createdAt,value
2019-05-20T00:07:22.256Z,9.40
2019-05-20T00:17:24.456Z,9.00
2019-05-20T00:27:25.443Z,9.47
2019-05-20T00:37:26.499Z,8.93
2019-05-20T00:47:27.529Z,9.00
2019-05-20T00:57:29.643Z,9.73
2019-05-20T01:07:30.689Z,8.97
2019-05-20T01:17:31.725Z,8.43
2019-05-20T01:27:32.832Z,8.73
2019-05-20T01:37:33.887Z,8.43
2019-05-20T01:47:35.098Z,8.80
2019-05-20T01:57:36.273Z,9.47
2019-05-20T02:07:37.538Z,8.73
2019-05-20T02:17:38.790Z,8.63
2019-05-20T02:27:39.787Z,9.10
2019-05-20T02:37:40.838Z,9.03
2019-05-20T02:47:41.863Z,10.23
2019-05-20T02:57:42.874Z,11.70
2019-05-20T03:07:44.040Z,12.40
2019-05-20T03:17:45.064Z,12.93
2019-05-20T03:27:46.072Z,13.77
2019-05-20T03:37:47.313Z,13.80
2019-05-20T03:47:48.742Z,15.23
2019-05-20T03:57:50.967Z,13.57
2019-05-20T04:07:52.038Z,13.23
2019-05-20T04:17:53.106Z,13.17
2019-05-20T04:27:54.409Z,12.90
2019-05-20T04:37:55.561Z,13.40
2019-05-20T04:47:56.601Z,13.50
2019-05-20T04:57:57.729Z,12.77
2019-05-20T05:07:58.884Z,12.73
2019-05-20T05:18:00.310Z,12.67
2019-05-20T05:28:01.853Z,12.13
2019-05-20T05:38:03.522Z,11.13
2019-05-20T05:48:05.053Z,10.67
2019-05-20T05:58:08.808Z,10.83
2019-05-20T06:08:09.452Z,10.80
2019-05-20T06:18:10.579Z,10.07
2019-05-20T06:28:11.603Z,10.03
2019-05-20T06:38:14.768Z,9.53
2019-05-20T06:48:15.816Z,10.00
2019-05-20T06:58:16.810Z,9.27
2019-05-20T07:08:17.868Z,9.03
2019-05-20T07:18:18.987Z,9.87
2019-05-20T07:28:20.531Z,9.43
2019-05-20T07:38:22.034Z,9.83
2019-05-20T07:48:23.513Z,9.90
2019-05-20T07:58:27.619Z,10.77
2019-05-20T08:08:28.854Z,11.23
2019-05-20T08:18:30.026Z,11.13
2019-05-20T08:28:31.284Z,11.57
2019-05-20T08:38:32.278Z,10.03
2019-05-20T08:48:33.456Z,10.83
2019-05-20T08:58:34.516Z,10.33
2019-05-20T09:08:35.537Z,11.13
2019-05-20T09:18:36.653Z,12.23
2019-05-20T09:28:37.899Z,11.10
2019-05-20T09:38:39.523Z,11.37
2019-05-20T09:48:40.635Z,13.63
2019-05-20T09:58:41.691Z,11.90
2019-05-20T10:08:45.007Z,11.10
2019-05-20T10:18:45.881Z,11.80
2019-05-20T10:28:47.680Z,12.20
2019-05-20T10:38:58.681Z,11.73
2019-05-20T10:48:52.017Z,11.03
2019-05-20T10:58:53.313Z,12.17
2019-05-20T11:08:54.538Z,13.23
2019-05-20T11:18:55.579Z,14.30
2019-05-20T11:28:56.738Z,14.57
2019-05-20T11:38:57.900Z,10.83
2019-05-20T11:48:58.917Z,11.70
2019-05-20T11:58:59.960Z,14.23
2019-05-20T12:09:00.994Z,15.20
2019-05-20T12:19:02.131Z,18.83
2019-05-20T12:29:03.360Z,19.17
2019-05-20T12:39:05.420Z,20.13
2019-05-20T12:49:06.645Z,22.73
2019-05-20T12:59:07.713Z,20.73
2019-05-20T13:09:08.823Z,20.00
2019-05-20T13:19:11.627Z,22.87
2019-05-20T13:29:12.693Z,21.30
2019-05-20T13:39:13.922Z,20.63
2019-05-20T13:49:14.991Z,20.03
2019-05-20T13:59:16.022Z,15.07
2019-05-20T14:09:17.052Z,18.80
2019-05-20T14:19:22.383Z,18.20
2019-05-20T14:29:21.241Z,17.17
2019-05-20T14:39:22.355Z,18.70
2019-05-20T14:49:35.641Z,14.83
2019-05-20T14:59:36.927Z,13.07
2019-05-20T15:09:38.330Z,13.60
2019-05-20T15:19:45.070Z,14.23
2019-05-20T15:29:46.212Z,12.70
2019-05-20T15:39:47.243Z,14.27
2019-05-20T15:49:48.577Z,16.13
2019-05-20T15:59:51.054Z,19.40
2019-05-20T16:09:52.179Z,20.47
2019-05-20T16:19:53.440Z,22.50
2019-05-20T16:30:06.073Z,26.10
2019-05-20T16:39:58.645Z,27.43
2019-05-20T16:49:59.704Z,25.57
2019-05-20T17:00:01.003Z,6.73
2019-05-20T17:10:04.927Z,7.70
2019-05-20T17:20:08.370Z,6.10
2019-05-20T17:30:11.318Z,4.53
2019-05-20T17:40:13.259Z,4.37
2019-05-20T17:50:14.883Z,3.53
2019-05-20T18:00:18.330Z,5.43
2019-05-20T18:10:21.460Z,6.07
2019-05-20T18:20:22.631Z,7.50
2019-05-20T18:30:23.889Z,5.90
2019-05-20T18:40:25.380Z,5.07
2019-05-20T18:50:26.624Z,5.13
2019-05-20T19:00:27.713Z,4.90
2019-05-20T19:10:29.235Z,5.30
2019-05-20T19:20:30.500Z,4.60
2019-05-20T19:30:31.979Z,4.40
2019-05-20T19:40:33.175Z,4.97
2019-05-20T19:50:34.560Z,5.70
2019-05-20T20:00:35.801Z,5.50
2019-05-20T20:10:37.249Z,6.43
2019-05-20T20:20:38.406Z,6.13
2019-05-20T20:30:39.614Z,5.33
2019-05-20T20:40:40.954Z,3.00
2019-05-20T20:50:42.515Z,3.60
2019-05-20T21:00:43.838Z,4.40
2019-05-20T21:10:44.925Z,5.70
2019-05-20T21:20:47.156Z,6.00
2019-05-20T21:30:48.211Z,7.30
2019-05-20T21:40:49.349Z,8.77
2019-05-20T21:50:50.644Z,9.20
2019-05-20T22:00:53.745Z,9.90
2019-05-20T22:10:54.868Z,10.63
2019-05-20T22:20:56.017Z,12.00
2019-05-20T22:30:57.060Z,15.03
2019-05-20T22:50:59.348Z,13.83
2019-05-20T23:01:00.617Z,13.80
2019-05-20T23:11:01.641Z,11.77
2019-05-20T23:21:02.782Z,13.07
2019-05-20T23:31:04.515Z,12.57
2019-05-20T23:41:05.648Z,13.00
2019-05-20T23:51:06.719Z,12.70
