createdAt,value
2018-11-26T00:01:28.757Z,19.00
2018-11-26T00:03:56.522Z,17.07
2018-11-26T00:06:24.482Z,17.50
2018-11-26T00:08:52.325Z,17.23
2018-11-26T00:11:37.070Z,17.30
2018-11-26T00:14:05.270Z,16.67
2018-11-26T00:16:33.126Z,15.87
2018-11-26T00:19:00.897Z,17.47
2018-11-26T00:21:28.741Z,15.70
2018-11-26T00:23:56.578Z,17.40
2018-11-26T00:26:24.374Z,17.20
2018-11-26T00:28:52.398Z,16.30
2018-11-26T00:31:20.234Z,16.30
2018-11-26T00:33:48.224Z,18.70
2018-11-26T00:36:16.325Z,18.13
2018-11-26T00:38:44.060Z,16.70
2018-11-26T00:41:11.939Z,15.13
2018-11-26T00:43:39.890Z,16.53
2018-11-26T00:46:08.015Z,18.10
2018-11-26T00:48:35.888Z,15.63
2018-11-26T00:51:04.047Z,16.83
2018-11-26T00:53:31.789Z,14.40
2018-11-26T00:55:59.468Z,14.57
2018-11-26T00:58:27.137Z,15.20
2018-11-26T01:00:55.066Z,14.87
2018-11-26T01:03:23.164Z,14.93
2018-11-26T01:05:51.172Z,13.40
2018-11-26T01:08:19.189Z,13.77
2018-11-26T01:10:46.961Z,13.53
2018-11-26T01:13:14.853Z,13.73
2018-11-26T01:15:42.543Z,13.47
2018-11-26T01:18:10.494Z,15.30
2018-11-26T01:20:38.199Z,14.63
2018-11-26T01:23:06.115Z,13.77
2018-11-26T01:25:33.888Z,14.47
2018-11-26T01:28:01.797Z,14.10
2018-11-26T01:30:29.495Z,14.63
2018-11-26T01:32:57.221Z,14.37
2018-11-26T01:35:26.012Z,17.10
2018-11-26T01:37:53.820Z,14.90
2018-11-26T01:40:26.992Z,16.07
2018-11-26T01:42:55.403Z,16.33
2018-11-26T01:45:23.101Z,15.03
2018-11-26T01:47:50.992Z,15.53
2018-11-26T01:50:18.724Z,15.20
2018-11-26T01:52:46.465Z,14.30
2018-11-26T01:55:14.402Z,15.00
2018-11-26T01:57:42.278Z,15.93
2018-11-26T02:00:16.335Z,17.87
2018-11-26T02:02:44.031Z,14.97
2018-11-26T02:05:11.830Z,15.23
2018-11-26T02:07:39.806Z,15.47
2018-11-26T02:10:09.180Z,15.90
2018-11-26T02:12:37.032Z,16.60
2018-11-26T02:15:06.097Z,14.77
2018-11-26T02:17:33.943Z,16.37
2018-11-26T02:20:02.192Z,16.00
2018-11-26T02:22:30.139Z,16.03
2018-11-26T02:24:57.949Z,17.13
2018-11-26T02:27:25.870Z,16.53
2018-11-26T02:29:53.854Z,14.97
2018-11-26T02:32:21.497Z,16.27
2018-11-26T02:34:49.306Z,15.03
2018-11-26T02:37:17.124Z,14.37
2018-11-26T02:39:45.136Z,14.90
2018-11-26T02:42:13.090Z,14.30
2018-11-26T02:44:41.009Z,14.90
2018-11-26T02:47:14.420Z,14.40
2018-11-26T02:49:42.579Z,14.23
2018-11-26T02:52:10.217Z,15.43
2018-11-26T02:54:38.022Z,15.40
2018-11-26T02:57:06.121Z,15.43
2018-11-26T02:59:33.790Z,14.73
2018-11-26T03:02:01.670Z,14.10
2018-11-26T03:04:30.114Z,15.80
2018-11-26T03:06:57.825Z,14.27
2018-11-26T03:09:25.560Z,14.03
2018-11-26T03:11:53.293Z,13.47
2018-11-26T03:14:21.011Z,14.00
2018-11-26T03:16:48.813Z,16.27
2018-11-26T03:19:16.502Z,13.60
2018-11-26T03:21:44.093Z,15.60
2018-11-26T03:24:11.865Z,14.30
2018-11-26T03:26:39.604Z,14.37
2018-11-26T03:29:07.296Z,13.17
2018-11-26T03:31:34.992Z,14.40
2018-11-26T03:34:02.821Z,13.93
2018-11-26T03:36:30.671Z,14.30
2018-11-26T03:38:58.288Z,14.07
2018-11-26T03:41:25.945Z,13.20
2018-11-26T03:43:53.648Z,13.23
2018-11-26T03:46:21.389Z,13.60
2018-11-26T03:48:49.082Z,13.90
2018-11-26T03:51:16.807Z,15.43
2018-11-26T03:53:45.145Z,14.17
2018-11-26T03:56:13.206Z,14.50
2018-11-26T03:58:40.902Z,12.47
2018-11-26T04:01:08.505Z,14.47
2018-11-26T04:03:36.483Z,13.80
2018-11-26T04:06:04.530Z,15.00
2018-11-26T04:08:32.306Z,13.40
2018-11-26T04:11:00.161Z,13.53
2018-11-26T04:13:29.322Z,15.10
2018-11-26T04:15:59.388Z,14.30
2018-11-26T04:18:27.070Z,13.07
2018-11-26T04:20:54.695Z,14.20
2018-11-26T04:23:22.694Z,13.37
2018-11-26T04:25:51.002Z,13.60
2018-11-26T04:28:18.644Z,13.67
2018-11-26T04:30:46.347Z,13.33
2018-11-26T04:33:15.415Z,14.40
2018-11-26T04:35:43.191Z,13.40
2018-11-26T04:38:10.890Z,13.90
2018-11-26T04:40:38.963Z,14.63
2018-11-26T04:43:06.723Z,13.47
2018-11-26T04:45:34.442Z,13.40
2018-11-26T04:48:02.331Z,12.70
2018-11-26T04:50:30.226Z,14.00
2018-11-26T04:52:58.123Z,12.50
2018-11-26T04:55:25.861Z,16.10
2018-11-26T04:57:53.507Z,14.40
2018-11-26T05:00:21.398Z,14.00
2018-11-26T05:02:49.244Z,12.77
2018-11-26T05:05:17.061Z,13.37
2018-11-26T05:07:44.777Z,11.73
2018-11-26T05:10:13.930Z,14.70
2018-11-26T05:12:41.774Z,13.90
2018-11-26T05:15:10.814Z,13.20
2018-11-26T05:17:38.570Z,13.20
2018-11-26T05:20:11.674Z,12.70
2018-11-26T05:22:39.359Z,13.50
2018-11-26T05:25:08.847Z,12.00
2018-11-26T05:27:36.518Z,13.57
2018-11-26T05:30:05.780Z,12.90
2018-11-26T05:32:33.675Z,13.10
2018-11-26T05:35:01.571Z,13.53
2018-11-26T05:37:29.360Z,13.50
2018-11-26T05:39:57.208Z,13.33
2018-11-26T05:42:28.765Z,13.20
2018-11-26T05:44:52.793Z,12.13
2018-11-26T05:47:20.621Z,15.43
2018-11-26T05:49:48.322Z,15.50
2018-11-26T05:52:16.125Z,14.70
2018-11-26T05:54:43.918Z,12.60
2018-11-26T05:57:11.802Z,13.40
2018-11-26T05:59:39.731Z,12.40
2018-11-26T06:02:07.635Z,12.67
2018-11-26T06:04:35.380Z,14.80
2018-11-26T06:07:03.378Z,13.20
2018-11-26T06:09:31.236Z,14.57
2018-11-26T06:11:59.030Z,12.07
2018-11-26T06:14:27.047Z,14.10
2018-11-26T06:16:54.715Z,14.70
2018-11-26T06:19:22.782Z,15.63
2018-11-26T06:21:50.594Z,15.50
2018-11-26T06:24:18.195Z,15.83
2018-11-26T06:26:45.942Z,15.37
2018-11-26T06:29:13.925Z,17.40
2018-11-26T06:31:41.744Z,17.27
2018-11-26T06:34:09.530Z,16.30
2018-11-26T06:36:37.300Z,17.00
2018-11-26T06:39:07.629Z,16.43
2018-11-26T06:41:35.326Z,15.77
2018-11-26T06:44:03.254Z,15.63
2018-11-26T06:46:30.897Z,16.10
2018-11-26T06:48:58.601Z,17.93
2018-11-26T06:51:26.275Z,17.90
2018-11-26T06:53:53.977Z,17.80
2018-11-26T06:56:21.667Z,16.70
2018-11-26T06:58:49.350Z,20.50
2018-11-26T07:01:17.058Z,19.20
2018-11-26T07:03:44.787Z,17.77
2018-11-26T07:06:12.595Z,16.10
2018-11-26T07:08:40.375Z,19.17
2018-11-26T07:11:14.518Z,18.70
2018-11-26T07:13:42.547Z,19.77
2018-11-26T07:16:10.572Z,20.87
2018-11-26T07:18:38.595Z,19.20
2018-11-26T07:21:06.673Z,22.23
2018-11-26T07:23:34.542Z,17.93
2018-11-26T07:26:02.661Z,21.47
2018-11-26T07:28:30.331Z,20.93
2018-11-26T07:30:58.082Z,20.60
2018-11-26T07:33:26.907Z,21.57
2018-11-26T07:35:54.709Z,21.10
2018-11-26T07:38:22.631Z,21.27
2018-11-26T07:40:50.329Z,21.70
2018-11-26T07:43:18.004Z,20.33
2018-11-26T07:45:45.953Z,20.10
2018-11-26T07:48:14.889Z,22.10
2018-11-26T07:50:42.671Z,22.80
2018-11-26T07:53:11.498Z,20.80
2018-11-26T07:55:40.222Z,20.83
2018-11-26T07:58:08.170Z,20.93
2018-11-26T08:00:35.938Z,21.87
2018-11-26T08:03:03.679Z,25.90
2018-11-26T08:05:31.531Z,21.87
2018-11-26T08:07:59.650Z,24.20
2018-11-26T08:10:27.454Z,21.50
2018-11-26T08:12:55.219Z,22.07
2018-11-26T08:15:24.722Z,21.37
2018-11-26T08:17:52.554Z,22.87
2018-11-26T08:20:32.627Z,23.60
2018-11-26T08:23:00.497Z,20.30
2018-11-26T08:25:28.338Z,21.67
2018-11-26T08:27:56.038Z,23.60
2018-11-26T08:30:25.152Z,21.60
2018-11-26T08:32:57.170Z,23.60
2018-11-26T08:35:25.522Z,21.60
2018-11-26T08:40:04.806Z,23.50
2018-11-26T08:44:40.743Z,23.37
2018-11-26T08:47:14.142Z,21.87
2018-11-26T08:49:41.963Z,23.63
2018-11-26T08:52:09.797Z,22.70
2018-11-26T08:54:37.588Z,25.97
2018-11-26T08:57:05.521Z,23.27
2018-11-26T08:59:37.335Z,23.00
2018-11-26T09:02:09.469Z,23.50
2018-11-26T09:04:43.078Z,23.67
2018-11-26T09:07:10.848Z,23.60
2018-11-26T09:09:38.561Z,21.63
2018-11-26T09:12:07.329Z,24.80
2018-11-26T09:14:34.942Z,19.33
2018-11-26T09:17:02.553Z,23.27
2018-11-26T09:19:30.130Z,24.83
2018-11-26T09:21:57.766Z,22.03
2018-11-26T09:24:25.352Z,21.87
2018-11-26T09:26:52.962Z,19.23
2018-11-26T09:29:20.514Z,20.30
2018-11-26T09:31:48.097Z,21.27
2018-11-26T09:34:15.829Z,15.23
2018-11-26T09:36:44.234Z,17.80
2018-11-26T09:39:11.894Z,19.30
2018-11-26T09:41:40.240Z,17.97
2018-11-26T09:44:07.771Z,18.07
2018-11-26T09:46:35.742Z,17.57
2018-11-26T09:49:03.527Z,17.40
2018-11-26T09:51:31.150Z,18.03
2018-11-26T09:53:58.754Z,19.00
2018-11-26T09:56:27.038Z,17.43
2018-11-26T09:58:54.606Z,18.70
2018-11-26T10:01:22.193Z,19.33
2018-11-26T10:03:49.753Z,20.13
2018-11-26T10:06:17.338Z,19.60
2018-11-26T10:08:44.888Z,18.33
2018-11-26T10:11:12.461Z,17.50
2018-11-26T10:13:40.004Z,16.90
2018-11-26T10:16:07.756Z,18.03
2018-11-26T10:18:35.334Z,17.70
2018-11-26T10:21:02.919Z,16.80
2018-11-26T10:23:30.484Z,20.17
2018-11-26T10:25:58.300Z,17.70
2018-11-26T10:28:25.616Z,18.27
2018-11-26T10:30:54.288Z,16.97
2018-11-26T10:33:21.878Z,17.10
2018-11-26T10:35:49.510Z,18.63
2018-11-26T10:38:17.103Z,18.70
2018-11-26T10:40:45.366Z,16.13
2018-11-26T10:43:12.948Z,18.60
2018-11-26T10:45:40.674Z,17.53
2018-11-26T10:48:08.269Z,26.13
2018-11-26T10:50:35.897Z,19.80
2018-11-26T10:53:03.506Z,18.80
2018-11-26T10:55:34.124Z,20.30
2018-11-26T10:58:01.914Z,19.73
2018-11-26T11:00:35.225Z,18.37
2018-11-26T11:03:02.857Z,20.10
2018-11-26T11:05:30.558Z,16.90
2018-11-26T11:07:58.152Z,17.37
2018-11-26T11:10:29.305Z,17.70
2018-11-26T11:12:56.966Z,16.50
2018-11-26T11:15:24.593Z,18.33
2018-11-26T11:17:52.245Z,17.63
2018-11-26T11:20:21.050Z,15.63
2018-11-26T11:22:48.652Z,16.63
2018-11-26T11:25:16.957Z,17.70
2018-11-26T11:27:44.629Z,16.77
2018-11-26T11:30:16.200Z,16.17
2018-11-26T11:32:43.799Z,14.73
2018-11-26T11:35:12.266Z,22.30
2018-11-26T11:37:46.700Z,18.40
2018-11-26T11:40:17.760Z,16.73
2018-11-26T11:42:45.367Z,16.40
2018-11-26T11:45:13.289Z,18.60
2018-11-26T11:47:41.023Z,20.20
2018-11-26T11:50:10.038Z,16.23
2018-11-26T11:52:37.747Z,17.03
2018-11-26T11:55:10.718Z,17.20
2018-11-26T11:57:38.578Z,19.97
2018-11-26T12:00:12.576Z,18.47
2018-11-26T12:02:41.240Z,19.40
2018-11-26T12:05:11.092Z,18.87
2018-11-26T12:07:38.703Z,18.77
2018-11-26T12:10:08.147Z,18.00
2018-11-26T12:12:36.794Z,18.47
2018-11-26T12:15:07.567Z,17.63
2018-11-26T12:17:35.232Z,16.60
2018-11-26T12:20:02.943Z,17.83
2018-11-26T12:22:30.565Z,19.67
2018-11-26T12:24:58.155Z,17.23
2018-11-26T12:27:25.791Z,16.07
2018-11-26T12:29:53.431Z,15.67
2018-11-26T12:32:22.060Z,16.30
2018-11-26T12:34:49.715Z,18.23
2018-11-26T12:37:17.524Z,16.23
2018-11-26T12:39:45.121Z,14.13
2018-11-26T12:42:13.379Z,15.80
2018-11-26T12:44:48.128Z,15.37
2018-11-26T12:47:16.451Z,14.97
2018-11-26T12:50:03.846Z,13.47
2018-11-26T12:52:31.460Z,14.27
2018-11-26T12:54:59.134Z,12.60
2018-11-26T12:57:26.745Z,12.40
2018-11-26T12:59:54.384Z,12.50
2018-11-26T13:02:22.011Z,12.03
2018-11-26T13:04:49.619Z,11.33
2018-11-26T13:07:17.232Z,9.67
2018-11-26T13:09:44.835Z,9.07
2018-11-26T13:12:12.447Z,10.80
2018-11-26T13:14:40.061Z,9.23
2018-11-26T13:17:07.735Z,9.93
2018-11-26T13:19:35.327Z,10.80
2018-11-26T13:22:02.961Z,9.27
2018-11-26T13:24:30.550Z,10.50
2018-11-26T13:26:58.131Z,10.50
2018-11-26T13:29:25.682Z,9.10
2018-11-26T13:31:53.295Z,10.93
2018-11-26T13:34:20.859Z,10.50
2018-11-26T13:37:11.959Z,12.40
2018-11-26T13:39:39.507Z,10.53
2018-11-26T13:42:07.113Z,10.67
2018-11-26T13:44:34.680Z,13.60
2018-11-26T13:47:02.313Z,12.10
2018-11-26T13:49:29.863Z,11.90
2018-11-26T13:51:57.422Z,11.30
2018-11-26T13:54:24.970Z,11.97
2018-11-26T13:56:52.523Z,11.87
2018-11-26T13:59:20.119Z,11.07
2018-11-26T14:01:47.687Z,10.57
2018-11-26T14:04:15.258Z,11.83
2018-11-26T14:06:45.746Z,11.07
2018-11-26T14:09:13.327Z,10.83
2018-11-26T14:11:40.944Z,10.70
2018-11-26T14:14:08.720Z,11.67
2018-11-26T14:16:36.351Z,11.50
2018-11-26T14:19:03.959Z,10.27
2018-11-26T14:21:33.637Z,11.00
2018-11-26T14:24:01.252Z,11.47
2018-11-26T14:26:28.801Z,10.93
2018-11-26T14:28:56.378Z,12.07
2018-11-26T14:31:23.960Z,10.90
2018-11-26T14:33:51.564Z,11.33
2018-11-26T14:36:19.216Z,10.60
2018-11-26T14:38:46.803Z,12.60
2018-11-26T14:41:14.376Z,13.40
2018-11-26T14:43:42.024Z,17.50
2018-11-26T14:46:09.591Z,13.23
2018-11-26T14:48:37.201Z,13.20
2018-11-26T14:51:05.159Z,15.57
2018-11-26T14:53:32.783Z,13.70
2018-11-26T14:56:00.437Z,15.50
2018-11-26T14:58:28.064Z,15.57
2018-11-26T15:01:17.016Z,15.63
2018-11-26T15:03:44.639Z,15.63
2018-11-26T15:09:07.835Z,14.47
2018-11-26T15:11:35.412Z,16.70
2018-11-26T15:14:03.213Z,21.53
2018-11-26T15:16:30.841Z,23.17
2018-11-26T15:18:58.492Z,20.17
2018-11-26T15:21:26.086Z,18.57
2018-11-26T15:23:53.851Z,18.63
2018-11-26T15:26:21.471Z,16.57
2018-11-26T15:28:49.093Z,17.10
2018-11-26T15:31:16.837Z,14.80
2018-11-26T15:33:44.467Z,14.77
2018-11-26T15:36:12.088Z,14.83
2018-11-26T15:38:39.659Z,16.70
2018-11-26T15:41:14.647Z,17.10
2018-11-26T15:43:42.286Z,14.90
2018-11-26T15:46:09.919Z,13.80
2018-11-26T15:48:38.090Z,14.80
2018-11-26T15:51:06.222Z,12.90
2018-11-26T15:53:34.285Z,12.40
2018-11-26T15:56:02.058Z,12.83
2018-11-26T15:58:29.763Z,13.90
2018-11-26T16:00:57.550Z,13.30
2018-11-26T16:03:25.287Z,13.90
2018-11-26T16:05:53.137Z,13.30
2018-11-26T16:08:20.924Z,13.63
2018-11-26T16:10:59.777Z,13.70
2018-11-26T16:13:33.653Z,14.73
2018-11-26T16:16:01.989Z,15.50
2018-11-26T16:18:30.335Z,14.97
2018-11-26T16:20:59.182Z,15.13
2018-11-26T16:23:28.041Z,14.27
2018-11-26T16:25:56.317Z,13.67
2018-11-26T16:28:24.441Z,13.10
2018-11-26T16:30:53.506Z,11.83
2018-11-26T16:33:21.331Z,12.77
2018-11-26T16:35:49.178Z,12.93
2018-11-26T16:38:17.271Z,14.73
2018-11-26T16:40:47.212Z,13.90
2018-11-26T16:43:14.948Z,13.10
2018-11-26T16:45:42.582Z,10.93
2018-11-26T16:48:10.220Z,9.67
2018-11-26T16:50:37.883Z,10.93
2018-11-26T16:53:06.428Z,9.80
2018-11-26T16:55:34.674Z,10.17
2018-11-26T16:58:03.698Z,8.47
2018-11-26T17:00:31.953Z,9.33
2018-11-26T17:03:00.681Z,9.90
2018-11-26T17:05:33.958Z,10.73
2018-11-26T17:08:02.027Z,9.20
2018-11-26T17:10:31.538Z,8.57
2018-11-26T17:13:00.927Z,9.40
2018-11-26T17:15:31.666Z,11.37
2018-11-26T17:17:59.595Z,8.40
2018-11-26T17:20:27.479Z,10.53
2018-11-26T17:22:55.355Z,10.47
2018-11-26T17:25:23.160Z,8.10
2018-11-26T17:27:50.774Z,10.90
2018-11-26T17:30:21.743Z,9.00
2018-11-26T17:32:50.928Z,11.87
2018-11-26T17:35:18.579Z,11.53
2018-11-26T17:37:46.243Z,11.57
2018-11-26T17:40:19.989Z,12.57
2018-11-26T17:42:47.687Z,10.13
2018-11-26T17:45:15.995Z,10.73
2018-11-26T17:47:45.256Z,12.43
2018-11-26T17:50:18.169Z,11.43
2018-11-26T17:52:45.767Z,12.03
2018-11-26T17:55:14.088Z,10.80
2018-11-26T17:57:41.782Z,12.33
2018-11-26T18:00:11.275Z,10.40
2018-11-26T18:02:39.087Z,11.40
2018-11-26T18:05:12.597Z,11.90
2018-11-26T18:07:40.711Z,11.00
2018-11-26T18:10:13.392Z,12.97
2018-11-26T18:12:41.616Z,11.27
2018-11-26T18:15:11.880Z,9.87
2018-11-26T18:17:40.460Z,10.70
2018-11-26T18:20:12.663Z,12.33
2018-11-26T18:22:41.049Z,12.40
2018-11-26T18:25:10.524Z,12.30
2018-11-26T18:27:40.952Z,13.20
2018-11-26T18:30:16.559Z,14.50
2018-11-26T18:32:44.584Z,14.70
2018-11-26T18:35:12.656Z,12.90
2018-11-26T18:37:40.544Z,11.30
2018-11-26T18:40:12.086Z,11.60
2018-11-26T18:42:39.896Z,12.10
2018-11-26T18:45:10.922Z,12.30
2018-11-26T18:47:38.663Z,12.83
2018-11-26T18:50:12.878Z,12.13
2018-11-26T18:52:40.664Z,13.07
2018-11-26T18:55:10.040Z,13.60
2018-11-26T18:57:38.147Z,13.77
2018-11-26T19:00:17.032Z,13.40
2018-11-26T19:02:44.720Z,13.47
2018-11-26T19:05:13.801Z,13.87
2018-11-26T19:07:41.696Z,16.17
2018-11-26T19:10:13.427Z,16.07
2018-11-26T19:12:42.043Z,15.23
2018-11-26T19:15:20.789Z,15.17
2018-11-26T19:17:50.507Z,12.53
2018-11-26T19:20:18.500Z,13.53
2018-11-26T19:22:47.523Z,14.13
2018-11-26T19:28:04.804Z,16.17
2018-11-26T19:30:34.293Z,17.60
2018-11-26T19:33:02.707Z,16.37
2018-11-26T19:35:35.673Z,16.57
2018-11-26T19:38:09.283Z,17.07
2018-11-26T19:40:43.102Z,16.37
2018-11-26T19:43:16.337Z,16.87
2018-11-26T19:45:45.008Z,15.00
2018-11-26T19:48:13.831Z,14.83
2018-11-26T19:50:42.312Z,14.80
2018-11-26T19:53:11.923Z,15.37
2018-11-26T19:55:41.225Z,15.17
2018-11-26T19:58:09.613Z,16.03
2018-11-26T20:00:39.332Z,13.70
2018-11-26T20:03:15.572Z,16.20
2018-11-26T20:06:17.004Z,15.27
2018-11-26T20:08:52.792Z,15.60
2018-11-26T20:11:20.740Z,16.20
2018-11-26T20:13:49.446Z,16.80
2018-11-26T20:16:23.622Z,17.17
2018-11-26T20:18:52.463Z,15.60
2018-11-26T20:23:57.384Z,15.90
2018-11-26T20:26:25.593Z,17.13
2018-11-26T20:28:56.995Z,17.80
2018-11-26T20:31:22.407Z,17.50
2018-11-26T20:33:50.473Z,18.07
2018-11-26T20:36:19.365Z,16.50
2018-11-26T20:38:49.138Z,17.77
2018-11-26T20:44:02.787Z,16.57
2018-11-26T20:46:40.431Z,15.70
2018-11-26T20:49:09.277Z,16.53
2018-11-26T20:51:37.509Z,16.63
2018-11-26T20:54:06.300Z,17.33
2018-11-26T20:56:34.487Z,17.00
2018-11-26T20:59:15.827Z,17.90
2018-11-26T21:01:53.797Z,17.20
2018-11-26T21:04:28.605Z,17.50
2018-11-26T21:09:38.823Z,16.27
2018-11-26T21:12:06.740Z,16.70
2018-11-26T21:14:34.428Z,18.20
2018-11-26T21:17:02.531Z,17.07
2018-11-26T21:19:30.318Z,16.47
2018-11-26T21:21:58.531Z,16.50
2018-11-26T21:24:27.180Z,17.67
2018-11-26T21:27:07.774Z,16.97
2018-11-26T21:29:50.645Z,18.37
2018-11-26T21:32:29.193Z,17.47
2018-11-26T21:35:02.129Z,16.77
2018-11-26T21:37:32.235Z,17.80
2018-11-26T21:40:00.197Z,16.63
2018-11-26T21:42:28.427Z,19.57
2018-11-26T21:44:56.175Z,21.10
2018-11-26T21:47:24.136Z,23.33
2018-11-26T21:49:51.879Z,21.30
2018-11-26T21:52:19.702Z,20.47
2018-11-26T21:54:47.411Z,19.37
2018-11-26T21:57:15.272Z,18.70
2018-11-26T21:59:43.144Z,18.83
2018-11-26T22:02:11.000Z,18.37
2018-11-26T22:04:38.855Z,17.47
2018-11-26T22:07:06.856Z,18.60
2018-11-26T22:09:34.688Z,18.90
2018-11-26T22:12:02.623Z,20.07
2018-11-26T22:14:30.724Z,19.20
2018-11-26T22:16:58.759Z,20.13
2018-11-26T22:19:26.983Z,19.93
2018-11-26T22:21:55.937Z,18.53
2018-11-26T22:24:23.944Z,19.53
2018-11-26T22:26:51.587Z,20.60
2018-11-26T22:29:19.612Z,22.87
2018-11-26T22:31:47.407Z,18.03
2018-11-26T22:34:15.191Z,20.87
2018-11-26T22:36:45.280Z,23.00
2018-11-26T22:39:13.237Z,20.67
2018-11-26T22:41:41.055Z,21.80
2018-11-26T22:44:08.774Z,22.13
2018-11-26T22:46:36.654Z,20.80
2018-11-26T22:49:04.420Z,21.40
2018-11-26T22:51:32.211Z,21.43
2018-11-26T22:54:00.032Z,22.83
2018-11-26T22:56:31.044Z,23.27
2018-11-26T22:58:59.171Z,25.97
2018-11-26T23:01:27.356Z,24.07
2018-11-26T23:03:55.565Z,19.53
2018-11-26T23:06:23.540Z,20.40
2018-11-26T23:08:51.516Z,20.50
2018-11-26T23:11:19.474Z,20.97
2018-11-26T23:13:47.398Z,20.47
2018-11-26T23:16:15.567Z,20.40
2018-11-26T23:18:43.356Z,21.93
2018-11-26T23:21:11.159Z,19.87
2018-11-26T23:23:38.927Z,21.70
2018-11-26T23:26:06.703Z,18.90
2018-11-26T23:28:34.639Z,20.30
2018-11-26T23:31:02.539Z,20.30
2018-11-26T23:33:30.486Z,20.17
2018-11-26T23:35:58.535Z,19.93
2018-11-26T23:38:26.335Z,20.60
2018-11-26T23:40:54.107Z,21.50
2018-11-26T23:43:22.047Z,22.80
2018-11-26T23:45:49.880Z,21.23
2018-11-26T23:48:17.796Z,20.20
2018-11-26T23:50:45.647Z,19.80
2018-11-26T23:53:13.568Z,21.03
2018-11-26T23:55:41.353Z,22.20
2018-11-26T23:58:09.160Z,21.90
