createdAt,value
2023-04-14T00:00:29.394Z,8.4
2023-04-14T00:06:07.763Z,8.4
2023-04-14T00:12:00.415Z,8.6
2023-04-14T00:17:53.249Z,8.6
2023-04-14T00:23:45.091Z,8.6
2023-04-14T00:29:36.804Z,8.6
2023-04-14T00:35:13.107Z,8.6
2023-04-14T00:41:04.994Z,8.6
2023-04-14T00:46:56.614Z,8.7
2023-04-14T00:52:48.258Z,8.7
2023-04-14T00:58:25.176Z,8.8
2023-04-14T01:03:47.689Z,8.8
2023-04-14T01:09:55.176Z,8.8
2023-04-14T01:15:46.975Z,8.8
2023-04-14T01:21:38.518Z,8.8
2023-04-14T01:27:14.744Z,8.8
2023-04-14T01:33:07.388Z,8.8
2023-04-14T01:38:58.773Z,8.8
2023-04-14T01:44:50.241Z,8.8
2023-04-14T01:50:27.951Z,8.8
2023-04-14T01:56:20.206Z,8.8
2023-04-14T02:02:11.980Z,8.8
2023-04-14T02:08:04.597Z,8.8
2023-04-14T02:13:55.933Z,8.7
2023-04-14T02:19:47.009Z,8.7
2023-04-14T02:25:38.675Z,8.6
2023-04-14T02:31:29.745Z,8.6
2023-04-14T02:37:20.860Z,8.6
2023-04-14T02:43:12.256Z,8.5
2023-04-14T02:49:03.596Z,8.4
2023-04-14T02:54:55.085Z,8.4
2023-04-14T03:00:47.070Z,8.4
2023-04-14T03:06:39.419Z,8.3
2023-04-14T03:12:30.732Z,8.3
2023-04-14T03:18:06.778Z,8.2
2023-04-14T03:23:42.315Z,8.1
2023-04-14T03:29:35.018Z,8.1
2023-04-14T03:35:26.641Z,8.1
2023-04-14T03:41:18.860Z,8.2
2023-04-14T03:47:12.863Z,8.1
2023-04-14T03:53:06.620Z,8.2
2023-04-14T03:59:00.627Z,8.1
2023-04-14T04:04:55.145Z,8.1
2023-04-14T04:10:47.230Z,8.1
2023-04-14T04:16:39.943Z,8.1
2023-04-14T04:22:31.828Z,8.1
2023-04-14T04:28:38.163Z,8.1
2023-04-14T04:34:30.619Z,8.1
2023-04-14T04:40:22.619Z,8.3
2023-04-14T04:45:58.609Z,8.5
2023-04-14T04:51:34.451Z,8.7
2023-04-14T04:57:11.660Z,8.9
2023-04-14T05:02:33.987Z,9.2
2023-04-14T05:08:11.397Z,9.5
2023-04-14T05:13:48.814Z,10
2023-04-14T05:19:25.487Z,10.6
2023-04-14T05:25:01.146Z,11.4
2023-04-14T05:31:17.829Z,12.4
2023-04-14T05:36:40.246Z,13.2
2023-04-14T05:42:16.488Z,14.1
2023-04-14T05:48:08.806Z,15.1
2023-04-14T05:53:45.516Z,16.1
2023-04-14T05:59:22.061Z,17.3
2023-04-14T06:05:20.970Z,18.4
2023-04-14T06:10:57.072Z,19.1
2023-04-14T06:16:32.762Z,19.6
2023-04-14T06:22:09.588Z,20.2
2023-04-14T06:33:38.207Z,22.4
2023-04-14T06:39:42.253Z,23.8
2023-04-14T06:45:34.176Z,25.3
2023-04-14T06:51:27.207Z,26.4
2023-04-14T06:57:19.149Z,27.6
2023-04-14T07:03:12.336Z,28.9
2023-04-14T07:09:05.424Z,31.3
2023-04-14T07:14:57.700Z,34.3
2023-04-14T07:20:36.074Z,37.3
2023-04-14T07:26:27.193Z,39.6
2023-04-14T07:32:32.541Z,44.1
2023-04-14T07:38:36.349Z,41
2023-04-14T07:44:12.128Z,32.5
2023-04-14T07:50:04.617Z,38.9
2023-04-14T07:55:59.264Z,44
2023-04-14T08:01:40.774Z,43.1
2023-04-14T08:07:34.421Z,44.7
2023-04-14T08:13:10.483Z,44.8
2023-04-14T08:18:31.176Z,44.8
2023-04-14T08:24:07.884Z,45.3
2023-04-14T08:29:44.749Z,45.3
2023-04-14T08:36:34.468Z,45.4
2023-04-14T08:42:28.360Z,46.2
2023-04-14T08:48:21.679Z,49.3
2023-04-14T08:53:58.456Z,51.8
2023-04-14T08:59:50.636Z,53.4
2023-04-14T09:05:45.996Z,55.9
2023-04-14T09:11:37.908Z,56.8
2023-04-14T09:17:29.418Z,56.6
2023-04-14T09:25:16.579Z,59.8
2023-04-14T09:30:51.837Z,60.6
2023-04-14T09:36:28.670Z,58.3
2023-04-14T09:42:19.996Z,61.8
2023-04-14T09:47:56.144Z,65.2
2023-04-14T09:53:48.729Z,65.8
2023-04-14T09:59:42.151Z,66.6
2023-04-14T10:05:36.066Z,66.6
2023-04-14T10:11:12.077Z,66.8
2023-04-14T10:17:03.830Z,65.3
2023-04-14T10:22:57.524Z,66.8
2023-04-14T10:28:50.848Z,56.6
2023-04-14T10:34:43.367Z,50.4
2023-04-14T10:40:18.994Z,45.2
2023-04-14T10:46:10.305Z,39.9
2023-04-14T10:52:03.849Z,35.8
2023-04-14T10:57:54.148Z,32.9
2023-04-14T11:03:48.102Z,30.7
2023-04-14T11:09:40.293Z,28.7
2023-04-14T11:15:18.018Z,26.4
2023-04-14T11:21:21.379Z,24.1
2023-04-14T11:27:12.510Z,22.5
2023-04-14T11:33:06.125Z,21.4
2023-04-14T11:38:42.390Z,20.6
2023-04-14T11:44:34.670Z,20.2
2023-04-14T11:50:25.520Z,19.7
2023-04-14T11:56:02.132Z,19.1
2023-04-14T12:01:38.775Z,18.4
2023-04-14T12:07:17.130Z,17.8
2023-04-14T12:13:11.577Z,17.3
2023-04-14T12:23:54.135Z,16.8
2023-04-14T12:29:45.873Z,16.8
2023-04-14T12:35:39.613Z,17.4
2023-04-14T12:41:30.848Z,19.3
2023-04-14T12:47:07.206Z,26.8
2023-04-14T12:53:00.017Z,37.3
2023-04-14T12:58:52.000Z,43.8
2023-04-14T13:04:47.983Z,48.5
2023-04-14T13:10:41.897Z,51.3
2023-04-14T13:17:28.189Z,51.1
2023-04-14T13:23:22.269Z,50.3
2023-04-14T13:29:14.452Z,49.9
2023-04-14T13:34:52.513Z,49.1
2023-04-14T13:40:46.084Z,46.2
2023-04-14T13:46:41.359Z,42.3
2023-04-14T13:52:33.588Z,38.6
2023-04-14T13:58:27.317Z,35.6
2023-04-14T14:04:23.343Z,33.4
2023-04-14T14:10:17.671Z,31.3
2023-04-14T14:16:10.201Z,29.7
2023-04-14T14:21:56.744Z,28.7
2023-04-14T14:27:45.472Z,27.9
2023-04-14T14:33:41.517Z,27
2023-04-14T14:39:34.039Z,26.3
2023-04-14T14:45:30.623Z,25.6
2023-04-14T14:51:33.960Z,25
2023-04-14T14:57:34.958Z,25.3
2023-04-14T15:03:12.649Z,25.3
2023-04-14T15:09:05.018Z,25.6
2023-04-14T15:14:57.312Z,26.3
2023-04-14T15:20:49.247Z,26.4
2023-04-14T15:26:40.488Z,26.6
2023-04-14T15:32:32.619Z,26.3
2023-04-14T15:38:24.665Z,25.8
2023-04-14T15:44:17.123Z,25.4
2023-04-14T15:50:26.401Z,24.8
2023-04-14T15:56:21.871Z,24.1
2023-04-14T16:02:13.970Z,23.5
2023-04-14T16:08:07.298Z,22.8
2023-04-14T16:14:00.483Z,22.1
2023-04-14T16:19:54.116Z,21.3
2023-04-14T16:25:45.894Z,20.4
2023-04-14T16:31:37.857Z,19.6
2023-04-14T16:37:29.741Z,18.9
2023-04-14T16:43:21.584Z,18.3
2023-04-14T16:49:13.710Z,17.6
2023-04-14T16:55:06.072Z,16.9
2023-04-14T17:00:58.071Z,16.3
2023-04-14T17:06:55.443Z,15.8
2023-04-14T17:12:47.249Z,15.1
2023-04-14T17:18:46.886Z,14.6
2023-04-14T17:24:40.119Z,14.1
2023-04-14T17:30:32.014Z,13.5
2023-04-14T17:36:23.689Z,13
2023-04-14T17:42:15.328Z,12.6
2023-04-14T17:48:08.605Z,12.1
2023-04-14T17:53:45.089Z,11.5
2023-04-14T17:59:36.920Z,11
2023-04-14T18:05:30.714Z,10.7
2023-04-14T18:11:22.254Z,10.3
2023-04-14T18:17:13.589Z,9.9
2023-04-14T18:23:05.180Z,9.7
2023-04-14T18:29:22.644Z,9.5
2023-04-14T18:35:14.937Z,9.3
2023-04-14T18:41:06.301Z,9.3
2023-04-14T18:46:58.210Z,9.3
2023-04-14T18:52:34.286Z,9.2
2023-04-14T18:58:36.525Z,9.1
2023-04-14T19:04:13.770Z,8.9
2023-04-14T19:10:05.097Z,8.9
2023-04-14T19:15:53.148Z,8.9
2023-04-14T19:21:29.688Z,8.9
2023-04-14T19:27:06.038Z,8.9
2023-04-14T19:32:43.712Z,8.9
2023-04-14T19:38:20.521Z,8.9
2023-04-14T19:44:11.872Z,8.9
2023-04-14T19:50:00.502Z,8.9
2023-04-14T19:55:52.311Z,8.8
2023-04-14T20:01:45.548Z,8.5
2023-04-14T20:08:08.936Z,8.2
2023-04-14T20:14:00.929Z,7.9
2023-04-14T20:19:52.909Z,7.6
2023-04-14T20:25:44.172Z,7.3
2023-04-14T20:31:36.574Z,7
2023-04-14T20:37:28.097Z,6.8
2023-04-14T20:43:19.037Z,6.5
2023-04-14T20:49:11.204Z,6.3
2023-04-14T20:54:46.992Z,6.2
2023-04-14T21:00:37.774Z,6
2023-04-14T21:06:32.938Z,5.8
2023-04-14T21:16:27.315Z,5.6
2023-04-14T21:22:19.587Z,5.5
2023-04-14T21:28:10.710Z,5.4
2023-04-14T21:34:01.873Z,5.4
2023-04-14T21:39:38.956Z,5.4
2023-04-14T21:45:14.501Z,5.4
2023-04-14T21:51:07.131Z,5.4
2023-04-14T21:57:42.679Z,5.4
2023-04-14T22:03:41.347Z,5.5
2023-04-14T22:09:44.280Z,5.5
2023-04-14T22:15:36.737Z,5.6
2023-04-14T22:21:12.798Z,5.6
2023-04-14T22:26:48.559Z,5.6
2023-04-14T22:32:25.845Z,5.6
2023-04-14T22:38:02.005Z,5.7
2023-04-14T22:43:53.479Z,5.8
2023-04-14T22:49:46.199Z,5.7
2023-04-14T22:55:44.285Z,5.6
2023-04-14T23:01:46.040Z,5.6
2023-04-14T23:07:39.968Z,5.5
2023-04-14T23:13:31.757Z,5.4
2023-04-14T23:19:21.866Z,5.4
2023-04-14T23:25:13.769Z,5.3
2023-04-14T23:30:50.296Z,5.3
2023-04-14T23:36:41.781Z,5.2
2023-04-14T23:42:33.804Z,5.2
2023-04-14T23:48:25.398Z,5.1
2023-04-14T23:55:15.085Z,5.1
