createdAt,value
2018-06-21T00:01:36.363Z,15.60
2018-06-21T00:04:05.586Z,15.63
2018-06-21T00:06:35.868Z,15.60
2018-06-21T00:09:07.579Z,15.47
2018-06-21T00:11:36.771Z,15.59
2018-06-21T00:14:05.982Z,15.57
2018-06-21T00:16:35.191Z,15.57
2018-06-21T00:19:04.954Z,15.42
2018-06-21T00:21:34.611Z,15.34
2018-06-21T00:24:04.280Z,15.31
2018-06-21T00:26:33.887Z,15.33
2018-06-21T00:29:03.073Z,15.21
2018-06-21T00:31:32.534Z,15.24
2018-06-21T00:34:01.736Z,15.17
2018-06-21T00:39:01.123Z,15.15
2018-06-21T00:41:31.266Z,15.07
2018-06-21T00:44:00.707Z,15.05
2018-06-21T00:46:30.399Z,15.05
2018-06-21T00:48:59.610Z,15.09
2018-06-21T00:51:29.110Z,15.00
2018-06-21T00:53:58.383Z,15.00
2018-06-21T00:56:27.566Z,15.00
2018-06-21T00:58:56.794Z,14.98
2018-06-21T01:01:25.967Z,15.02
2018-06-21T01:03:55.542Z,14.99
2018-06-21T01:06:25.347Z,14.98
2018-06-21T01:08:54.826Z,14.95
2018-06-21T01:11:24.234Z,14.93
2018-06-21T01:13:53.439Z,14.92
2018-06-21T01:16:22.825Z,14.98
2018-06-21T01:18:53.096Z,15.04
2018-06-21T01:21:22.767Z,15.00
2018-06-21T01:23:52.846Z,14.95
2018-06-21T01:26:22.264Z,14.98
2018-06-21T01:28:52.091Z,14.82
2018-06-21T01:31:22.411Z,14.82
2018-06-21T01:33:54.424Z,14.83
2018-06-21T01:36:23.575Z,14.78
2018-06-21T01:38:52.782Z,14.79
2018-06-21T01:41:21.978Z,14.69
2018-06-21T01:43:51.873Z,14.65
2018-06-21T01:46:21.650Z,14.66
2018-06-21T01:48:51.955Z,14.63
2018-06-21T01:51:21.135Z,14.58
2018-06-21T01:53:51.800Z,14.62
2018-06-21T01:56:21.540Z,14.51
2018-06-21T01:58:50.710Z,14.55
2018-06-21T02:01:20.726Z,14.57
2018-06-21T02:03:51.268Z,14.60
2018-06-21T02:06:20.487Z,14.59
2018-06-21T02:08:49.959Z,14.57
2018-06-21T02:11:19.479Z,14.52
2018-06-21T02:13:48.743Z,14.49
2018-06-21T02:16:18.475Z,14.51
2018-06-21T02:18:47.674Z,14.57
2018-06-21T02:21:16.910Z,14.59
2018-06-21T02:23:46.443Z,14.58
2018-06-21T02:26:17.190Z,14.61
2018-06-21T02:28:46.987Z,14.58
2018-06-21T02:31:16.183Z,14.66
2018-06-21T02:33:46.047Z,14.61
2018-06-21T02:36:15.167Z,14.58
2018-06-21T02:38:44.891Z,14.54
2018-06-21T02:41:14.455Z,14.47
2018-06-21T02:43:44.054Z,14.38
2018-06-21T02:46:14.444Z,14.38
2018-06-21T02:48:43.992Z,14.45
2018-06-21T02:51:13.651Z,14.40
2018-06-21T02:53:43.088Z,14.38
2018-06-21T02:56:16.096Z,14.39
2018-06-21T02:58:45.686Z,14.32
2018-06-21T03:01:15.943Z,14.23
2018-06-21T03:03:45.412Z,14.13
2018-06-21T03:06:14.606Z,14.15
2018-06-21T03:08:44.424Z,14.07
2018-06-21T03:11:13.949Z,14.00
2018-06-21T03:13:43.122Z,13.99
2018-06-21T03:16:12.756Z,14.00
2018-06-21T03:18:42.533Z,13.99
2018-06-21T03:21:12.317Z,14.04
2018-06-21T03:23:41.455Z,14.03
2018-06-21T03:26:11.008Z,14.09
2018-06-21T03:28:41.719Z,14.01
2018-06-21T03:31:10.907Z,13.95
2018-06-21T03:33:40.125Z,13.91
2018-06-21T03:36:09.599Z,14.02
2018-06-21T03:38:39.135Z,13.96
2018-06-21T03:41:08.479Z,13.99
2018-06-21T03:43:38.231Z,14.05
2018-06-21T03:46:07.419Z,14.19
2018-06-21T03:48:37.073Z,14.45
2018-06-21T03:51:06.306Z,14.65
2018-06-21T03:53:35.852Z,14.92
2018-06-21T03:56:05.701Z,14.91
2018-06-21T03:58:34.900Z,14.84
2018-06-21T04:01:04.090Z,14.70
2018-06-21T04:03:33.266Z,14.67
2018-06-21T04:06:03.187Z,14.67
2018-06-21T04:08:32.376Z,14.56
2018-06-21T04:11:02.379Z,14.66
2018-06-21T04:13:32.028Z,14.67
2018-06-21T04:16:01.199Z,14.74
2018-06-21T04:18:35.999Z,14.82
2018-06-21T04:21:06.330Z,14.87
2018-06-21T04:23:35.514Z,14.94
2018-06-21T04:26:05.132Z,15.00
2018-06-21T04:28:34.327Z,15.03
2018-06-21T04:31:03.537Z,15.18
2018-06-21T04:33:33.776Z,15.27
2018-06-21T04:36:03.219Z,15.41
2018-06-21T04:38:32.445Z,15.48
2018-06-21T04:41:01.630Z,15.57
2018-06-21T04:43:31.268Z,15.74
2018-06-21T04:46:00.500Z,15.87
2018-06-21T04:48:29.738Z,16.05
2018-06-21T04:50:59.287Z,16.25
2018-06-21T04:53:28.574Z,16.39
2018-06-21T04:55:57.755Z,16.56
2018-06-21T04:58:27.167Z,16.72
2018-06-21T05:00:56.346Z,16.90
2018-06-21T05:03:25.847Z,17.05
2018-06-21T05:05:55.711Z,17.15
2018-06-21T05:08:24.870Z,17.25
2018-06-21T05:10:54.063Z,17.39
2018-06-21T05:13:23.247Z,17.42
2018-06-21T05:15:52.440Z,17.54
2018-06-21T05:18:21.663Z,17.71
2018-06-21T05:20:50.843Z,17.63
2018-06-21T05:23:20.206Z,17.69
2018-06-21T05:25:49.415Z,17.70
2018-06-21T05:28:18.598Z,17.89
2018-06-21T05:30:47.799Z,18.04
2018-06-21T05:33:16.970Z,17.90
2018-06-21T05:35:46.167Z,18.03
2018-06-21T05:38:15.507Z,18.05
2018-06-21T05:40:44.727Z,18.26
2018-06-21T05:43:14.218Z,18.44
2018-06-21T05:45:43.405Z,18.45
2018-06-21T05:48:12.591Z,18.52
2018-06-21T05:50:41.815Z,18.82
2018-06-21T05:53:11.246Z,18.92
2018-06-21T05:55:40.420Z,18.93
2018-06-21T05:58:10.350Z,19.10
2018-06-21T06:00:39.531Z,20.04
2018-06-21T06:03:08.746Z,20.40
2018-06-21T06:05:37.920Z,20.27
2018-06-21T06:08:07.239Z,20.15
2018-06-21T06:10:36.824Z,20.82
2018-06-21T06:13:06.544Z,20.47
2018-06-21T06:15:35.732Z,20.63
2018-06-21T06:18:04.922Z,20.44
2018-06-21T06:20:34.092Z,20.47
2018-06-21T06:23:03.279Z,20.44
2018-06-21T06:25:32.451Z,20.16
2018-06-21T06:28:01.653Z,20.37
2018-06-21T06:30:30.823Z,21.10
2018-06-21T06:33:00.030Z,21.72
2018-06-21T06:35:30.626Z,22.51
2018-06-21T06:38:01.006Z,22.23
2018-06-21T06:40:30.232Z,22.22
2018-06-21T06:42:59.410Z,21.99
2018-06-21T06:45:28.715Z,21.96
2018-06-21T06:47:57.919Z,22.04
2018-06-21T06:50:27.303Z,23.07
2018-06-21T06:52:56.514Z,23.47
2018-06-21T06:55:25.785Z,23.89
2018-06-21T06:57:54.996Z,23.95
2018-06-21T07:00:24.188Z,24.44
2018-06-21T07:02:53.381Z,24.39
2018-06-21T07:05:22.639Z,24.31
2018-06-21T07:07:52.463Z,24.26
2018-06-21T07:10:21.664Z,23.07
2018-06-21T07:12:50.847Z,24.02
2018-06-21T07:15:20.958Z,23.92
2018-06-21T07:17:50.297Z,23.02
2018-06-21T07:20:19.810Z,23.36
2018-06-21T07:22:48.962Z,23.67
2018-06-21T07:25:18.283Z,24.88
2018-06-21T07:27:47.454Z,24.83
2018-06-21T07:30:16.791Z,23.69
2018-06-21T07:32:46.003Z,24.43
2018-06-21T07:35:15.364Z,25.96
2018-06-21T07:37:44.895Z,27.10
2018-06-21T07:40:14.101Z,27.61
2018-06-21T07:42:43.883Z,26.24
2018-06-21T07:45:13.458Z,25.14
2018-06-21T07:47:42.919Z,26.60
2018-06-21T07:50:12.135Z,26.75
2018-06-21T07:52:41.359Z,24.82
2018-06-21T07:55:10.539Z,24.74
2018-06-21T07:57:39.734Z,25.97
2018-06-21T08:00:08.936Z,26.22
2018-06-21T08:02:38.402Z,25.81
2018-06-21T08:05:07.615Z,24.50
2018-06-21T08:07:36.770Z,25.92
2018-06-21T08:10:06.187Z,25.00
2018-06-21T08:12:35.403Z,24.32
2018-06-21T08:15:04.598Z,23.42
2018-06-21T08:17:33.814Z,24.02
2018-06-21T08:20:03.216Z,23.09
2018-06-21T08:22:32.419Z,22.73
2018-06-21T08:25:01.619Z,22.31
2018-06-21T08:27:30.931Z,21.91
2018-06-21T08:30:00.163Z,22.70
2018-06-21T08:32:29.327Z,22.24
2018-06-21T08:34:58.494Z,22.06
2018-06-21T08:37:27.688Z,22.26
2018-06-21T08:39:56.867Z,23.13
2018-06-21T08:42:26.070Z,23.24
2018-06-21T08:44:55.862Z,24.10
2018-06-21T08:47:25.092Z,24.62
2018-06-21T08:49:54.374Z,23.27
2018-06-21T08:52:23.578Z,21.63
2018-06-21T08:54:52.872Z,21.03
2018-06-21T08:57:22.051Z,20.33
2018-06-21T08:59:51.378Z,20.06
2018-06-21T09:02:21.346Z,19.97
2018-06-21T09:04:50.548Z,19.98
2018-06-21T09:07:19.872Z,19.57
2018-06-21T09:09:49.082Z,19.41
2018-06-21T09:12:18.644Z,18.96
2018-06-21T09:14:49.076Z,18.59
2018-06-21T09:17:18.559Z,18.17
2018-06-21T09:19:47.770Z,18.11
2018-06-21T09:22:16.931Z,18.10
2018-06-21T09:24:46.435Z,18.04
2018-06-21T09:27:15.612Z,18.08
2018-06-21T09:29:44.934Z,18.24
2018-06-21T09:32:14.118Z,18.33
2018-06-21T09:34:43.310Z,18.09
2018-06-21T09:37:12.463Z,18.21
2018-06-21T09:39:46.895Z,18.03
2018-06-21T09:42:21.267Z,17.79
2018-06-21T09:44:55.747Z,17.71
2018-06-21T09:47:30.217Z,17.66
2018-06-21T09:49:59.793Z,17.91
2018-06-21T09:52:28.971Z,17.84
2018-06-21T09:54:58.447Z,17.81
2018-06-21T09:57:27.622Z,18.27
2018-06-21T09:59:56.832Z,18.62
2018-06-21T10:02:26.002Z,18.91
2018-06-21T10:04:55.434Z,20.44
2018-06-21T10:07:24.607Z,22.41
2018-06-21T10:09:53.807Z,22.93
2018-06-21T10:12:22.978Z,23.88
2018-06-21T10:14:52.179Z,26.23
2018-06-21T10:17:21.342Z,25.81
2018-06-21T10:19:51.203Z,25.69
2018-06-21T10:22:20.299Z,25.17
2018-06-21T10:24:50.135Z,24.70
2018-06-21T10:27:19.399Z,25.30
2018-06-21T10:29:48.742Z,25.30
2018-06-21T10:32:17.911Z,25.76
2018-06-21T10:34:47.808Z,24.78
2018-06-21T10:37:17.010Z,26.01
2018-06-21T10:39:46.428Z,27.05
2018-06-21T10:42:15.622Z,26.97
2018-06-21T10:44:45.407Z,25.23
2018-06-21T10:47:14.584Z,24.53
2018-06-21T10:49:43.746Z,25.12
2018-06-21T10:52:12.963Z,24.81
2018-06-21T10:54:42.219Z,24.59
2018-06-21T10:57:11.596Z,24.73
2018-06-21T10:59:40.674Z,23.78
2018-06-21T11:02:09.856Z,23.26
2018-06-21T11:04:39.019Z,25.92
2018-06-21T11:07:08.452Z,24.53
2018-06-21T11:09:37.623Z,25.77
2018-06-21T11:12:06.835Z,25.03
2018-06-21T11:14:36.027Z,24.62
2018-06-21T11:17:05.239Z,23.19
2018-06-21T11:19:34.426Z,22.05
2018-06-21T11:22:04.047Z,21.92
2018-06-21T11:24:33.435Z,21.87
2018-06-21T11:27:02.631Z,22.67
2018-06-21T11:29:31.947Z,24.86
2018-06-21T11:32:01.587Z,27.49
2018-06-21T11:34:30.911Z,28.01
2018-06-21T11:37:00.074Z,27.07
2018-06-21T11:39:29.281Z,27.13
2018-06-21T11:41:58.446Z,26.81
2018-06-21T11:44:27.658Z,26.51
2018-06-21T11:46:56.851Z,28.68
2018-06-21T11:49:26.043Z,29.17
2018-06-21T11:51:55.215Z,28.76
2018-06-21T11:54:25.134Z,29.64
2018-06-21T11:56:54.299Z,29.33
2018-06-21T11:59:23.500Z,29.29
2018-06-21T12:01:52.980Z,30.61
2018-06-21T12:04:22.503Z,29.01
2018-06-21T12:06:51.727Z,26.78
2018-06-21T12:09:20.906Z,23.63
2018-06-21T12:11:50.066Z,24.64
2018-06-21T12:14:19.276Z,24.69
2018-06-21T12:16:48.451Z,24.27
2018-06-21T12:19:17.983Z,23.66
2018-06-21T12:21:47.183Z,24.09
2018-06-21T12:24:16.487Z,25.22
2018-06-21T12:26:45.700Z,27.39
2018-06-21T12:29:14.903Z,30.05
2018-06-21T12:31:44.067Z,29.99
2018-06-21T12:34:13.506Z,29.19
2018-06-21T12:36:43.024Z,26.93
2018-06-21T12:39:12.211Z,27.58
2018-06-21T12:41:42.049Z,29.98
2018-06-21T12:44:11.775Z,29.05
2018-06-21T12:46:40.967Z,29.83
2018-06-21T12:49:10.680Z,28.30
2018-06-21T12:51:39.864Z,27.93
2018-06-21T12:54:09.022Z,26.36
2018-06-21T12:56:38.219Z,25.78
2018-06-21T12:59:07.515Z,25.59
2018-06-21T13:01:36.709Z,27.48
2018-06-21T13:04:05.895Z,27.84
2018-06-21T13:06:35.095Z,28.80
2018-06-21T13:09:15.635Z,29.31
2018-06-21T13:12:54.335Z,27.82
2018-06-21T13:15:23.596Z,23.67
2018-06-21T13:17:52.911Z,25.04
2018-06-21T13:20:22.112Z,26.69
2018-06-21T13:22:52.757Z,28.26
2018-06-21T13:25:21.971Z,29.04
2018-06-21T13:27:51.469Z,28.31
2018-06-21T13:30:21.383Z,27.80
2018-06-21T13:32:50.559Z,27.63
2018-06-21T13:35:19.732Z,28.36
2018-06-21T13:37:48.975Z,28.02
2018-06-21T13:40:18.183Z,28.08
2018-06-21T13:42:47.387Z,26.89
2018-06-21T13:45:16.954Z,26.98
2018-06-21T13:47:46.525Z,27.47
2018-06-21T13:50:15.927Z,27.89
2018-06-21T13:52:45.143Z,26.70
2018-06-21T13:55:14.318Z,26.53
2018-06-21T13:57:43.551Z,27.69
2018-06-21T14:00:13.021Z,27.20
2018-06-21T14:02:42.363Z,27.30
2018-06-21T14:05:11.719Z,27.16
2018-06-21T14:07:41.086Z,27.29
2018-06-21T14:10:10.379Z,27.01
2018-06-21T14:12:39.560Z,26.17
2018-06-21T14:15:08.992Z,25.48
2018-06-21T14:17:38.202Z,25.98
2018-06-21T14:20:07.498Z,26.40
2018-06-21T14:22:36.707Z,26.02
2018-06-21T14:25:06.037Z,25.35
2018-06-21T14:27:35.230Z,25.23
2018-06-21T14:30:04.629Z,24.86
2018-06-21T14:32:33.864Z,25.55
2018-06-21T14:35:03.046Z,25.21
2018-06-21T14:37:32.246Z,24.67
2018-06-21T14:40:01.451Z,23.85
2018-06-21T14:42:30.680Z,24.17
2018-06-21T14:44:59.963Z,24.07
2018-06-21T14:47:29.307Z,23.97
2018-06-21T14:49:58.470Z,23.63
2018-06-21T14:52:28.010Z,24.26
2018-06-21T14:54:57.175Z,23.59
2018-06-21T14:57:26.363Z,22.96
2018-06-21T14:59:55.747Z,22.32
2018-06-21T15:02:25.031Z,22.26
2018-06-21T15:04:54.316Z,21.84
2018-06-21T15:07:23.510Z,22.77
2018-06-21T15:09:53.295Z,22.41
2018-06-21T15:12:22.467Z,22.42
2018-06-21T15:14:52.015Z,22.35
2018-06-21T15:17:21.196Z,21.59
2018-06-21T15:19:50.372Z,21.94
2018-06-21T15:22:19.564Z,22.02
2018-06-21T15:24:49.006Z,21.91
2018-06-21T15:27:18.909Z,21.91
2018-06-21T15:29:48.100Z,21.97
2018-06-21T15:32:17.373Z,21.71
2018-06-21T15:34:46.563Z,21.19
2018-06-21T15:37:15.710Z,21.56
2018-06-21T15:39:44.915Z,21.47
2018-06-21T15:42:14.086Z,21.03
2018-06-21T15:44:43.288Z,21.00
2018-06-21T15:47:12.478Z,20.98
2018-06-21T15:49:42.101Z,20.89
2018-06-21T15:52:11.874Z,20.78
2018-06-21T15:54:41.316Z,20.64
2018-06-21T15:57:10.493Z,20.85
2018-06-21T15:59:39.693Z,20.74
2018-06-21T16:02:09.022Z,20.41
2018-06-21T16:04:39.955Z,20.49
2018-06-21T16:07:09.103Z,20.28
2018-06-21T16:09:38.298Z,19.62
2018-06-21T16:12:07.550Z,19.81
2018-06-21T16:14:36.713Z,19.83
2018-06-21T16:17:05.879Z,19.44
2018-06-21T16:19:35.383Z,19.70
2018-06-21T16:22:04.975Z,19.67
2018-06-21T16:24:34.159Z,19.59
2018-06-21T16:27:03.357Z,19.91
2018-06-21T16:29:32.538Z,19.55
2018-06-21T16:32:01.775Z,19.12
2018-06-21T16:34:30.942Z,19.23
2018-06-21T16:37:00.135Z,19.11
2018-06-21T16:39:29.527Z,18.73
2018-06-21T16:41:59.995Z,19.27
2018-06-21T16:44:29.423Z,19.04
2018-06-21T16:46:58.616Z,18.58
2018-06-21T16:49:27.910Z,18.67
2018-06-21T16:51:57.103Z,18.31
2018-06-21T16:54:26.350Z,18.28
2018-06-21T16:56:55.683Z,18.07
2018-06-21T16:59:25.565Z,17.71
2018-06-21T17:01:55.179Z,18.07
2018-06-21T17:04:24.360Z,17.98
2018-06-21T17:06:53.667Z,17.93
2018-06-21T17:09:23.171Z,17.94
2018-06-21T17:11:52.597Z,17.73
2018-06-21T17:14:21.787Z,17.43
2018-06-21T17:16:51.407Z,17.57
2018-06-21T17:19:21.059Z,17.62
2018-06-21T17:21:50.331Z,17.59
2018-06-21T17:24:19.671Z,17.25
2018-06-21T17:26:48.855Z,17.35
2018-06-21T17:29:18.339Z,17.06
2018-06-21T17:31:47.659Z,17.14
2018-06-21T17:34:17.151Z,17.22
2018-06-21T17:36:46.830Z,17.11
2018-06-21T17:39:15.963Z,17.15
2018-06-21T17:41:45.168Z,17.30
2018-06-21T17:44:14.477Z,17.03
2018-06-21T17:46:43.655Z,16.39
2018-06-21T17:49:12.865Z,16.22
2018-06-21T17:51:42.768Z,16.42
2018-06-21T17:54:12.255Z,16.36
2018-06-21T17:56:42.751Z,16.24
2018-06-21T17:59:11.951Z,16.13
2018-06-21T18:01:41.205Z,16.30
2018-06-21T18:04:11.117Z,16.01
2018-06-21T18:06:40.583Z,15.88
2018-06-21T18:09:10.323Z,15.75
2018-06-21T18:11:39.643Z,15.81
2018-06-21T18:14:08.819Z,15.66
2018-06-21T18:16:38.504Z,15.56
2018-06-21T18:19:07.743Z,15.45
2018-06-21T18:21:37.271Z,15.31
2018-06-21T18:24:07.980Z,15.23
2018-06-21T18:26:37.204Z,15.08
2018-06-21T18:29:07.004Z,15.13
2018-06-21T18:31:36.816Z,15.11
2018-06-21T18:34:06.167Z,14.74
2018-06-21T18:36:35.415Z,14.67
2018-06-21T18:39:06.106Z,14.65
2018-06-21T18:41:35.671Z,14.49
2018-06-21T18:44:05.203Z,14.33
2018-06-21T18:46:34.424Z,14.22
2018-06-21T18:49:03.627Z,14.30
2018-06-21T18:51:32.831Z,14.09
2018-06-21T18:54:02.771Z,14.08
2018-06-21T18:56:31.964Z,14.05
2018-06-21T18:59:01.384Z,14.02
2018-06-21T19:01:31.427Z,14.01
2018-06-21T19:04:00.957Z,13.84
2018-06-21T19:06:36.328Z,13.80
2018-06-21T19:09:12.991Z,13.60
2018-06-21T19:11:48.028Z,13.63
2018-06-21T19:14:17.256Z,13.69
2018-06-21T19:16:47.407Z,13.55
2018-06-21T19:19:16.921Z,13.51
2018-06-21T19:21:47.262Z,13.38
2018-06-21T19:24:16.434Z,13.23
2018-06-21T19:26:45.942Z,13.27
2018-06-21T19:29:15.524Z,13.20
2018-06-21T19:31:44.710Z,13.12
2018-06-21T19:34:13.991Z,12.95
2018-06-21T19:36:43.173Z,13.01
2018-06-21T19:39:12.926Z,12.84
2018-06-21T19:41:42.120Z,12.88
2018-06-21T19:44:11.732Z,12.73
2018-06-21T19:46:40.931Z,12.70
2018-06-21T19:49:10.754Z,12.66
2018-06-21T19:51:40.330Z,12.59
2018-06-21T19:54:09.556Z,12.58
2018-06-21T19:56:39.978Z,12.65
2018-06-21T19:59:09.172Z,12.56
2018-06-21T20:01:38.351Z,12.48
2018-06-21T20:04:07.574Z,12.46
2018-06-21T20:06:37.470Z,12.38
2018-06-21T20:09:09.030Z,12.51
2018-06-21T20:11:38.692Z,12.32
2018-06-21T20:14:08.565Z,12.37
2018-06-21T20:16:37.860Z,12.34
2018-06-21T20:19:09.874Z,12.19
2018-06-21T20:21:40.227Z,12.15
2018-06-21T20:24:10.135Z,12.06
2018-06-21T20:26:39.394Z,12.06
2018-06-21T20:29:13.705Z,12.04
2018-06-21T20:31:44.543Z,11.95
2018-06-21T20:34:14.743Z,11.82
2018-06-21T20:36:43.939Z,11.76
2018-06-21T20:39:13.592Z,11.68
2018-06-21T20:41:43.283Z,11.64
2018-06-21T20:44:12.746Z,11.68
2018-06-21T20:46:41.878Z,11.62
2018-06-21T20:49:11.108Z,11.61
2018-06-21T20:51:40.315Z,11.63
2018-06-21T20:54:09.487Z,11.58
2018-06-21T20:56:38.711Z,11.50
2018-06-21T20:59:07.870Z,11.49
2018-06-21T21:01:37.199Z,11.41
2018-06-21T21:04:07.111Z,11.48
2018-06-21T21:06:36.723Z,11.42
2018-06-21T21:09:07.833Z,11.38
2018-06-21T21:11:37.015Z,11.28
2018-06-21T21:14:06.464Z,11.11
2018-06-21T21:16:35.705Z,11.14
2018-06-21T21:19:05.319Z,11.13
2018-06-21T21:21:34.768Z,11.21
2018-06-21T21:24:04.163Z,11.37
2018-06-21T21:26:33.367Z,11.16
2018-06-21T21:29:02.767Z,11.31
2018-06-21T21:31:31.971Z,11.37
2018-06-21T21:34:01.167Z,11.50
2018-06-21T21:36:30.703Z,11.53
2018-06-21T21:39:00.259Z,11.58
2018-06-21T21:41:30.080Z,11.62
2018-06-21T21:43:59.479Z,11.47
2018-06-21T21:46:28.658Z,11.27
2018-06-21T21:48:57.918Z,11.21
2018-06-21T21:51:27.118Z,11.19
2018-06-21T21:53:56.664Z,11.15
2018-06-21T21:56:26.428Z,11.06
2018-06-21T21:58:56.327Z,11.01
2018-06-21T22:01:25.820Z,10.97
2018-06-21T22:03:56.116Z,10.71
2018-06-21T22:06:25.905Z,10.82
2018-06-21T22:08:55.050Z,10.73
2018-06-21T22:11:24.531Z,10.75
2018-06-21T22:13:58.919Z,10.78
2018-06-21T22:16:28.144Z,10.77
2018-06-21T22:18:57.325Z,10.68
2018-06-21T22:21:26.953Z,10.73
2018-06-21T22:23:56.854Z,10.67
2018-06-21T22:26:26.599Z,10.50
2018-06-21T22:28:56.011Z,10.56
2018-06-21T22:31:25.227Z,10.59
2018-06-21T22:33:54.734Z,10.49
2018-06-21T22:36:24.311Z,10.32
2018-06-21T22:38:53.722Z,10.30
2018-06-21T22:41:23.311Z,10.30
2018-06-21T22:43:52.511Z,10.21
2018-06-21T22:46:21.696Z,10.02
2018-06-21T22:48:50.908Z,10.08
2018-06-21T22:51:20.238Z,10.20
2018-06-21T22:53:49.841Z,10.10
2018-06-21T22:56:19.020Z,10.07
2018-06-21T22:58:48.550Z,10.03
2018-06-21T23:01:17.736Z,9.94
2018-06-21T23:03:47.268Z,9.94
2018-06-21T23:06:47.272Z,9.99
2018-06-21T23:09:16.479Z,9.91
2018-06-21T23:11:45.888Z,9.87
2018-06-21T23:14:15.663Z,9.79
2018-06-21T23:16:45.019Z,9.75
2018-06-21T23:19:26.187Z,9.71
2018-06-21T23:21:55.874Z,9.73
2018-06-21T23:24:27.127Z,9.70
2018-06-21T23:26:56.303Z,9.73
2018-06-21T23:29:25.948Z,9.72
2018-06-21T23:31:56.123Z,9.70
2018-06-21T23:34:25.580Z,9.70
2018-06-21T23:36:55.170Z,9.63
2018-06-21T23:39:24.773Z,9.55
2018-06-21T23:41:54.383Z,9.53
2018-06-21T23:44:23.575Z,9.51
2018-06-21T23:46:53.188Z,9.45
2018-06-21T23:49:23.099Z,9.47
2018-06-21T23:51:52.587Z,9.41
2018-06-21T23:54:22.160Z,9.31
2018-06-21T23:56:51.714Z,9.25
2018-06-21T23:59:20.967Z,9.26
