createdAt,value
2017-10-15T00:01:59.436Z,11.67
2017-10-15T00:04:27.006Z,12.90
2017-10-15T00:06:55.377Z,14.50
2017-10-15T00:09:23.765Z,13.27
2017-10-15T00:11:52.129Z,15.40
2017-10-15T00:14:19.700Z,13.10
2017-10-15T00:16:48.225Z,14.83
2017-10-15T00:19:15.798Z,15.77
2017-10-15T00:21:43.387Z,14.40
2017-10-15T00:24:10.952Z,13.60
2017-10-15T00:26:38.546Z,15.83
2017-10-15T00:29:06.893Z,14.17
2017-10-15T00:31:34.488Z,14.30
2017-10-15T00:34:02.824Z,14.98
2017-10-15T00:36:30.712Z,16.10
2017-10-15T00:38:58.284Z,15.85
2017-10-15T00:41:26.972Z,15.83
2017-10-15T00:43:55.340Z,17.13
2017-10-15T00:46:22.912Z,16.33
2017-10-15T00:48:51.384Z,17.57
2017-10-15T00:51:18.956Z,14.90
2017-10-15T00:53:48.755Z,14.43
2017-10-15T00:56:16.325Z,16.50
2017-10-15T00:58:44.684Z,15.80
2017-10-15T01:01:13.076Z,16.43
2017-10-15T01:03:40.688Z,18.40
2017-10-15T01:06:08.358Z,16.37
2017-10-15T01:08:36.065Z,15.30
2017-10-15T01:11:03.647Z,17.17
2017-10-15T01:13:32.064Z,17.37
2017-10-15T01:16:00.136Z,16.77
2017-10-15T01:18:28.003Z,16.60
2017-10-15T01:20:55.857Z,17.10
2017-10-15T01:23:23.458Z,16.50
2017-10-15T01:25:51.032Z,15.93
2017-10-15T01:28:18.625Z,16.97
2017-10-15T01:30:48.587Z,17.63
2017-10-15T01:33:16.464Z,17.53
2017-10-15T01:35:44.028Z,16.63
2017-10-15T01:38:11.601Z,18.07
2017-10-15T01:40:39.980Z,17.50
2017-10-15T01:43:08.336Z,18.50
2017-10-15T01:45:35.908Z,18.23
2017-10-15T01:48:03.612Z,18.23
2017-10-15T01:50:31.237Z,18.07
2017-10-15T01:52:58.905Z,18.00
2017-10-15T01:55:26.528Z,19.67
2017-10-15T01:57:54.101Z,17.80
2017-10-15T02:00:21.700Z,20.00
2017-10-15T02:02:49.275Z,18.97
2017-10-15T02:05:17.737Z,18.07
2017-10-15T02:07:47.707Z,16.48
2017-10-15T02:10:15.304Z,18.03
2017-10-15T02:12:42.882Z,19.50
2017-10-15T02:15:11.276Z,18.00
2017-10-15T02:17:39.616Z,19.23
2017-10-15T02:20:07.190Z,18.43
2017-10-15T02:22:34.848Z,18.63
2017-10-15T02:25:02.420Z,18.73
2017-10-15T02:27:30.017Z,18.87
2017-10-15T02:29:57.632Z,19.30
2017-10-15T02:32:25.297Z,19.50
2017-10-15T02:34:52.874Z,22.02
2017-10-15T02:37:21.445Z,19.33
2017-10-15T02:39:49.027Z,19.67
2017-10-15T02:42:17.365Z,18.60
2017-10-15T02:44:45.884Z,18.40
2017-10-15T02:47:14.221Z,18.00
2017-10-15T02:49:41.821Z,17.40
2017-10-15T02:52:10.164Z,15.50
2017-10-15T02:54:37.757Z,16.67
2017-10-15T02:57:06.112Z,16.23
2017-10-15T02:59:33.713Z,16.47
2017-10-15T03:02:01.355Z,17.50
2017-10-15T03:04:29.746Z,19.40
2017-10-15T03:06:58.108Z,21.15
2017-10-15T03:09:27.184Z,20.50
2017-10-15T03:11:54.776Z,19.30
2017-10-15T03:14:23.140Z,18.53
2017-10-15T03:16:50.743Z,14.77
2017-10-15T03:19:18.316Z,17.07
2017-10-15T03:21:47.763Z,17.80
2017-10-15T03:24:15.336Z,16.47
2017-10-15T03:26:43.504Z,15.87
2017-10-15T03:29:11.072Z,16.10
2017-10-15T03:31:39.439Z,16.23
2017-10-15T03:34:07.032Z,15.07
2017-10-15T03:36:34.660Z,15.33
2017-10-15T03:39:02.324Z,16.40
2017-10-15T03:41:29.893Z,15.80
2017-10-15T03:43:57.480Z,17.00
2017-10-15T03:46:25.830Z,14.40
2017-10-15T03:48:53.428Z,16.40
2017-10-15T03:51:21.000Z,15.90
2017-10-15T03:53:49.540Z,15.20
2017-10-15T03:56:18.788Z,15.30
2017-10-15T03:58:47.620Z,15.00
2017-10-15T04:01:15.193Z,14.10
2017-10-15T04:03:43.551Z,14.43
2017-10-15T04:06:11.121Z,15.43
2017-10-15T04:08:38.968Z,14.80
2017-10-15T04:11:06.543Z,13.60
2017-10-15T04:13:34.137Z,13.73
2017-10-15T04:16:01.726Z,14.50
2017-10-15T04:18:29.316Z,13.73
2017-10-15T04:20:56.894Z,12.65
2017-10-15T04:23:24.500Z,11.90
2017-10-15T04:25:52.064Z,13.43
2017-10-15T04:28:19.679Z,12.77
2017-10-15T04:30:48.777Z,13.47
2017-10-15T04:33:16.438Z,11.73
2017-10-15T04:35:44.021Z,14.93
2017-10-15T04:38:12.376Z,12.23
2017-10-15T04:40:39.976Z,11.83
2017-10-15T04:43:07.568Z,13.30
2017-10-15T04:45:36.040Z,13.67
2017-10-15T04:48:03.651Z,14.25
2017-10-15T04:50:31.983Z,12.70
2017-10-15T04:52:59.551Z,14.70
2017-10-15T04:55:27.238Z,14.17
2017-10-15T04:57:54.808Z,17.10
2017-10-15T05:00:22.468Z,18.47
2017-10-15T05:02:50.064Z,18.30
2017-10-15T05:05:17.660Z,17.47
2017-10-15T05:07:46.155Z,18.10
2017-10-15T05:10:13.756Z,19.05
2017-10-15T05:12:42.096Z,18.40
2017-10-15T05:15:09.774Z,19.40
2017-10-15T05:17:37.441Z,18.30
2017-10-15T05:20:05.009Z,18.02
2017-10-15T05:22:33.460Z,18.20
2017-10-15T05:25:01.272Z,18.00
2017-10-15T05:27:29.715Z,17.97
2017-10-15T05:29:57.289Z,18.87
2017-10-15T05:32:25.960Z,20.35
2017-10-15T05:34:53.537Z,20.72
2017-10-15T05:37:21.107Z,19.57
2017-10-15T05:39:49.577Z,20.57
2017-10-15T05:42:17.148Z,21.17
2017-10-15T05:44:46.431Z,20.13
2017-10-15T05:47:14.005Z,20.50
2017-10-15T05:49:41.660Z,18.57
2017-10-15T05:52:09.228Z,19.17
2017-10-15T05:54:36.880Z,20.23
2017-10-15T05:57:04.453Z,18.33
2017-10-15T05:59:32.824Z,22.10
2017-10-15T06:02:00.488Z,21.70
2017-10-15T06:04:28.196Z,17.67
2017-10-15T06:06:56.096Z,21.53
2017-10-15T06:09:23.668Z,27.27
2017-10-15T06:11:51.349Z,26.23
2017-10-15T06:14:19.005Z,16.77
2017-10-15T06:16:48.818Z,16.00
2017-10-15T06:19:17.160Z,14.10
2017-10-15T06:21:44.768Z,16.70
2017-10-15T06:24:13.109Z,17.70
2017-10-15T06:26:40.676Z,13.20
2017-10-15T06:29:08.360Z,13.00
2017-10-15T06:31:35.923Z,10.40
2017-10-15T06:34:03.515Z,10.93
2017-10-15T06:36:31.084Z,9.90
2017-10-15T06:38:58.674Z,9.07
2017-10-15T06:41:26.256Z,8.80
2017-10-15T06:43:54.000Z,8.52
2017-10-15T06:46:21.568Z,8.13
2017-10-15T06:48:49.133Z,8.20
2017-10-15T06:51:16.734Z,9.00
2017-10-15T06:53:45.995Z,8.50
2017-10-15T06:56:13.584Z,8.17
2017-10-15T06:58:41.907Z,8.47
2017-10-15T07:01:09.516Z,8.60
2017-10-15T07:03:37.848Z,7.90
2017-10-15T07:06:05.419Z,7.85
2017-10-15T07:08:33.007Z,7.13
2017-10-15T07:11:00.572Z,8.20
2017-10-15T07:13:28.164Z,7.97
2017-10-15T07:15:55.736Z,6.60
2017-10-15T07:18:23.442Z,7.10
2017-10-15T07:20:51.808Z,8.40
2017-10-15T07:23:19.496Z,7.10
2017-10-15T07:25:49.620Z,7.60
2017-10-15T07:28:17.275Z,7.90
2017-10-15T07:30:44.839Z,7.27
2017-10-15T07:33:12.432Z,7.80
2017-10-15T07:35:40.001Z,8.50
2017-10-15T07:38:07.632Z,9.03
2017-10-15T07:40:35.283Z,9.70
2017-10-15T07:43:02.953Z,8.82
2017-10-15T07:45:31.296Z,9.97
2017-10-15T07:47:58.892Z,9.73
2017-10-15T07:50:27.225Z,10.43
2017-10-15T07:52:54.844Z,9.20
2017-10-15T07:55:23.199Z,8.37
2017-10-15T07:57:50.778Z,11.53
2017-10-15T08:00:18.364Z,10.23
2017-10-15T08:02:46.804Z,10.20
2017-10-15T08:05:14.400Z,10.33
2017-10-15T08:07:42.753Z,10.70
2017-10-15T08:10:10.352Z,10.17
2017-10-15T08:12:37.924Z,10.13
2017-10-15T08:15:05.520Z,8.75
2017-10-15T08:17:33.199Z,8.53
2017-10-15T08:20:01.572Z,8.43
2017-10-15T08:22:29.145Z,9.00
2017-10-15T08:24:56.732Z,7.60
2017-10-15T08:27:24.644Z,7.63
2017-10-15T08:29:52.436Z,8.38
2017-10-15T08:32:20.006Z,7.87
2017-10-15T08:34:49.563Z,7.10
2017-10-15T08:37:17.152Z,7.60
2017-10-15T08:39:47.149Z,7.63
2017-10-15T08:42:14.736Z,7.60
2017-10-15T08:44:42.316Z,8.60
2017-10-15T08:47:10.696Z,6.77
2017-10-15T08:49:39.069Z,7.80
2017-10-15T08:52:07.400Z,6.95
2017-10-15T08:54:34.983Z,7.60
2017-10-15T08:57:02.670Z,7.83
2017-10-15T08:59:31.040Z,7.33
2017-10-15T09:02:00.115Z,7.20
2017-10-15T09:04:27.700Z,7.00
2017-10-15T09:06:55.269Z,7.85
2017-10-15T09:09:23.625Z,7.27
2017-10-15T09:11:51.296Z,6.00
2017-10-15T09:14:19.270Z,6.70
2017-10-15T09:16:47.764Z,7.97
2017-10-15T09:19:16.102Z,7.67
2017-10-15T09:21:43.709Z,6.60
2017-10-15T09:24:12.037Z,5.93
2017-10-15T09:26:39.625Z,7.60
2017-10-15T09:29:07.292Z,6.57
2017-10-15T09:31:35.674Z,5.77
2017-10-15T09:34:03.249Z,6.37
2017-10-15T09:36:31.605Z,6.27
2017-10-15T09:38:59.175Z,6.35
2017-10-15T09:41:26.832Z,6.77
2017-10-15T09:43:55.215Z,6.03
2017-10-15T09:46:23.087Z,6.10
2017-10-15T09:48:50.657Z,7.00
2017-10-15T09:51:18.987Z,6.70
2017-10-15T09:53:47.745Z,7.03
2017-10-15T09:56:15.309Z,6.73
2017-10-15T09:58:42.892Z,6.67
2017-10-15T10:01:10.488Z,6.30
2017-10-15T10:03:38.152Z,6.40
2017-10-15T10:06:05.717Z,6.97
2017-10-15T10:08:33.304Z,6.37
2017-10-15T10:11:00.868Z,6.10
2017-10-15T10:13:28.696Z,6.10
2017-10-15T10:15:56.255Z,5.80
2017-10-15T10:18:23.827Z,5.97
2017-10-15T10:20:51.415Z,6.22
2017-10-15T10:23:19.041Z,5.47
2017-10-15T10:25:47.044Z,5.55
2017-10-15T10:28:15.399Z,6.00
2017-10-15T10:30:43.060Z,5.63
2017-10-15T10:33:10.627Z,5.27
2017-10-15T10:35:38.276Z,6.10
2017-10-15T10:38:06.613Z,5.20
2017-10-15T10:40:34.207Z,5.03
2017-10-15T10:43:01.777Z,5.47
2017-10-15T10:45:29.371Z,5.00
2017-10-15T10:47:57.008Z,5.45
2017-10-15T10:50:24.592Z,6.00
2017-10-15T10:52:52.925Z,5.60
2017-10-15T10:55:20.604Z,4.90
2017-10-15T10:57:48.904Z,5.80
2017-10-15T11:00:17.257Z,5.70
2017-10-15T11:02:44.820Z,5.60
2017-10-15T11:05:12.484Z,5.73
2017-10-15T11:07:40.055Z,5.47
2017-10-15T11:10:07.649Z,5.30
2017-10-15T11:12:35.222Z,5.67
2017-10-15T11:15:02.913Z,5.40
2017-10-15T11:17:30.477Z,4.90
2017-10-15T11:19:58.049Z,4.70
2017-10-15T11:22:25.716Z,4.93
2017-10-15T11:24:53.378Z,4.60
2017-10-15T11:27:21.037Z,5.20
2017-10-15T11:29:48.924Z,5.60
2017-10-15T11:32:17.400Z,4.87
2017-10-15T11:34:46.657Z,5.90
2017-10-15T11:37:14.258Z,5.03
2017-10-15T11:39:42.616Z,5.27
2017-10-15T11:42:10.180Z,4.83
2017-10-15T11:44:37.849Z,5.00
2017-10-15T11:47:05.418Z,4.62
2017-10-15T11:49:33.004Z,4.60
2017-10-15T11:52:00.572Z,5.03
2017-10-15T11:54:28.157Z,4.70
2017-10-15T11:56:55.726Z,3.83
2017-10-15T11:59:23.409Z,3.77
2017-10-15T12:01:51.076Z,2.80
2017-10-15T12:04:18.744Z,3.10
2017-10-15T12:06:47.977Z,4.07
2017-10-15T12:09:15.604Z,3.80
2017-10-15T12:11:44.696Z,2.70
2017-10-15T12:14:13.004Z,4.47
2017-10-15T12:16:41.561Z,3.90
2017-10-15T12:19:09.135Z,3.40
2017-10-15T12:21:37.468Z,3.90
2017-10-15T12:24:05.169Z,3.60
2017-10-15T12:26:32.729Z,3.50
2017-10-15T12:29:01.108Z,3.10
2017-10-15T12:31:29.484Z,3.47
2017-10-15T12:33:57.145Z,3.10
2017-10-15T12:36:24.712Z,4.13
2017-10-15T12:38:52.300Z,4.03
2017-10-15T12:41:19.869Z,3.10
2017-10-15T12:43:49.057Z,3.08
2017-10-15T12:46:16.621Z,3.17
2017-10-15T12:48:44.248Z,3.30
2017-10-15T12:51:12.628Z,2.63
2017-10-15T12:53:41.004Z,2.77
2017-10-15T12:56:08.569Z,2.67
2017-10-15T12:58:36.329Z,2.70
2017-10-15T13:01:03.912Z,2.67
2017-10-15T13:03:32.239Z,2.90
2017-10-15T13:05:59.824Z,2.87
2017-10-15T13:08:27.496Z,2.63
2017-10-15T13:10:56.593Z,3.40
2017-10-15T13:13:24.156Z,3.23
2017-10-15T13:15:52.533Z,2.87
2017-10-15T13:18:20.100Z,2.97
2017-10-15T13:20:49.167Z,2.77
2017-10-15T13:23:16.733Z,3.20
2017-10-15T13:25:44.292Z,2.93
2017-10-15T13:28:11.880Z,2.53
2017-10-15T13:30:39.529Z,2.60
2017-10-15T13:33:07.880Z,2.90
2017-10-15T13:35:35.468Z,2.57
2017-10-15T13:38:03.053Z,2.80
2017-10-15T13:40:31.388Z,3.30
2017-10-15T13:42:58.976Z,2.97
2017-10-15T13:45:26.536Z,3.23
2017-10-15T13:47:54.149Z,2.60
2017-10-15T13:50:21.724Z,3.47
2017-10-15T13:52:49.313Z,3.10
2017-10-15T13:55:17.076Z,3.27
2017-10-15T13:57:44.636Z,2.87
2017-10-15T14:00:12.484Z,2.90
2017-10-15T14:02:40.073Z,2.97
2017-10-15T14:05:07.632Z,3.30
2017-10-15T14:07:35.988Z,3.20
2017-10-15T14:10:03.568Z,3.42
2017-10-15T14:12:31.232Z,3.60
2017-10-15T14:14:58.888Z,4.03
2017-10-15T14:17:26.479Z,3.60
2017-10-15T14:19:54.816Z,3.27
2017-10-15T14:22:22.404Z,3.37
2017-10-15T14:24:50.737Z,3.17
2017-10-15T14:27:18.324Z,3.83
2017-10-15T14:29:47.769Z,3.65
2017-10-15T14:32:15.504Z,3.90
2017-10-15T14:34:43.068Z,4.00
2017-10-15T14:37:10.627Z,3.80
2017-10-15T14:39:38.220Z,4.03
2017-10-15T14:42:05.814Z,3.90
2017-10-15T14:44:33.407Z,4.17
2017-10-15T14:47:01.748Z,3.93
2017-10-15T14:49:29.733Z,3.20
2017-10-15T14:51:57.300Z,3.80
2017-10-15T14:54:24.884Z,4.57
2017-10-15T14:56:52.444Z,3.97
2017-10-15T14:59:20.200Z,3.93
2017-10-15T15:01:48.757Z,4.30
2017-10-15T15:04:16.325Z,3.90
2017-10-15T15:06:43.911Z,4.30
2017-10-15T15:09:12.244Z,3.77
2017-10-15T15:11:39.833Z,4.40
2017-10-15T15:14:08.041Z,4.03
2017-10-15T15:16:36.400Z,3.60
2017-10-15T15:19:03.978Z,3.78
2017-10-15T15:21:32.436Z,4.37
2017-10-15T15:24:00.236Z,3.90
2017-10-15T15:26:27.820Z,3.70
2017-10-15T15:28:55.389Z,4.10
2017-10-15T15:31:23.128Z,3.90
2017-10-15T15:33:50.757Z,4.50
2017-10-15T15:36:18.319Z,4.13
2017-10-15T15:38:47.199Z,4.10
2017-10-15T15:41:14.756Z,4.60
2017-10-15T15:43:42.320Z,4.20
2017-10-15T15:46:09.912Z,4.37
2017-10-15T15:48:38.235Z,4.13
2017-10-15T15:51:05.820Z,3.70
2017-10-15T15:53:34.207Z,4.17
2017-10-15T15:56:02.579Z,3.87
2017-10-15T15:58:30.167Z,4.20
2017-10-15T16:00:58.496Z,4.80
2017-10-15T16:03:26.080Z,3.20
2017-10-15T16:05:53.645Z,4.20
2017-10-15T16:08:21.996Z,4.20
2017-10-15T16:10:49.562Z,3.97
2017-10-15T16:13:17.149Z,3.90
2017-10-15T16:15:44.717Z,4.73
2017-10-15T16:18:13.048Z,3.87
2017-10-15T16:20:40.646Z,4.30
2017-10-15T16:23:08.240Z,4.53
2017-10-15T16:25:35.868Z,4.83
2017-10-15T16:28:04.286Z,4.65
2017-10-15T16:30:31.855Z,4.33
2017-10-15T16:32:59.484Z,5.10
2017-10-15T16:35:27.839Z,4.20
2017-10-15T16:37:55.406Z,4.47
2017-10-15T16:40:23.069Z,4.80
2017-10-15T16:42:50.640Z,4.60
2017-10-15T16:45:18.497Z,4.83
2017-10-15T16:47:47.880Z,4.50
2017-10-15T16:50:15.441Z,4.57
2017-10-15T16:52:43.028Z,4.47
2017-10-15T16:55:10.605Z,5.53
2017-10-15T16:57:38.960Z,9.30
2017-10-15T17:00:06.533Z,6.63
2017-10-15T17:02:34.888Z,5.30
2017-10-15T17:05:02.574Z,5.03
2017-10-15T17:07:30.932Z,5.03
2017-10-15T17:09:58.496Z,4.80
2017-10-15T17:12:26.080Z,4.47
2017-10-15T17:14:54.411Z,4.70
2017-10-15T17:17:21.997Z,5.10
2017-10-15T17:19:49.563Z,5.00
2017-10-15T17:22:17.328Z,4.80
2017-10-15T17:24:44.888Z,4.73
2017-10-15T17:27:12.551Z,5.17
2017-10-15T17:29:40.131Z,4.60
2017-10-15T17:32:08.479Z,4.40
2017-10-15T17:34:36.063Z,5.60
2017-10-15T17:37:04.404Z,4.82
2017-10-15T17:39:32.097Z,5.32
2017-10-15T17:41:59.661Z,4.73
2017-10-15T17:44:28.032Z,4.67
2017-10-15T17:46:55.627Z,4.40
2017-10-15T17:49:23.188Z,4.60
2017-10-15T17:51:50.878Z,4.43
2017-10-15T17:54:18.476Z,4.77
2017-10-15T17:56:47.104Z,5.43
2017-10-15T17:59:14.668Z,5.30
2017-10-15T18:01:42.256Z,4.67
2017-10-15T18:04:09.817Z,5.67
2017-10-15T18:06:37.421Z,4.70
2017-10-15T18:09:05.753Z,5.83
2017-10-15T18:11:33.353Z,5.40
2017-10-15T18:14:00.915Z,5.70
2017-10-15T18:16:28.569Z,5.97
2017-10-15T18:18:56.164Z,6.00
2017-10-15T18:21:23.729Z,5.47
2017-10-15T18:23:51.321Z,6.30
2017-10-15T18:26:18.884Z,6.22
2017-10-15T18:28:47.699Z,6.60
2017-10-15T18:31:15.262Z,5.30
2017-10-15T18:33:43.806Z,6.20
2017-10-15T18:36:11.372Z,6.63
2017-10-15T18:38:38.947Z,6.80
2017-10-15T18:41:06.532Z,5.77
2017-10-15T18:43:34.100Z,6.57
2017-10-15T18:46:02.455Z,6.60
2017-10-15T18:48:30.021Z,5.90
2017-10-15T18:50:57.617Z,6.07
2017-10-15T18:53:25.960Z,5.20
2017-10-15T18:55:53.552Z,5.32
2017-10-15T18:58:21.910Z,5.23
2017-10-15T19:00:49.500Z,5.73
2017-10-15T19:03:17.839Z,5.50
2017-10-15T19:05:46.120Z,5.77
2017-10-15T19:08:14.072Z,6.43
2017-10-15T19:10:41.650Z,5.77
2017-10-15T19:13:09.500Z,5.70
2017-10-15T19:15:37.068Z,5.03
2017-10-15T19:18:04.656Z,6.55
2017-10-15T19:20:32.991Z,6.57
2017-10-15T19:23:00.605Z,6.23
2017-10-15T19:25:28.955Z,7.27
2017-10-15T19:27:56.521Z,7.53
2017-10-15T19:30:24.107Z,7.77
2017-10-15T19:32:52.436Z,8.70
2017-10-15T19:35:20.224Z,9.20
2017-10-15T19:37:49.545Z,9.13
2017-10-15T19:40:17.884Z,9.70
2017-10-15T19:42:46.888Z,9.80
2017-10-15T19:45:14.460Z,10.47
2017-10-15T19:47:43.643Z,8.30
2017-10-15T19:50:11.221Z,8.73
2017-10-15T19:52:38.851Z,9.43
2017-10-15T19:55:06.549Z,9.63
2017-10-15T19:57:34.120Z,10.20
2017-10-15T20:00:02.484Z,9.25
2017-10-15T20:02:30.984Z,7.63
2017-10-15T20:04:59.348Z,7.33
2017-10-15T20:07:27.005Z,7.97
2017-10-15T20:09:54.596Z,8.50
2017-10-15T20:12:22.933Z,7.67
2017-10-15T20:14:50.524Z,8.40
2017-10-15T20:17:18.889Z,7.60
2017-10-15T20:19:48.588Z,7.40
2017-10-15T20:22:16.264Z,7.40
2017-10-15T20:24:43.861Z,7.95
2017-10-15T20:27:11.424Z,7.97
2017-10-15T20:29:39.032Z,6.97
2017-10-15T20:32:06.610Z,8.03
2017-10-15T20:34:34.976Z,7.77
2017-10-15T20:37:02.573Z,7.67
2017-10-15T20:39:30.921Z,7.70
2017-10-15T20:41:58.517Z,8.10
2017-10-15T20:44:26.089Z,7.97
2017-10-15T20:46:53.676Z,8.43
2017-10-15T20:49:21.249Z,8.67
2017-10-15T20:51:49.107Z,9.23
2017-10-15T20:54:16.798Z,9.20
2017-10-15T20:56:44.460Z,9.73
2017-10-15T20:59:12.030Z,8.63
2017-10-15T21:01:40.595Z,9.50
2017-10-15T21:04:08.169Z,8.70
2017-10-15T21:06:35.736Z,8.20
2017-10-15T21:09:04.104Z,8.97
2017-10-15T21:11:32.437Z,9.20
2017-10-15T21:14:00.237Z,9.20
2017-10-15T21:16:27.805Z,8.90
2017-10-15T21:18:55.370Z,10.60
2017-10-15T21:21:22.968Z,11.10
2017-10-15T21:23:50.539Z,11.43
2017-10-15T21:26:18.130Z,11.10
2017-10-15T21:28:47.832Z,10.07
2017-10-15T21:31:15.419Z,12.27
2017-10-15T21:33:42.985Z,11.37
2017-10-15T21:36:12.088Z,12.40
2017-10-15T21:38:39.744Z,12.10
2017-10-15T21:41:07.409Z,11.87
2017-10-15T21:43:34.975Z,11.77
2017-10-15T21:46:03.337Z,11.68
2017-10-15T21:48:31.010Z,12.07
2017-10-15T21:50:58.673Z,12.33
2017-10-15T21:53:26.246Z,11.67
2017-10-15T21:55:54.604Z,12.18
2017-10-15T21:58:22.272Z,13.00
2017-10-15T22:00:50.661Z,13.83
2017-10-15T22:03:18.233Z,11.50
2017-10-15T22:05:46.788Z,10.45
2017-10-15T22:08:14.383Z,12.63
2017-10-15T22:10:41.981Z,12.53
2017-10-15T22:13:09.553Z,11.27
2017-10-15T22:15:37.144Z,12.13
2017-10-15T22:18:05.489Z,13.33
2017-10-15T22:23:38.712Z,13.40
2017-10-15T22:26:06.305Z,13.00
2017-10-15T22:28:34.636Z,11.80
2017-10-15T22:31:02.229Z,12.87
2017-10-15T22:33:29.796Z,13.50
2017-10-15T22:35:57.388Z,13.27
2017-10-15T22:38:24.956Z,12.63
2017-10-15T22:40:52.555Z,12.93
2017-10-15T22:43:20.124Z,11.33
2017-10-15T22:45:48.823Z,12.55
2017-10-15T22:48:16.487Z,13.57
2017-10-15T22:50:44.080Z,14.73
2017-10-15T22:53:11.708Z,13.30
2017-10-15T22:55:39.305Z,15.07
2017-10-15T22:58:06.872Z,14.57
2017-10-15T23:00:34.460Z,16.13
2017-10-15T23:03:02.270Z,13.80
2017-10-15T23:05:30.835Z,16.40
2017-10-15T23:07:58.404Z,15.07
2017-10-15T23:10:25.976Z,15.03
2017-10-15T23:12:54.447Z,16.68
2017-10-15T23:15:22.016Z,16.73
2017-10-15T23:17:50.380Z,15.27
2017-10-15T23:20:17.948Z,18.00
2017-10-15T23:22:48.048Z,18.70
2017-10-15T23:25:15.628Z,18.40
2017-10-15T23:27:43.961Z,16.70
2017-10-15T23:30:11.557Z,18.10
2017-10-15T23:32:39.120Z,15.30
2017-10-15T23:35:06.717Z,17.30
2017-10-15T23:37:34.285Z,18.60
2017-10-15T23:40:01.883Z,17.63
2017-10-15T23:42:29.477Z,18.57
2017-10-15T23:44:57.048Z,19.03
2017-10-15T23:47:25.413Z,14.10
2017-10-15T23:49:52.985Z,16.17
2017-10-15T23:52:21.344Z,15.97
2017-10-15T23:54:48.940Z,15.67
2017-10-15T23:57:16.508Z,16.17
2017-10-15T23:59:44.136Z,17.52
