createdAt,value
2022-11-23T05:17:33.590Z,52.67
2022-11-23T05:20:00.394Z,54.34
2022-11-23T05:22:30.972Z,53.80
2022-11-23T05:25:05.410Z,52.70
2022-11-23T05:27:33.824Z,52.52
2022-11-23T05:30:01.434Z,52.57
2022-11-23T05:32:28.778Z,52.38
2022-11-23T05:34:56.105Z,53.77
2022-11-23T05:37:24.342Z,52.43
2022-11-23T05:39:59.406Z,53.08
2022-11-23T05:42:26.066Z,53.50
2022-11-23T05:44:56.010Z,53.94
2022-11-23T05:47:30.062Z,52.84
2022-11-23T05:49:56.934Z,53.57
2022-11-23T05:52:29.452Z,53.86
2022-11-23T05:54:56.063Z,54.43
2022-11-23T05:57:23.494Z,52.35
2022-11-23T05:59:50.986Z,53.08
2022-11-23T06:02:22.373Z,53.04
2022-11-23T06:04:54.619Z,53.89
2022-11-23T06:07:34.141Z,53.62
2022-11-23T06:10:13.759Z,53.18
2022-11-23T06:12:49.844Z,52.65
2022-11-23T06:15:19.231Z,52.59
2022-11-23T06:17:47.407Z,52.18
2022-11-23T06:20:19.257Z,52.54
2022-11-23T06:22:55.642Z,51.81
2022-11-23T06:25:24.382Z,51.21
2022-11-23T06:28:14.011Z,51.67
2022-11-23T06:30:48.725Z,52.64
2022-11-23T06:33:15.370Z,53.81
2022-11-23T06:35:55.562Z,51.16
2022-11-23T06:38:24.434Z,51.75
2022-11-23T06:41:00.152Z,51.15
2022-11-23T06:43:28.978Z,51.98
2022-11-23T06:45:56.657Z,50.92
2022-11-23T06:48:26.806Z,52.64
2022-11-23T06:50:59.053Z,50.70
2022-11-23T06:53:27.455Z,51.12
2022-11-23T06:56:00.239Z,51.84
2022-11-23T06:58:29.840Z,51.01
2022-11-23T07:01:05.259Z,51.04
2022-11-23T07:03:37.376Z,51.87
2022-11-23T07:06:14.246Z,52.00
2022-11-23T07:08:46.534Z,51.59
2022-11-23T07:11:28.487Z,50.95
2022-11-23T07:13:55.565Z,51.63
2022-11-23T07:16:25.591Z,51.09
2022-11-23T07:18:52.307Z,51.10
2022-11-23T07:21:20.830Z,51.94
2022-11-23T07:23:51.611Z,51.84
2022-11-23T07:26:21.845Z,51.09
2022-11-23T07:28:58.985Z,50.88
2022-11-23T07:31:43.847Z,51.71
2022-11-23T07:34:25.112Z,51.47
2022-11-23T07:37:01.951Z,51.62
2022-11-23T07:39:56.956Z,51.48
2022-11-23T07:42:39.817Z,50.96
2022-11-23T07:45:11.905Z,50.69
2022-11-23T07:47:47.024Z,50.84
2022-11-23T07:50:25.194Z,52.70
2022-11-23T07:52:54.051Z,51.79
2022-11-23T07:55:25.960Z,53.65
2022-11-23T07:57:55.993Z,52.89
2022-11-23T08:00:23.716Z,51.63
2022-11-23T08:03:25.747Z,54.33
2022-11-23T08:05:38.430Z,54.09
2022-11-23T08:08:05.243Z,54.14
2022-11-23T08:10:32.203Z,53.64
2022-11-23T08:13:00.198Z,53.46
2022-11-23T08:15:30.521Z,52.54
2022-11-23T08:18:03.777Z,52.62
2022-11-23T08:20:31.317Z,54.28
2022-11-23T08:22:58.025Z,54.58
2022-11-23T08:25:26.371Z,55.19
2022-11-23T08:28:01.642Z,54.07
2022-11-23T08:30:30.063Z,55.09
2022-11-23T08:32:56.696Z,54.53
2022-11-23T08:35:23.265Z,54.40
2022-11-23T08:37:50.126Z,55.25
2022-11-23T08:40:25.696Z,54.89
2022-11-23T08:42:58.955Z,54.59
2022-11-23T08:45:25.992Z,55.52
2022-11-23T08:47:54.182Z,54.72
2022-11-23T08:53:09.760Z,54.43
2022-11-23T08:55:36.534Z,54.44
2022-11-23T08:58:13.332Z,55.15
2022-11-23T09:00:46.719Z,54.64
2022-11-23T09:03:13.338Z,55.16
2022-11-23T09:05:40.029Z,53.52
2022-11-23T09:08:07.012Z,54.41
2022-11-23T09:10:36.577Z,54.56
2022-11-23T09:13:10.540Z,54.50
2022-11-23T09:15:40.833Z,54.71
2022-11-23T09:18:11.565Z,54.58
2022-11-23T09:20:40.524Z,54.90
2022-11-23T09:23:13.955Z,54.09
2022-11-23T09:26:33.738Z,52.94
2022-11-23T09:29:00.355Z,53.77
2022-11-23T09:32:02.581Z,53.30
2022-11-23T09:34:29.040Z,52.72
2022-11-23T09:36:57.440Z,52.41
2022-11-23T09:39:24.114Z,53.44
2022-11-23T09:42:13.727Z,51.26
2022-11-23T09:45:14.805Z,52.80
2022-11-23T09:48:02.051Z,52.92
2022-11-23T09:50:42.189Z,52.48
2022-11-23T09:53:14.934Z,53.08
2022-11-23T09:55:49.985Z,52.43
2022-11-23T09:58:39.221Z,51.92
2022-11-23T10:01:11.941Z,50.99
2022-11-23T10:03:49.047Z,50.30
2022-11-23T10:06:26.080Z,51.07
2022-11-23T10:09:35.433Z,50.08
2022-11-23T10:12:34.716Z,48.56
2022-11-23T10:15:37.937Z,49.07
2022-11-23T10:18:08.986Z,48.57
2022-11-23T10:21:18.424Z,48.56
2022-11-23T10:23:56.968Z,49.99
2022-11-23T10:26:32.973Z,49.81
2022-11-23T10:29:12.852Z,48.15
2022-11-23T10:31:57.067Z,49.49
2022-11-23T10:34:38.145Z,48.72
2022-11-23T10:37:18.040Z,48.18
2022-11-23T10:39:46.618Z,47.79
2022-11-23T10:42:31.642Z,48.66
2022-11-23T10:45:01.141Z,46.87
2022-11-23T10:47:58.725Z,47.87
2022-11-23T10:50:33.916Z,46.38
2022-11-23T10:53:28.244Z,47.45
2022-11-23T10:56:00.703Z,47.05
2022-11-23T10:58:41.322Z,46.81
2022-11-23T11:01:38.791Z,46.08
2022-11-23T11:04:24.293Z,45.00
2022-11-23T11:07:01.408Z,44.79
2022-11-23T11:09:44.361Z,44.34
2022-11-23T11:12:26.191Z,44.24
2022-11-23T11:15:26.099Z,43.42
2022-11-23T11:18:28.999Z,45.20
2022-11-23T11:21:21.987Z,43.98
2022-11-23T11:24:03.503Z,44.03
2022-11-23T11:27:30.304Z,43.45
2022-11-23T11:30:26.044Z,43.68
2022-11-23T11:33:18.007Z,44.33
2022-11-23T11:35:49.089Z,42.70
2022-11-23T11:38:31.611Z,42.94
2022-11-23T11:41:02.718Z,41.86
2022-11-23T11:43:39.442Z,40.49
2022-11-23T11:46:28.581Z,38.83
2022-11-23T11:49:03.610Z,37.55
2022-11-23T11:52:08.788Z,35.18
2022-11-23T11:55:13.007Z,34.51
2022-11-23T11:57:47.413Z,34.56
2022-11-23T12:00:18.162Z,33.82
2022-11-23T12:03:06.989Z,32.83
2022-11-23T12:05:50.102Z,32.80
2022-11-23T12:08:43.613Z,31.33
2022-11-23T12:11:12.617Z,31.35
2022-11-23T12:14:12.331Z,35.44
2022-11-23T12:20:35.524Z,28.94
2022-11-23T12:23:14.242Z,28.65
2022-11-23T12:26:06.652Z,29.82
2022-11-23T12:28:56.451Z,29.67
2022-11-23T12:32:03.072Z,30.94
2022-11-23T12:34:48.352Z,31.29
2022-11-23T12:37:39.969Z,30.66
2022-11-23T12:40:24.611Z,32.35
2022-11-23T12:43:01.147Z,31.64
2022-11-23T12:45:55.581Z,30.41
2022-11-23T12:48:45.277Z,31.55
2022-11-23T12:51:27.131Z,33.85
2022-11-23T12:54:11.504Z,31.30
2022-11-23T12:57:07.252Z,31.06
2022-11-23T12:59:57.759Z,30.73
2022-11-23T13:02:44.822Z,32.18
2022-11-23T13:05:49.962Z,32.97
2022-11-23T13:08:45.342Z,34.10
2022-11-23T13:11:35.461Z,32.51
2022-11-23T13:14:35.029Z,32.99
2022-11-23T13:21:07.160Z,31.86
2022-11-23T13:27:13.056Z,33.85
2022-11-23T13:29:51.777Z,32.90
2022-11-23T13:32:42.237Z,32.36
2022-11-23T13:35:18.582Z,31.80
2022-11-23T13:37:57.212Z,31.00
2022-11-23T13:40:26.631Z,32.20
2022-11-23T13:43:00.862Z,31.92
2022-11-23T13:45:34.340Z,31.91
2022-11-23T13:48:19.365Z,35.74
2022-11-23T13:51:02.456Z,34.50
2022-11-23T13:53:31.451Z,33.69
2022-11-23T13:56:17.268Z,33.91
2022-11-23T13:58:52.479Z,35.12
2022-11-23T14:01:56.816Z,35.09
2022-11-23T14:04:27.075Z,36.39
2022-11-23T14:07:06.833Z,37.65
2022-11-23T14:09:52.890Z,39.32
2022-11-23T14:12:32.438Z,39.57
2022-11-23T14:15:23.544Z,39.66
2022-11-23T14:18:14.736Z,40.50
2022-11-23T14:21:07.337Z,41.01
2022-11-23T14:23:44.858Z,40.41
2022-11-23T14:26:31.918Z,40.17
2022-11-23T14:29:20.106Z,40.83
2022-11-23T14:32:19.539Z,40.87
2022-11-23T14:35:24.789Z,40.41
2022-11-23T14:38:45.291Z,41.21
2022-11-23T14:41:19.173Z,41.95
2022-11-23T14:43:53.107Z,41.43
2022-11-23T14:46:22.474Z,41.75
2022-11-23T14:48:49.572Z,41.70
2022-11-23T14:51:20.585Z,41.37
2022-11-23T14:53:51.842Z,41.94
2022-11-23T14:56:33.929Z,41.03
2022-11-23T14:59:06.883Z,41.18
2022-11-23T15:01:34.765Z,41.74
2022-11-23T15:04:10.389Z,41.02
2022-11-23T15:07:03.181Z,40.29
2022-11-23T15:10:22.887Z,40.28
2022-11-23T15:12:50.061Z,41.00
2022-11-23T15:15:23.612Z,40.70
2022-11-23T15:17:55.200Z,41.63
2022-11-23T15:20:24.899Z,40.89
2022-11-23T15:22:52.653Z,40.33
2022-11-23T15:25:20.003Z,39.58
2022-11-23T15:27:50.878Z,40.47
2022-11-23T15:30:27.169Z,39.72
2022-11-23T15:33:05.224Z,39.42
2022-11-23T15:35:34.196Z,39.25
2022-11-23T15:38:06.522Z,38.98
2022-11-23T15:40:36.781Z,39.35
2022-11-23T15:43:03.922Z,39.48
2022-11-23T15:46:01.627Z,39.36
2022-11-23T15:48:33.517Z,39.38
2022-11-23T15:51:02.394Z,39.50
2022-11-23T15:53:36.432Z,39.82
2022-11-23T15:56:04.800Z,39.56
2022-11-23T15:58:33.839Z,39.77
2022-11-23T16:01:16.352Z,39.54
2022-11-23T16:03:55.370Z,39.75
2022-11-23T16:06:42.402Z,40.17
2022-11-23T16:09:52.395Z,40.35
2022-11-23T16:12:48.847Z,40.69
2022-11-23T16:15:27.490Z,40.58
2022-11-23T16:17:54.032Z,41.13
2022-11-23T16:20:23.961Z,41.36
2022-11-23T16:23:23.969Z,41.75
2022-11-23T16:25:57.019Z,42.71
2022-11-23T16:28:28.717Z,42.12
2022-11-23T16:30:59.189Z,42.02
2022-11-23T16:33:29.690Z,41.74
2022-11-23T16:36:06.094Z,41.88
2022-11-23T16:38:33.459Z,41.87
2022-11-23T16:41:07.503Z,42.02
2022-11-23T16:43:35.417Z,42.16
2022-11-23T16:46:12.256Z,42.30
2022-11-23T16:48:45.751Z,42.76
2022-11-23T16:51:26.455Z,42.81
2022-11-23T16:56:46.571Z,43.12
2022-11-23T16:59:22.901Z,43.35
2022-11-23T17:01:57.560Z,42.85
2022-11-23T17:04:25.781Z,43.21
2022-11-23T17:06:54.498Z,43.07
2022-11-23T17:09:38.214Z,42.94
2022-11-23T17:12:14.911Z,43.02
2022-11-23T17:14:42.605Z,42.70
2022-11-23T17:17:18.210Z,42.90
2022-11-23T17:19:48.272Z,42.64
2022-11-23T17:22:16.528Z,42.71
2022-11-23T17:24:46.520Z,42.46
2022-11-23T17:27:24.285Z,43.60
2022-11-23T17:29:57.307Z,43.68
2022-11-23T17:32:24.066Z,44.54
2022-11-23T17:34:54.008Z,43.70
2022-11-23T17:37:26.430Z,44.94
2022-11-23T17:39:53.426Z,46.87
2022-11-23T17:42:23.817Z,46.63
2022-11-23T17:44:54.249Z,48.34
2022-11-23T17:47:28.808Z,48.95
2022-11-23T17:49:56.066Z,49.41
2022-11-23T17:52:23.479Z,49.71
2022-11-23T17:54:50.744Z,49.81
2022-11-23T17:57:20.052Z,51.00
2022-11-23T17:59:46.504Z,51.10
2022-11-23T18:02:12.965Z,53.27
2022-11-23T18:04:39.709Z,51.16
2022-11-23T18:07:07.646Z,52.73
2022-11-23T18:09:34.625Z,53.79
2022-11-23T18:12:02.438Z,53.45
2022-11-23T18:14:29.080Z,53.90
2022-11-23T18:16:56.499Z,54.46
2022-11-23T18:19:23.792Z,54.01
2022-11-23T18:21:50.445Z,53.75
2022-11-23T18:24:18.517Z,53.07
2022-11-23T18:26:45.017Z,54.44
2022-11-23T18:29:16.752Z,54.43
2022-11-23T18:31:43.729Z,54.42
2022-11-23T18:34:10.320Z,55.63
2022-11-23T18:36:37.844Z,54.12
2022-11-23T18:39:06.199Z,53.96
2022-11-23T18:41:32.773Z,53.98
2022-11-23T18:43:59.303Z,53.36
2022-11-23T18:46:25.994Z,53.63
2022-11-23T18:48:53.424Z,53.23
2022-11-23T18:51:19.929Z,53.61
2022-11-23T18:53:47.831Z,52.92
2022-11-23T18:56:14.763Z,52.47
2022-11-23T18:58:42.858Z,53.22
2022-11-23T19:01:13.039Z,53.12
2022-11-23T19:03:42.189Z,52.80
2022-11-23T19:06:13.371Z,51.61
2022-11-23T19:08:42.188Z,51.32
2022-11-23T19:11:15.931Z,51.27
2022-11-23T19:13:42.454Z,52.48
2022-11-23T19:16:11.916Z,51.75
2022-11-23T19:18:38.917Z,52.17
2022-11-23T19:21:17.616Z,51.61
2022-11-23T19:23:48.129Z,51.38
2022-11-23T19:26:14.621Z,52.16
2022-11-23T19:28:44.794Z,51.06
2022-11-23T19:31:19.664Z,51.27
2022-11-23T19:33:47.698Z,51.81
2022-11-23T19:36:17.346Z,51.41
2022-11-23T19:38:44.646Z,51.09
2022-11-23T19:41:12.702Z,51.33
2022-11-23T19:43:40.046Z,50.88
2022-11-23T19:46:07.866Z,50.54
2022-11-23T19:48:35.534Z,50.53
2022-11-23T19:51:08.265Z,50.88
2022-11-23T19:53:36.809Z,50.79
2022-11-23T19:56:10.692Z,50.85
2022-11-23T19:58:37.444Z,50.87
2022-11-23T20:01:15.298Z,50.77
2022-11-23T20:03:50.758Z,50.81
2022-11-23T20:06:27.019Z,50.85
2022-11-23T20:09:02.280Z,50.75
2022-11-23T20:11:32.130Z,50.51
2022-11-23T20:13:59.063Z,50.41
2022-11-23T20:16:28.278Z,50.89
2022-11-23T20:18:59.086Z,50.70
2022-11-23T20:21:27.656Z,50.49
2022-11-23T20:24:04.833Z,51.16
2022-11-23T20:26:32.442Z,53.23
2022-11-23T20:28:58.983Z,51.94
2022-11-23T20:31:30.720Z,51.44
2022-11-23T20:34:04.112Z,51.12
2022-11-23T20:36:34.848Z,51.07
2022-11-23T20:39:03.557Z,50.76
2022-11-23T20:41:33.212Z,50.62
2022-11-23T20:44:10.402Z,50.71
2022-11-23T20:49:23.505Z,50.50
2022-11-23T20:51:50.046Z,50.37
2022-11-23T20:54:16.510Z,50.58
2022-11-23T20:56:42.978Z,50.74
2022-11-23T20:59:12.055Z,51.42
2022-11-23T21:01:40.405Z,52.34
2022-11-23T21:04:13.346Z,52.74
2022-11-23T21:06:43.859Z,52.96
2022-11-23T21:09:12.025Z,52.39
2022-11-23T21:11:57.337Z,53.12
2022-11-23T21:14:29.139Z,54.15
2022-11-23T21:16:58.709Z,54.06
2022-11-23T21:19:29.975Z,53.94
2022-11-23T21:22:02.009Z,53.83
2022-11-23T21:24:28.702Z,54.47
2022-11-23T21:26:55.310Z,53.64
2022-11-23T21:29:21.982Z,53.00
2022-11-23T21:31:49.578Z,54.07
2022-11-23T21:34:20.629Z,55.36
2022-11-23T21:36:47.510Z,54.39
2022-11-23T21:39:14.625Z,55.45
2022-11-23T21:41:41.223Z,56.13
2022-11-23T21:44:08.680Z,55.55
2022-11-23T21:46:38.244Z,56.21
2022-11-23T21:49:08.661Z,56.35
2022-11-23T21:51:36.647Z,54.73
2022-11-23T21:54:05.665Z,55.64
2022-11-23T21:56:37.572Z,56.08
2022-11-23T21:59:08.457Z,55.04
2022-11-23T22:02:02.683Z,54.43
2022-11-23T22:04:29.144Z,54.30
2022-11-23T22:06:55.639Z,54.91
2022-11-23T22:09:22.167Z,54.48
2022-11-23T22:11:49.348Z,54.78
2022-11-23T22:14:18.297Z,54.79
2022-11-23T22:16:47.204Z,54.95
2022-11-23T22:19:15.696Z,55.54
2022-11-23T22:21:44.080Z,56.48
2022-11-23T22:24:15.958Z,56.34
2022-11-23T22:26:43.379Z,54.76
2022-11-23T22:29:10.569Z,54.17
2022-11-23T22:31:37.641Z,53.07
2022-11-23T22:34:06.247Z,52.92
2022-11-23T22:36:33.035Z,53.55
2022-11-23T22:39:02.598Z,51.94
2022-11-23T22:41:34.387Z,52.18
2022-11-23T22:44:01.288Z,53.11
2022-11-23T22:46:28.207Z,51.97
2022-11-23T22:48:59.108Z,53.89
2022-11-23T22:51:28.431Z,55.22
2022-11-23T22:53:57.457Z,54.37
2022-11-23T22:56:24.376Z,53.56
2022-11-23T22:58:50.874Z,52.97
