createdAt,value
2019-03-02T00:00:03.500Z,14.28
2019-03-02T00:00:39.790Z,16.60
2019-03-02T00:01:15.934Z,12.45
2019-03-02T00:01:50.420Z,16.17
2019-03-02T00:02:25.481Z,13.38
2019-03-02T00:03:00.711Z,11.97
2019-03-02T00:03:35.976Z,14.53
2019-03-02T00:04:11.107Z,13.30
2019-03-02T00:04:48.417Z,13.55
2019-03-02T00:05:24.385Z,14.25
2019-03-02T00:06:00.982Z,14.53
2019-03-02T00:06:35.699Z,12.28
2019-03-02T00:07:11.341Z,15.80
2019-03-02T00:07:47.691Z,15.98
2019-03-02T00:08:25.186Z,15.35
2019-03-02T00:08:59.906Z,12.98
2019-03-02T00:09:34.700Z,13.75
2019-03-02T00:10:10.964Z,13.75
2019-03-02T00:10:45.841Z,14.55
2019-03-02T00:11:20.695Z,14.03
2019-03-02T00:11:56.642Z,15.18
2019-03-02T00:12:32.292Z,16.55
2019-03-02T00:13:08.678Z,13.95
2019-03-02T00:13:43.452Z,14.78
2019-03-02T00:14:19.287Z,12.60
2019-03-02T00:14:55.012Z,13.65
2019-03-02T00:15:30.735Z,13.80
2019-03-02T00:16:07.627Z,14.70
2019-03-02T00:16:43.294Z,14.10
2019-03-02T00:17:19.055Z,15.05
2019-03-02T00:17:55.158Z,13.93
2019-03-02T00:18:30.013Z,16.07
2019-03-02T00:19:06.657Z,16.32
2019-03-02T00:19:41.919Z,14.75
2019-03-02T00:20:18.146Z,16.27
2019-03-02T00:20:55.374Z,16.80
2019-03-02T00:21:31.406Z,13.35
2019-03-02T00:22:06.936Z,15.48
2019-03-02T00:22:43.502Z,17.02
2019-03-02T00:23:18.846Z,12.90
2019-03-02T00:23:54.267Z,17.30
2019-03-02T00:24:29.794Z,13.10
2019-03-02T00:25:06.597Z,13.95
2019-03-02T00:25:41.138Z,14.13
2019-03-02T00:26:15.722Z,14.95
2019-03-02T00:26:50.239Z,15.95
2019-03-02T00:27:24.873Z,15.98
2019-03-02T00:27:59.377Z,20.97
2019-03-02T00:28:35.555Z,14.15
2019-03-02T00:29:11.155Z,14.83
2019-03-02T00:29:46.817Z,17.62
2019-03-02T00:30:22.200Z,17.67
2019-03-02T00:30:57.891Z,15.88
2019-03-02T00:31:33.460Z,15.78
2019-03-02T00:32:09.610Z,14.10
2019-03-02T00:32:45.862Z,16.17
2019-03-02T00:33:21.091Z,14.33
2019-03-02T00:33:56.669Z,13.68
2019-03-02T00:34:32.259Z,15.98
2019-03-02T00:35:08.246Z,14.80
2019-03-02T00:35:43.646Z,16.40
2019-03-02T00:36:19.578Z,14.90
2019-03-02T00:36:55.307Z,17.80
2019-03-02T00:37:32.848Z,15.15
2019-03-02T00:38:08.849Z,20.72
2019-03-02T00:38:43.512Z,18.98
2019-03-02T00:39:19.076Z,15.38
2019-03-02T00:39:55.566Z,22.17
2019-03-02T00:40:31.402Z,16.55
2019-03-02T00:41:06.952Z,15.72
2019-03-02T00:41:42.109Z,17.80
2019-03-02T00:42:17.866Z,19.07
2019-03-02T00:42:52.831Z,17.77
2019-03-02T00:43:28.051Z,15.23
2019-03-02T00:44:03.779Z,15.43
2019-03-02T00:44:39.416Z,15.00
2019-03-02T00:45:15.515Z,18.27
2019-03-02T00:45:50.087Z,18.07
2019-03-02T00:46:24.867Z,17.98
2019-03-02T00:46:59.823Z,15.93
2019-03-02T00:47:35.214Z,17.62
2019-03-02T00:48:11.294Z,17.32
2019-03-02T00:48:47.155Z,18.75
2019-03-02T00:49:22.903Z,14.25
2019-03-02T00:50:00.901Z,16.40
2019-03-02T00:50:36.513Z,17.65
2019-03-02T00:51:11.216Z,14.80
2019-03-02T00:51:47.399Z,15.75
2019-03-02T00:52:23.470Z,19.67
2019-03-02T00:52:59.202Z,20.90
2019-03-02T00:53:35.531Z,19.80
2019-03-02T00:54:11.362Z,19.62
2019-03-02T00:54:49.926Z,17.60
2019-03-02T00:55:22.319Z,16.55
2019-03-02T00:55:56.921Z,17.40
2019-03-02T00:56:31.444Z,15.72
2019-03-02T00:57:06.006Z,18.95
2019-03-02T00:57:40.515Z,18.80
2019-03-02T00:58:15.028Z,18.10
2019-03-02T00:58:49.535Z,19.07
2019-03-02T00:59:24.060Z,21.80
2019-03-02T00:59:58.568Z,19.37
2019-03-02T01:00:33.053Z,16.23
2019-03-02T01:01:07.554Z,16.70
2019-03-02T01:01:42.057Z,17.60
2019-03-02T01:02:16.581Z,17.77
2019-03-02T01:02:51.161Z,16.67
2019-03-02T01:03:25.716Z,17.70
2019-03-02T01:04:00.222Z,18.02
2019-03-02T01:04:34.721Z,17.67
2019-03-02T01:05:09.480Z,18.95
2019-03-02T01:05:43.972Z,16.97
2019-03-02T01:06:18.483Z,16.90
2019-03-02T01:06:52.984Z,19.23
2019-03-02T01:07:27.493Z,19.65
2019-03-02T01:08:02.052Z,16.62
2019-03-02T01:08:36.549Z,16.50
2019-03-02T01:09:11.799Z,18.30
2019-03-02T01:09:47.420Z,18.20
2019-03-02T01:10:22.622Z,17.37
2019-03-02T01:10:58.336Z,16.87
2019-03-02T01:11:34.192Z,17.00
2019-03-02T01:12:09.177Z,18.45
2019-03-02T01:12:45.295Z,16.25
2019-03-02T01:13:22.936Z,18.77
2019-03-02T01:13:56.827Z,18.50
2019-03-02T01:14:33.146Z,19.07
2019-03-02T01:15:13.536Z,19.02
2019-03-02T01:15:48.039Z,19.62
2019-03-02T01:16:22.612Z,15.40
2019-03-02T01:16:57.192Z,17.20
2019-03-02T01:17:31.858Z,18.17
2019-03-02T01:18:06.818Z,20.27
2019-03-02T01:18:42.376Z,20.95
2019-03-02T01:19:18.466Z,18.55
2019-03-02T01:19:53.927Z,20.40
2019-03-02T01:20:29.919Z,20.23
2019-03-02T01:21:05.104Z,20.08
2019-03-02T01:21:41.319Z,18.25
2019-03-02T01:22:16.538Z,19.37
2019-03-02T01:22:52.727Z,17.77
2019-03-02T01:23:28.613Z,18.57
2019-03-02T01:24:04.492Z,20.25
2019-03-02T01:24:39.730Z,18.80
2019-03-02T01:25:15.648Z,22.75
2019-03-02T01:25:50.314Z,17.02
2019-03-02T01:26:24.840Z,17.62
2019-03-02T01:27:00.396Z,16.52
2019-03-02T01:27:35.779Z,17.75
2019-03-02T01:28:10.668Z,20.00
2019-03-02T01:28:45.421Z,17.00
2019-03-02T01:29:20.447Z,17.73
2019-03-02T01:29:55.536Z,18.27
2019-03-02T01:30:30.913Z,18.35
2019-03-02T01:31:06.092Z,19.82
2019-03-02T01:31:41.741Z,19.23
2019-03-02T01:32:17.456Z,19.70
2019-03-02T01:32:52.767Z,18.23
2019-03-02T01:33:28.605Z,20.02
2019-03-02T01:34:04.777Z,22.73
2019-03-02T01:34:42.274Z,16.73
2019-03-02T01:35:16.480Z,17.87
2019-03-02T01:35:53.936Z,17.32
2019-03-02T01:36:31.970Z,18.35
2019-03-02T01:37:07.873Z,17.15
2019-03-02T01:37:43.975Z,18.62
2019-03-02T01:38:18.628Z,17.98
2019-03-02T01:38:53.968Z,18.92
2019-03-02T01:39:30.152Z,16.90
2019-03-02T01:40:07.876Z,18.98
2019-03-02T01:40:42.377Z,20.32
2019-03-02T01:41:17.760Z,18.73
2019-03-02T01:41:53.945Z,18.10
2019-03-02T01:42:29.789Z,19.20
2019-03-02T01:43:05.032Z,21.25
2019-03-02T01:43:41.336Z,17.37
2019-03-02T01:44:16.370Z,21.50
2019-03-02T01:44:52.580Z,16.80
2019-03-02T01:45:27.804Z,21.87
2019-03-02T01:46:04.588Z,20.05
2019-03-02T01:46:40.853Z,20.88
2019-03-02T01:47:15.810Z,19.23
2019-03-02T01:47:52.128Z,18.62
2019-03-02T01:48:27.866Z,19.75
2019-03-02T01:49:02.541Z,24.52
2019-03-02T01:49:37.767Z,18.52
2019-03-02T01:50:16.767Z,21.10
2019-03-02T01:50:51.352Z,20.10
2019-03-02T01:51:25.853Z,19.65
2019-03-02T01:52:00.366Z,17.32
2019-03-02T01:52:35.284Z,19.55
2019-03-02T01:53:10.735Z,18.48
2019-03-02T01:53:45.655Z,17.35
2019-03-02T01:54:22.011Z,17.37
2019-03-02T01:54:56.694Z,18.40
2019-03-02T01:55:32.110Z,18.95
2019-03-02T01:56:07.097Z,16.73
2019-03-02T01:56:42.652Z,22.52
2019-03-02T01:57:17.947Z,18.80
2019-03-02T01:57:53.222Z,17.02
2019-03-02T01:58:28.099Z,17.65
2019-03-02T01:59:03.949Z,25.15
2019-03-02T01:59:39.934Z,18.52
2019-03-02T02:00:18.381Z,20.77
2019-03-02T02:00:52.905Z,19.57
2019-03-02T02:01:27.483Z,19.40
2019-03-02T02:02:02.062Z,19.12
2019-03-02T02:02:37.268Z,21.73
2019-03-02T02:03:12.213Z,17.75
2019-03-02T02:03:48.033Z,19.60
2019-03-02T02:04:23.763Z,22.90
2019-03-02T02:04:58.415Z,23.00
2019-03-02T02:05:33.188Z,20.37
2019-03-02T02:06:08.788Z,20.25
2019-03-02T02:06:43.685Z,18.87
2019-03-02T02:07:19.326Z,19.40
2019-03-02T02:07:55.199Z,17.20
2019-03-02T02:08:30.018Z,19.25
2019-03-02T02:09:06.766Z,16.65
2019-03-02T02:09:41.468Z,21.40
2019-03-02T02:10:16.284Z,19.80
2019-03-02T02:10:50.853Z,19.75
2019-03-02T02:11:25.439Z,17.92
2019-03-02T02:11:59.945Z,18.70
2019-03-02T02:12:34.441Z,19.37
2019-03-02T02:13:08.948Z,19.85
2019-03-02T02:13:43.975Z,23.15
2019-03-02T02:14:19.758Z,17.48
2019-03-02T02:14:54.654Z,19.67
2019-03-02T02:15:30.434Z,18.85
2019-03-02T02:16:05.627Z,18.30
2019-03-02T02:16:41.844Z,21.77
2019-03-02T02:17:17.556Z,16.65
2019-03-02T02:17:54.069Z,20.30
2019-03-02T02:18:28.730Z,17.87
2019-03-02T02:19:03.360Z,16.42
2019-03-02T02:19:38.611Z,18.80
2019-03-02T02:20:15.495Z,21.62
2019-03-02T02:20:50.643Z,20.62
2019-03-02T02:21:26.573Z,18.02
2019-03-02T02:22:02.189Z,19.73
2019-03-02T02:22:37.939Z,18.80
2019-03-02T02:23:13.312Z,18.60
2019-03-02T02:23:49.746Z,22.07
2019-03-02T02:24:25.022Z,20.43
2019-03-02T02:25:01.693Z,18.82
2019-03-02T02:25:36.566Z,19.57
2019-03-02T02:26:11.618Z,19.02
2019-03-02T02:26:47.732Z,20.17
2019-03-02T02:27:23.434Z,18.48
2019-03-02T02:27:58.697Z,20.25
2019-03-02T02:28:33.477Z,16.45
2019-03-02T02:29:09.439Z,20.05
2019-03-02T02:29:44.425Z,18.65
2019-03-02T02:30:28.890Z,20.27
2019-03-02T02:31:06.176Z,16.55
2019-03-02T02:31:44.377Z,21.77
2019-03-02T02:32:19.177Z,19.17
2019-03-02T02:32:52.417Z,19.73
2019-03-02T02:33:26.965Z,17.98
2019-03-02T02:34:01.479Z,22.37
2019-03-02T02:34:35.987Z,18.57
2019-03-02T02:35:10.633Z,20.32
2019-03-02T02:35:45.130Z,25.12
2019-03-02T02:36:20.459Z,20.92
2019-03-02T02:36:58.385Z,20.25
2019-03-02T02:37:32.292Z,19.45
2019-03-02T02:38:11.216Z,20.45
2019-03-02T02:38:43.622Z,19.05
2019-03-02T02:39:18.134Z,18.55
2019-03-02T02:39:52.643Z,23.40
2019-03-02T02:40:27.159Z,25.77
2019-03-02T02:41:01.727Z,20.00
2019-03-02T02:41:36.302Z,22.45
2019-03-02T02:42:10.800Z,19.77
2019-03-02T02:42:45.554Z,20.20
2019-03-02T02:43:20.954Z,25.05
2019-03-02T02:43:58.923Z,20.92
2019-03-02T02:44:33.206Z,19.17
2019-03-02T02:45:15.293Z,25.57
2019-03-02T02:45:48.916Z,17.80
2019-03-02T02:46:27.384Z,23.83
2019-03-02T02:47:00.381Z,19.00
2019-03-02T02:47:34.954Z,20.85
2019-03-02T02:48:09.451Z,19.57
2019-03-02T02:48:44.037Z,20.95
2019-03-02T02:49:18.617Z,21.80
2019-03-02T02:49:53.262Z,20.92
2019-03-02T02:50:31.149Z,19.77
2019-03-02T02:51:08.887Z,24.72
2019-03-02T02:51:44.488Z,20.97
2019-03-02T02:52:16.390Z,26.40
2019-03-02T02:52:51.010Z,19.60
2019-03-02T02:53:25.626Z,21.40
2019-03-02T02:54:00.142Z,20.43
2019-03-02T02:54:34.733Z,24.92
2019-03-02T02:55:09.751Z,24.57
2019-03-02T02:55:44.524Z,24.18
2019-03-02T02:56:19.947Z,22.55
2019-03-02T02:56:58.698Z,23.38
2019-03-02T02:57:33.548Z,22.25
2019-03-02T02:58:12.692Z,21.65
2019-03-02T02:58:43.974Z,24.70
2019-03-02T02:59:18.490Z,21.93
2019-03-02T02:59:53.062Z,20.85
2019-03-02T03:00:28.150Z,23.32
2019-03-02T03:01:02.733Z,24.92
2019-03-02T03:01:37.308Z,22.95
2019-03-02T03:02:12.280Z,24.32
2019-03-02T03:02:46.973Z,23.55
2019-03-02T03:03:22.633Z,21.10
2019-03-02T03:03:59.601Z,25.32
2019-03-02T03:04:36.713Z,20.85
2019-03-02T03:05:10.033Z,25.27
2019-03-02T03:05:49.209Z,29.50
2019-03-02T03:06:22.152Z,23.52
2019-03-02T03:06:56.725Z,28.30
2019-03-02T03:07:31.240Z,26.48
2019-03-02T03:08:05.842Z,27.27
2019-03-02T03:08:43.978Z,26.02
2019-03-02T03:09:27.098Z,24.72
2019-03-02T03:10:03.253Z,22.40
2019-03-02T03:10:39.507Z,23.00
2019-03-02T03:11:14.148Z,24.47
2019-03-02T03:11:48.716Z,24.80
2019-03-02T03:12:24.890Z,22.67
2019-03-02T03:13:01.938Z,25.50
2019-03-02T03:13:36.013Z,27.02
2019-03-02T03:14:15.046Z,25.30
2019-03-02T03:14:48.121Z,24.52
2019-03-02T03:15:22.741Z,24.12
2019-03-02T03:15:57.298Z,24.15
2019-03-02T03:16:31.869Z,25.77
2019-03-02T03:17:06.449Z,24.87
2019-03-02T03:17:41.046Z,22.67
2019-03-02T03:18:15.556Z,22.17
2019-03-02T03:18:52.104Z,23.05
2019-03-02T03:19:30.961Z,24.27
2019-03-02T03:20:05.584Z,25.70
2019-03-02T03:20:38.724Z,26.77
2019-03-02T03:21:13.314Z,24.57
2019-03-02T03:21:47.888Z,26.05
2019-03-02T03:22:22.395Z,24.07
2019-03-02T03:22:56.921Z,20.75
2019-03-02T03:23:31.482Z,23.10
2019-03-02T03:24:05.989Z,22.10
2019-03-02T03:24:41.849Z,25.48
2019-03-02T03:25:18.043Z,22.35
2019-03-02T03:25:56.980Z,28.67
2019-03-02T03:26:30.840Z,24.80
2019-03-02T03:27:09.101Z,22.85
2019-03-02T03:27:47.650Z,23.70
2019-03-02T03:28:19.486Z,25.45
2019-03-02T03:28:54.084Z,25.37
2019-03-02T03:29:28.671Z,24.55
2019-03-02T03:30:03.303Z,27.42
2019-03-02T03:30:39.618Z,24.90
2019-03-02T03:31:21.511Z,27.70
2019-03-02T03:31:50.232Z,25.80
2019-03-02T03:32:24.796Z,26.00
2019-03-02T03:33:00.234Z,22.30
2019-03-02T03:33:43.559Z,25.30
2019-03-02T03:34:11.264Z,26.15
2019-03-02T03:34:45.769Z,23.27
2019-03-02T03:35:20.384Z,24.47
2019-03-02T03:35:56.094Z,29.00
2019-03-02T03:36:34.057Z,22.77
2019-03-02T03:37:08.374Z,24.00
2019-03-02T03:37:50.450Z,22.10
2019-03-02T03:38:20.003Z,27.80
2019-03-02T03:38:54.575Z,26.70
2019-03-02T03:39:29.161Z,30.55
2019-03-02T03:40:05.489Z,29.12
2019-03-02T03:40:40.046Z,26.00
2019-03-02T03:41:14.549Z,25.52
2019-03-02T03:41:49.127Z,21.02
2019-03-02T03:42:24.760Z,25.88
2019-03-02T03:43:03.130Z,25.30
2019-03-02T03:43:41.425Z,27.82
2019-03-02T03:44:12.065Z,24.57
2019-03-02T03:44:46.627Z,21.70
2019-03-02T03:45:21.192Z,25.80
2019-03-02T03:45:55.705Z,23.67
2019-03-02T03:46:30.320Z,24.90
2019-03-02T03:47:04.874Z,24.07
2019-03-02T03:47:40.388Z,21.55
2019-03-02T03:48:17.897Z,29.20
2019-03-02T03:48:56.235Z,26.77
2019-03-02T03:49:30.045Z,23.77
2019-03-02T03:50:09.168Z,27.58
2019-03-02T03:50:41.946Z,21.93
2019-03-02T03:51:16.444Z,29.37
2019-03-02T03:51:50.954Z,23.27
2019-03-02T03:52:25.515Z,20.43
2019-03-02T03:53:00.027Z,29.18
2019-03-02T03:53:34.545Z,26.30
2019-03-02T03:54:09.137Z,25.20
2019-03-02T03:54:45.426Z,24.05
2019-03-02T03:55:25.044Z,25.02
2019-03-02T03:56:03.357Z,22.50
2019-03-02T03:56:32.297Z,26.55
2019-03-02T03:57:06.861Z,26.33
2019-03-02T03:57:41.371Z,25.45
2019-03-02T03:58:15.948Z,25.08
2019-03-02T03:58:50.587Z,23.25
2019-03-02T03:59:25.106Z,23.38
2019-03-02T04:00:00.536Z,26.35
2019-03-02T04:00:38.584Z,24.02
2019-03-02T04:01:17.039Z,26.25
2019-03-02T04:01:52.112Z,24.87
2019-03-02T04:02:26.102Z,24.05
2019-03-02T04:03:00.649Z,25.35
2019-03-02T04:03:35.239Z,32.50
2019-03-02T04:04:09.837Z,23.32
2019-03-02T04:04:44.421Z,21.95
2019-03-02T04:05:18.927Z,26.30
2019-03-02T04:05:53.453Z,27.37
2019-03-02T04:06:29.133Z,25.70
2019-03-02T04:07:06.225Z,26.95
2019-03-02T04:07:48.291Z,22.25
2019-03-02T04:08:16.176Z,23.62
2019-03-02T04:08:50.689Z,25.85
2019-03-02T04:09:25.446Z,25.70
2019-03-02T04:09:59.950Z,32.17
2019-03-02T04:10:34.539Z,20.25
2019-03-02T04:11:09.047Z,22.35
2019-03-02T04:11:43.880Z,24.90
2019-03-02T04:12:19.867Z,22.22
2019-03-02T04:13:03.707Z,28.50
2019-03-02T04:13:30.872Z,21.82
2019-03-02T04:14:05.438Z,21.97
2019-03-02T04:14:39.951Z,26.50
2019-03-02T04:15:14.695Z,27.90
2019-03-02T04:15:49.219Z,27.62
2019-03-02T04:16:23.788Z,22.75
2019-03-02T04:17:00.585Z,25.95
2019-03-02T04:17:38.992Z,26.45
2019-03-02T04:18:50.181Z,25.02
2019-03-02T04:19:29.451Z,27.60
2019-03-02T04:20:12.592Z,26.57
2019-03-02T04:20:45.607Z,23.50
2019-03-02T04:21:23.577Z,23.80
2019-03-02T04:22:01.899Z,25.88
2019-03-02T04:22:33.926Z,22.32
2019-03-02T04:23:10.053Z,26.35
2019-03-02T04:23:44.574Z,27.85
2019-03-02T04:24:19.344Z,21.17
2019-03-02T04:24:53.941Z,26.60
2019-03-02T04:25:28.452Z,25.43
2019-03-02T04:26:03.040Z,23.38
2019-03-02T04:26:38.613Z,25.48
2019-03-02T04:27:15.501Z,25.62
2019-03-02T04:27:54.224Z,25.88
2019-03-02T04:28:27.700Z,24.15
2019-03-02T04:29:09.124Z,24.18
2019-03-02T04:29:38.229Z,25.00
2019-03-02T04:30:12.929Z,22.82
2019-03-02T04:30:50.226Z,23.95
2019-03-02T04:31:24.722Z,25.00
2019-03-02T04:31:59.217Z,26.52
2019-03-02T04:32:33.716Z,22.00
2019-03-02T04:33:08.522Z,24.35
2019-03-02T04:33:44.543Z,23.67
2019-03-02T04:34:21.174Z,26.70
2019-03-02T04:34:57.799Z,24.20
2019-03-02T04:35:33.829Z,25.62
2019-03-02T04:36:10.062Z,29.12
2019-03-02T04:36:47.288Z,24.75
2019-03-02T04:37:23.713Z,26.82
2019-03-02T04:38:00.395Z,27.60
2019-03-02T04:38:33.643Z,27.02
2019-03-02T04:39:09.599Z,27.58
2019-03-02T04:39:46.345Z,26.60
2019-03-02T04:40:23.294Z,24.80
2019-03-02T04:41:00.685Z,28.47
2019-03-02T04:41:35.686Z,26.00
2019-03-02T04:42:11.790Z,27.90
2019-03-02T04:42:46.535Z,24.27
2019-03-02T04:43:22.359Z,26.90
2019-03-02T04:43:56.976Z,26.68
2019-03-02T04:44:31.576Z,24.07
2019-03-02T04:45:11.041Z,24.85
2019-03-02T04:45:45.552Z,22.48
2019-03-02T04:46:20.076Z,30.23
2019-03-02T04:46:54.568Z,31.07
2019-03-02T04:47:29.088Z,23.47
2019-03-02T04:48:04.604Z,26.77
2019-03-02T04:48:39.441Z,23.67
2019-03-02T04:49:15.454Z,27.13
2019-03-02T04:49:51.479Z,25.50
2019-03-02T04:50:27.066Z,29.75
2019-03-02T04:51:02.839Z,24.00
2019-03-02T04:51:38.780Z,30.97
2019-03-02T04:52:14.577Z,23.65
2019-03-02T04:52:49.952Z,23.55
2019-03-02T04:53:25.955Z,24.12
2019-03-02T04:54:01.838Z,26.85
2019-03-02T04:54:37.648Z,25.05
2019-03-02T04:55:13.811Z,31.10
2019-03-02T04:55:49.423Z,24.65
2019-03-02T04:56:25.024Z,25.17
2019-03-02T04:56:59.858Z,29.52
2019-03-02T04:57:36.175Z,23.87
2019-03-02T04:58:11.929Z,29.32
2019-03-02T04:58:47.083Z,23.92
2019-03-02T04:59:23.739Z,27.70
2019-03-02T04:59:58.227Z,22.00
2019-03-02T05:00:33.074Z,26.85
2019-03-02T05:01:07.893Z,26.87
2019-03-02T05:01:44.722Z,28.32
2019-03-02T05:02:19.640Z,24.80
2019-03-02T05:02:56.054Z,25.97
2019-03-02T05:03:30.654Z,25.90
2019-03-02T05:04:05.161Z,22.73
2019-03-02T05:04:39.683Z,23.55
2019-03-02T05:05:14.399Z,26.95
2019-03-02T05:05:48.968Z,28.40
2019-03-02T05:06:23.486Z,29.75
2019-03-02T05:06:57.996Z,26.42
2019-03-02T05:07:32.498Z,27.20
2019-03-02T05:08:06.989Z,27.35
2019-03-02T05:08:42.413Z,26.77
2019-03-02T05:09:17.201Z,24.25
2019-03-02T05:09:53.009Z,28.50
2019-03-02T05:10:28.732Z,26.50
2019-03-02T05:11:04.480Z,30.55
2019-03-02T05:11:39.647Z,31.05
2019-03-02T05:12:15.542Z,25.85
2019-03-02T05:12:53.018Z,31.42
2019-03-02T05:13:28.295Z,27.20
2019-03-02T05:14:04.347Z,24.47
2019-03-02T05:14:40.213Z,24.70
2019-03-02T05:15:16.126Z,26.57
2019-03-02T05:15:52.341Z,23.55
2019-03-02T05:16:28.822Z,29.52
2019-03-02T05:17:03.406Z,27.02
2019-03-02T05:17:39.693Z,23.98
2019-03-02T05:18:18.126Z,26.93
2019-03-02T05:18:53.413Z,24.50
2019-03-02T05:19:29.097Z,25.72
2019-03-02T05:20:06.281Z,26.57
2019-03-02T05:20:42.130Z,27.35
2019-03-02T05:21:16.862Z,30.90
2019-03-02T05:21:51.363Z,28.87
2019-03-02T05:22:25.865Z,26.10
2019-03-02T05:23:00.390Z,27.67
2019-03-02T05:23:34.974Z,27.07
2019-03-02T05:24:10.216Z,23.00
2019-03-02T05:24:44.788Z,25.70
2019-03-02T05:25:20.194Z,26.70
2019-03-02T05:25:55.452Z,22.25
2019-03-02T05:26:29.961Z,21.10
2019-03-02T05:27:04.481Z,25.12
2019-03-02T05:27:39.038Z,25.25
2019-03-02T05:28:13.541Z,27.60
2019-03-02T05:28:48.054Z,25.20
2019-03-02T05:29:22.562Z,24.27
2019-03-02T05:29:57.157Z,25.32
2019-03-02T05:30:31.744Z,26.30
2019-03-02T05:31:07.051Z,23.90
2019-03-02T05:31:42.059Z,24.47
2019-03-02T05:32:17.150Z,28.65
2019-03-02T05:32:52.680Z,24.47
2019-03-02T05:33:28.894Z,28.60
2019-03-02T05:34:04.493Z,27.58
2019-03-02T05:34:39.979Z,27.17
2019-03-02T05:35:15.782Z,23.98
2019-03-02T05:35:51.773Z,34.05
2019-03-02T05:36:26.931Z,28.10
2019-03-02T05:37:03.806Z,27.35
2019-03-02T05:37:39.093Z,25.55
2019-03-02T05:38:15.272Z,24.95
2019-03-02T05:38:50.588Z,31.33
2019-03-02T05:39:25.089Z,23.90
2019-03-02T05:39:59.617Z,21.95
2019-03-02T05:40:34.121Z,23.38
2019-03-02T05:41:08.616Z,27.75
2019-03-02T05:41:43.134Z,25.40
2019-03-02T05:42:17.666Z,29.23
2019-03-02T05:42:52.648Z,27.42
2019-03-02T05:43:28.271Z,22.60
2019-03-02T05:44:02.889Z,22.50
2019-03-02T05:44:39.188Z,24.75
2019-03-02T05:45:14.670Z,28.65
2019-03-02T05:45:49.185Z,28.07
2019-03-02T05:46:25.536Z,24.50
2019-03-02T05:47:01.433Z,23.85
2019-03-02T05:47:36.211Z,28.87
2019-03-02T05:48:10.784Z,20.65
2019-03-02T05:48:45.290Z,24.23
2019-03-02T05:49:19.797Z,22.98
2019-03-02T05:49:54.925Z,23.83
2019-03-02T05:50:31.542Z,29.60
2019-03-02T05:51:06.735Z,23.25
2019-03-02T05:51:42.644Z,24.05
2019-03-02T05:52:18.687Z,24.27
2019-03-02T05:52:54.219Z,20.82
2019-03-02T05:53:30.251Z,29.85
2019-03-02T05:54:06.349Z,22.25
2019-03-02T05:54:41.525Z,24.32
2019-03-02T05:55:18.154Z,28.05
2019-03-02T05:55:53.728Z,21.00
2019-03-02T05:56:29.996Z,21.30
2019-03-02T05:57:05.479Z,23.18
2019-03-02T05:57:40.520Z,23.10
2019-03-02T05:58:15.907Z,24.77
2019-03-02T05:58:51.929Z,22.75
2019-03-02T05:59:27.646Z,23.05
2019-03-02T06:00:03.160Z,26.00
2019-03-02T06:00:38.887Z,21.35
2019-03-02T06:01:13.497Z,23.05
2019-03-02T06:01:48.040Z,24.05
2019-03-02T06:02:22.551Z,21.50
2019-03-02T06:02:57.065Z,27.50
2019-03-02T06:03:31.600Z,22.17
2019-03-02T06:04:06.128Z,22.50
2019-03-02T06:04:40.672Z,23.18
2019-03-02T06:05:15.173Z,19.90
2019-03-02T06:05:49.681Z,22.00
2019-03-02T06:06:24.190Z,20.32
2019-03-02T06:06:58.745Z,21.10
2019-03-02T06:07:33.238Z,22.48
2019-03-02T06:08:07.767Z,21.90
2019-03-02T06:08:42.289Z,21.50
2019-03-02T06:09:16.789Z,22.85
2019-03-02T06:09:51.363Z,21.85
2019-03-02T06:10:26.378Z,19.65
2019-03-02T06:11:01.906Z,20.57
2019-03-02T06:11:39.385Z,25.55
2019-03-02T06:12:15.565Z,19.65
2019-03-02T06:12:51.471Z,20.65
2019-03-02T06:13:28.248Z,20.65
2019-03-02T06:14:01.956Z,18.42
2019-03-02T06:14:36.462Z,21.65
2019-03-02T06:15:15.036Z,20.35
2019-03-02T06:15:49.536Z,22.37
2019-03-02T06:16:24.046Z,21.68
2019-03-02T06:16:58.597Z,20.00
2019-03-02T06:17:33.845Z,21.68
2019-03-02T06:18:08.807Z,20.45
2019-03-02T06:18:45.378Z,18.70
2019-03-02T06:19:23.356Z,16.42
2019-03-02T06:19:59.151Z,26.85
2019-03-02T06:20:32.647Z,20.72
2019-03-02T06:21:10.811Z,18.65
2019-03-02T06:21:46.318Z,23.22
2019-03-02T06:22:21.834Z,20.65
2019-03-02T06:22:56.717Z,19.23
2019-03-02T06:23:31.285Z,19.25
2019-03-02T06:24:06.563Z,21.17
2019-03-02T06:24:41.985Z,19.77
2019-03-02T06:25:20.675Z,20.37
2019-03-02T06:25:55.175Z,19.42
2019-03-02T06:26:31.721Z,15.93
2019-03-02T06:27:07.766Z,16.42
2019-03-02T06:27:42.917Z,20.10
2019-03-02T06:28:19.600Z,18.20
2019-03-02T06:28:54.603Z,23.15
2019-03-02T06:29:29.445Z,17.95
2019-03-02T06:30:17.204Z,18.25
2019-03-02T06:30:51.725Z,18.00
2019-03-02T06:31:26.244Z,22.13
2019-03-02T06:32:00.803Z,18.85
2019-03-02T06:32:35.315Z,18.10
2019-03-02T06:33:09.824Z,19.32
2019-03-02T06:33:45.325Z,22.37
2019-03-02T06:34:20.724Z,19.70
2019-03-02T06:34:55.867Z,22.05
2019-03-02T06:35:32.818Z,20.25
2019-03-02T06:36:08.733Z,20.00
2019-03-02T06:36:44.750Z,19.10
2019-03-02T06:37:19.968Z,18.77
2019-03-02T06:37:56.464Z,21.07
2019-03-02T06:38:32.169Z,19.12
2019-03-02T06:39:09.016Z,22.07
2019-03-02T06:39:44.454Z,21.05
2019-03-02T06:40:20.103Z,20.10
2019-03-02T06:40:58.054Z,25.68
2019-03-02T06:41:33.158Z,22.98
2019-03-02T06:42:09.842Z,20.43
2019-03-02T06:42:45.663Z,20.90
2019-03-02T06:43:21.858Z,20.85
2019-03-02T06:43:58.470Z,26.77
2019-03-02T06:44:34.187Z,21.02
2019-03-02T06:45:11.483Z,24.45
2019-03-02T06:45:45.985Z,19.37
2019-03-02T06:46:23.365Z,20.68
2019-03-02T06:46:58.339Z,20.10
2019-03-02T06:47:33.358Z,20.50
2019-03-02T06:48:09.601Z,21.05
2019-03-02T06:48:45.160Z,25.57
2019-03-02T06:49:21.173Z,28.95
2019-03-02T06:49:59.135Z,19.55
2019-03-02T06:50:35.681Z,25.65
2019-03-02T06:51:11.248Z,24.45
2019-03-02T06:51:47.310Z,27.02
2019-03-02T06:52:25.130Z,21.35
2019-03-02T06:52:57.983Z,26.40
2019-03-02T06:53:34.027Z,24.02
2019-03-02T06:54:12.991Z,21.82
2019-03-02T06:54:48.305Z,23.05
2019-03-02T06:55:24.449Z,19.80
2019-03-02T06:56:00.823Z,21.73
2019-03-02T06:56:36.255Z,22.30
2019-03-02T06:57:10.698Z,23.30
2019-03-02T06:57:49.878Z,25.45
2019-03-02T06:58:27.207Z,27.93
2019-03-02T06:59:00.711Z,23.30
2019-03-02T06:59:35.804Z,27.93
2019-03-02T07:00:14.936Z,25.75
2019-03-02T07:00:51.871Z,27.20
2019-03-02T07:01:27.199Z,24.77
2019-03-02T07:02:01.698Z,23.83
2019-03-02T07:02:36.197Z,22.40
2019-03-02T07:03:11.178Z,22.95
2019-03-02T07:03:46.715Z,29.60
2019-03-02T07:04:21.977Z,24.87
2019-03-02T07:04:58.086Z,24.50
2019-03-02T07:05:34.021Z,24.82
2019-03-02T07:06:11.726Z,24.27
2019-03-02T07:06:46.948Z,27.48
2019-03-02T07:07:21.746Z,27.95
2019-03-02T07:07:58.177Z,28.35
2019-03-02T07:08:34.108Z,26.02
2019-03-02T07:09:09.695Z,25.02
2019-03-02T07:09:45.469Z,29.98
2019-03-02T07:10:23.306Z,35.38
2019-03-02T07:10:58.149Z,23.98
2019-03-02T07:11:34.678Z,25.57
2019-03-02T07:12:09.591Z,26.45
2019-03-02T07:12:45.772Z,26.95
2019-03-02T07:13:22.343Z,24.40
2019-03-02T07:13:57.183Z,27.15
2019-03-02T07:14:32.289Z,28.02
2019-03-02T07:15:09.613Z,29.50
2019-03-02T07:15:44.991Z,26.80
2019-03-02T07:16:20.132Z,22.07
2019-03-02T07:16:56.023Z,28.23
2019-03-02T07:17:50.190Z,25.85
2019-03-02T07:18:29.084Z,28.35
2019-03-02T07:19:23.322Z,30.77
2019-03-02T07:19:59.527Z,27.87
2019-03-02T07:20:41.228Z,24.55
2019-03-02T07:21:15.809Z,25.15
2019-03-02T07:21:50.316Z,26.60
2019-03-02T07:22:24.826Z,28.25
2019-03-02T07:22:59.894Z,28.52
2019-03-02T07:23:34.395Z,26.00
2019-03-02T07:24:08.901Z,27.30
2019-03-02T07:24:43.419Z,22.17
2019-03-02T07:25:18.001Z,27.40
2019-03-02T07:25:52.509Z,28.62
2019-03-02T07:26:27.022Z,27.62
2019-03-02T07:27:01.532Z,22.87
2019-03-02T07:27:36.118Z,25.48
2019-03-02T07:28:10.685Z,24.60
2019-03-02T07:28:45.264Z,28.23
2019-03-02T07:29:19.774Z,27.22
2019-03-02T07:29:55.098Z,26.55
2019-03-02T07:30:29.648Z,27.87
2019-03-02T07:31:04.153Z,31.15
2019-03-02T07:31:38.668Z,24.52
2019-03-02T07:32:13.179Z,26.97
2019-03-02T07:32:47.766Z,23.92
2019-03-02T07:33:22.328Z,26.35
2019-03-02T07:33:56.899Z,28.52
2019-03-02T07:34:31.412Z,24.37
2019-03-02T07:35:08.811Z,27.60
2019-03-02T07:35:43.308Z,26.45
2019-03-02T07:36:17.824Z,25.12
2019-03-02T07:36:52.324Z,25.12
2019-03-02T07:37:26.895Z,27.20
2019-03-02T07:38:01.483Z,26.65