createdAt,value
2017-11-14T00:01:10.601Z,1.71
2017-11-14T00:03:36.925Z,1.58
2017-11-14T00:06:03.062Z,1.49
2017-11-14T00:08:29.225Z,1.37
2017-11-14T00:10:55.378Z,1.24
2017-11-14T00:13:28.442Z,1.13
2017-11-14T00:15:54.591Z,1.04
2017-11-14T00:18:20.625Z,0.98
2017-11-14T00:20:46.816Z,0.90
2017-11-14T00:23:12.957Z,0.81
2017-11-14T00:25:38.989Z,0.71
2017-11-14T00:28:05.176Z,0.63
2017-11-14T00:30:31.299Z,0.54
2017-11-14T00:32:57.373Z,0.48
2017-11-14T00:35:23.547Z,0.42
2017-11-14T00:37:49.696Z,0.36
2017-11-14T00:40:16.156Z,0.32
2017-11-14T00:42:42.291Z,0.28
2017-11-14T00:45:08.335Z,0.26
2017-11-14T00:47:34.376Z,0.23
2017-11-14T00:50:00.610Z,0.19
2017-11-14T00:52:26.680Z,0.16
2017-11-14T00:54:52.802Z,0.11
2017-11-14T00:57:19.045Z,0.09
2017-11-14T00:59:45.082Z,0.07
2017-11-14T01:02:11.118Z,0.00
2017-11-14T01:04:37.311Z,-0.03
2017-11-14T01:07:03.336Z,-0.07
2017-11-14T01:09:29.647Z,-0.12
2017-11-14T01:11:56.183Z,-0.18
2017-11-14T01:14:22.710Z,-0.21
2017-11-14T01:16:49.276Z,-0.22
2017-11-14T01:19:15.778Z,-0.20
2017-11-14T01:21:42.186Z,-0.24
2017-11-14T01:24:08.384Z,-0.31
2017-11-14T01:26:34.741Z,-0.35
2017-11-14T01:29:01.059Z,-0.39
2017-11-14T01:31:27.430Z,-0.46
2017-11-14T01:33:53.776Z,-0.48
2017-11-14T01:36:20.097Z,-0.50
2017-11-14T01:38:46.649Z,-0.51
2017-11-14T01:41:13.783Z,-0.53
2017-11-14T01:43:40.125Z,-0.55
2017-11-14T01:46:06.409Z,-0.55
2017-11-14T01:48:32.951Z,-0.56
2017-11-14T01:51:00.929Z,-0.54
2017-11-14T01:53:29.515Z,-0.58
2017-11-14T01:55:56.181Z,-0.61
2017-11-14T01:58:22.658Z,-0.57
2017-11-14T02:00:50.931Z,-0.50
2017-11-14T02:03:17.583Z,-0.50
2017-11-14T02:05:44.242Z,-0.54
2017-11-14T02:08:10.687Z,-0.59
2017-11-14T02:10:37.534Z,-0.66
2017-11-14T02:13:03.883Z,-0.69
2017-11-14T02:15:30.204Z,-0.75
2017-11-14T02:17:56.550Z,-0.79
2017-11-14T02:20:23.170Z,-0.83
2017-11-14T02:22:49.511Z,-0.86
2017-11-14T02:25:16.296Z,-0.86
2017-11-14T02:27:42.791Z,-0.82
2017-11-14T02:30:09.127Z,-0.82
2017-11-14T02:32:35.754Z,-0.87
2017-11-14T02:35:02.153Z,-0.88
2017-11-14T02:37:28.731Z,-0.89
2017-11-14T02:39:55.235Z,-0.96
2017-11-14T02:42:21.274Z,-1.02
2017-11-14T02:44:47.694Z,-1.08
2017-11-14T02:47:14.206Z,-1.12
2017-11-14T02:49:40.459Z,-1.13
2017-11-14T02:52:07.112Z,-1.11
2017-11-14T02:54:33.620Z,-1.09
2017-11-14T02:56:59.806Z,-1.11
2017-11-14T02:59:26.308Z,-1.06
2017-11-14T03:01:52.961Z,-0.99
2017-11-14T03:04:19.288Z,-0.97
2017-11-14T03:06:45.737Z,-0.96
2017-11-14T03:09:12.535Z,-0.85
2017-11-14T03:11:38.904Z,-0.78
2017-11-14T03:14:05.281Z,-0.77
2017-11-14T03:16:31.936Z,-0.75
2017-11-14T03:18:58.282Z,-0.78
2017-11-14T03:21:25.360Z,-0.81
2017-11-14T03:23:51.768Z,-0.79
2017-11-14T03:26:18.212Z,-0.73
2017-11-14T03:28:44.641Z,-0.69
2017-11-14T03:31:11.244Z,-0.72
2017-11-14T03:33:37.721Z,-0.78
2017-11-14T03:36:04.194Z,-0.79
2017-11-14T03:38:30.814Z,-0.86
2017-11-14T03:40:56.975Z,-0.98
2017-11-14T03:43:23.786Z,-1.11
2017-11-14T03:45:50.226Z,-1.18
2017-11-14T03:48:16.646Z,-1.21
2017-11-14T03:50:44.900Z,-1.19
2017-11-14T03:53:11.789Z,-1.19
2017-11-14T03:55:38.268Z,-1.14
2017-11-14T03:58:04.837Z,-1.10
2017-11-14T04:00:31.258Z,-1.03
2017-11-14T04:02:57.635Z,-1.02
2017-11-14T04:05:24.073Z,-1.03
2017-11-14T04:07:50.435Z,-0.98
2017-11-14T04:10:16.781Z,-0.97
2017-11-14T04:12:43.207Z,-1.01
2017-11-14T04:15:09.725Z,-1.09
2017-11-14T04:17:36.024Z,-1.17
2017-11-14T04:20:02.480Z,-1.22
2017-11-14T04:22:29.069Z,-1.21
2017-11-14T04:24:55.390Z,-1.19
2017-11-14T04:27:22.835Z,-1.13
2017-11-14T04:29:49.157Z,-1.10
2017-11-14T04:32:15.574Z,-1.10
2017-11-14T04:34:41.848Z,-1.08
2017-11-14T04:37:08.317Z,-1.09
2017-11-14T04:39:34.802Z,-1.13
2017-11-14T04:42:01.253Z,-1.16
2017-11-14T04:44:27.531Z,-1.22
2017-11-14T04:46:53.865Z,-1.30
2017-11-14T04:49:20.446Z,-1.36
2017-11-14T04:51:46.687Z,-1.39
2017-11-14T04:54:12.919Z,-1.43
2017-11-14T04:56:39.341Z,-1.43
2017-11-14T04:59:05.726Z,-1.45
2017-11-14T05:01:32.088Z,-1.42
2017-11-14T05:03:58.703Z,-1.38
2017-11-14T05:06:24.997Z,-1.34
2017-11-14T05:08:51.510Z,-1.28
2017-11-14T05:11:17.918Z,-1.18
2017-11-14T05:13:44.586Z,-1.05
2017-11-14T05:16:10.904Z,-0.91
2017-11-14T05:18:37.309Z,-0.81
2017-11-14T05:21:03.892Z,-0.73
2017-11-14T05:23:30.224Z,-0.63
2017-11-14T05:25:56.506Z,-0.54
2017-11-14T05:28:22.935Z,-0.47
2017-11-14T05:30:49.443Z,-0.40
2017-11-14T05:33:16.063Z,-0.33
2017-11-14T05:35:42.528Z,-0.30
2017-11-14T05:38:09.843Z,-0.28
2017-11-14T05:40:36.179Z,-0.23
2017-11-14T05:43:02.715Z,-0.19
2017-11-14T05:45:29.099Z,-0.17
2017-11-14T05:47:55.650Z,-0.17
2017-11-14T05:50:21.799Z,-0.18
2017-11-14T05:52:48.444Z,-0.19
2017-11-14T05:55:14.819Z,-0.17
2017-11-14T05:57:41.389Z,-0.17
2017-11-14T06:00:07.758Z,-0.15
2017-11-14T06:02:34.298Z,-0.11
2017-11-14T06:05:00.713Z,-0.08
2017-11-14T06:07:27.445Z,-0.05
2017-11-14T06:09:53.697Z,-0.07
2017-11-14T06:12:20.117Z,-0.10
2017-11-14T06:14:46.577Z,-0.12
2017-11-14T06:17:13.102Z,-0.10
2017-11-14T06:19:39.487Z,-0.07
2017-11-14T06:22:05.878Z,-0.05
2017-11-14T06:24:32.458Z,-0.03
2017-11-14T06:26:59.711Z,-0.05
2017-11-14T06:29:26.113Z,-0.04
2017-11-14T06:31:52.634Z,-0.10
2017-11-14T06:34:19.357Z,-0.17
2017-11-14T06:36:45.974Z,-0.19
2017-11-14T06:39:12.543Z,-0.18
2017-11-14T06:41:39.264Z,-0.14
2017-11-14T06:44:05.952Z,-0.06
2017-11-14T06:46:32.503Z,-0.04
2017-11-14T06:49:05.862Z,-0.01
2017-11-14T06:51:32.310Z,0.22
2017-11-14T06:53:58.710Z,0.29
2017-11-14T06:56:25.212Z,0.27
2017-11-14T06:58:51.587Z,0.21
2017-11-14T07:01:19.988Z,0.12
2017-11-14T07:03:46.521Z,0.07
2017-11-14T07:06:12.753Z,0.02
2017-11-14T07:08:39.093Z,-0.07
2017-11-14T07:11:05.498Z,-0.08
2017-11-14T07:13:32.347Z,-0.04
2017-11-14T07:15:58.591Z,-0.03
2017-11-14T07:18:25.130Z,0.01
2017-11-14T07:20:51.439Z,0.17
2017-11-14T07:23:17.852Z,0.28
2017-11-14T07:25:44.553Z,0.32
2017-11-14T07:28:10.876Z,0.24
2017-11-14T07:30:37.356Z,0.26
2017-11-14T07:33:03.828Z,0.32
2017-11-14T07:35:30.411Z,0.36
2017-11-14T07:37:56.689Z,0.41
2017-11-14T07:40:23.174Z,0.45
2017-11-14T07:42:49.547Z,0.51
2017-11-14T07:45:16.091Z,0.59
2017-11-14T07:47:42.203Z,0.68
2017-11-14T07:50:08.456Z,0.74
2017-11-14T07:52:34.847Z,0.78
2017-11-14T07:55:01.521Z,0.77
2017-11-14T07:57:27.623Z,0.82
2017-11-14T07:59:54.076Z,0.89
2017-11-14T08:02:20.165Z,0.96
2017-11-14T08:04:46.597Z,0.99
2017-11-14T08:07:12.977Z,1.07
2017-11-14T08:09:39.479Z,1.14
2017-11-14T08:12:05.911Z,1.25
2017-11-14T08:14:32.212Z,1.32
2017-11-14T08:16:59.137Z,1.32
2017-11-14T08:19:25.376Z,1.36
2017-11-14T08:21:51.871Z,1.47
2017-11-14T08:24:18.761Z,1.57
2017-11-14T08:26:45.365Z,1.72
2017-11-14T08:29:11.394Z,1.84
2017-11-14T08:31:44.342Z,1.92
2017-11-14T08:34:10.493Z,1.97
2017-11-14T08:36:36.669Z,1.98
2017-11-14T08:39:02.804Z,2.09
2017-11-14T08:41:28.844Z,2.21
2017-11-14T08:43:54.903Z,2.30
2017-11-14T08:46:21.081Z,2.36
2017-11-14T08:48:47.294Z,2.44
2017-11-14T08:51:13.368Z,2.54
2017-11-14T08:53:39.489Z,2.67
2017-11-14T08:56:05.795Z,2.78
2017-11-14T08:58:31.945Z,2.94
2017-11-14T09:00:58.386Z,3.15
2017-11-14T09:03:24.884Z,3.23
2017-11-14T09:05:51.338Z,3.36
2017-11-14T09:08:18.285Z,3.52
2017-11-14T09:10:44.781Z,3.63
2017-11-14T09:13:11.221Z,3.62
2017-11-14T09:15:37.663Z,3.58
2017-11-14T09:18:05.106Z,3.65
2017-11-14T09:20:31.447Z,3.82
2017-11-14T09:22:58.090Z,3.98
2017-11-14T09:27:57.275Z,4.16
2017-11-14T09:30:23.922Z,4.20
2017-11-14T09:32:50.518Z,4.29
2017-11-14T09:35:17.132Z,4.33
2017-11-14T09:37:43.539Z,4.39
2017-11-14T09:40:09.856Z,4.44
2017-11-14T09:42:36.194Z,4.72
2017-11-14T09:45:02.699Z,4.79
2017-11-14T09:47:29.095Z,4.78
2017-11-14T09:49:56.578Z,4.74
2017-11-14T09:52:23.371Z,4.70
2017-11-14T09:54:49.855Z,4.65
2017-11-14T09:57:16.292Z,4.53
2017-11-14T09:59:42.697Z,4.51
2017-11-14T10:02:10.120Z,4.66
2017-11-14T10:09:46.245Z,4.81
2017-11-14T10:12:12.626Z,4.81
2017-11-14T10:14:41.684Z,4.67
2017-11-14T10:17:08.532Z,4.75
2017-11-14T10:19:34.816Z,4.67
2017-11-14T10:22:01.271Z,4.77
2017-11-14T10:24:31.502Z,4.83
2017-11-14T10:26:57.970Z,4.90
2017-11-14T10:29:26.895Z,4.85
2017-11-14T10:31:53.689Z,4.91
2017-11-14T10:34:20.082Z,4.93
2017-11-14T10:36:46.568Z,4.86
2017-11-14T10:39:16.714Z,4.92
2017-11-14T10:41:43.114Z,4.95
2017-11-14T10:44:09.511Z,5.06
2017-11-14T10:46:35.880Z,5.17
2017-11-14T10:49:02.434Z,5.31
2017-11-14T10:51:30.255Z,5.39
2017-11-14T10:54:00.081Z,5.35
2017-11-14T10:56:26.477Z,5.31
2017-11-14T10:58:52.919Z,5.47
2017-11-14T11:01:19.354Z,5.58
2017-11-14T11:03:45.965Z,5.52
2017-11-14T11:06:13.157Z,5.49
2017-11-14T11:08:41.316Z,5.37
2017-11-14T11:11:08.022Z,5.33
2017-11-14T11:13:34.698Z,5.30
2017-11-14T11:16:01.325Z,5.36
2017-11-14T11:18:29.270Z,5.20
2017-11-14T11:20:56.113Z,4.96
2017-11-14T11:23:22.485Z,4.78
2017-11-14T11:25:49.972Z,4.79
2017-11-14T11:28:18.487Z,4.79
2017-11-14T11:30:46.004Z,4.90
2017-11-14T11:33:22.239Z,5.16
2017-11-14T11:35:56.148Z,5.32
2017-11-14T11:38:26.524Z,5.64
2017-11-14T11:41:06.266Z,5.65
2017-11-14T11:43:32.811Z,5.65
2017-11-14T11:45:59.385Z,5.55
2017-11-14T11:48:26.084Z,5.46
2017-11-14T11:50:52.823Z,5.43
2017-11-14T11:53:24.005Z,5.41
2017-11-14T11:55:56.960Z,5.31
2017-11-14T11:58:24.934Z,5.24
2017-11-14T12:00:51.353Z,5.13
2017-11-14T12:03:18.147Z,5.15
2017-11-14T12:05:44.655Z,5.28
2017-11-14T12:08:11.045Z,5.36
2017-11-14T12:10:37.796Z,5.22
2017-11-14T12:13:04.187Z,5.18
2017-11-14T12:15:31.965Z,5.20
2017-11-14T12:17:59.496Z,5.21
2017-11-14T12:20:26.132Z,5.20
2017-11-14T12:22:52.532Z,5.25
2017-11-14T12:25:19.008Z,5.38
2017-11-14T12:27:45.545Z,5.41
2017-11-14T12:30:17.910Z,5.61
2017-11-14T12:32:44.417Z,6.00
2017-11-14T12:35:10.820Z,6.12
2017-11-14T12:37:37.189Z,6.16
2017-11-14T12:40:03.708Z,6.12
2017-11-14T12:42:44.962Z,6.06
2017-11-14T12:45:11.992Z,6.17
2017-11-14T12:52:48.344Z,6.81
2017-11-14T12:55:15.261Z,7.10
2017-11-14T12:57:43.696Z,7.24
2017-11-14T13:00:10.566Z,7.39
2017-11-14T13:02:37.497Z,7.61
2017-11-14T13:05:10.794Z,7.60
2017-11-14T13:10:10.235Z,7.44
2017-11-14T13:15:10.046Z,7.35
2017-11-14T13:17:36.387Z,7.53
2017-11-14T13:20:02.965Z,7.71
2017-11-14T13:22:29.247Z,7.92
2017-11-14T13:24:55.361Z,7.97
2017-11-14T13:27:21.662Z,7.82
2017-11-14T13:29:47.831Z,7.73
2017-11-14T13:32:14.204Z,7.46
2017-11-14T13:34:40.673Z,7.20
2017-11-14T13:37:15.414Z,7.01
2017-11-14T13:39:42.435Z,6.79
2017-11-14T13:42:08.880Z,6.51
2017-11-14T13:44:37.639Z,6.42
2017-11-14T13:47:10.027Z,6.40
2017-11-14T13:49:36.275Z,6.47
2017-11-14T13:52:02.831Z,6.47
2017-11-14T13:54:29.137Z,6.48
2017-11-14T13:56:55.361Z,6.48
2017-11-14T13:59:21.903Z,6.42
2017-11-14T14:01:48.841Z,6.37
2017-11-14T14:04:15.452Z,6.35
2017-11-14T14:06:41.796Z,6.25
2017-11-14T14:09:08.050Z,6.25
2017-11-14T14:11:36.034Z,6.30
2017-11-14T14:14:03.715Z,6.33
2017-11-14T14:16:30.440Z,6.31
2017-11-14T14:18:56.778Z,6.29
2017-11-14T14:21:24.069Z,6.25
2017-11-14T14:23:51.812Z,6.17
2017-11-14T14:26:18.098Z,6.10
2017-11-14T14:28:44.661Z,6.03
2017-11-14T14:31:11.099Z,5.91
2017-11-14T14:33:37.557Z,5.85
2017-11-14T14:36:04.961Z,5.82
2017-11-14T14:38:31.231Z,5.76
2017-11-14T14:40:57.546Z,5.65
2017-11-14T14:43:24.731Z,5.53
2017-11-14T14:45:51.277Z,5.43
2017-11-14T14:48:17.540Z,5.36
2017-11-14T14:50:43.942Z,5.34
2017-11-14T14:53:10.284Z,5.30
2017-11-14T14:55:38.527Z,5.26
2017-11-14T14:58:09.949Z,5.25
2017-11-14T15:00:36.507Z,5.23
2017-11-14T15:03:03.311Z,5.20
2017-11-14T15:05:29.906Z,5.13
2017-11-14T15:07:57.383Z,5.04
2017-11-14T15:10:25.055Z,5.00
2017-11-14T15:12:52.432Z,4.97
2017-11-14T15:15:19.798Z,4.97
2017-11-14T15:17:46.190Z,4.92
2017-11-14T15:20:14.157Z,4.84
2017-11-14T15:22:40.514Z,4.76
2017-11-14T15:25:08.748Z,4.65
2017-11-14T15:27:37.340Z,4.56
2017-11-14T15:30:04.683Z,4.44
2017-11-14T15:32:32.020Z,4.32
2017-11-14T15:35:00.616Z,4.24
2017-11-14T15:37:27.013Z,4.17
2017-11-14T15:39:53.778Z,4.07
2017-11-14T15:42:20.347Z,3.95
2017-11-14T15:44:46.895Z,3.81
2017-11-14T15:47:13.343Z,3.72
2017-11-14T15:49:40.120Z,3.63
2017-11-14T15:52:06.612Z,3.49
2017-11-14T15:54:32.958Z,3.40
2017-11-14T15:57:00.007Z,3.34
2017-11-14T15:59:28.446Z,3.28
2017-11-14T16:01:55.028Z,3.21
2017-11-14T16:04:25.538Z,3.07
2017-11-14T16:06:54.190Z,2.89
2017-11-14T16:09:20.817Z,2.74
2017-11-14T16:11:47.369Z,2.61
2017-11-14T16:14:13.900Z,2.52
2017-11-14T16:16:40.317Z,2.44
2017-11-14T16:19:06.964Z,2.34
2017-11-14T16:21:34.289Z,2.36
2017-11-14T16:24:00.801Z,2.31
2017-11-14T16:26:27.501Z,2.23
2017-11-14T16:28:53.963Z,2.23
2017-11-14T16:31:20.767Z,2.24
2017-11-14T16:33:47.907Z,2.23
2017-11-14T16:36:14.478Z,2.24
2017-11-14T16:38:40.990Z,2.24
2017-11-14T16:41:07.414Z,2.28
2017-11-14T16:43:33.862Z,2.23
2017-11-14T16:46:00.197Z,2.20
2017-11-14T16:48:27.039Z,2.15
2017-11-14T16:50:53.310Z,2.15
2017-11-14T16:53:21.979Z,2.13
2017-11-14T16:55:48.740Z,2.00
2017-11-14T16:58:16.917Z,1.83
2017-11-14T17:00:43.521Z,1.65
2017-11-14T17:03:10.055Z,1.47
2017-11-14T17:05:36.624Z,1.32
2017-11-14T17:08:02.989Z,1.16
2017-11-14T17:10:29.612Z,1.04
2017-11-14T17:12:55.797Z,0.92
2017-11-14T17:15:22.124Z,0.82
2017-11-14T17:17:48.500Z,0.74
2017-11-14T17:20:14.736Z,0.67
2017-11-14T17:22:42.095Z,0.60
2017-11-14T17:25:08.299Z,0.56
2017-11-14T17:27:34.657Z,0.55
2017-11-14T17:30:00.955Z,0.49
2017-11-14T17:32:27.521Z,0.41
2017-11-14T17:34:53.843Z,0.38
2017-11-14T17:37:20.222Z,0.37
2017-11-14T17:39:46.637Z,0.35
2017-11-14T17:42:13.064Z,0.37
2017-11-14T17:44:39.687Z,0.37
2017-11-14T17:47:06.282Z,0.40
2017-11-14T17:53:02.004Z,0.39
2017-11-14T17:55:32.053Z,0.50
2017-11-14T17:58:00.477Z,0.56
2017-11-14T18:00:26.680Z,0.63
2017-11-14T18:02:57.722Z,0.68
2017-11-14T18:05:24.561Z,0.70
2017-11-14T18:07:50.816Z,0.58
2017-11-14T18:10:17.010Z,0.45
2017-11-14T18:12:43.204Z,0.36
2017-11-14T18:15:09.433Z,0.30
2017-11-14T18:17:36.678Z,0.25
2017-11-14T18:20:03.446Z,0.18
2017-11-14T18:22:29.685Z,0.14
2017-11-14T18:24:56.097Z,0.09
2017-11-14T18:27:22.616Z,0.06
2017-11-14T18:29:50.076Z,-0.01
2017-11-14T18:32:16.253Z,-0.10
2017-11-14T18:34:42.547Z,-0.16
2017-11-14T18:37:09.081Z,-0.20
2017-11-14T18:39:35.310Z,-0.25
2017-11-14T18:42:03.716Z,-0.29
2017-11-14T18:44:30.963Z,-0.31
2017-11-14T18:46:57.069Z,-0.36
2017-11-14T18:49:23.404Z,-0.42
2017-11-14T18:51:49.772Z,-0.45
2017-11-14T18:54:16.065Z,-0.45
2017-11-14T18:56:42.662Z,-0.42
2017-11-14T18:59:09.078Z,-0.43
2017-11-14T19:01:35.388Z,-0.45
2017-11-14T19:04:01.949Z,-0.45
2017-11-14T19:06:28.150Z,-0.51
2017-11-14T19:08:56.765Z,-0.58
2017-11-14T19:11:23.059Z,-0.62
2017-11-14T19:13:49.485Z,-0.62
2017-11-14T19:16:15.947Z,-0.57
2017-11-14T19:18:42.276Z,-0.53
2017-11-14T19:21:08.489Z,-0.51
2017-11-14T19:23:35.414Z,-0.53
2017-11-14T19:26:01.910Z,-0.60
2017-11-14T19:28:28.256Z,-0.64
2017-11-14T19:30:54.503Z,-0.66
2017-11-14T19:33:21.047Z,-0.66
2017-11-14T19:35:47.291Z,-0.65
2017-11-14T19:38:14.290Z,-0.69
2017-11-14T19:40:41.734Z,-0.73
2017-11-14T19:43:08.046Z,-0.75
2017-11-14T19:45:35.651Z,-0.77
2017-11-14T19:48:02.495Z,-0.83
2017-11-14T19:50:29.337Z,-0.89
2017-11-14T19:52:56.449Z,-0.84
2017-11-14T19:55:23.392Z,-0.81
2017-11-14T19:57:49.773Z,-0.78
2017-11-14T20:00:16.382Z,-0.79
2017-11-14T20:02:43.006Z,-0.87
2017-11-14T20:05:09.482Z,-0.91
2017-11-14T20:07:36.555Z,-0.89
2017-11-14T20:10:03.756Z,-0.88
2017-11-14T20:12:30.046Z,-0.92
2017-11-14T20:14:56.600Z,-0.95
2017-11-14T20:17:22.837Z,-0.95
2017-11-14T20:19:49.588Z,-1.04
2017-11-14T20:22:15.949Z,-1.06
2017-11-14T20:24:43.142Z,-1.05
2017-11-14T20:32:30.801Z,-1.24
2017-11-14T20:45:13.868Z,-1.47
2017-11-14T20:55:33.371Z,-1.54
2017-11-14T21:00:33.670Z,-1.57
2017-11-14T21:03:05.478Z,-1.59
2017-11-14T21:05:35.455Z,-1.64
2017-11-14T21:10:37.348Z,-1.73
2017-11-14T21:13:04.965Z,-1.74
2017-11-14T21:15:32.988Z,-1.76
2017-11-14T21:18:00.569Z,-1.73
2017-11-14T21:20:27.301Z,-1.74
2017-11-14T21:22:53.661Z,-1.75
2017-11-14T21:25:22.897Z,-1.78
2017-11-14T21:27:49.395Z,-1.77
2017-11-14T21:30:15.826Z,-1.72
2017-11-14T21:32:42.123Z,-1.72
2017-11-14T21:35:23.199Z,-1.77
2017-11-14T21:37:50.294Z,-1.84
2017-11-14T21:40:16.852Z,-1.92
2017-11-14T21:42:43.904Z,-1.95
2017-11-14T21:45:10.392Z,-1.98
2017-11-14T21:47:36.903Z,-2.02
2017-11-14T21:50:05.356Z,-2.00
2017-11-14T21:52:31.953Z,-1.99
2017-11-14T21:54:58.909Z,-1.99
2017-11-14T21:57:25.406Z,-2.00
2017-11-14T21:59:51.829Z,-2.05
2017-11-14T22:02:18.364Z,-2.13
2017-11-14T22:04:44.670Z,-2.14
2017-11-14T22:07:11.179Z,-2.16
2017-11-14T22:09:37.427Z,-2.17
2017-11-14T22:12:03.987Z,-2.17
2017-11-14T22:14:30.767Z,-2.20
2017-11-14T22:16:57.147Z,-2.16
2017-11-14T22:19:23.748Z,-2.17
2017-11-14T22:21:50.264Z,-2.19
2017-11-14T22:24:16.684Z,-2.20
2017-11-14T22:26:44.145Z,-2.14
2017-11-14T22:29:10.662Z,-2.10
2017-11-14T22:31:37.126Z,-2.08
2017-11-14T22:34:03.744Z,-2.12
2017-11-14T22:36:30.174Z,-2.13
2017-11-14T22:38:56.531Z,-2.16
2017-11-14T22:41:23.210Z,-2.16
2017-11-14T22:43:49.799Z,-2.21
2017-11-14T22:46:16.383Z,-2.25
2017-11-14T22:48:42.751Z,-2.25
2017-11-14T22:51:08.974Z,-2.23
2017-11-14T23:10:49.747Z,-2.34
2017-11-14T23:13:16.740Z,-2.29
2017-11-14T23:15:43.368Z,-2.28
2017-11-14T23:18:09.887Z,-2.32
2017-11-14T23:20:36.474Z,-2.36
2017-11-14T23:23:07.145Z,-2.35
2017-11-14T23:57:33.632Z,-1.63
