createdAt,value
2019-04-13T00:02:24.402Z,96.10
2019-04-13T00:05:15.993Z,96.40
2019-04-13T00:07:43.264Z,96.40
2019-04-13T00:10:10.540Z,96.50
2019-04-13T00:12:37.435Z,96.60
2019-04-13T00:15:06.184Z,96.60
2019-04-13T00:17:33.075Z,96.70
2019-04-13T00:19:59.815Z,96.70
2019-04-13T00:22:26.686Z,96.70
2019-04-13T00:24:53.694Z,96.70
2019-04-13T00:27:20.727Z,96.80
2019-04-13T00:29:47.614Z,96.80
2019-04-13T00:32:14.454Z,96.90
2019-04-13T00:34:41.849Z,97.00
2019-04-13T00:37:08.855Z,97.10
2019-04-13T00:39:35.627Z,97.10
2019-04-13T00:42:02.500Z,97.10
2019-04-13T00:44:29.432Z,97.20
2019-04-13T00:46:56.176Z,97.10
2019-04-13T00:49:23.139Z,97.20
2019-04-13T00:51:49.927Z,97.10
2019-04-13T00:54:16.822Z,97.30
2019-04-13T00:56:43.695Z,97.30
2019-04-13T00:59:10.546Z,97.40
2019-04-13T01:01:37.397Z,97.50
2019-04-13T01:04:04.282Z,97.50
2019-04-13T01:06:31.283Z,97.70
2019-04-13T01:08:58.133Z,97.50
2019-04-13T01:11:24.943Z,97.60
2019-04-13T01:13:51.943Z,97.60
2019-04-13T01:16:18.915Z,97.70
2019-04-13T01:18:45.663Z,97.70
2019-04-13T01:21:12.718Z,97.70
2019-04-13T01:23:39.508Z,97.80
2019-04-13T01:26:06.260Z,97.80
2019-04-13T01:28:33.025Z,97.90
2019-04-13T01:31:00.076Z,97.90
2019-04-13T01:33:26.824Z,97.90
2019-04-13T01:35:53.726Z,98.20
2019-04-13T01:38:20.483Z,98.00
2019-04-13T01:40:47.267Z,98.10
2019-04-13T01:43:14.090Z,98.10
2019-04-13T01:45:40.868Z,98.20
2019-04-13T01:48:07.726Z,98.30
2019-04-13T01:50:34.617Z,98.40
2019-04-13T01:53:01.493Z,98.70
2019-04-13T01:55:28.207Z,98.50
2019-04-13T01:57:55.079Z,98.60
2019-04-13T02:00:28.155Z,98.70
2019-04-13T02:02:55.170Z,98.70
2019-04-13T02:05:40.003Z,98.70
2019-04-13T02:08:25.068Z,98.70
2019-04-13T02:10:53.815Z,98.80
2019-04-13T02:13:20.659Z,98.80
2019-04-13T02:15:47.522Z,98.90
2019-04-13T02:18:14.431Z,98.80
2019-04-13T02:20:41.290Z,99.00
2019-04-13T02:23:08.267Z,99.00
2019-04-13T02:25:35.251Z,99.00
2019-04-13T02:28:01.975Z,99.10
2019-04-13T02:30:28.728Z,99.10
2019-04-13T02:32:55.594Z,99.10
2019-04-13T02:35:34.731Z,99.10
2019-04-13T02:37:51.124Z,99.20
2019-04-13T02:40:17.971Z,99.20
2019-04-13T02:42:44.747Z,99.20
2019-04-13T02:45:11.741Z,99.20
2019-04-13T02:47:38.575Z,99.30
2019-04-13T02:50:06.521Z,99.30
2019-04-13T02:52:33.360Z,99.30
2019-04-13T02:55:00.286Z,99.40
2019-04-13T02:57:27.319Z,99.40
2019-04-13T02:59:54.312Z,99.40
2019-04-13T03:02:21.367Z,99.50
2019-04-13T03:04:48.168Z,99.50
2019-04-13T03:07:15.124Z,99.50
2019-04-13T03:09:42.110Z,99.60
2019-04-13T03:12:09.170Z,99.60
2019-04-13T03:14:36.268Z,99.50
2019-04-13T03:17:31.797Z,99.70
2019-04-13T03:20:02.047Z,99.70
2019-04-13T03:22:29.064Z,99.40
2019-04-13T03:24:55.883Z,99.90
2019-04-13T03:27:22.730Z,99.90
2019-04-13T03:29:49.730Z,99.90
2019-04-13T03:32:16.596Z,99.90
2019-04-13T03:34:43.342Z,99.90
2019-04-13T03:37:10.382Z,99.90
2019-04-13T03:39:37.143Z,99.90
2019-04-13T03:42:03.995Z,99.90
2019-04-13T03:44:30.870Z,99.90
2019-04-13T03:46:57.644Z,99.90
2019-04-13T03:49:24.660Z,99.90
2019-04-13T03:51:51.533Z,99.90
2019-04-13T03:54:18.291Z,99.90
2019-04-13T03:56:45.283Z,99.90
2019-04-13T03:59:12.278Z,99.90
2019-04-13T04:01:39.115Z,99.90
2019-04-13T04:04:05.863Z,99.90
2019-04-13T04:06:32.839Z,99.90
2019-04-13T04:08:59.781Z,99.90
2019-04-13T04:11:26.507Z,99.90
2019-04-13T04:13:53.397Z,99.90
2019-04-13T04:16:20.211Z,99.90
2019-04-13T04:18:47.091Z,99.90
2019-04-13T04:21:13.871Z,99.90
2019-04-13T04:23:40.647Z,99.90
2019-04-13T04:26:07.632Z,99.90
2019-04-13T04:28:34.595Z,99.90
2019-04-13T04:31:01.606Z,99.90
2019-04-13T04:33:28.551Z,99.90
2019-04-13T04:35:55.326Z,99.90
2019-04-13T04:38:22.407Z,99.90
2019-04-13T04:40:49.147Z,99.90
2019-04-13T04:43:16.004Z,99.90
2019-04-13T04:45:42.787Z,99.90
2019-04-13T04:48:09.647Z,99.90
2019-04-13T04:50:36.523Z,99.90
2019-04-13T04:53:03.556Z,99.90
2019-04-13T04:55:30.407Z,99.90
2019-04-13T04:57:57.130Z,99.90
2019-04-13T05:00:24.043Z,99.90
2019-04-13T05:02:51.026Z,99.90
2019-04-13T05:05:17.797Z,99.90
2019-04-13T05:07:44.551Z,99.90
2019-04-13T05:10:11.809Z,99.90
2019-04-13T05:12:38.601Z,99.90
2019-04-13T05:15:06.023Z,99.90
2019-04-13T05:17:32.875Z,99.90
2019-04-13T05:19:59.763Z,99.90
2019-04-13T05:22:27.049Z,99.90
2019-04-13T05:24:56.390Z,99.90
2019-04-13T05:27:23.159Z,99.90
2019-04-13T05:29:50.130Z,99.90
2019-04-13T05:32:17.044Z,99.90
2019-04-13T05:34:44.055Z,99.90
2019-04-13T05:37:10.921Z,99.90
2019-04-13T05:39:37.779Z,99.90
2019-04-13T05:42:04.608Z,99.90
2019-04-13T05:44:31.448Z,99.90
2019-04-13T05:46:58.403Z,99.90
2019-04-13T05:49:25.303Z,99.90
2019-04-13T05:51:52.285Z,99.90
2019-04-13T05:54:19.307Z,99.90
2019-04-13T05:56:47.027Z,99.90
2019-04-13T05:59:21.110Z,99.90
2019-04-13T06:01:47.696Z,99.90
2019-04-13T06:04:15.458Z,99.90
2019-04-13T06:06:43.096Z,99.90
2019-04-13T06:09:12.686Z,99.90
2019-04-13T06:11:46.415Z,99.90
2019-04-13T06:14:22.572Z,99.90
2019-04-13T06:16:51.941Z,99.90
2019-04-13T06:19:21.227Z,99.90
2019-04-13T06:21:51.502Z,99.90
2019-04-13T06:24:22.764Z,99.90
2019-04-13T06:26:53.682Z,99.90
2019-04-13T06:29:21.317Z,99.90
2019-04-13T06:31:57.488Z,99.60
2019-04-13T06:34:47.202Z,99.90
2019-04-13T06:37:18.912Z,99.50
2019-04-13T06:39:49.336Z,99.50
2019-04-13T06:42:17.006Z,99.20
2019-04-13T06:44:44.818Z,99.00
2019-04-13T06:47:11.639Z,98.80
2019-04-13T06:49:39.404Z,99.10
2019-04-13T06:52:08.995Z,98.70
2019-04-13T06:54:43.057Z,98.60
2019-04-13T06:57:10.678Z,98.60
2019-04-13T06:59:39.354Z,98.60
2019-04-13T07:02:10.085Z,98.30
2019-04-13T07:04:40.353Z,97.90
2019-04-13T07:07:44.728Z,97.30
2019-04-13T07:10:50.157Z,96.60
2019-04-13T07:13:30.383Z,96.70
2019-04-13T07:16:10.412Z,95.90
2019-04-13T07:18:43.109Z,95.40
2019-04-13T07:21:09.881Z,95.60
2019-04-13T07:23:40.042Z,95.70
2019-04-13T07:26:13.621Z,95.30
2019-04-13T07:28:45.145Z,94.80
2019-04-13T07:31:19.556Z,94.70
2019-04-13T07:33:49.563Z,94.60
2019-04-13T07:36:18.271Z,94.70
2019-04-13T07:38:47.591Z,94.60
2019-04-13T07:41:16.765Z,94.90
2019-04-13T07:43:47.978Z,95.10
2019-04-13T07:46:35.072Z,95.30
2019-04-13T07:49:14.547Z,94.80
2019-04-13T07:52:07.892Z,93.70
2019-04-13T07:54:34.969Z,93.70
2019-04-13T07:57:05.688Z,93.80
2019-04-13T07:59:36.666Z,93.90
2019-04-13T08:02:11.013Z,93.40
2019-04-13T08:04:42.575Z,93.00
2019-04-13T08:07:12.874Z,92.90
2019-04-13T08:09:43.299Z,93.10
2019-04-13T08:12:10.120Z,93.00
2019-04-13T08:14:47.534Z,93.00
2019-04-13T08:17:22.176Z,92.40
2019-04-13T08:19:55.582Z,92.70
2019-04-13T08:22:23.555Z,92.00
2019-04-13T08:24:54.040Z,91.40
2019-04-13T08:27:26.197Z,92.00
2019-04-13T08:29:53.263Z,91.50
2019-04-13T08:32:24.255Z,90.70
2019-04-13T08:34:53.306Z,90.50
2019-04-13T08:37:28.062Z,90.00
2019-04-13T08:40:02.609Z,87.00
2019-04-13T08:42:29.966Z,85.20
2019-04-13T08:44:58.010Z,84.00
2019-04-13T08:47:27.713Z,83.30
2019-04-13T08:49:58.218Z,81.50
2019-04-13T08:52:33.915Z,81.40
2019-04-13T08:55:05.443Z,80.40
2019-04-13T08:57:39.420Z,81.10
2019-04-13T09:00:08.272Z,81.50
2019-04-13T09:02:39.007Z,80.10
2019-04-13T09:05:09.065Z,80.60
2019-04-13T09:07:39.139Z,79.40
2019-04-13T09:10:09.497Z,81.70
2019-04-13T09:12:50.141Z,81.90
2019-04-13T09:15:19.011Z,82.30
2019-04-13T09:18:04.322Z,82.20
2019-04-13T09:20:43.527Z,81.90
2019-04-13T09:23:12.870Z,81.70
2019-04-13T09:25:43.537Z,79.50
2019-04-13T09:28:14.097Z,81.00
2019-04-13T09:30:42.187Z,79.20
2019-04-13T09:33:12.908Z,77.80
2019-04-13T09:35:44.193Z,77.90
2019-04-13T09:38:10.981Z,74.30
2019-04-13T09:40:37.747Z,75.30
2019-04-13T09:43:07.232Z,76.60
2019-04-13T09:45:37.688Z,75.10
2019-04-13T09:48:05.536Z,75.90
2019-04-13T09:50:42.977Z,74.70
2019-04-13T09:53:10.163Z,75.10
2019-04-13T09:55:37.713Z,73.80
2019-04-13T09:58:04.864Z,74.10
2019-04-13T10:00:35.879Z,71.50
2019-04-13T10:03:08.025Z,70.30
2019-04-13T10:05:33.132Z,71.50
2019-04-13T10:08:05.488Z,73.40
2019-04-13T10:10:33.900Z,71.20
2019-04-13T10:13:15.062Z,69.70
2019-04-13T10:16:00.744Z,65.90
2019-04-13T10:18:32.958Z,65.90
2019-04-13T10:21:00.784Z,64.40
2019-04-13T10:23:31.014Z,63.00
2019-04-13T10:26:00.391Z,64.00
2019-04-13T10:28:27.666Z,65.90
2019-04-13T10:30:55.867Z,64.00
2019-04-13T10:33:22.915Z,62.90
2019-04-13T10:35:56.089Z,67.00
2019-04-13T10:38:25.535Z,66.90
2019-04-13T10:40:53.475Z,61.50
2019-04-13T10:43:21.132Z,61.70
2019-04-13T10:46:11.126Z,62.60
2019-04-13T10:48:52.918Z,63.00
2019-04-13T10:51:30.670Z,59.60
2019-04-13T10:54:00.215Z,60.90
2019-04-13T10:56:32.391Z,59.70
2019-04-13T10:59:02.482Z,58.80
2019-04-13T11:01:33.151Z,57.80
2019-04-13T11:04:02.144Z,55.60
2019-04-13T11:06:29.661Z,55.70
2019-04-13T11:08:57.167Z,56.10
2019-04-13T11:11:31.371Z,54.40
2019-04-13T11:13:58.866Z,55.50
2019-04-13T11:16:25.931Z,55.60
2019-04-13T11:18:52.775Z,55.40
2019-04-13T11:21:19.755Z,53.90
2019-04-13T11:23:46.506Z,52.40
2019-04-13T11:26:13.466Z,51.90
2019-04-13T11:28:40.333Z,52.70
2019-04-13T11:31:07.301Z,51.90
2019-04-13T11:33:34.078Z,50.30
2019-04-13T11:36:00.855Z,49.30
2019-04-13T11:38:27.695Z,47.70
2019-04-13T11:41:04.715Z,48.50
2019-04-13T11:43:50.055Z,48.60
2019-04-13T11:46:29.202Z,47.20
2019-04-13T11:49:03.891Z,44.30
2019-04-13T11:51:32.243Z,45.90
2019-04-13T11:53:59.631Z,46.30
2019-04-13T11:56:28.848Z,45.90
2019-04-13T11:58:55.651Z,48.80
2019-04-13T12:01:28.485Z,50.60
2019-04-13T12:04:08.562Z,52.10
2019-04-13T12:06:42.531Z,51.90
2019-04-13T12:09:17.375Z,55.00
2019-04-13T12:11:55.212Z,56.90
2019-04-13T12:14:31.864Z,56.90
2019-04-13T12:17:17.855Z,58.20
2019-04-13T12:19:52.295Z,59.80
2019-04-13T12:22:23.655Z,60.80
2019-04-13T12:24:50.769Z,60.00
2019-04-13T12:27:17.749Z,56.70
2019-04-13T12:29:44.479Z,57.30
2019-04-13T12:32:24.123Z,56.30
2019-04-13T12:34:51.202Z,55.10
2019-04-13T12:37:18.139Z,53.90
2019-04-13T12:39:46.943Z,52.10
2019-04-13T12:42:13.851Z,52.70
2019-04-13T12:44:40.711Z,53.00
2019-04-13T12:47:10.853Z,52.80
2019-04-13T12:49:37.707Z,54.90
2019-04-13T12:52:04.572Z,54.80
2019-04-13T12:54:31.415Z,54.90
2019-04-13T12:56:58.163Z,54.30
2019-04-13T12:59:24.895Z,53.40
2019-04-13T13:02:07.951Z,52.30
2019-04-13T13:04:41.780Z,51.50
2019-04-13T13:07:08.547Z,53.00
2019-04-13T13:09:35.300Z,55.60
2019-04-13T13:12:02.166Z,56.70
2019-04-13T13:14:32.389Z,58.60
2019-04-13T13:16:57.948Z,59.60
2019-04-13T13:19:24.747Z,59.00
2019-04-13T13:21:51.497Z,57.80
2019-04-13T13:24:20.079Z,58.20
2019-04-13T13:26:49.114Z,58.70
2019-04-13T13:29:15.955Z,58.70
2019-04-13T13:31:42.787Z,60.10
2019-04-13T13:34:09.723Z,60.30
2019-04-13T13:36:36.595Z,59.70
2019-04-13T13:39:05.019Z,58.70
2019-04-13T13:41:31.935Z,58.30
2019-04-13T13:43:58.927Z,57.80
2019-04-13T13:46:25.994Z,57.90
2019-04-13T13:48:52.719Z,58.40
2019-04-13T13:51:19.791Z,59.50
2019-04-13T13:53:46.682Z,60.00
2019-04-13T13:56:13.483Z,59.90
2019-04-13T13:58:53.779Z,60.50
2019-04-13T14:01:37.492Z,61.60
2019-04-13T14:04:04.503Z,61.20
2019-04-13T14:06:31.288Z,60.80
2019-04-13T14:08:58.249Z,60.10
2019-04-13T14:11:25.018Z,59.90
2019-04-13T14:13:51.793Z,58.40
2019-04-13T14:16:18.559Z,57.60
2019-04-13T14:18:45.359Z,56.80
2019-04-13T14:21:12.185Z,55.80
2019-04-13T14:23:39.219Z,56.90
2019-04-13T14:26:06.244Z,56.60
2019-04-13T14:28:33.150Z,56.50
2019-04-13T14:30:59.941Z,55.50
2019-04-13T14:33:26.840Z,57.30
2019-04-13T14:35:53.776Z,58.70
2019-04-13T14:38:22.836Z,58.80
2019-04-13T14:40:55.846Z,58.20
2019-04-13T14:43:35.391Z,59.10
2019-04-13T14:46:03.253Z,60.00
2019-04-13T14:48:30.084Z,60.60
2019-04-13T14:50:56.846Z,61.20
2019-04-13T14:53:23.723Z,60.80
2019-04-13T14:55:50.524Z,59.90
2019-04-13T14:58:17.366Z,61.20
2019-04-13T15:00:44.095Z,61.20
2019-04-13T15:03:10.827Z,62.60
2019-04-13T15:05:37.642Z,62.50
2019-04-13T15:08:04.551Z,61.80
2019-04-13T15:10:31.660Z,62.20
2019-04-13T15:12:58.548Z,61.50
2019-04-13T15:15:26.388Z,61.70
2019-04-13T15:18:17.829Z,62.30
2019-04-13T15:20:47.658Z,63.60
2019-04-13T15:23:13.754Z,62.10
2019-04-13T15:25:42.169Z,62.50
2019-04-13T15:28:09.139Z,63.00
2019-04-13T15:30:37.472Z,65.20
2019-04-13T15:33:09.093Z,66.20
2019-04-13T15:35:34.606Z,67.20
2019-04-13T15:38:02.549Z,66.60
2019-04-13T15:40:32.532Z,66.10
2019-04-13T15:43:03.525Z,65.60
2019-04-13T15:45:27.586Z,66.70
2019-04-13T15:47:55.245Z,66.50
2019-04-13T15:50:22.430Z,64.90
2019-04-13T15:52:49.353Z,65.10
2019-04-13T15:55:16.563Z,64.60
2019-04-13T15:57:44.855Z,64.60
2019-04-13T16:00:12.763Z,65.90
2019-04-13T16:02:41.126Z,66.60
2019-04-13T16:05:09.332Z,67.00
2019-04-13T16:07:36.453Z,67.50
2019-04-13T16:10:13.514Z,67.70
2019-04-13T16:12:45.768Z,67.60
2019-04-13T16:15:14.233Z,67.00
2019-04-13T16:17:42.281Z,66.90
2019-04-13T16:20:09.808Z,67.90
2019-04-13T16:22:36.935Z,67.40
2019-04-13T16:25:05.851Z,67.40
2019-04-13T16:27:40.172Z,67.60
2019-04-13T16:30:25.854Z,68.00
2019-04-13T16:33:06.648Z,69.00
2019-04-13T16:35:39.226Z,69.80
2019-04-13T16:38:07.048Z,70.60
2019-04-13T16:40:35.726Z,71.00
2019-04-13T16:43:03.652Z,71.40
2019-04-13T16:45:59.714Z,71.40
2019-04-13T16:48:46.418Z,72.20
2019-04-13T16:51:32.140Z,72.20
2019-04-13T16:54:06.200Z,73.70
2019-04-13T16:56:35.475Z,75.20
2019-04-13T16:59:15.813Z,75.90
2019-04-13T17:02:15.257Z,76.60
2019-04-13T17:04:48.903Z,76.20
2019-04-13T17:07:15.752Z,76.50
2019-04-13T17:09:43.582Z,77.60
2019-04-13T17:12:21.300Z,78.80
2019-04-13T17:14:41.255Z,79.00
2019-04-13T17:17:09.313Z,78.90
2019-04-13T17:19:55.976Z,79.20
2019-04-13T17:22:32.379Z,79.70
2019-04-13T17:25:06.142Z,79.80
2019-04-13T17:28:00.783Z,81.10
2019-04-13T17:30:31.803Z,81.80
2019-04-13T17:33:24.514Z,82.80
2019-04-13T17:35:52.710Z,83.20
2019-04-13T17:38:20.037Z,84.40
2019-04-13T17:41:11.878Z,86.30
2019-04-13T17:43:52.416Z,87.80
2019-04-13T17:46:47.740Z,90.10
2019-04-13T17:49:46.391Z,90.70
2019-04-13T17:52:48.721Z,91.20
2019-04-13T17:55:23.452Z,91.90
2019-04-13T17:58:06.836Z,92.50
2019-04-13T18:00:51.978Z,93.00
2019-04-13T18:03:37.204Z,93.70
2019-04-13T18:06:17.943Z,94.30
2019-04-13T18:09:00.087Z,94.80
2019-04-13T18:11:44.817Z,95.20
2019-04-13T18:14:40.567Z,95.50
2019-04-13T18:17:20.089Z,95.70
2019-04-13T18:19:48.494Z,95.90
2019-04-13T18:22:16.411Z,96.10
2019-04-13T18:24:43.427Z,96.20
2019-04-13T18:27:10.932Z,96.20
2019-04-13T18:29:38.488Z,96.30
2019-04-13T18:32:05.616Z,96.40
2019-04-13T18:34:33.892Z,96.50
2019-04-13T18:37:01.472Z,96.60
2019-04-13T18:39:29.701Z,96.60
2019-04-13T18:41:57.030Z,96.60
2019-04-13T18:44:23.936Z,96.70
2019-04-13T18:46:50.804Z,96.60
2019-04-13T18:49:18.159Z,96.70
2019-04-13T18:51:46.124Z,96.70
2019-04-13T18:54:13.707Z,96.80
2019-04-13T18:56:41.773Z,97.00
2019-04-13T18:59:08.874Z,97.20
2019-04-13T19:01:36.587Z,97.40
2019-04-13T19:04:03.784Z,97.60
2019-04-13T19:06:30.795Z,97.70
2019-04-13T19:08:57.611Z,97.80
2019-04-13T19:11:24.334Z,97.90
2019-04-13T19:13:51.291Z,97.90
2019-04-13T19:16:18.015Z,97.90
2019-04-13T19:18:46.490Z,97.90
2019-04-13T19:21:13.727Z,98.20
2019-04-13T19:23:40.662Z,98.10
2019-04-13T19:26:07.487Z,98.10
2019-04-13T19:28:34.473Z,98.10
2019-04-13T19:31:01.394Z,98.20
2019-04-13T19:33:28.355Z,98.10
2019-04-13T19:35:55.199Z,98.20
2019-04-13T19:38:21.925Z,98.30
2019-04-13T19:40:48.720Z,98.30
2019-04-13T19:43:16.501Z,98.40
2019-04-13T19:45:43.781Z,98.30
2019-04-13T19:48:10.633Z,98.40
2019-04-13T19:50:37.387Z,98.70
2019-04-13T19:53:12.447Z,98.40
2019-04-13T19:55:39.239Z,98.60
2019-04-13T19:58:06.089Z,98.30
2019-04-13T20:00:39.825Z,98.30
2019-04-13T20:03:06.779Z,98.20
2019-04-13T20:05:34.747Z,98.20
2019-04-13T20:08:01.900Z,98.20
2019-04-13T20:10:28.908Z,98.30
2019-04-13T20:12:55.938Z,98.20
2019-04-13T20:15:22.950Z,98.20
2019-04-13T20:17:49.883Z,98.20
2019-04-13T20:20:17.092Z,98.20
2019-04-13T20:22:43.928Z,98.20
2019-04-13T20:25:11.365Z,98.20
2019-04-13T20:27:38.935Z,98.20
2019-04-13T20:30:07.017Z,98.20
2019-04-13T20:32:34.178Z,98.20
2019-04-13T20:35:02.163Z,98.20
2019-04-13T20:37:29.500Z,98.20
2019-04-13T20:40:01.554Z,98.20
2019-04-13T20:42:29.555Z,98.20
2019-04-13T20:44:58.237Z,98.20
2019-04-13T20:47:26.065Z,98.30
2019-04-13T20:49:53.560Z,98.40
2019-04-13T20:52:20.807Z,98.20
2019-04-13T20:54:49.938Z,98.10
2019-04-13T20:57:17.410Z,98.30
2019-04-13T20:59:45.403Z,98.30
2019-04-13T21:02:13.373Z,98.20
2019-04-13T21:04:41.559Z,98.40
2019-04-13T21:07:09.521Z,98.80
2019-04-13T21:09:36.357Z,99.30
2019-04-13T21:12:03.535Z,99.70
2019-04-13T21:14:37.437Z,99.90
2019-04-13T21:16:59.163Z,99.90
2019-04-13T21:19:26.438Z,99.90
2019-04-13T21:21:54.233Z,99.90
2019-04-13T21:24:22.073Z,99.90
2019-04-13T21:26:50.056Z,99.90
2019-04-13T21:29:17.482Z,99.90
2019-04-13T21:31:45.580Z,99.90
2019-04-13T21:34:13.537Z,99.90
2019-04-13T21:36:41.315Z,99.90
2019-04-13T21:39:11.267Z,99.90
2019-04-13T21:41:38.923Z,99.90
2019-04-13T21:44:16.915Z,99.90
2019-04-13T21:46:34.992Z,99.90
2019-04-13T21:49:03.173Z,99.90
2019-04-13T21:51:55.823Z,99.90
2019-04-13T21:54:34.209Z,99.90
2019-04-13T21:57:02.303Z,99.90
2019-04-13T21:59:30.285Z,99.90
2019-04-13T22:02:20.355Z,99.90
2019-04-13T22:04:47.988Z,99.90
2019-04-13T22:07:15.768Z,99.90
2019-04-13T22:09:43.803Z,99.90
2019-04-13T22:12:11.105Z,99.90
2019-04-13T22:14:45.129Z,99.90
2019-04-13T22:17:07.480Z,99.90
2019-04-13T22:19:35.435Z,99.90
2019-04-13T22:22:03.388Z,99.90
2019-04-13T22:24:30.915Z,99.90
2019-04-13T22:26:58.715Z,99.90
2019-04-13T22:29:35.503Z,99.90
2019-04-13T22:32:23.204Z,99.90
2019-04-13T22:34:56.987Z,99.90
2019-04-13T22:37:23.851Z,99.90
2019-04-13T22:39:51.030Z,99.90
2019-04-13T22:42:18.740Z,99.90
2019-04-13T22:44:53.799Z,99.90
2019-04-13T22:47:14.963Z,99.90
2019-04-13T22:49:47.443Z,99.90
2019-04-13T22:52:32.629Z,99.90
2019-04-13T22:55:22.879Z,99.90
2019-04-13T22:57:50.073Z,99.90
2019-04-13T23:00:28.503Z,99.90
2019-04-13T23:02:56.241Z,99.90
2019-04-13T23:05:24.387Z,99.90
2019-04-13T23:07:52.381Z,99.90
2019-04-13T23:10:20.416Z,99.90
2019-04-13T23:12:48.563Z,99.90
2019-04-13T23:15:22.682Z,99.90
2019-04-13T23:17:44.854Z,99.90
2019-04-13T23:20:12.470Z,99.90
2019-04-13T23:22:39.500Z,99.90
2019-04-13T23:25:07.495Z,99.90
2019-04-13T23:27:35.134Z,99.90
2019-04-13T23:30:05.105Z,99.90
2019-04-13T23:32:32.092Z,99.90
2019-04-13T23:35:01.143Z,99.90
2019-04-13T23:37:27.941Z,99.90
2019-04-13T23:39:54.838Z,99.90
2019-04-13T23:42:22.202Z,99.90
2019-04-13T23:44:49.155Z,99.90
2019-04-13T23:47:16.545Z,99.90
2019-04-13T23:49:43.444Z,99.90
2019-04-13T23:52:10.822Z,99.90
2019-04-13T23:54:39.930Z,99.90
2019-04-13T23:57:14.001Z,99.90
2019-04-13T23:59:52.967Z,99.90
