createdAt,value
2019-02-14T00:02:22.678Z,31.07
2019-02-14T00:04:52.764Z,33.50
2019-02-14T00:07:22.840Z,29.53
2019-02-14T00:09:52.850Z,35.13
2019-02-14T00:12:23.079Z,43.87
2019-02-14T00:14:53.094Z,34.00
2019-02-14T00:17:23.386Z,25.90
2019-02-14T00:19:53.511Z,31.13
2019-02-14T00:22:23.536Z,35.07
2019-02-14T00:24:53.555Z,48.00
2019-02-14T00:27:23.538Z,32.77
2019-02-14T00:29:53.566Z,41.67
2019-02-14T00:32:23.973Z,42.50
2019-02-14T00:34:55.007Z,36.77
2019-02-14T00:37:25.000Z,39.77
2019-02-14T00:39:55.348Z,40.87
2019-02-14T00:42:25.430Z,36.47
2019-02-14T00:44:56.408Z,28.53
2019-02-14T00:47:26.394Z,31.17
2019-02-14T00:49:57.401Z,28.33
2019-02-14T00:52:28.185Z,30.63
2019-02-14T00:54:58.271Z,35.17
2019-02-14T00:57:28.261Z,32.10
2019-02-14T00:59:58.307Z,36.17
2019-02-14T01:02:28.374Z,33.47
2019-02-14T01:05:02.212Z,34.17
2019-02-14T01:07:33.266Z,39.77
2019-02-14T01:10:04.050Z,33.23
2019-02-14T01:12:34.032Z,36.83
2019-02-14T01:15:05.414Z,34.20
2019-02-14T01:17:35.658Z,33.87
2019-02-14T01:20:06.103Z,36.70
2019-02-14T01:22:36.149Z,40.47
2019-02-14T01:25:06.759Z,31.07
2019-02-14T01:27:36.768Z,33.87
2019-02-14T01:30:07.420Z,31.50
2019-02-14T01:32:37.407Z,30.97
2019-02-14T01:35:07.654Z,32.70
2019-02-14T01:37:38.668Z,33.37
2019-02-14T01:40:08.713Z,31.83
2019-02-14T01:42:39.789Z,33.03
2019-02-14T01:45:10.680Z,37.87
2019-02-14T01:47:40.690Z,42.67
2019-02-14T01:50:10.698Z,35.43
2019-02-14T01:52:40.712Z,29.27
2019-02-14T01:55:11.255Z,33.67
2019-02-14T01:57:41.254Z,31.27
2019-02-14T02:00:14.915Z,31.83
2019-02-14T02:02:45.342Z,26.73
2019-02-14T02:05:15.324Z,34.87
2019-02-14T02:07:45.340Z,28.87
2019-02-14T02:10:15.402Z,34.07
2019-02-14T02:12:46.243Z,30.17
2019-02-14T02:15:16.295Z,27.63
2019-02-14T02:17:46.718Z,27.73
2019-02-14T02:20:16.869Z,30.20
2019-02-14T02:22:46.890Z,30.37
2019-02-14T02:25:17.806Z,35.50
2019-02-14T02:27:47.922Z,30.17
2019-02-14T02:30:17.950Z,30.53
2019-02-14T02:32:48.002Z,33.63
2019-02-14T02:35:18.392Z,37.10
2019-02-14T02:37:48.450Z,36.27
2019-02-14T02:40:18.566Z,29.33
2019-02-14T02:42:48.566Z,34.43
2019-02-14T02:45:18.659Z,38.17
2019-02-14T02:47:48.716Z,31.20
2019-02-14T02:50:18.875Z,34.93
2019-02-14T02:52:48.866Z,30.20
2019-02-14T02:55:19.142Z,31.33
2019-02-14T02:57:49.226Z,37.40
2019-02-14T03:00:19.353Z,28.07
2019-02-14T03:02:49.495Z,35.20
2019-02-14T03:05:19.551Z,40.10
2019-02-14T03:07:50.519Z,34.73
2019-02-14T03:10:20.590Z,34.30
2019-02-14T03:12:50.580Z,35.43
2019-02-14T03:15:20.591Z,40.13
2019-02-14T03:17:50.574Z,37.10
2019-02-14T03:20:20.573Z,29.10
2019-02-14T03:22:51.546Z,33.83
2019-02-14T03:25:21.586Z,41.13
2019-02-14T03:27:51.586Z,34.07
2019-02-14T03:30:21.723Z,34.33
2019-02-14T03:32:51.783Z,33.57
2019-02-14T03:35:21.855Z,37.13
2019-02-14T03:37:51.865Z,40.00
2019-02-14T03:40:21.886Z,35.37
2019-02-14T03:42:51.880Z,36.17
2019-02-14T03:45:21.897Z,33.63
2019-02-14T03:47:51.883Z,34.20
2019-02-14T03:50:21.887Z,32.77
2019-02-14T03:52:51.886Z,32.97
2019-02-14T03:55:21.907Z,40.37
2019-02-14T03:57:52.742Z,36.97
2019-02-14T04:00:22.853Z,34.60
2019-02-14T04:02:52.860Z,30.83
2019-02-14T04:05:22.947Z,35.33
2019-02-14T04:07:52.979Z,35.57
2019-02-14T04:10:23.022Z,42.47
2019-02-14T04:12:53.018Z,40.97
2019-02-14T04:15:23.182Z,33.10
2019-02-14T04:17:53.178Z,36.70
2019-02-14T04:20:23.359Z,36.57
2019-02-14T04:22:53.494Z,41.03
2019-02-14T04:25:23.593Z,35.67
2019-02-14T04:27:53.585Z,33.77
2019-02-14T04:30:23.692Z,39.23
2019-02-14T04:32:53.680Z,33.40
2019-02-14T04:35:23.757Z,45.40
2019-02-14T04:37:53.738Z,30.53
2019-02-14T04:40:24.548Z,33.83
2019-02-14T04:42:54.526Z,30.67
2019-02-14T04:45:24.534Z,37.20
2019-02-14T04:47:54.964Z,36.87
2019-02-14T04:50:24.980Z,48.53
2019-02-14T04:52:54.957Z,35.33
2019-02-14T04:55:25.414Z,44.10
2019-02-14T04:57:55.470Z,35.40
2019-02-14T05:00:25.481Z,34.47
2019-02-14T05:02:55.481Z,42.27
2019-02-14T05:05:25.560Z,41.67
2019-02-14T05:07:56.447Z,45.20
2019-02-14T05:10:26.471Z,41.40
2019-02-14T05:12:56.547Z,37.07
2019-02-14T05:15:26.581Z,40.07
2019-02-14T05:17:57.212Z,40.67
2019-02-14T05:20:28.190Z,43.47
2019-02-14T05:22:58.462Z,40.97
2019-02-14T05:25:29.318Z,37.27
2019-02-14T05:27:59.630Z,40.97
2019-02-14T05:30:29.726Z,42.27
2019-02-14T05:32:59.718Z,37.33
2019-02-14T05:35:29.735Z,36.17
2019-02-14T05:37:59.751Z,31.50
2019-02-14T05:40:29.748Z,30.60
2019-02-14T05:43:00.450Z,32.53
2019-02-14T05:45:30.506Z,33.43
2019-02-14T05:48:00.541Z,30.77
2019-02-14T05:50:31.416Z,32.33
2019-02-14T05:53:01.518Z,30.83
2019-02-14T05:55:31.522Z,36.70
2019-02-14T05:58:01.863Z,29.73
2019-02-14T06:00:32.014Z,29.90
2019-02-14T06:03:02.006Z,27.07
2019-02-14T06:05:32.594Z,33.00
2019-02-14T06:08:02.574Z,33.57
2019-02-14T06:10:32.623Z,36.40
2019-02-14T06:13:02.786Z,25.33
2019-02-14T06:15:32.882Z,38.97
2019-02-14T06:18:03.201Z,35.83
2019-02-14T06:20:33.218Z,36.27
2019-02-14T06:23:07.231Z,41.73
2019-02-14T06:25:37.238Z,36.50
2019-02-14T06:28:07.424Z,48.67
2019-02-14T06:30:37.814Z,39.43
2019-02-14T06:33:08.086Z,42.47
2019-02-14T06:35:38.180Z,41.23
2019-02-14T06:38:08.379Z,38.90
2019-02-14T06:40:38.421Z,43.80
2019-02-14T06:43:08.417Z,35.20
2019-02-14T06:45:38.416Z,37.60
2019-02-14T06:48:08.473Z,38.97
2019-02-14T06:50:38.490Z,39.50
2019-02-14T06:53:08.518Z,39.13
2019-02-14T06:55:40.214Z,37.80
2019-02-14T06:58:12.793Z,42.57
2019-02-14T07:00:42.364Z,42.43
2019-02-14T07:03:13.437Z,38.43
2019-02-14T07:05:43.556Z,26.57
2019-02-14T07:08:13.610Z,36.37
2019-02-14T07:10:43.601Z,32.50
2019-02-14T07:13:13.679Z,35.67
2019-02-14T07:15:43.738Z,43.97
2019-02-14T07:18:13.802Z,42.57
2019-02-14T07:20:43.870Z,39.80
2019-02-14T07:23:15.126Z,44.17
2019-02-14T07:25:46.809Z,39.47
2019-02-14T07:28:17.202Z,53.13
2019-02-14T07:30:47.211Z,47.93
2019-02-14T07:33:17.290Z,43.60
2019-02-14T07:35:47.381Z,45.23
2019-02-14T07:38:17.438Z,40.90
2019-02-14T07:40:47.450Z,47.23
2019-02-14T07:43:17.523Z,36.43
2019-02-14T07:45:47.534Z,41.07
2019-02-14T07:48:17.526Z,34.17
2019-02-14T07:50:47.907Z,39.20
2019-02-14T07:53:18.050Z,36.30
2019-02-14T07:55:48.049Z,42.90
2019-02-14T07:58:18.151Z,45.40
2019-02-14T08:00:48.223Z,40.73
2019-02-14T08:03:18.242Z,31.93
2019-02-14T08:05:48.331Z,38.20
2019-02-14T08:08:18.327Z,35.97
2019-02-14T08:10:48.437Z,43.40
2019-02-14T08:13:18.510Z,33.03
2019-02-14T08:15:48.547Z,37.93
2019-02-14T08:18:18.558Z,38.47
2019-02-14T08:20:48.815Z,40.33
2019-02-14T08:23:21.873Z,35.60
2019-02-14T08:25:51.940Z,43.07
2019-02-14T08:28:21.927Z,29.00
2019-02-14T08:30:51.923Z,29.90
2019-02-14T08:33:22.154Z,35.10
2019-02-14T08:35:53.131Z,43.40
2019-02-14T08:38:23.135Z,39.60
2019-02-14T08:40:55.160Z,38.27
2019-02-14T08:43:24.852Z,44.83
2019-02-14T08:45:54.834Z,31.23
2019-02-14T08:48:24.950Z,32.70
2019-02-14T08:50:55.182Z,35.57
2019-02-14T08:53:25.261Z,37.50
2019-02-14T08:55:58.140Z,28.53
2019-02-14T08:58:28.211Z,34.87
2019-02-14T09:00:58.291Z,31.10
2019-02-14T09:03:28.350Z,28.00
2019-02-14T09:05:59.426Z,30.30
2019-02-14T09:08:29.421Z,30.00
2019-02-14T09:10:59.594Z,26.93
2019-02-14T09:13:29.626Z,26.70
2019-02-14T09:15:59.618Z,29.23
2019-02-14T09:18:29.614Z,26.70
2019-02-14T09:20:59.619Z,24.23
2019-02-14T09:23:29.654Z,27.37
2019-02-14T09:26:00.011Z,29.27
2019-02-14T09:28:30.018Z,30.13
2019-02-14T09:31:00.102Z,33.10
2019-02-14T09:33:30.206Z,27.90
2019-02-14T09:36:00.202Z,22.63
2019-02-14T09:38:30.220Z,33.17
2019-02-14T09:41:00.213Z,30.63
2019-02-14T09:43:30.329Z,21.13
2019-02-14T09:46:00.470Z,30.30
2019-02-14T09:48:31.311Z,27.13
2019-02-14T09:51:01.954Z,27.00
2019-02-14T09:53:31.949Z,24.27
2019-02-14T09:56:01.938Z,29.93
2019-02-14T09:58:31.938Z,31.47
2019-02-14T10:01:01.949Z,32.90
2019-02-14T10:03:31.947Z,21.97
2019-02-14T10:06:02.057Z,28.60
2019-02-14T10:08:32.108Z,28.00
2019-02-14T10:11:02.186Z,29.83
2019-02-14T10:13:32.252Z,35.63
2019-02-14T10:16:02.237Z,30.93
2019-02-14T10:18:32.250Z,29.23
2019-02-14T10:21:02.242Z,23.03
2019-02-14T10:23:32.263Z,30.80
2019-02-14T10:26:02.263Z,28.53
2019-02-14T10:28:32.362Z,22.87
2019-02-14T10:31:02.342Z,26.83
2019-02-14T10:33:32.450Z,28.33
2019-02-14T10:36:04.381Z,22.77
2019-02-14T10:38:35.752Z,25.60
2019-02-14T10:41:06.728Z,27.50
2019-02-14T10:43:36.806Z,31.60
2019-02-14T10:46:06.836Z,26.47
2019-02-14T10:48:36.898Z,28.07
2019-02-14T10:51:06.918Z,28.27
2019-02-14T10:53:36.910Z,25.97
2019-02-14T10:56:06.921Z,25.87
2019-02-14T10:58:36.983Z,26.87
2019-02-14T11:01:07.419Z,29.53
2019-02-14T11:03:37.400Z,40.23
2019-02-14T11:06:07.412Z,28.00
2019-02-14T11:08:37.622Z,24.50
2019-02-14T11:11:07.890Z,24.73
2019-02-14T11:13:37.908Z,27.23
2019-02-14T11:16:09.695Z,26.13
2019-02-14T11:18:44.341Z,29.67
2019-02-14T11:21:11.390Z,26.63
2019-02-14T11:23:42.291Z,28.77
2019-02-14T11:26:12.415Z,36.20
2019-02-14T11:28:42.493Z,26.87
2019-02-14T11:31:12.515Z,19.43
2019-02-14T11:33:42.869Z,27.93
2019-02-14T11:36:12.878Z,26.73
2019-02-14T11:38:42.874Z,24.60
2019-02-14T11:41:12.867Z,24.97
2019-02-14T11:43:45.356Z,18.47
2019-02-14T11:46:15.360Z,22.33
2019-02-14T11:48:45.381Z,24.37
2019-02-14T11:51:15.454Z,26.37
2019-02-14T11:53:45.750Z,24.97
2019-02-14T11:56:16.402Z,24.40
2019-02-14T11:58:46.726Z,23.00
2019-02-14T12:01:16.723Z,25.70
2019-02-14T12:03:46.741Z,24.00
2019-02-14T12:06:17.698Z,23.40
2019-02-14T12:08:59.324Z,21.23
2019-02-14T12:11:20.638Z,26.70
2019-02-14T12:13:50.658Z,23.77
2019-02-14T12:16:21.014Z,26.63
2019-02-14T12:18:51.409Z,22.60
2019-02-14T12:21:22.386Z,23.57
2019-02-14T12:23:52.474Z,21.63
2019-02-14T12:26:22.462Z,17.47
2019-02-14T12:28:53.598Z,22.37
2019-02-14T12:31:23.658Z,24.20
2019-02-14T12:33:53.678Z,24.47
2019-02-14T12:36:23.895Z,19.87
2019-02-14T12:38:53.926Z,22.83
2019-02-14T12:41:24.355Z,17.87
2019-02-14T12:43:54.362Z,19.30
2019-02-14T12:46:24.449Z,17.37
2019-02-14T12:48:54.433Z,17.13
2019-02-14T12:51:24.651Z,22.40
2019-02-14T12:53:54.635Z,21.90
2019-02-14T12:56:24.738Z,23.70
2019-02-14T12:58:54.762Z,21.93
2019-02-14T13:01:24.954Z,23.40
2019-02-14T13:03:54.975Z,19.20
2019-02-14T13:06:25.595Z,25.07
2019-02-14T13:08:55.622Z,15.27
2019-02-14T13:11:25.694Z,18.27
2019-02-14T13:13:55.767Z,17.10
2019-02-14T13:16:25.900Z,18.83
2019-02-14T13:18:55.966Z,19.27
2019-02-14T13:21:26.063Z,15.83
2019-02-14T13:23:56.135Z,16.67
2019-02-14T13:26:26.490Z,16.17
2019-02-14T13:28:56.528Z,26.37
2019-02-14T13:31:32.189Z,19.70
2019-02-14T13:33:58.273Z,19.60
2019-02-14T13:36:30.258Z,17.93
2019-02-14T13:39:02.219Z,14.87
2019-02-14T13:41:33.403Z,20.03
2019-02-14T13:44:08.682Z,14.03
2019-02-14T13:46:38.674Z,16.97
2019-02-14T13:49:08.690Z,18.77
2019-02-14T13:51:39.070Z,15.57
2019-02-14T13:54:09.147Z,18.00
2019-02-14T13:56:39.219Z,16.80
2019-02-14T13:59:10.516Z,17.53
2019-02-14T14:01:40.595Z,24.17
2019-02-14T14:04:10.694Z,19.20
2019-02-14T14:06:40.715Z,13.83
2019-02-14T14:09:10.814Z,19.40
2019-02-14T14:11:40.794Z,21.23
2019-02-14T14:14:10.839Z,15.10
2019-02-14T14:16:40.951Z,17.07
2019-02-14T14:19:10.970Z,13.67
2019-02-14T14:21:40.963Z,19.43
2019-02-14T14:24:10.983Z,15.97
2019-02-14T14:26:41.045Z,15.53
2019-02-14T14:29:11.066Z,16.33
2019-02-14T14:31:41.054Z,15.30
2019-02-14T14:34:11.067Z,18.27
2019-02-14T14:36:41.054Z,16.47
2019-02-14T14:39:11.139Z,16.10
2019-02-14T14:41:41.119Z,14.47
2019-02-14T14:44:21.925Z,11.63
2019-02-14T14:46:58.535Z,12.93
2019-02-14T14:49:28.614Z,19.00
2019-02-14T14:51:58.678Z,14.20
2019-02-14T14:54:28.906Z,11.33
2019-02-14T14:56:58.918Z,12.70
2019-02-14T14:59:29.311Z,10.93
2019-02-14T15:01:59.282Z,12.73
2019-02-14T15:04:31.895Z,13.50
2019-02-14T15:07:01.870Z,12.33
2019-02-14T15:09:31.882Z,13.17
2019-02-14T15:12:01.878Z,13.30
2019-02-14T15:14:32.726Z,12.63
2019-02-14T15:17:02.734Z,13.73
2019-02-14T15:19:32.733Z,17.20
2019-02-14T15:22:02.742Z,9.60
2019-02-14T15:24:34.507Z,12.27
2019-02-14T15:27:04.517Z,13.43
2019-02-14T15:29:34.518Z,12.30
2019-02-14T15:32:04.544Z,11.33
2019-02-14T15:34:35.010Z,13.13
2019-02-14T15:37:05.046Z,11.63
2019-02-14T15:39:35.058Z,16.83
2019-02-14T15:42:05.079Z,14.10
2019-02-14T15:44:35.095Z,13.73
2019-02-14T15:47:05.134Z,13.03
2019-02-14T15:49:35.213Z,15.47
2019-02-14T15:52:06.103Z,12.10
2019-02-14T15:54:36.981Z,12.00
2019-02-14T15:57:06.995Z,12.37
2019-02-14T15:59:36.979Z,12.90
2019-02-14T16:02:08.443Z,12.57
2019-02-14T16:04:38.651Z,14.97
2019-02-14T16:07:08.726Z,13.93
2019-02-14T16:09:41.075Z,17.60
2019-02-14T16:12:10.426Z,19.97
2019-02-14T16:14:41.072Z,20.57
2019-02-14T16:17:13.708Z,19.60
2019-02-14T16:19:44.949Z,18.40
2019-02-14T16:22:17.753Z,20.47
2019-02-14T16:24:49.065Z,18.83
2019-02-14T16:27:22.588Z,21.17
2019-02-14T16:29:53.178Z,20.73
2019-02-14T16:32:23.194Z,17.50
2019-02-14T16:34:53.282Z,18.60
2019-02-14T16:37:23.306Z,21.60
2019-02-14T16:39:56.142Z,20.33
2019-02-14T16:42:25.962Z,25.47
2019-02-14T16:44:57.012Z,18.87
2019-02-14T16:47:27.031Z,23.77
2019-02-14T16:49:57.013Z,23.83
2019-02-14T16:52:27.033Z,17.87
2019-02-14T16:54:57.334Z,20.67
2019-02-14T16:57:27.384Z,19.30
2019-02-14T16:59:57.429Z,19.43
2019-02-14T17:02:27.506Z,19.33
2019-02-14T17:04:57.516Z,24.03
2019-02-14T17:07:27.516Z,18.27
2019-02-14T17:09:57.529Z,18.47
2019-02-14T17:12:27.623Z,23.63
2019-02-14T17:14:57.710Z,44.13
2019-02-14T17:17:28.562Z,24.30
2019-02-14T17:19:58.626Z,19.67
2019-02-14T17:22:28.633Z,18.63
2019-02-14T17:24:58.622Z,27.13
2019-02-14T17:27:29.054Z,23.73
2019-02-14T17:29:59.144Z,23.33
2019-02-14T17:32:29.270Z,21.30
2019-02-14T17:35:01.156Z,24.63
2019-02-14T17:37:33.714Z,25.50
2019-02-14T17:40:05.994Z,17.97
2019-02-14T17:42:36.010Z,23.50
2019-02-14T17:45:06.243Z,22.60
2019-02-14T17:47:48.722Z,28.73
2019-02-14T17:50:18.815Z,26.93
2019-02-14T17:52:48.986Z,29.37
2019-02-14T17:55:19.058Z,25.73
2019-02-14T17:57:49.095Z,24.00
2019-02-14T18:00:19.262Z,21.00
2019-02-14T18:02:49.542Z,24.63
2019-02-14T18:05:19.642Z,23.40
2019-02-14T18:07:49.658Z,25.87
2019-02-14T18:10:23.314Z,23.93
2019-02-14T18:12:56.578Z,26.37
2019-02-14T18:15:26.555Z,19.77
2019-02-14T18:17:56.554Z,21.10
2019-02-14T18:20:26.598Z,29.63
2019-02-14T18:22:56.661Z,25.13
2019-02-14T18:25:26.722Z,25.77
2019-02-14T18:27:57.132Z,26.93
2019-02-14T18:30:27.162Z,21.40
2019-02-14T18:32:57.530Z,21.30
2019-02-14T18:35:27.554Z,18.87
2019-02-14T18:37:57.536Z,23.33
2019-02-14T18:40:27.558Z,20.60
2019-02-14T18:42:57.614Z,24.40
2019-02-14T18:45:27.687Z,20.40
2019-02-14T18:47:57.762Z,25.17
2019-02-14T18:50:27.895Z,18.70
2019-02-14T18:52:57.974Z,17.90
2019-02-14T18:55:27.962Z,21.70
2019-02-14T18:57:58.635Z,21.60
2019-02-14T19:00:31.850Z,21.40
2019-02-14T19:03:01.842Z,21.23
2019-02-14T19:05:35.367Z,24.80
2019-02-14T19:08:05.457Z,29.20
2019-02-14T19:10:36.919Z,27.40
2019-02-14T19:13:07.070Z,24.23
2019-02-14T19:15:37.234Z,27.07
2019-02-14T19:18:07.246Z,25.53
2019-02-14T19:20:39.610Z,19.33
2019-02-14T19:23:09.624Z,24.33
2019-02-14T19:25:39.923Z,23.43
2019-02-14T19:28:09.938Z,27.80
2019-02-14T19:30:39.945Z,22.10
2019-02-14T19:33:09.978Z,18.90
2019-02-14T19:35:40.831Z,23.43
2019-02-14T19:38:10.842Z,22.70
2019-02-14T19:40:40.822Z,20.03
2019-02-14T19:43:10.902Z,24.57
2019-02-14T19:45:40.921Z,25.87
2019-02-14T19:48:11.021Z,20.57
2019-02-14T19:50:41.034Z,34.20
2019-02-14T19:53:11.175Z,25.00
2019-02-14T19:55:41.185Z,24.63
2019-02-14T19:58:11.243Z,20.97
2019-02-14T20:00:41.252Z,20.93
2019-02-14T20:03:11.286Z,19.90
2019-02-14T20:05:41.290Z,18.33
2019-02-14T20:08:12.425Z,25.13
2019-02-14T20:10:42.426Z,19.67
2019-02-14T20:13:12.449Z,22.43
2019-02-14T20:15:42.519Z,17.63
2019-02-14T20:18:12.520Z,20.83
2019-02-14T20:20:42.963Z,18.90
2019-02-14T20:23:13.363Z,17.40
2019-02-14T20:25:43.607Z,18.03
2019-02-14T20:28:14.175Z,22.40
2019-02-14T20:30:44.190Z,22.77
2019-02-14T20:33:14.176Z,18.10
2019-02-14T20:35:44.523Z,20.17
2019-02-14T20:38:15.683Z,17.33
2019-02-14T20:40:45.816Z,18.73
2019-02-14T20:43:15.989Z,20.00
2019-02-14T20:45:46.010Z,14.80
2019-02-14T20:48:16.515Z,23.57
2019-02-14T20:50:47.630Z,18.73
2019-02-14T20:53:18.686Z,17.60
2019-02-14T20:55:48.695Z,17.93
2019-02-14T20:58:18.786Z,28.60
2019-02-14T21:00:48.899Z,17.63
2019-02-14T21:03:19.018Z,19.30
2019-02-14T21:05:50.166Z,21.13
2019-02-14T21:08:20.157Z,14.67
2019-02-14T21:10:50.280Z,19.90
2019-02-14T21:13:20.276Z,18.17
2019-02-14T21:15:50.328Z,24.77
2019-02-14T21:18:20.374Z,21.67
2019-02-14T21:20:50.389Z,12.80
2019-02-14T21:23:20.382Z,14.90
2019-02-14T21:25:50.487Z,20.23
2019-02-14T21:28:20.618Z,21.03
2019-02-14T21:30:51.510Z,14.17
2019-02-14T21:33:21.561Z,16.53
2019-02-14T21:35:51.673Z,18.20
2019-02-14T21:38:21.842Z,18.77
2019-02-14T21:40:51.841Z,19.17
2019-02-14T21:43:21.914Z,21.37
2019-02-14T21:45:52.292Z,19.20
2019-02-14T21:48:22.456Z,14.63
2019-02-14T21:50:52.565Z,16.17
2019-02-14T21:53:23.107Z,18.17
2019-02-14T21:55:53.198Z,17.67
2019-02-14T21:58:24.139Z,15.20
2019-02-14T22:00:54.222Z,17.73
2019-02-14T22:03:25.173Z,15.03
2019-02-14T22:05:55.286Z,17.93
2019-02-14T22:08:26.083Z,16.57
2019-02-14T22:10:56.506Z,12.80
2019-02-14T22:13:26.954Z,14.77
2019-02-14T22:15:57.007Z,16.63
2019-02-14T22:18:27.061Z,15.00
2019-02-14T22:20:57.127Z,21.80
2019-02-14T22:23:27.319Z,11.90
2019-02-14T22:25:57.410Z,19.40
2019-02-14T22:28:32.586Z,17.13
2019-02-14T22:31:02.577Z,14.30
2019-02-14T22:33:32.667Z,14.27
2019-02-14T22:36:03.060Z,16.47
2019-02-14T22:38:33.073Z,15.10
2019-02-14T22:41:03.066Z,16.17
2019-02-14T22:43:33.382Z,16.30
2019-02-14T22:46:03.390Z,18.67
2019-02-14T22:48:33.418Z,16.33
2019-02-14T22:51:03.714Z,16.47
2019-02-14T22:53:33.707Z,13.70
2019-02-14T22:56:03.722Z,19.17
2019-02-14T22:58:34.815Z,15.17
2019-02-14T23:01:05.242Z,13.23
2019-02-14T23:03:35.231Z,10.03
2019-02-14T23:06:06.175Z,16.53
2019-02-14T23:08:37.134Z,11.53
2019-02-14T23:11:07.966Z,22.80
2019-02-14T23:13:38.031Z,17.53
2019-02-14T23:16:08.724Z,15.30
2019-02-14T23:18:38.781Z,18.40
2019-02-14T23:21:10.310Z,15.23
2019-02-14T23:23:40.301Z,12.50
2019-02-14T23:26:10.314Z,18.87
2019-02-14T23:28:40.289Z,16.27
2019-02-14T23:31:10.293Z,17.47
2019-02-14T23:33:40.290Z,17.07
2019-02-14T23:36:10.426Z,13.33
2019-02-14T23:38:40.410Z,12.60
2019-02-14T23:41:10.495Z,23.47
2019-02-14T23:43:40.606Z,17.53
2019-02-14T23:46:10.810Z,16.23
2019-02-14T23:48:40.962Z,13.70
2019-02-14T23:51:11.014Z,10.37
2019-02-14T23:53:41.362Z,19.13
2019-02-14T23:56:11.422Z,14.97
2019-02-14T23:58:41.510Z,13.43
