createdAt,value
2022-11-15T00:01:24.224Z,100353.59
2022-11-15T00:03:53.564Z,100352.28
2022-11-15T00:06:20.364Z,100346.50
2022-11-15T00:08:46.783Z,100344.41
2022-11-15T00:11:13.716Z,100339.00
2022-11-15T00:13:40.542Z,100343.25
2022-11-15T00:16:07.139Z,100353.69
2022-11-15T00:18:33.571Z,100340.38
2022-11-15T00:21:08.919Z,100338.38
2022-11-15T00:23:35.478Z,100335.06
2022-11-15T00:26:02.072Z,100338.66
2022-11-15T00:28:28.653Z,100334.69
2022-11-15T00:30:55.194Z,100329.72
2022-11-15T00:33:21.665Z,100342.41
2022-11-15T00:35:48.125Z,100333.88
2022-11-15T00:38:14.556Z,100333.00
2022-11-15T00:40:41.242Z,100329.34
2022-11-15T00:43:07.709Z,100338.41
2022-11-15T00:45:34.143Z,100336.47
2022-11-15T00:48:00.592Z,100331.47
2022-11-15T00:50:27.030Z,100338.69
2022-11-15T00:52:53.471Z,100342.16
2022-11-15T00:55:20.246Z,100342.16
2022-11-15T00:57:47.820Z,100336.44
2022-11-15T01:00:14.676Z,100340.25
2022-11-15T01:02:41.133Z,100346.75
2022-11-15T01:05:08.495Z,100336.38
2022-11-15T01:07:35.056Z,100335.22
2022-11-15T01:10:01.647Z,100333.94
2022-11-15T01:12:28.173Z,100320.81
2022-11-15T01:14:54.615Z,100326.97
2022-11-15T01:17:21.308Z,100327.66
2022-11-15T01:19:47.757Z,100322.84
2022-11-15T01:22:14.297Z,100326.16
2022-11-15T01:24:40.823Z,100317.00
2022-11-15T01:27:07.437Z,100313.13
2022-11-15T01:29:33.936Z,100315.06
2022-11-15T01:32:00.443Z,100306.72
2022-11-15T01:34:26.991Z,100308.06
2022-11-15T01:36:56.333Z,100298.09
2022-11-15T01:39:22.756Z,100313.41
2022-11-15T01:41:49.322Z,100298.66
2022-11-15T01:44:34.380Z,100306.16
2022-11-15T01:47:04.132Z,100303.50
2022-11-15T01:49:33.587Z,100304.34
2022-11-15T01:52:03.163Z,100307.00
2022-11-15T01:54:30.343Z,100305.09
2022-11-15T01:57:07.226Z,100300.16
2022-11-15T01:59:34.515Z,100290.59
2022-11-15T02:02:01.217Z,100296.13
2022-11-15T02:04:33.738Z,100289.75
2022-11-15T02:07:02.827Z,100293.75
2022-11-15T02:09:30.098Z,100289.38
2022-11-15T02:11:57.442Z,100280.44
2022-11-15T02:14:26.373Z,100278.41
2022-11-15T02:17:02.719Z,100282.88
2022-11-15T02:19:32.200Z,100269.94
2022-11-15T02:22:20.208Z,100272.00
2022-11-15T02:25:04.415Z,100261.94
2022-11-15T02:27:54.721Z,100269.13
2022-11-15T02:30:38.930Z,100259.31
2022-11-15T02:33:14.393Z,100250.50
2022-11-15T02:36:03.570Z,100247.78
2022-11-15T02:38:53.260Z,100247.41
2022-11-15T02:41:28.782Z,100249.63
2022-11-15T02:44:03.440Z,100251.91
2022-11-15T02:46:51.299Z,100246.88
2022-11-15T02:49:18.654Z,100253.06
2022-11-15T02:51:47.631Z,100250.19
2022-11-15T02:54:34.002Z,100254.56
2022-11-15T02:57:08.400Z,100255.44
2022-11-15T02:59:54.432Z,100243.19
2022-11-15T03:02:23.723Z,100251.38
2022-11-15T03:04:58.571Z,100246.91
2022-11-15T03:07:51.393Z,100248.03
2022-11-15T03:10:23.996Z,100244.00
2022-11-15T03:12:55.147Z,100249.03
2022-11-15T03:15:36.692Z,100244.13
2022-11-15T03:18:09.173Z,100246.06
2022-11-15T03:20:37.415Z,100232.78
2022-11-15T03:23:10.714Z,100240.94
2022-11-15T03:25:42.127Z,100239.44
2022-11-15T03:28:13.787Z,100247.66
2022-11-15T03:30:41.145Z,100237.25
2022-11-15T03:33:09.771Z,100234.69
2022-11-15T03:35:43.864Z,100235.06
2022-11-15T03:38:14.818Z,100222.19
2022-11-15T03:40:45.496Z,100228.84
2022-11-15T03:43:35.083Z,100220.03
2022-11-15T03:46:20.012Z,100224.28
2022-11-15T03:49:07.240Z,100225.81
2022-11-15T03:51:33.723Z,100226.84
2022-11-15T03:54:00.158Z,100231.31
2022-11-15T03:56:26.579Z,100222.88
2022-11-15T03:58:53.084Z,100226.25
2022-11-15T04:01:19.576Z,100226.25
2022-11-15T04:03:46.265Z,100229.13
2022-11-15T04:06:12.691Z,100220.50
2022-11-15T04:08:39.173Z,100230.16
2022-11-15T04:11:05.590Z,100235.06
2022-11-15T04:13:32.316Z,100230.06
2022-11-15T04:15:58.955Z,100228.94
2022-11-15T04:18:25.442Z,100228.81
2022-11-15T04:21:10.238Z,100243.31
2022-11-15T04:23:55.051Z,100248.75
2022-11-15T04:26:24.003Z,100239.03
2022-11-15T04:29:09.052Z,100250.13
2022-11-15T04:31:35.527Z,100244.56
2022-11-15T04:34:02.008Z,100256.41
2022-11-15T04:36:47.009Z,100268.41
2022-11-15T04:39:13.452Z,100270.53
2022-11-15T04:41:39.900Z,100253.75
2022-11-15T04:44:06.327Z,100250.94
2022-11-15T04:46:32.759Z,100248.06
2022-11-15T04:48:59.533Z,100253.97
2022-11-15T04:51:26.576Z,100258.72
2022-11-15T04:53:53.534Z,100258.72
2022-11-15T04:56:20.316Z,100258.72
2022-11-15T04:58:49.892Z,100263.44
2022-11-15T05:01:16.804Z,100259.09
2022-11-15T05:04:02.381Z,100256.25
2022-11-15T05:06:29.503Z,100249.16
2022-11-15T05:08:56.895Z,100254.28
2022-11-15T05:11:23.789Z,100251.72
2022-11-15T05:13:50.300Z,100243.84
2022-11-15T05:16:16.760Z,100246.34
2022-11-15T05:18:43.185Z,100247.53
2022-11-15T05:21:15.668Z,100257.66
2022-11-15T05:23:42.219Z,100260.44
2022-11-15T05:26:09.794Z,100254.75
2022-11-15T05:28:37.499Z,100256.44
2022-11-15T05:31:05.008Z,100246.69
2022-11-15T05:33:32.675Z,100240.81
2022-11-15T05:36:05.789Z,100251.59
2022-11-15T05:38:32.535Z,100256.44
2022-11-15T05:41:01.083Z,100243.59
2022-11-15T05:43:29.044Z,100240.66
2022-11-15T05:45:55.791Z,100242.84
2022-11-15T05:48:22.217Z,100242.84
2022-11-15T05:50:48.969Z,100239.72
2022-11-15T05:53:18.529Z,100249.53
2022-11-15T05:55:45.261Z,100241.69
2022-11-15T05:58:12.083Z,100248.41
2022-11-15T06:00:38.611Z,100249.28
2022-11-15T06:03:05.031Z,100246.81
2022-11-15T06:05:31.512Z,100245.78
2022-11-15T06:08:00.763Z,100250.28
2022-11-15T06:10:27.240Z,100251.16
2022-11-15T06:13:01.438Z,100253.69
2022-11-15T06:15:28.026Z,100259.03
2022-11-15T06:18:01.138Z,100255.88
2022-11-15T06:20:29.344Z,100254.69
2022-11-15T06:23:04.403Z,100259.47
2022-11-15T06:25:31.809Z,100263.16
2022-11-15T06:27:59.618Z,100273.19
2022-11-15T06:30:27.118Z,100269.69
2022-11-15T06:33:02.808Z,100260.88
2022-11-15T06:35:30.571Z,100271.94
2022-11-15T06:38:02.364Z,100279.91
2022-11-15T06:40:28.821Z,100275.13
2022-11-15T06:43:00.192Z,100281.88
2022-11-15T06:45:27.313Z,100280.28
2022-11-15T06:47:54.036Z,100283.44
2022-11-15T06:50:20.616Z,100282.50
2022-11-15T06:52:47.078Z,100290.81
2022-11-15T06:55:13.812Z,100292.50
2022-11-15T06:57:51.521Z,100287.78
2022-11-15T07:00:20.493Z,100288.56
2022-11-15T07:02:47.982Z,100291.50
2022-11-15T07:05:15.463Z,100299.47
2022-11-15T07:07:41.914Z,100303.88
2022-11-15T07:10:09.335Z,100310.25
2022-11-15T07:12:35.811Z,100314.91
2022-11-15T07:15:02.292Z,100316.03
2022-11-15T07:17:28.750Z,100311.69
2022-11-15T07:19:55.184Z,100314.09
2022-11-15T07:22:21.610Z,100316.00
2022-11-15T07:24:48.062Z,100330.72
2022-11-15T07:27:14.616Z,100334.31
2022-11-15T07:29:41.290Z,100326.03
2022-11-15T07:32:07.732Z,100320.22
2022-11-15T07:34:34.192Z,100318.06
2022-11-15T07:37:00.664Z,100313.84
2022-11-15T07:39:27.164Z,100315.84
2022-11-15T07:42:32.849Z,100313.34
2022-11-15T07:44:59.279Z,100312.41
2022-11-15T07:47:27.945Z,100308.06
2022-11-15T07:49:54.429Z,100312.41
2022-11-15T07:52:21.022Z,100313.69
2022-11-15T07:54:47.457Z,100316.44
2022-11-15T07:57:13.928Z,100310.59
2022-11-15T07:59:40.428Z,100304.91
2022-11-15T08:02:07.134Z,100296.47
2022-11-15T08:04:33.730Z,100296.56
2022-11-15T08:07:00.360Z,100286.44
2022-11-15T08:09:26.902Z,100265.72
2022-11-15T08:11:53.335Z,100273.00
2022-11-15T08:14:19.768Z,100256.19
2022-11-15T08:16:46.199Z,100249.53
2022-11-15T08:19:12.703Z,100244.91
2022-11-15T08:21:39.170Z,100236.53
2022-11-15T08:24:06.062Z,100242.28
2022-11-15T08:26:32.560Z,100252.25
2022-11-15T08:28:59.008Z,100246.53
2022-11-15T08:31:25.425Z,100246.13
2022-11-15T08:33:51.963Z,100245.31
2022-11-15T08:36:18.850Z,100242.47
2022-11-15T08:38:45.301Z,100237.47
2022-11-15T08:41:17.209Z,100249.25
2022-11-15T08:43:43.650Z,100244.53
2022-11-15T08:46:13.881Z,100240.50
2022-11-15T08:48:40.343Z,100238.84
2022-11-15T08:51:07.185Z,100230.72
2022-11-15T08:53:35.129Z,100234.72
2022-11-15T08:56:01.859Z,100239.22
2022-11-15T08:58:28.274Z,100229.56
2022-11-15T09:00:55.167Z,100227.38
2022-11-15T09:03:21.631Z,100231.72
2022-11-15T09:05:48.054Z,100222.75
2022-11-15T09:08:40.843Z,100226.03
2022-11-15T09:11:08.073Z,100232.31
2022-11-15T09:13:34.841Z,100226.84
2022-11-15T09:16:02.041Z,100235.22
2022-11-15T09:18:28.641Z,100236.97
2022-11-15T09:21:01.296Z,100237.34
2022-11-15T09:23:27.826Z,100233.63
2022-11-15T09:26:03.717Z,100242.66
2022-11-15T09:28:31.452Z,100236.03
2022-11-15T09:31:03.606Z,100246.72
2022-11-15T09:33:30.847Z,100242.91
2022-11-15T09:36:05.887Z,100245.34
2022-11-15T09:38:33.590Z,100244.69
2022-11-15T09:41:19.589Z,100247.94
2022-11-15T09:44:10.742Z,100239.81
2022-11-15T09:46:56.275Z,100231.41
2022-11-15T09:49:23.522Z,100237.22
2022-11-15T09:51:52.418Z,100232.13
2022-11-15T09:54:52.609Z,100230.75
2022-11-15T09:57:25.847Z,100232.09
2022-11-15T10:00:45.871Z,100225.00
2022-11-15T10:03:15.006Z,100226.97
2022-11-15T10:05:48.079Z,100221.66
2022-11-15T10:08:43.857Z,100225.25
2022-11-15T10:14:03.648Z,100221.25
2022-11-15T10:16:54.895Z,100218.72
2022-11-15T10:19:43.662Z,100207.34
2022-11-15T10:22:45.475Z,100209.38
2022-11-15T10:25:22.630Z,100204.56
2022-11-15T10:28:28.261Z,100193.50
2022-11-15T10:30:57.608Z,100192.78
2022-11-15T10:33:26.647Z,100180.34
2022-11-15T10:36:16.105Z,100186.81
2022-11-15T10:38:51.353Z,100181.63
2022-11-15T10:41:27.724Z,100172.16
2022-11-15T10:44:21.530Z,100177.44
2022-11-15T10:46:55.449Z,100172.25
2022-11-15T10:49:30.872Z,100169.94
2022-11-15T10:52:02.189Z,100170.38
2022-11-15T10:54:40.164Z,100162.75
2022-11-15T10:57:16.541Z,100164.09
2022-11-15T10:59:49.749Z,100151.31
2022-11-15T11:02:48.394Z,100162.13
2022-11-15T11:05:47.207Z,100152.66
2022-11-15T11:08:16.822Z,100152.75
2022-11-15T11:11:03.419Z,100147.84
2022-11-15T11:13:33.366Z,100148.88
2022-11-15T11:16:15.057Z,100150.34
2022-11-15T11:18:44.464Z,100148.97
2022-11-15T11:21:15.378Z,100155.25
2022-11-15T11:23:48.427Z,100159.25
2022-11-15T11:26:36.300Z,100152.31
2022-11-15T11:29:20.900Z,100149.19
2022-11-15T11:31:55.905Z,100145.53
2022-11-15T11:34:40.697Z,100155.16
2022-11-15T11:37:31.646Z,100149.22
2022-11-15T11:40:10.604Z,100148.31
2022-11-15T11:42:40.247Z,100147.22
2022-11-15T11:45:47.327Z,100140.69
2022-11-15T11:48:21.557Z,100147.16
2022-11-15T11:50:49.368Z,100147.19
2022-11-15T11:53:32.195Z,100152.44
2022-11-15T11:56:04.427Z,100140.63
2022-11-15T11:58:41.115Z,100145.59
2022-11-15T12:01:23.095Z,100142.06
2022-11-15T12:03:57.915Z,100140.22
2022-11-15T12:06:41.458Z,100138.94
2022-11-15T12:09:24.706Z,100128.97
2022-11-15T12:12:09.438Z,100130.59
2022-11-15T12:14:56.560Z,100127.94
2022-11-15T12:17:26.477Z,100123.47
2022-11-15T12:20:21.458Z,100121.88
2022-11-15T12:23:13.633Z,100125.31
2022-11-15T12:25:52.686Z,100126.50
2022-11-15T12:28:36.602Z,100118.53
2022-11-15T12:31:12.269Z,100113.72
2022-11-15T12:33:42.306Z,100111.47
2022-11-15T12:36:23.744Z,100110.56
2022-11-15T12:39:00.339Z,100108.47
2022-11-15T12:41:29.606Z,100098.91
2022-11-15T12:43:57.045Z,100093.03
2022-11-15T12:46:46.634Z,100103.09
2022-11-15T12:49:42.150Z,100097.59
2022-11-15T12:52:09.955Z,100101.72
2022-11-15T12:54:37.443Z,100088.47
2022-11-15T12:57:03.833Z,100089.63
2022-11-15T12:59:50.046Z,100085.19
2022-11-15T13:02:22.183Z,100085.38
2022-11-15T13:04:49.203Z,100084.50
2022-11-15T13:07:40.306Z,100072.13
2022-11-15T13:10:12.794Z,100076.28
2022-11-15T13:12:45.270Z,100074.97
2022-11-15T13:15:14.753Z,100076.75
2022-11-15T13:17:45.221Z,100068.00
2022-11-15T13:20:11.620Z,100068.53
2022-11-15T13:22:59.988Z,100058.47
2022-11-15T13:25:51.329Z,100066.25
2022-11-15T13:28:17.723Z,100063.56
2022-11-15T13:30:54.880Z,100064.09
2022-11-15T13:33:47.665Z,100071.22
2022-11-15T13:36:20.833Z,100059.69
2022-11-15T13:39:05.787Z,100048.53
2022-11-15T13:41:37.450Z,100041.41
2022-11-15T13:44:05.076Z,100030.69
2022-11-15T13:46:36.113Z,100041.63
2022-11-15T13:49:05.480Z,100032.22
2022-11-15T13:51:38.089Z,100029.38
2022-11-15T13:54:07.282Z,100024.47
2022-11-15T13:56:35.009Z,100017.06
2022-11-15T13:59:16.526Z,100020.97
2022-11-15T14:01:44.325Z,100022.53
2022-11-15T14:04:16.200Z,100020.50
2022-11-15T14:06:50.100Z,100020.91
2022-11-15T14:09:37.768Z,100014.78
2022-11-15T14:12:24.867Z,100013.13
2022-11-15T14:14:52.146Z,100008.47
2022-11-15T14:17:30.769Z,100004.28
2022-11-15T14:20:00.802Z,99999.78
2022-11-15T14:22:29.591Z,99997.06
2022-11-15T14:25:07.934Z,99999.88
2022-11-15T14:27:35.029Z,99998.41
2022-11-15T14:30:01.784Z,99996.81
2022-11-15T14:32:31.465Z,99994.03
2022-11-15T14:35:00.627Z,99997.16
2022-11-15T14:37:35.888Z,99998.31
2022-11-15T14:40:04.992Z,99991.94
2022-11-15T14:42:31.882Z,99989.91
2022-11-15T14:44:58.616Z,99991.59
2022-11-15T14:47:25.038Z,99993.91
2022-11-15T14:49:51.551Z,99985.69
2022-11-15T14:52:32.607Z,99984.00
2022-11-15T14:55:00.276Z,99987.09
2022-11-15T14:57:26.758Z,99985.69
2022-11-15T14:59:53.262Z,99985.25
2022-11-15T15:02:25.022Z,99986.31
2022-11-15T15:04:51.809Z,99982.72
2022-11-15T15:07:18.986Z,99975.81
2022-11-15T15:09:46.149Z,99978.50
2022-11-15T15:12:20.611Z,99974.19
2022-11-15T15:14:49.329Z,99971.91
2022-11-15T15:17:16.757Z,99967.50
2022-11-15T15:19:43.320Z,99972.19
2022-11-15T15:22:18.137Z,99973.78
2022-11-15T15:24:45.941Z,99960.53
2022-11-15T15:27:13.147Z,99963.97
2022-11-15T15:29:40.004Z,99956.88
2022-11-15T15:32:06.942Z,99957.41
2022-11-15T15:34:33.432Z,99964.56
2022-11-15T15:37:18.256Z,99952.97
2022-11-15T15:39:44.745Z,99944.06
2022-11-15T15:42:11.211Z,99939.81
2022-11-15T15:44:37.641Z,99948.81
2022-11-15T15:47:13.290Z,99941.25
2022-11-15T15:49:39.704Z,99939.19
2022-11-15T15:52:06.176Z,99939.78
2022-11-15T15:54:32.643Z,99943.41
2022-11-15T15:56:59.157Z,99944.78
2022-11-15T15:59:25.600Z,99931.63
2022-11-15T16:01:52.029Z,99940.72
2022-11-15T16:04:18.435Z,99926.38
2022-11-15T16:06:47.870Z,99923.53
2022-11-15T16:09:17.058Z,99927.25
2022-11-15T16:11:46.423Z,99920.25
2022-11-15T16:14:13.227Z,99916.13
2022-11-15T16:16:39.900Z,99923.94
2022-11-15T16:19:06.319Z,99917.53
2022-11-15T16:21:32.792Z,99913.31
2022-11-15T16:23:59.222Z,99920.25
2022-11-15T16:26:28.344Z,99914.84
2022-11-15T16:28:55.239Z,99910.38
2022-11-15T16:31:24.474Z,99909.72
2022-11-15T16:33:50.906Z,99917.13
2022-11-15T16:36:29.933Z,99904.34
2022-11-15T16:38:57.049Z,99906.59
2022-11-15T16:41:23.454Z,99902.56
2022-11-15T16:43:49.990Z,99901.34
2022-11-15T16:46:22.146Z,99901.16
2022-11-15T16:48:49.478Z,99887.66
2022-11-15T16:51:16.614Z,99894.81
2022-11-15T16:53:43.556Z,99892.53
2022-11-15T16:56:30.874Z,99888.13
2022-11-15T16:58:59.106Z,99891.78
2022-11-15T17:01:27.931Z,99887.41
2022-11-15T17:03:55.055Z,99887.00
2022-11-15T17:06:22.339Z,99887.28
2022-11-15T17:08:48.771Z,99889.38
2022-11-15T17:11:20.541Z,99885.50
2022-11-15T17:13:48.687Z,99886.38
2022-11-15T17:16:17.656Z,99891.22
2022-11-15T17:18:47.510Z,99886.34
2022-11-15T17:21:16.477Z,99882.75
2022-11-15T17:23:43.535Z,99877.75
2022-11-15T17:26:28.723Z,99876.59
2022-11-15T17:28:57.151Z,99888.03
2022-11-15T17:31:23.843Z,99879.13
2022-11-15T17:33:50.295Z,99893.69
2022-11-15T17:36:16.745Z,99880.28
2022-11-15T17:38:43.334Z,99876.19
2022-11-15T17:41:14.374Z,99876.91
2022-11-15T17:43:41.207Z,99871.31
2022-11-15T17:46:10.961Z,99871.97
2022-11-15T17:48:37.613Z,99869.38
2022-11-15T17:51:06.699Z,99861.38
2022-11-15T17:53:35.563Z,99868.72
2022-11-15T17:56:07.919Z,99871.31
2022-11-15T17:58:35.103Z,99866.00
2022-11-15T18:01:22.655Z,99867.47
2022-11-15T18:03:49.926Z,99867.28
2022-11-15T18:06:18.167Z,99868.94
2022-11-15T18:08:46.610Z,99860.34
2022-11-15T18:11:12.969Z,99858.13
2022-11-15T18:13:42.064Z,99857.56
2022-11-15T18:16:14.548Z,99850.78
2022-11-15T18:18:42.211Z,99848.41
2022-11-15T18:21:12.248Z,99847.69
2022-11-15T18:23:38.764Z,99854.44
2022-11-15T18:26:07.566Z,99852.31
2022-11-15T18:28:39.145Z,99840.84
2022-11-15T18:31:16.840Z,99842.69
2022-11-15T18:33:43.849Z,99841.88
2022-11-15T18:36:13.059Z,99823.75
2022-11-15T18:38:39.847Z,99830.66
2022-11-15T18:41:19.420Z,99835.97
2022-11-15T18:43:46.917Z,99829.94
2022-11-15T18:46:15.351Z,99832.91
2022-11-15T18:48:43.381Z,99828.78
2022-11-15T18:51:15.072Z,99830.84
2022-11-15T18:53:42.772Z,99827.47
2022-11-15T18:56:28.704Z,99828.63
2022-11-15T18:58:57.600Z,99822.19
2022-11-15T19:01:30.081Z,99822.03
2022-11-15T19:03:58.263Z,99813.56
2022-11-15T19:06:27.150Z,99810.94
2022-11-15T19:08:56.343Z,99811.91
2022-11-15T19:11:26.966Z,99814.69
2022-11-15T19:13:59.849Z,99806.25
2022-11-15T19:16:27.745Z,99807.81
2022-11-15T19:18:58.935Z,99819.91
2022-11-15T19:21:26.691Z,99804.28
2022-11-15T19:23:54.214Z,99803.31
2022-11-15T19:26:22.831Z,99791.50
2022-11-15T19:29:02.252Z,99786.44
2022-11-15T19:31:31.509Z,99792.88
2022-11-15T19:34:00.039Z,99790.81
2022-11-15T19:36:29.079Z,99788.03
2022-11-15T19:38:56.158Z,99784.38
2022-11-15T19:41:24.617Z,99778.56
2022-11-15T19:43:52.379Z,99789.44
2022-11-15T19:46:21.818Z,99772.63
2022-11-15T19:48:48.524Z,99771.81
2022-11-15T19:51:23.852Z,99778.06
2022-11-15T19:53:53.434Z,99772.25
2022-11-15T19:56:20.869Z,99768.59
2022-11-15T19:58:55.033Z,99767.16
2022-11-15T20:01:22.849Z,99768.09
2022-11-15T20:03:50.771Z,99766.38
2022-11-15T20:06:19.973Z,99761.22
2022-11-15T20:08:47.934Z,99757.19
2022-11-15T20:11:15.580Z,99766.03
2022-11-15T20:13:43.068Z,99761.75
2022-11-15T20:16:18.798Z,99756.44
2022-11-15T20:18:45.567Z,99758.72
2022-11-15T20:21:12.471Z,99762.66
2022-11-15T20:23:39.267Z,99768.31
2022-11-15T20:26:06.582Z,99771.06
2022-11-15T20:28:33.288Z,99765.56
2022-11-15T20:31:01.394Z,99763.47
2022-11-15T20:33:28.996Z,99758.22
2022-11-15T20:35:55.769Z,99762.22
2022-11-15T20:38:23.098Z,99761.03
2022-11-15T20:40:53.596Z,99751.09
2022-11-15T20:43:22.488Z,99753.78
2022-11-15T20:45:50.405Z,99752.88
2022-11-15T20:48:17.607Z,99747.28
2022-11-15T20:50:45.938Z,99746.88
2022-11-15T20:53:14.900Z,99755.94
2022-11-15T20:55:50.885Z,99749.22
2022-11-15T20:58:17.784Z,99741.13
2022-11-15T21:00:45.967Z,99737.75
2022-11-15T21:03:13.975Z,99732.50
2022-11-15T21:05:42.646Z,99728.63
2022-11-15T21:08:10.505Z,99718.75
2022-11-15T21:10:55.488Z,99718.94
2022-11-15T21:13:22.625Z,99721.88
2022-11-15T21:15:49.120Z,99715.25
2022-11-15T21:18:15.912Z,99717.88
2022-11-15T21:20:42.666Z,99711.19
2022-11-15T21:23:09.666Z,99716.19
2022-11-15T21:25:36.120Z,99720.00
2022-11-15T21:28:02.923Z,99724.66
2022-11-15T21:30:29.842Z,99721.03
2022-11-15T21:32:56.358Z,99722.38
2022-11-15T21:35:23.732Z,99731.47
2022-11-15T21:37:56.115Z,99730.44
2022-11-15T21:40:23.456Z,99730.50
2022-11-15T21:42:49.955Z,99735.19
2022-11-15T21:45:16.530Z,99729.06
2022-11-15T21:47:46.140Z,99725.13
2022-11-15T21:50:13.586Z,99720.47
2022-11-15T21:52:40.621Z,99721.69
2022-11-15T21:55:08.368Z,99724.13
2022-11-15T21:57:34.911Z,99721.88
2022-11-15T22:00:19.812Z,99716.78
2022-11-15T22:02:46.227Z,99720.50
2022-11-15T22:05:14.090Z,99706.38
2022-11-15T22:07:40.554Z,99708.94
2022-11-15T22:10:07.280Z,99702.59
2022-11-15T22:12:33.734Z,99703.63
2022-11-15T22:15:00.269Z,99694.63
2022-11-15T22:17:46.722Z,99694.16
2022-11-15T22:20:42.527Z,99690.69
2022-11-15T22:23:00.125Z,99679.28
2022-11-15T22:25:27.561Z,99679.94
2022-11-15T22:27:54.485Z,99679.16
2022-11-15T22:30:21.240Z,99664.88
2022-11-15T22:32:47.817Z,99670.81
2022-11-15T22:35:14.874Z,99670.16
2022-11-15T22:37:41.981Z,99672.53
2022-11-15T22:40:09.467Z,99666.13
2022-11-15T22:42:36.007Z,99661.88
2022-11-15T22:45:02.480Z,99662.56
2022-11-15T22:47:28.955Z,99662.41
2022-11-15T22:49:55.413Z,99657.69
2022-11-15T22:52:21.882Z,99655.25
2022-11-15T22:54:48.385Z,99646.94
2022-11-15T22:57:14.845Z,99640.31
2022-11-15T22:59:42.406Z,99650.69
2022-11-15T23:02:08.910Z,99643.91
2022-11-15T23:04:35.395Z,99638.69
2022-11-15T23:07:01.862Z,99635.03
2022-11-15T23:09:28.399Z,99639.19
2022-11-15T23:12:13.284Z,99646.34
2022-11-15T23:14:39.841Z,99639.53
2022-11-15T23:17:06.287Z,99635.09
2022-11-15T23:19:32.779Z,99628.75
2022-11-15T23:22:17.863Z,99627.63
2022-11-15T23:24:44.318Z,99623.28
2022-11-15T23:27:15.064Z,99619.94
2022-11-15T23:30:00.158Z,99619.28
2022-11-15T23:32:44.903Z,99605.25
2022-11-15T23:35:11.351Z,99601.88
2022-11-15T23:37:37.798Z,99590.16
2022-11-15T23:40:05.282Z,99587.84
2022-11-15T23:42:31.812Z,99585.44
2022-11-15T23:44:58.338Z,99582.47
2022-11-15T23:47:25.022Z,99574.25
2022-11-15T23:49:52.323Z,99562.59
2022-11-15T23:52:18.892Z,99557.91
2022-11-15T23:54:45.348Z,99557.47
2022-11-15T23:57:12.455Z,99561.88
2022-11-15T23:59:43.683Z,99555.34
