createdAt,value
2018-10-16T00:02:13.648Z,12.60
2018-10-16T00:04:47.225Z,12.50
2018-10-16T00:07:20.792Z,12.50
2018-10-16T00:09:54.449Z,12.50
2018-10-16T00:12:28.041Z,12.40
2018-10-16T00:15:01.648Z,12.40
2018-10-16T00:17:36.170Z,12.30
2018-10-16T00:20:09.727Z,12.30
2018-10-16T00:22:43.537Z,12.20
2018-10-16T00:25:17.288Z,12.20
2018-10-16T00:27:51.073Z,12.20
2018-10-16T00:30:24.605Z,12.10
2018-10-16T00:32:59.145Z,12.10
2018-10-16T00:35:33.610Z,12.20
2018-10-16T00:38:07.153Z,12.10
2018-10-16T00:40:41.146Z,12.20
2018-10-16T00:43:14.761Z,12.20
2018-10-16T00:45:49.303Z,12.00
2018-10-16T00:48:23.154Z,12.00
2018-10-16T00:50:56.994Z,12.00
2018-10-16T00:53:30.530Z,12.00
2018-10-16T00:56:04.085Z,11.90
2018-10-16T00:58:37.629Z,12.00
2018-10-16T01:01:11.322Z,12.00
2018-10-16T01:03:44.961Z,12.00
2018-10-16T01:06:18.648Z,11.90
2018-10-16T01:08:52.316Z,11.90
2018-10-16T01:11:26.737Z,11.80
2018-10-16T01:14:00.316Z,11.80
2018-10-16T01:16:33.900Z,11.80
2018-10-16T01:19:07.498Z,11.80
2018-10-16T01:21:42.027Z,11.90
2018-10-16T01:24:15.634Z,11.80
2018-10-16T01:26:49.365Z,11.80
2018-10-16T01:29:23.885Z,11.80
2018-10-16T01:31:57.600Z,11.70
2018-10-16T01:34:31.919Z,11.60
2018-10-16T01:37:05.498Z,11.60
2018-10-16T01:39:39.550Z,11.60
2018-10-16T01:42:13.939Z,11.60
2018-10-16T01:44:47.578Z,11.60
2018-10-16T01:47:21.170Z,11.60
2018-10-16T01:49:55.529Z,11.60
2018-10-16T01:52:30.066Z,11.60
2018-10-16T01:55:03.743Z,11.60
2018-10-16T01:57:37.302Z,11.60
2018-10-16T02:00:11.785Z,11.60
2018-10-16T02:02:45.394Z,11.60
2018-10-16T02:05:18.999Z,11.60
2018-10-16T02:07:52.574Z,11.60
2018-10-16T02:10:26.934Z,11.60
2018-10-16T02:13:00.717Z,11.50
2018-10-16T02:15:34.331Z,11.50
2018-10-16T02:18:08.635Z,11.40
2018-10-16T02:20:42.260Z,11.40
2018-10-16T02:23:15.974Z,11.40
2018-10-16T02:25:49.684Z,11.40
2018-10-16T02:28:23.753Z,11.50
2018-10-16T02:30:57.342Z,11.40
2018-10-16T02:33:31.687Z,11.40
2018-10-16T02:36:05.301Z,11.40
2018-10-16T02:38:38.875Z,11.40
2018-10-16T02:41:12.483Z,11.50
2018-10-16T02:43:46.115Z,11.50
2018-10-16T02:46:20.206Z,11.50
2018-10-16T02:48:53.991Z,11.50
2018-10-16T02:51:27.569Z,11.50
2018-10-16T02:54:01.918Z,11.40
2018-10-16T02:56:36.249Z,11.40
2018-10-16T02:59:10.894Z,11.30
2018-10-16T03:01:44.577Z,11.30
2018-10-16T03:04:18.227Z,11.30
2018-10-16T03:06:51.940Z,11.30
2018-10-16T03:09:25.589Z,11.20
2018-10-16T03:11:59.438Z,11.20
2018-10-16T03:14:33.890Z,11.20
2018-10-16T03:17:07.695Z,11.20
2018-10-16T03:19:41.314Z,11.30
2018-10-16T03:22:15.825Z,11.20
2018-10-16T03:24:49.374Z,11.20
2018-10-16T03:27:22.987Z,11.20
2018-10-16T03:29:57.365Z,11.10
2018-10-16T03:32:31.020Z,11.10
2018-10-16T03:35:05.389Z,11.10
2018-10-16T03:37:39.130Z,11.10
2018-10-16T03:40:12.792Z,11.10
2018-10-16T03:42:47.530Z,11.10
2018-10-16T03:45:21.108Z,11.00
2018-10-16T03:47:54.741Z,11.10
2018-10-16T03:50:28.547Z,11.10
2018-10-16T03:53:02.290Z,11.10
2018-10-16T03:55:35.929Z,11.00
2018-10-16T03:58:09.529Z,11.00
2018-10-16T04:00:43.270Z,11.00
2018-10-16T04:03:16.901Z,11.00
2018-10-16T04:05:50.595Z,11.00
2018-10-16T04:08:24.154Z,10.90
2018-10-16T04:10:57.962Z,10.90
2018-10-16T04:13:32.270Z,10.90
2018-10-16T04:16:06.688Z,10.80
2018-10-16T04:18:40.275Z,10.80
2018-10-16T04:21:14.585Z,10.90
2018-10-16T04:23:48.145Z,10.80
2018-10-16T04:26:22.505Z,10.80
2018-10-16T04:28:56.270Z,10.80
2018-10-16T04:31:29.882Z,10.90
2018-10-16T04:34:03.676Z,10.80
2018-10-16T04:36:37.290Z,10.80
2018-10-16T04:39:10.852Z,10.70
2018-10-16T04:41:45.483Z,10.70
2018-10-16T04:44:19.127Z,10.70
2018-10-16T04:46:53.531Z,10.70
2018-10-16T04:49:28.001Z,10.70
2018-10-16T04:52:02.341Z,10.70
2018-10-16T04:54:36.029Z,10.70
2018-10-16T04:57:09.691Z,10.70
2018-10-16T04:59:43.501Z,10.60
2018-10-16T05:02:17.287Z,10.60
2018-10-16T05:04:51.054Z,10.60
2018-10-16T05:07:24.857Z,10.50
2018-10-16T05:09:58.557Z,10.50
2018-10-16T05:12:32.153Z,10.50
2018-10-16T05:15:05.833Z,10.50
2018-10-16T05:17:39.541Z,10.40
2018-10-16T05:20:13.275Z,10.40
2018-10-16T05:22:46.979Z,10.40
2018-10-16T05:25:20.841Z,10.40
2018-10-16T05:27:54.529Z,10.40
2018-10-16T05:30:28.381Z,10.40
2018-10-16T05:33:02.944Z,10.40
2018-10-16T05:35:36.649Z,10.40
2018-10-16T05:38:10.367Z,10.40
2018-10-16T05:40:44.081Z,10.40
2018-10-16T05:43:17.761Z,10.40
2018-10-16T05:45:52.180Z,10.50
2018-10-16T05:48:25.981Z,10.50
2018-10-16T05:50:59.637Z,10.50
2018-10-16T05:53:33.186Z,10.50
2018-10-16T05:56:06.939Z,10.40
2018-10-16T05:58:40.683Z,10.40
2018-10-16T06:01:14.293Z,10.40
2018-10-16T06:03:48.734Z,10.40
2018-10-16T06:06:22.411Z,10.40
2018-10-16T06:08:56.081Z,10.50
2018-10-16T06:11:29.819Z,10.50
2018-10-16T06:14:03.621Z,10.60
2018-10-16T06:16:37.347Z,10.60
2018-10-16T06:19:11.762Z,10.70
2018-10-16T06:21:46.278Z,10.70
2018-10-16T06:24:19.982Z,10.70
2018-10-16T06:26:53.737Z,10.70
2018-10-16T06:29:27.509Z,10.70
2018-10-16T06:32:01.132Z,10.70
2018-10-16T06:34:34.861Z,10.70
2018-10-16T06:37:08.462Z,10.80
2018-10-16T06:39:42.138Z,10.70
2018-10-16T06:42:15.836Z,10.70
2018-10-16T06:44:49.381Z,10.80
2018-10-16T06:47:23.169Z,10.90
2018-10-16T06:49:56.861Z,10.90
2018-10-16T06:52:30.468Z,10.90
2018-10-16T06:55:04.195Z,11.00
2018-10-16T06:57:37.783Z,11.00
2018-10-16T07:00:11.563Z,11.00
2018-10-16T07:02:45.242Z,11.10
2018-10-16T07:05:19.053Z,11.20
2018-10-16T07:07:52.654Z,11.30
2018-10-16T07:10:26.225Z,11.30
2018-10-16T07:13:00.072Z,11.40
2018-10-16T07:15:33.677Z,11.50
2018-10-16T07:18:07.350Z,11.50
2018-10-16T07:20:40.906Z,11.60
2018-10-16T07:23:14.581Z,11.80
2018-10-16T07:25:48.374Z,11.90
2018-10-16T07:28:22.058Z,12.10
2018-10-16T07:30:55.674Z,12.30
2018-10-16T07:33:29.304Z,12.30
2018-10-16T07:36:02.863Z,12.40
2018-10-16T07:38:36.705Z,12.70
2018-10-16T07:41:10.473Z,13.20
2018-10-16T07:43:44.202Z,14.20
2018-10-16T07:46:17.864Z,15.40
2018-10-16T07:48:52.303Z,17.20
2018-10-16T07:51:26.858Z,18.20
2018-10-16T07:54:00.729Z,18.10
2018-10-16T07:56:34.417Z,18.90
2018-10-16T07:59:08.725Z,19.70
2018-10-16T08:01:42.761Z,19.60
2018-10-16T08:04:16.537Z,19.90
2018-10-16T08:06:50.904Z,20.60
2018-10-16T08:09:26.590Z,20.80
2018-10-16T08:12:00.478Z,20.80
2018-10-16T08:14:34.279Z,20.90
2018-10-16T08:17:08.033Z,21.30
2018-10-16T08:19:41.741Z,21.60
2018-10-16T08:22:15.311Z,21.80
2018-10-16T08:24:49.877Z,20.90
2018-10-16T08:27:23.597Z,20.90
2018-10-16T08:29:57.253Z,20.70
2018-10-16T08:32:30.823Z,21.10
2018-10-16T08:35:04.561Z,21.80
2018-10-16T08:37:39.111Z,21.60
2018-10-16T08:40:12.710Z,21.70
2018-10-16T08:42:46.630Z,21.70
2018-10-16T08:45:44.050Z,21.80
2018-10-16T08:51:30.634Z,22.00
2018-10-16T08:54:04.194Z,22.10
2018-10-16T08:56:38.544Z,22.90
2018-10-16T08:59:13.121Z,23.40
2018-10-16T09:01:46.853Z,23.40
2018-10-16T09:04:20.711Z,23.70
2018-10-16T09:06:54.496Z,23.70
2018-10-16T09:09:28.039Z,23.70
2018-10-16T09:12:01.780Z,23.70
2018-10-16T09:14:36.262Z,22.90
2018-10-16T09:17:10.007Z,22.90
2018-10-16T09:19:43.609Z,23.30
2018-10-16T09:22:17.515Z,23.50
2018-10-16T09:24:51.245Z,23.60
2018-10-16T09:27:24.946Z,23.90
2018-10-16T09:29:58.815Z,24.40
2018-10-16T09:32:32.677Z,24.60
2018-10-16T09:35:06.604Z,24.70
2018-10-16T09:37:40.198Z,24.50
2018-10-16T09:40:13.881Z,24.00
2018-10-16T09:42:47.469Z,24.30
2018-10-16T09:45:21.094Z,24.50
2018-10-16T09:47:54.747Z,24.50
2018-10-16T09:50:28.359Z,24.50
2018-10-16T09:53:02.082Z,24.50
2018-10-16T09:55:35.874Z,24.20
2018-10-16T09:58:09.608Z,24.40
2018-10-16T10:00:44.383Z,24.50
2018-10-16T10:03:18.077Z,24.50
2018-10-16T10:05:51.684Z,24.60
2018-10-16T10:08:25.244Z,24.80
2018-10-16T10:10:58.951Z,25.20
2018-10-16T10:13:33.441Z,24.90
2018-10-16T10:16:07.141Z,24.90
2018-10-16T10:18:40.731Z,25.00
2018-10-16T10:21:14.347Z,25.40
2018-10-16T10:23:47.884Z,25.30
2018-10-16T10:26:22.405Z,25.50
2018-10-16T10:28:56.182Z,25.60
2018-10-16T10:31:30.037Z,25.50
2018-10-16T10:34:03.826Z,25.80
2018-10-16T10:36:37.593Z,26.00
2018-10-16T10:39:12.024Z,26.30
2018-10-16T10:41:46.529Z,26.30
2018-10-16T10:44:20.109Z,26.20
2018-10-16T10:46:54.719Z,25.90
2018-10-16T10:49:28.474Z,25.90
2018-10-16T10:52:02.264Z,25.90
2018-10-16T10:54:35.985Z,25.80
2018-10-16T10:57:10.031Z,25.90
2018-10-16T10:59:43.561Z,26.30
2018-10-16T11:02:17.325Z,26.10
2018-10-16T11:04:51.080Z,26.20
2018-10-16T11:07:24.713Z,26.30
2018-10-16T11:09:58.379Z,26.30
2018-10-16T11:12:32.090Z,26.30
2018-10-16T11:15:05.797Z,25.90
2018-10-16T11:17:39.431Z,26.20
2018-10-16T11:20:13.202Z,26.10
2018-10-16T11:22:46.826Z,26.00
2018-10-16T11:25:20.645Z,26.10
2018-10-16T11:27:54.226Z,25.80
2018-10-16T11:30:28.083Z,25.50
2018-10-16T11:33:02.527Z,25.50
2018-10-16T11:35:36.065Z,25.50
2018-10-16T11:38:09.780Z,25.70
2018-10-16T11:40:44.162Z,25.20
2018-10-16T11:43:17.708Z,25.20
2018-10-16T11:45:51.470Z,25.00
2018-10-16T11:48:25.871Z,24.40
2018-10-16T11:50:59.669Z,24.40
2018-10-16T11:53:33.402Z,24.20
2018-10-16T11:56:08.005Z,23.70
2018-10-16T11:58:41.678Z,23.70
2018-10-16T12:01:15.493Z,23.60
2018-10-16T12:03:49.192Z,23.50
2018-10-16T12:06:22.994Z,23.40
2018-10-16T12:08:56.792Z,23.30
2018-10-16T12:11:31.203Z,23.10
2018-10-16T12:14:04.938Z,23.10
2018-10-16T12:16:38.624Z,23.10
2018-10-16T12:19:12.260Z,23.00
2018-10-16T12:21:45.928Z,23.10
2018-10-16T12:24:19.611Z,23.10
2018-10-16T12:26:53.199Z,23.10
2018-10-16T12:29:26.770Z,23.10
2018-10-16T12:32:01.138Z,23.10
2018-10-16T12:34:34.730Z,23.00
2018-10-16T12:37:08.602Z,23.00
2018-10-16T12:39:43.134Z,23.10
2018-10-16T12:42:17.729Z,23.10
2018-10-16T12:44:51.212Z,23.10
2018-10-16T12:47:25.794Z,23.00
2018-10-16T12:49:59.416Z,22.90
2018-10-16T12:52:33.243Z,23.00
2018-10-16T12:55:07.841Z,23.10
2018-10-16T12:57:42.418Z,23.10
2018-10-16T13:00:16.950Z,23.20
2018-10-16T13:02:50.784Z,23.20
2018-10-16T13:05:24.353Z,23.30
2018-10-16T13:07:58.885Z,23.30
2018-10-16T13:10:32.662Z,23.20
2018-10-16T13:13:06.291Z,23.30
2018-10-16T13:15:40.583Z,23.30
2018-10-16T13:18:14.910Z,23.40
2018-10-16T13:20:48.923Z,23.40
2018-10-16T13:23:22.767Z,23.50
2018-10-16T13:25:56.544Z,23.50
2018-10-16T13:28:31.180Z,23.50
2018-10-16T13:31:05.570Z,23.40
2018-10-16T13:33:39.327Z,23.40
2018-10-16T13:36:12.944Z,23.40
2018-10-16T13:38:47.479Z,23.40
2018-10-16T13:41:21.254Z,23.30
2018-10-16T13:43:54.898Z,23.30
2018-10-16T13:46:29.519Z,23.40
2018-10-16T13:49:03.288Z,23.30
2018-10-16T13:51:37.223Z,23.30
2018-10-16T13:54:10.829Z,23.30
2018-10-16T13:56:44.566Z,23.40
2018-10-16T13:59:18.293Z,23.40
2018-10-16T14:01:51.941Z,23.40
2018-10-16T14:04:25.779Z,23.40
2018-10-16T14:06:59.454Z,23.40
2018-10-16T14:09:33.256Z,23.50
2018-10-16T14:12:06.969Z,23.50
2018-10-16T14:14:41.676Z,23.50
2018-10-16T14:17:15.465Z,23.50
2018-10-16T14:19:49.981Z,23.40
2018-10-16T14:22:24.459Z,23.40
2018-10-16T14:24:58.084Z,23.40
2018-10-16T14:27:31.767Z,23.50
2018-10-16T14:30:05.568Z,23.50
2018-10-16T14:32:39.111Z,23.40
2018-10-16T14:35:12.717Z,23.30
2018-10-16T14:37:47.377Z,23.30
2018-10-16T14:40:21.303Z,23.30
2018-10-16T14:42:54.809Z,23.30
2018-10-16T14:45:29.360Z,23.30
2018-10-16T14:48:03.962Z,23.40
2018-10-16T14:50:37.670Z,23.30
2018-10-16T14:53:12.185Z,23.30
2018-10-16T14:55:45.830Z,23.30
2018-10-16T14:58:20.368Z,23.20
2018-10-16T15:00:54.148Z,23.20
2018-10-16T15:03:28.470Z,23.10
2018-10-16T15:06:02.948Z,23.10
2018-10-16T15:08:36.718Z,23.10
2018-10-16T15:11:10.393Z,23.10
2018-10-16T15:13:43.926Z,23.10
2018-10-16T15:16:17.725Z,23.00
2018-10-16T15:18:52.157Z,22.90
2018-10-16T15:21:25.987Z,22.90
2018-10-16T15:23:59.624Z,22.90
2018-10-16T15:26:34.180Z,22.80
2018-10-16T15:29:07.879Z,22.80
2018-10-16T15:31:42.500Z,22.80
2018-10-16T15:34:16.244Z,22.70
2018-10-16T15:36:49.916Z,22.70
2018-10-16T15:39:24.308Z,22.60
2018-10-16T15:41:58.011Z,22.60
2018-10-16T15:44:31.679Z,22.60
2018-10-16T15:47:06.244Z,22.50
2018-10-16T15:49:39.957Z,22.50
2018-10-16T15:52:13.595Z,22.50
2018-10-16T15:54:47.212Z,22.40
2018-10-16T15:57:20.866Z,22.30
2018-10-16T15:59:54.455Z,22.20
2018-10-16T16:02:28.248Z,22.10
2018-10-16T16:05:01.974Z,21.90
2018-10-16T16:07:36.323Z,21.50
2018-10-16T16:10:10.388Z,21.50
2018-10-16T16:12:44.813Z,21.10
2018-10-16T16:15:19.481Z,21.00
2018-10-16T16:17:53.933Z,20.90
2018-10-16T16:20:27.747Z,20.80
2018-10-16T16:23:01.438Z,20.70
2018-10-16T16:25:35.926Z,20.40
2018-10-16T16:28:09.864Z,20.40
2018-10-16T16:30:44.230Z,20.20
2018-10-16T16:33:17.857Z,20.20
2018-10-16T16:35:51.705Z,20.10
2018-10-16T16:38:26.183Z,19.80
2018-10-16T16:41:00.808Z,19.70
2018-10-16T16:43:34.425Z,19.60
2018-10-16T16:46:08.021Z,19.60
2018-10-16T16:48:42.528Z,19.40
2018-10-16T16:51:16.163Z,19.40
2018-10-16T16:53:50.563Z,19.30
2018-10-16T16:56:25.311Z,19.20
2018-10-16T16:58:59.053Z,19.20
2018-10-16T17:01:32.766Z,19.10
2018-10-16T17:04:06.652Z,19.10
2018-10-16T17:06:41.075Z,18.90
2018-10-16T17:09:14.704Z,18.90
2018-10-16T17:11:48.372Z,18.80
2018-10-16T17:14:22.109Z,18.70
2018-10-16T17:16:55.651Z,18.60
2018-10-16T17:19:29.509Z,18.50
2018-10-16T17:22:03.987Z,18.50
2018-10-16T17:24:38.437Z,18.40
2018-10-16T17:27:12.257Z,18.40
2018-10-16T17:29:46.038Z,18.40
2018-10-16T17:32:19.757Z,18.40
2018-10-16T17:34:53.552Z,18.40
2018-10-16T17:37:27.172Z,18.40
2018-10-16T17:40:01.180Z,18.30
2018-10-16T17:42:34.808Z,18.30
2018-10-16T17:45:08.880Z,18.20
2018-10-16T17:47:42.621Z,18.20
2018-10-16T17:50:16.225Z,18.10
2018-10-16T17:52:49.892Z,18.00
2018-10-16T17:55:24.271Z,17.90
2018-10-16T17:57:58.716Z,17.90
2018-10-16T18:00:32.366Z,17.90
2018-10-16T18:03:05.970Z,17.80
2018-10-16T18:05:39.762Z,17.60
2018-10-16T18:08:13.390Z,17.50
2018-10-16T18:10:47.189Z,17.50
2018-10-16T18:13:20.899Z,17.50
2018-10-16T18:15:54.762Z,17.50
2018-10-16T18:18:28.556Z,17.50
2018-10-16T18:21:03.211Z,17.50
2018-10-16T18:23:36.906Z,17.40
2018-10-16T18:26:10.777Z,17.40
2018-10-16T18:28:44.544Z,17.30
2018-10-16T18:31:18.160Z,17.20
2018-10-16T18:33:51.827Z,17.20
2018-10-16T18:36:27.086Z,17.00
2018-10-16T18:39:00.796Z,17.00
2018-10-16T18:41:34.548Z,17.00
2018-10-16T18:44:08.180Z,16.90
2018-10-16T18:46:42.053Z,16.90
2018-10-16T18:49:15.814Z,16.80
2018-10-16T18:51:49.664Z,16.80
2018-10-16T18:54:23.341Z,16.80
2018-10-16T18:56:57.211Z,16.70
2018-10-16T18:59:31.036Z,16.70
2018-10-16T19:02:04.736Z,16.60
2018-10-16T19:04:38.410Z,16.60
2018-10-16T19:07:12.239Z,16.60
2018-10-16T19:09:45.903Z,16.60
2018-10-16T19:12:20.488Z,16.50
2018-10-16T19:14:54.299Z,16.50
2018-10-16T19:17:28.821Z,16.50
2018-10-16T19:20:02.641Z,16.50
2018-10-16T19:22:36.234Z,16.40
2018-10-16T19:25:10.825Z,16.30
2018-10-16T19:27:44.791Z,16.30
2018-10-16T19:30:18.453Z,16.30
2018-10-16T19:32:52.326Z,16.30
2018-10-16T19:35:26.861Z,16.20
2018-10-16T19:38:00.684Z,16.20
2018-10-16T19:40:34.426Z,16.20
2018-10-16T19:43:08.212Z,16.20
2018-10-16T19:45:42.637Z,16.10
2018-10-16T19:48:16.311Z,16.10
2018-10-16T19:50:49.943Z,16.00
2018-10-16T19:53:23.715Z,16.00
2018-10-16T19:55:57.273Z,16.00
2018-10-16T19:58:31.128Z,16.00
2018-10-16T20:01:05.728Z,15.90
2018-10-16T20:03:39.375Z,15.90
2018-10-16T20:06:13.027Z,15.90
2018-10-16T20:08:46.988Z,15.80
2018-10-16T20:11:20.570Z,15.90
2018-10-16T20:13:54.479Z,15.80
2018-10-16T20:16:28.251Z,15.80
2018-10-16T20:19:02.119Z,15.70
2018-10-16T20:21:35.848Z,15.60
2018-10-16T20:24:09.702Z,15.50
2018-10-16T20:26:43.401Z,15.40
2018-10-16T20:29:18.072Z,15.40
2018-10-16T20:31:51.682Z,15.30
2018-10-16T20:34:25.579Z,15.30
2018-10-16T20:36:59.489Z,15.30
2018-10-16T20:39:33.931Z,15.20
2018-10-16T20:42:07.761Z,15.20
2018-10-16T20:44:42.206Z,15.10
2018-10-16T20:47:15.918Z,15.10
2018-10-16T20:49:49.700Z,15.10
2018-10-16T20:52:23.419Z,15.00
2018-10-16T20:54:57.280Z,14.90
2018-10-16T20:57:31.093Z,14.90
2018-10-16T21:00:04.846Z,14.80
2018-10-16T21:02:38.646Z,14.80
2018-10-16T21:05:12.683Z,14.70
2018-10-16T21:07:47.053Z,14.70
2018-10-16T21:10:20.947Z,14.60
2018-10-16T21:12:54.699Z,14.70
2018-10-16T21:15:30.190Z,14.70
2018-10-16T21:18:04.585Z,14.70
2018-10-16T21:20:38.974Z,14.70
2018-10-16T21:23:12.695Z,14.70
2018-10-16T21:25:46.444Z,14.60
2018-10-16T21:28:20.245Z,14.60
2018-10-16T21:30:54.118Z,14.50
2018-10-16T21:33:27.892Z,14.40
2018-10-16T21:36:01.562Z,14.20
2018-10-16T21:38:35.401Z,14.20
2018-10-16T21:41:09.060Z,14.20
2018-10-16T21:43:42.843Z,14.20
2018-10-16T21:46:16.713Z,14.20
2018-10-16T21:48:51.285Z,14.10
2018-10-16T21:51:24.972Z,14.10
2018-10-16T21:53:58.533Z,14.10
2018-10-16T21:56:32.163Z,14.10
2018-10-16T21:59:05.963Z,14.10
2018-10-16T22:01:40.577Z,14.00
2018-10-16T22:04:14.167Z,14.00
2018-10-16T22:06:48.019Z,14.00
2018-10-16T22:09:21.789Z,14.00
2018-10-16T22:11:56.297Z,14.00
2018-10-16T22:14:30.048Z,13.90
2018-10-16T22:17:03.930Z,13.90
2018-10-16T22:19:37.723Z,13.90
2018-10-16T22:22:12.059Z,13.80
2018-10-16T22:24:46.564Z,13.70
2018-10-16T22:27:20.194Z,13.70
2018-10-16T22:29:53.941Z,13.70
2018-10-16T22:32:27.501Z,13.70
2018-10-16T22:35:01.254Z,13.70
2018-10-16T22:37:35.720Z,13.70
2018-10-16T22:40:09.544Z,13.70
2018-10-16T22:42:43.107Z,13.70
2018-10-16T22:45:16.653Z,13.60
2018-10-16T22:47:50.240Z,13.50
2018-10-16T22:50:23.845Z,13.50
2018-10-16T22:52:57.443Z,13.40
2018-10-16T22:55:31.222Z,13.40
2018-10-16T22:58:05.634Z,13.40
2018-10-16T23:00:39.315Z,13.40
2018-10-16T23:03:12.913Z,13.30
2018-10-16T23:05:46.657Z,13.30
2018-10-16T23:08:20.453Z,13.30
2018-10-16T23:10:54.101Z,13.30
2018-10-16T23:13:28.560Z,13.30
2018-10-16T23:16:02.439Z,13.20
2018-10-16T23:18:36.117Z,13.20
2018-10-16T23:21:09.687Z,13.20
2018-10-16T23:23:43.378Z,13.20
2018-10-16T23:26:17.114Z,13.20
2018-10-16T23:28:50.770Z,13.20
2018-10-16T23:31:24.494Z,13.20
2018-10-16T23:33:58.179Z,13.20
2018-10-16T23:36:31.777Z,13.20
2018-10-16T23:39:05.393Z,13.10
2018-10-16T23:41:38.910Z,13.10
2018-10-16T23:44:12.622Z,13.20
2018-10-16T23:46:46.284Z,13.20
2018-10-16T23:49:19.893Z,13.20
2018-10-16T23:51:54.219Z,13.20
2018-10-16T23:54:27.821Z,13.20
2018-10-16T23:57:01.579Z,13.20
2018-10-16T23:59:35.952Z,13.10
