createdAt,value
2022-10-31T00:01:35.852Z,89.65
2022-10-31T00:04:07.487Z,89.42
2022-10-31T00:06:34.540Z,89.80
2022-10-31T00:09:08.191Z,90.80
2022-10-31T00:11:35.242Z,89.22
2022-10-31T00:14:02.531Z,90.28
2022-10-31T00:16:30.778Z,90.94
2022-10-31T00:19:01.191Z,90.72
2022-10-31T00:21:32.057Z,90.39
2022-10-31T00:24:00.481Z,88.77
2022-10-31T00:26:32.412Z,89.34
2022-10-31T00:29:02.184Z,89.04
2022-10-31T00:31:31.382Z,88.75
2022-10-31T00:33:59.135Z,88.75
2022-10-31T00:36:29.058Z,88.15
2022-10-31T00:38:56.279Z,87.21
2022-10-31T00:41:25.889Z,86.51
2022-10-31T00:43:52.831Z,87.32
2022-10-31T00:46:19.698Z,86.33
2022-10-31T00:48:46.686Z,86.63
2022-10-31T00:51:16.121Z,86.61
2022-10-31T00:53:45.547Z,87.07
2022-10-31T00:56:14.500Z,88.24
2022-10-31T00:58:41.350Z,86.83
2022-10-31T01:01:10.561Z,85.86
2022-10-31T01:03:39.551Z,87.97
2022-10-31T01:06:13.068Z,87.09
2022-10-31T01:08:40.431Z,86.02
2022-10-31T01:11:20.778Z,85.92
2022-10-31T01:13:50.800Z,85.73
2022-10-31T01:16:23.654Z,85.51
2022-10-31T01:18:53.695Z,85.97
2022-10-31T01:21:30.169Z,85.98
2022-10-31T01:23:57.811Z,85.92
2022-10-31T01:26:28.546Z,85.10
2022-10-31T01:28:59.072Z,84.90
2022-10-31T01:31:32.670Z,85.38
2022-10-31T01:34:00.255Z,85.61
2022-10-31T01:36:32.563Z,86.36
2022-10-31T01:39:06.281Z,86.46
2022-10-31T01:41:44.168Z,87.25
2022-10-31T01:44:17.135Z,86.63
2022-10-31T01:46:49.527Z,87.88
2022-10-31T01:49:40.203Z,88.02
2022-10-31T01:52:26.258Z,86.47
2022-10-31T01:55:09.689Z,86.17
2022-10-31T01:57:39.082Z,86.11
2022-10-31T02:00:11.085Z,86.95
2022-10-31T02:02:38.080Z,86.55
2022-10-31T02:05:13.691Z,86.06
2022-10-31T02:08:01.353Z,85.66
2022-10-31T02:10:31.057Z,85.72
2022-10-31T02:13:01.989Z,86.85
2022-10-31T02:15:31.269Z,86.64
2022-10-31T02:17:58.681Z,86.60
2022-10-31T02:20:33.294Z,86.37
2022-10-31T02:23:46.474Z,87.01
2022-10-31T02:26:49.860Z,87.59
2022-10-31T02:30:02.234Z,87.12
2022-10-31T02:32:58.030Z,86.06
2022-10-31T02:35:49.479Z,86.37
2022-10-31T02:38:43.676Z,84.99
2022-10-31T02:41:32.593Z,86.99
2022-10-31T02:44:08.289Z,87.71
2022-10-31T02:46:57.233Z,88.21
2022-10-31T02:49:54.312Z,89.04
2022-10-31T02:52:35.759Z,88.08
2022-10-31T02:55:23.763Z,88.50
2022-10-31T02:57:53.649Z,88.15
2022-10-31T03:00:20.568Z,87.89
2022-10-31T03:02:59.664Z,86.47
2022-10-31T03:05:51.047Z,86.01
2022-10-31T03:08:36.924Z,85.46
2022-10-31T03:11:07.825Z,84.54
2022-10-31T03:13:47.740Z,84.08
2022-10-31T03:16:32.993Z,84.01
2022-10-31T03:19:15.964Z,84.96
2022-10-31T03:22:07.776Z,86.24
2022-10-31T03:24:42.768Z,87.22
2022-10-31T03:27:16.615Z,87.72
2022-10-31T03:29:48.307Z,88.54
2022-10-31T03:32:23.532Z,88.09
2022-10-31T03:34:54.494Z,86.11
2022-10-31T03:37:25.847Z,87.96
2022-10-31T03:39:55.322Z,88.60
2022-10-31T03:42:30.141Z,88.71
2022-10-31T03:45:13.193Z,90.99
2022-10-31T03:47:44.506Z,91.96
2022-10-31T03:50:14.738Z,94.26
2022-10-31T03:53:12.520Z,95.36
2022-10-31T03:55:48.979Z,95.46
2022-10-31T03:58:44.326Z,96.08
2022-10-31T04:01:17.133Z,96.59
2022-10-31T04:03:48.071Z,97.99
2022-10-31T04:06:20.638Z,98.20
2022-10-31T04:08:56.869Z,97.67
2022-10-31T04:11:31.197Z,97.74
2022-10-31T04:14:01.058Z,97.67
2022-10-31T04:16:28.441Z,97.22
2022-10-31T04:18:55.987Z,97.32
2022-10-31T04:21:30.260Z,97.14
2022-10-31T04:23:59.658Z,96.94
2022-10-31T04:26:29.778Z,97.09
2022-10-31T04:28:58.649Z,96.36
2022-10-31T04:31:25.578Z,96.25
2022-10-31T04:33:52.428Z,97.17
2022-10-31T04:36:19.280Z,96.81
2022-10-31T04:38:51.082Z,95.55
2022-10-31T04:41:19.148Z,95.91
2022-10-31T04:43:46.167Z,96.19
2022-10-31T04:46:15.344Z,95.33
2022-10-31T04:48:42.337Z,95.13
2022-10-31T04:51:11.556Z,96.15
2022-10-31T04:53:38.669Z,96.55
2022-10-31T04:56:08.187Z,96.20
2022-10-31T04:58:35.082Z,95.28
2022-10-31T05:01:02.150Z,95.28
2022-10-31T05:03:31.098Z,95.65
2022-10-31T05:06:02.560Z,95.57
2022-10-31T05:08:29.387Z,95.43
2022-10-31T05:10:59.161Z,96.17
2022-10-31T05:13:28.803Z,95.59
2022-10-31T05:15:55.929Z,96.39
2022-10-31T05:18:23.381Z,96.35
2022-10-31T05:20:50.278Z,97.80
2022-10-31T05:23:17.115Z,97.96
2022-10-31T05:25:44.073Z,97.00
2022-10-31T05:28:14.016Z,97.46
2022-10-31T05:30:40.866Z,97.64
2022-10-31T05:33:07.726Z,96.65
2022-10-31T05:35:34.649Z,96.72
2022-10-31T05:38:03.935Z,96.51
2022-10-31T05:40:30.789Z,97.58
2022-10-31T05:43:00.939Z,97.12
2022-10-31T05:45:30.572Z,96.24
2022-10-31T05:48:00.839Z,96.75
2022-10-31T05:50:34.570Z,95.26
2022-10-31T05:53:04.785Z,96.02
2022-10-31T05:55:32.846Z,95.25
2022-10-31T05:58:00.124Z,94.45
2022-10-31T06:00:30.613Z,95.08
2022-10-31T06:03:02.554Z,95.66
2022-10-31T06:05:32.690Z,94.95
2022-10-31T06:08:00.057Z,94.49
2022-10-31T06:10:28.021Z,94.76
2022-10-31T06:12:55.059Z,94.94
2022-10-31T06:15:25.114Z,94.74
2022-10-31T06:18:05.618Z,94.20
2022-10-31T06:20:35.949Z,94.25
2022-10-31T06:23:06.052Z,93.82
2022-10-31T06:25:34.111Z,92.41
2022-10-31T06:28:03.660Z,93.30
2022-10-31T06:30:30.733Z,93.50
2022-10-31T06:33:04.751Z,93.26
2022-10-31T06:35:34.451Z,93.26
2022-10-31T06:38:01.747Z,93.00
2022-10-31T06:40:28.898Z,93.21
2022-10-31T06:43:02.978Z,92.83
2022-10-31T06:45:30.327Z,92.07
2022-10-31T06:48:15.933Z,92.76
2022-10-31T06:50:43.768Z,91.92
2022-10-31T06:55:43.322Z,92.97
2022-10-31T06:58:13.753Z,92.56
2022-10-31T07:00:40.823Z,92.80
2022-10-31T07:03:13.689Z,92.48
2022-10-31T07:05:43.266Z,91.51
2022-10-31T07:08:13.989Z,91.71
2022-10-31T07:10:44.971Z,91.61
2022-10-31T07:13:15.201Z,91.24
2022-10-31T07:15:43.865Z,90.25
2022-10-31T07:18:14.032Z,91.44
2022-10-31T07:20:41.080Z,90.28
2022-10-31T07:23:11.273Z,90.70
2022-10-31T07:25:41.055Z,90.15
2022-10-31T07:28:11.109Z,89.31
2022-10-31T07:30:40.982Z,89.08
2022-10-31T07:33:10.537Z,88.57
2022-10-31T07:35:37.464Z,88.68
2022-10-31T07:38:12.977Z,88.45
2022-10-31T07:40:40.974Z,88.84
2022-10-31T07:43:11.669Z,88.57
2022-10-31T07:45:44.078Z,88.01
2022-10-31T07:48:11.001Z,88.30
2022-10-31T07:50:42.487Z,88.00
2022-10-31T07:53:14.405Z,86.88
2022-10-31T07:55:41.904Z,86.74
2022-10-31T07:58:13.284Z,88.10
2022-10-31T08:00:42.945Z,87.25
2022-10-31T08:03:16.087Z,87.57
2022-10-31T08:05:47.352Z,86.94
2022-10-31T08:08:18.609Z,85.49
2022-10-31T08:10:46.137Z,85.22
2022-10-31T08:13:16.204Z,85.09
2022-10-31T08:15:52.322Z,84.84
2022-10-31T08:18:22.125Z,84.65
2022-10-31T08:20:49.137Z,85.33
2022-10-31T08:23:18.351Z,85.37
2022-10-31T08:25:47.800Z,85.77
2022-10-31T08:28:16.051Z,85.97
2022-10-31T08:30:46.824Z,84.81
2022-10-31T08:33:20.374Z,84.33
2022-10-31T08:35:48.713Z,83.60
2022-10-31T08:38:15.753Z,83.37
2022-10-31T08:40:51.651Z,83.76
2022-10-31T08:43:21.943Z,85.04
2022-10-31T08:45:50.544Z,85.14
2022-10-31T08:48:22.111Z,85.52
2022-10-31T08:50:49.492Z,85.52
2022-10-31T08:53:21.798Z,83.72
2022-10-31T08:55:48.634Z,82.31
2022-10-31T08:58:21.591Z,83.75
2022-10-31T09:00:52.616Z,82.94
2022-10-31T09:03:28.487Z,83.65
2022-10-31T09:06:03.797Z,84.56
2022-10-31T09:08:32.182Z,84.38
2022-10-31T09:11:02.047Z,83.33
2022-10-31T09:13:31.012Z,82.24
2022-10-31T09:16:01.550Z,83.01
2022-10-31T09:18:33.128Z,82.91
2022-10-31T09:21:01.314Z,83.19
2022-10-31T09:23:33.491Z,82.72
2022-10-31T09:26:04.618Z,82.42
2022-10-31T09:28:36.669Z,81.36
2022-10-31T09:31:03.532Z,81.28
2022-10-31T09:33:30.573Z,80.18
2022-10-31T09:35:59.563Z,81.00
2022-10-31T09:38:29.076Z,80.49
2022-10-31T09:41:39.374Z,79.52
2022-10-31T09:44:34.414Z,80.06
2022-10-31T09:47:07.625Z,81.77
2022-10-31T09:50:03.675Z,82.70
2022-10-31T09:52:41.768Z,84.81
2022-10-31T09:55:37.722Z,82.00
2022-10-31T09:58:11.510Z,81.81
2022-10-31T10:00:38.540Z,80.34
2022-10-31T10:03:31.159Z,78.55
2022-10-31T10:06:22.758Z,76.57
2022-10-31T10:08:50.079Z,77.27
2022-10-31T10:11:51.455Z,76.89
2022-10-31T10:14:43.443Z,77.14
2022-10-31T10:17:40.453Z,79.19
2022-10-31T10:20:30.687Z,79.11
2022-10-31T10:24:11.733Z,79.58
2022-10-31T10:26:44.838Z,78.09
2022-10-31T10:29:37.372Z,77.40
2022-10-31T10:32:17.322Z,76.71
2022-10-31T10:34:53.707Z,77.26
2022-10-31T10:37:32.695Z,77.61
2022-10-31T10:40:29.502Z,75.87
2022-10-31T10:43:23.943Z,73.57
2022-10-31T10:46:57.898Z,72.11
2022-10-31T10:49:54.609Z,69.33
2022-10-31T10:52:45.964Z,65.18
2022-10-31T10:55:40.548Z,62.59
2022-10-31T10:58:09.934Z,62.52
2022-10-31T11:00:50.716Z,63.51
2022-10-31T11:03:20.682Z,64.74
2022-10-31T11:06:02.984Z,67.95
2022-10-31T11:08:39.557Z,70.54
2022-10-31T11:11:32.899Z,71.81
2022-10-31T11:14:12.432Z,72.30
2022-10-31T11:16:43.972Z,71.44
2022-10-31T11:19:15.858Z,70.78
2022-10-31T11:21:49.854Z,69.83
2022-10-31T11:24:28.415Z,69.85
2022-10-31T11:27:17.163Z,70.00
2022-10-31T11:29:46.287Z,72.24
2022-10-31T11:32:34.042Z,71.58
2022-10-31T11:35:13.452Z,70.55
2022-10-31T11:37:47.401Z,70.05
2022-10-31T11:40:24.208Z,68.05
2022-10-31T11:42:57.217Z,66.37
2022-10-31T11:45:24.230Z,66.74
2022-10-31T11:47:59.546Z,66.55
2022-10-31T11:50:39.612Z,64.17
2022-10-31T11:53:22.170Z,63.77
2022-10-31T11:56:21.298Z,62.23
2022-10-31T11:59:06.955Z,61.56
2022-10-31T12:01:44.103Z,62.66
2022-10-31T12:04:14.029Z,61.23
2022-10-31T12:06:46.857Z,61.94
2022-10-31T12:09:27.932Z,62.12
2022-10-31T12:12:04.932Z,62.25
2022-10-31T12:14:59.517Z,60.97
2022-10-31T12:20:50.857Z,57.52
2022-10-31T12:23:45.712Z,55.43
2022-10-31T12:26:27.456Z,52.98
2022-10-31T12:29:30.527Z,47.29
2022-10-31T12:32:08.532Z,45.23
2022-10-31T12:35:05.789Z,48.01
2022-10-31T12:37:44.574Z,47.75
2022-10-31T12:40:40.745Z,52.19
2022-10-31T12:43:24.372Z,51.19
2022-10-31T12:46:00.261Z,47.93
2022-10-31T12:48:48.219Z,44.58
2022-10-31T12:51:39.157Z,44.53
2022-10-31T12:54:51.330Z,43.86
2022-10-31T12:57:25.161Z,45.23
2022-10-31T13:00:05.937Z,47.43
2022-10-31T13:03:22.471Z,43.57
2022-10-31T13:05:58.244Z,43.25
2022-10-31T13:08:39.310Z,46.60
2022-10-31T13:11:20.101Z,49.13
2022-10-31T13:13:56.478Z,48.15
2022-10-31T13:16:31.911Z,50.29
2022-10-31T13:19:30.301Z,48.88
2022-10-31T13:22:22.743Z,47.90
2022-10-31T13:25:13.024Z,46.13
2022-10-31T13:27:45.494Z,47.20
2022-10-31T13:30:26.904Z,47.47
2022-10-31T13:33:22.649Z,49.48
2022-10-31T13:36:24.924Z,55.11
2022-10-31T13:39:11.667Z,55.16
2022-10-31T13:41:54.874Z,53.92
2022-10-31T13:44:35.888Z,54.09
2022-10-31T13:47:30.564Z,54.75
2022-10-31T13:50:23.009Z,54.07
2022-10-31T13:52:50.058Z,56.80
2022-10-31T13:55:44.756Z,60.00
2022-10-31T13:58:28.632Z,61.66
2022-10-31T14:01:25.230Z,61.73
2022-10-31T14:04:42.931Z,62.16
2022-10-31T14:07:16.221Z,63.11
2022-10-31T14:09:54.288Z,62.27
2022-10-31T14:12:30.078Z,63.36
2022-10-31T14:15:13.548Z,62.80
2022-10-31T14:18:01.193Z,61.70
2022-10-31T14:20:43.834Z,59.88
2022-10-31T14:23:31.918Z,59.12
2022-10-31T14:26:29.798Z,61.43
2022-10-31T14:29:07.347Z,63.27
2022-10-31T14:31:37.749Z,62.27
2022-10-31T14:34:35.632Z,62.53
2022-10-31T14:37:41.360Z,63.35
2022-10-31T14:40:29.090Z,66.38
2022-10-31T14:43:16.926Z,66.72
2022-10-31T14:45:46.633Z,68.22
2022-10-31T14:48:35.214Z,70.18
2022-10-31T14:51:13.444Z,70.33
2022-10-31T14:53:56.404Z,71.65
2022-10-31T14:56:34.856Z,73.26
2022-10-31T14:59:08.508Z,74.45
2022-10-31T15:01:39.848Z,74.80
2022-10-31T15:04:23.163Z,73.44
2022-10-31T15:07:21.721Z,73.91
2022-10-31T15:10:08.003Z,74.04
2022-10-31T15:12:39.449Z,75.56
2022-10-31T15:15:29.842Z,77.03
2022-10-31T15:18:00.333Z,76.86
2022-10-31T15:20:43.263Z,77.11
2022-10-31T15:23:24.505Z,76.69
2022-10-31T15:25:51.631Z,76.93
2022-10-31T15:28:32.366Z,76.33
2022-10-31T15:31:04.205Z,76.73
2022-10-31T15:33:43.932Z,77.43
2022-10-31T15:36:28.478Z,77.42
2022-10-31T15:38:58.709Z,77.29
2022-10-31T15:41:29.115Z,79.09
2022-10-31T15:44:03.071Z,79.09
2022-10-31T15:46:30.956Z,80.22
2022-10-31T15:49:01.220Z,80.44
2022-10-31T15:51:33.619Z,81.43
2022-10-31T15:54:01.310Z,82.13
2022-10-31T15:56:33.131Z,82.30
2022-10-31T15:59:01.988Z,82.46
2022-10-31T16:01:34.212Z,82.35
2022-10-31T16:04:13.746Z,82.63
2022-10-31T16:06:40.858Z,82.72
2022-10-31T16:09:24.811Z,82.69
2022-10-31T16:11:52.415Z,84.58
2022-10-31T16:14:26.166Z,85.40
2022-10-31T16:16:57.078Z,85.84
2022-10-31T16:19:34.910Z,85.43
2022-10-31T16:22:19.673Z,85.98
2022-10-31T16:24:52.318Z,84.87
2022-10-31T16:27:27.899Z,85.62
2022-10-31T16:29:57.171Z,86.51
2022-10-31T16:32:29.702Z,88.80
2022-10-31T16:35:26.485Z,89.03
2022-10-31T16:37:53.970Z,89.58
2022-10-31T16:40:21.743Z,89.39
2022-10-31T16:42:51.619Z,89.48
2022-10-31T16:45:25.006Z,88.00
2022-10-31T16:47:54.888Z,87.23
2022-10-31T16:50:30.973Z,86.83
2022-10-31T16:53:13.276Z,86.83
2022-10-31T16:55:59.401Z,86.27
2022-10-31T16:58:34.103Z,86.93
2022-10-31T17:01:03.250Z,86.39
2022-10-31T17:03:31.186Z,86.59
2022-10-31T17:06:00.656Z,88.69
2022-10-31T17:08:27.583Z,89.35
2022-10-31T17:11:01.158Z,89.66
2022-10-31T17:13:31.344Z,89.24
2022-10-31T17:16:01.138Z,88.74
2022-10-31T17:18:28.742Z,87.92
2022-10-31T17:21:02.135Z,91.27
2022-10-31T17:23:33.297Z,91.87
2022-10-31T17:26:01.275Z,92.68
2022-10-31T17:28:31.472Z,92.13
2022-10-31T17:31:03.745Z,91.56
2022-10-31T17:33:57.297Z,94.03
2022-10-31T17:36:30.811Z,93.63
2022-10-31T17:39:00.302Z,93.09
2022-10-31T17:41:27.164Z,92.22
2022-10-31T17:43:58.620Z,91.61
2022-10-31T17:46:26.349Z,93.09
2022-10-31T17:48:53.243Z,93.02
2022-10-31T17:51:22.372Z,92.69
2022-10-31T17:53:49.260Z,93.28
2022-10-31T17:56:20.729Z,94.28
2022-10-31T17:58:47.554Z,94.63
2022-10-31T18:01:17.014Z,93.60
2022-10-31T18:03:45.022Z,94.58
2022-10-31T18:06:14.492Z,97.41
2022-10-31T18:08:44.697Z,97.14
2022-10-31T18:11:16.802Z,96.70
2022-10-31T18:13:43.738Z,97.59
2022-10-31T18:16:14.679Z,96.96
2022-10-31T18:18:44.103Z,96.77
2022-10-31T18:21:13.588Z,96.65
2022-10-31T18:23:40.573Z,96.95
2022-10-31T18:26:07.534Z,95.79
2022-10-31T18:28:34.531Z,97.87
2022-10-31T18:31:04.484Z,98.43
2022-10-31T18:33:33.990Z,98.42
2022-10-31T18:36:06.545Z,98.04
2022-10-31T18:38:38.195Z,97.08
2022-10-31T18:41:05.580Z,96.37
2022-10-31T18:43:33.596Z,96.29
2022-10-31T18:46:09.353Z,96.49
2022-10-31T18:48:37.622Z,95.37
2022-10-31T18:51:08.667Z,95.38
2022-10-31T18:53:38.425Z,94.33
2022-10-31T18:56:10.621Z,95.06
2022-10-31T18:58:37.780Z,93.75
2022-10-31T19:01:10.535Z,93.76
2022-10-31T19:03:40.985Z,90.97
2022-10-31T19:06:12.135Z,92.29
2022-10-31T19:08:44.663Z,90.87
2022-10-31T19:11:14.302Z,90.29
2022-10-31T19:13:43.109Z,92.50
2022-10-31T19:16:14.174Z,92.94
2022-10-31T19:18:45.681Z,92.16
2022-10-31T19:21:16.021Z,92.50
2022-10-31T19:23:44.362Z,95.43
2022-10-31T19:26:15.078Z,97.52
2022-10-31T19:28:42.779Z,97.75
2022-10-31T19:31:12.285Z,97.67
2022-10-31T19:33:43.894Z,98.39
2022-10-31T19:36:15.042Z,99.18
2022-10-31T19:38:46.567Z,99.25
2022-10-31T19:41:30.683Z,97.92
2022-10-31T19:44:13.318Z,97.32
2022-10-31T19:46:54.130Z,95.70
2022-10-31T19:49:23.030Z,95.39
2022-10-31T19:52:17.935Z,95.34
2022-10-31T20:01:56.855Z,94.11
2022-10-31T20:04:53.372Z,93.35
2022-10-31T20:07:26.612Z,94.87
2022-10-31T20:10:26.963Z,95.81
2022-10-31T20:16:54.828Z,93.36
2022-10-31T20:19:58.520Z,92.58
2022-10-31T20:23:08.648Z,91.69
2022-10-31T20:26:32.765Z,92.11
2022-10-31T20:29:46.419Z,92.02
2022-10-31T20:32:17.392Z,92.23
2022-10-31T20:34:44.678Z,91.04
2022-10-31T20:37:14.039Z,90.93
2022-10-31T20:39:41.192Z,90.45
2022-10-31T20:42:10.628Z,90.50
2022-10-31T20:44:40.056Z,94.62
2022-10-31T20:47:09.033Z,95.86
2022-10-31T20:49:35.915Z,94.58
2022-10-31T20:52:13.969Z,94.92
2022-10-31T20:54:40.917Z,94.04
2022-10-31T20:57:12.421Z,94.23
2022-10-31T20:59:39.687Z,94.26
2022-10-31T21:02:09.828Z,93.96
2022-10-31T21:04:36.836Z,93.57
2022-10-31T21:07:06.479Z,94.10
2022-10-31T21:09:33.478Z,94.12
2022-10-31T21:12:00.765Z,93.66
2022-10-31T21:14:27.579Z,94.13
2022-10-31T21:16:57.509Z,93.80
2022-10-31T21:19:24.427Z,92.84
2022-10-31T21:21:51.419Z,93.98
2022-10-31T21:24:23.858Z,93.46
2022-10-31T21:26:55.971Z,94.14
2022-10-31T21:29:23.019Z,93.03
2022-10-31T21:31:50.178Z,94.41
2022-10-31T21:34:18.212Z,95.60
2022-10-31T21:36:45.478Z,95.99
2022-10-31T21:39:12.765Z,95.29
2022-10-31T21:41:44.445Z,97.43
2022-10-31T21:44:15.872Z,98.87
2022-10-31T21:46:43.142Z,98.48
2022-10-31T21:49:11.483Z,100.00
2022-10-31T21:51:38.800Z,99.67
2022-10-31T21:54:24.840Z,99.09
2022-10-31T21:56:52.190Z,99.69
2022-10-31T21:59:19.844Z,99.60
2022-10-31T22:01:46.938Z,99.70
2022-10-31T22:04:19.719Z,99.05
2022-10-31T22:06:49.642Z,100.00
2022-10-31T22:09:20.304Z,99.77
2022-10-31T22:11:50.621Z,100.00
2022-10-31T22:14:17.840Z,100.00
2022-10-31T22:16:47.209Z,100.00
2022-10-31T22:19:16.592Z,100.00
2022-10-31T22:21:48.770Z,100.00
2022-10-31T22:24:19.992Z,100.00
2022-10-31T22:26:47.254Z,100.00
2022-10-31T22:29:23.013Z,100.00
2022-10-31T22:31:55.273Z,100.00
2022-10-31T22:34:28.507Z,100.00
2022-10-31T22:36:58.068Z,100.00
2022-10-31T22:39:27.701Z,100.00
2022-10-31T22:41:56.884Z,100.00
2022-10-31T22:44:26.174Z,100.00
2022-10-31T22:46:53.437Z,100.00
2022-10-31T22:49:23.361Z,100.00
2022-10-31T22:51:52.076Z,100.00
2022-10-31T22:54:19.301Z,100.00
2022-10-31T22:56:46.815Z,100.00
2022-10-31T22:59:16.870Z,100.00
2022-10-31T23:01:50.010Z,100.00
2022-10-31T23:04:17.288Z,100.00
2022-10-31T23:06:46.973Z,100.00
2022-10-31T23:09:20.863Z,100.00
2022-10-31T23:11:47.926Z,100.00
2022-10-31T23:14:22.004Z,100.00
2022-10-31T23:16:52.879Z,100.00
2022-10-31T23:19:28.146Z,99.34
2022-10-31T23:22:04.495Z,99.64
2022-10-31T23:24:37.564Z,100.00
2022-10-31T23:27:19.737Z,100.00
2022-10-31T23:29:57.275Z,100.00
2022-10-31T23:32:33.783Z,100.00
2022-10-31T23:35:08.161Z,100.00
2022-10-31T23:37:39.738Z,100.00
2022-10-31T23:40:08.693Z,100.00
2022-10-31T23:42:36.208Z,100.00
2022-10-31T23:45:06.193Z,100.00
2022-10-31T23:47:38.356Z,100.00
2022-10-31T23:50:10.495Z,100.00
2022-10-31T23:52:39.659Z,100.00
2022-10-31T23:55:07.107Z,100.00
2022-10-31T23:57:34.242Z,100.00
