createdAt,value
2022-11-14T00:08:32.385Z,20.90
2022-11-14T00:18:52.778Z,23.83
2022-11-14T00:29:14.680Z,22.70
2022-11-14T00:39:34.632Z,56.67
2022-11-14T00:49:54.743Z,48.27
2022-11-14T01:00:14.934Z,79.97
2022-11-14T01:10:38.236Z,51.50
2022-11-14T01:20:58.434Z,41.23
2022-11-14T01:31:24.537Z,49.67
2022-11-14T01:41:44.482Z,57.83
2022-11-14T01:52:14.134Z,51.53
2022-11-14T02:02:34.734Z,39.03
2022-11-14T02:12:55.101Z,52.77
2022-11-14T02:23:17.738Z,44.47
2022-11-14T02:33:37.680Z,24.43
2022-11-14T02:43:57.684Z,33.83
2022-11-14T02:54:17.618Z,23.77
2022-11-14T03:04:37.613Z,28.83
2022-11-14T03:14:57.542Z,25.07
2022-11-14T03:25:17.725Z,27.63
2022-11-14T03:35:42.477Z,23.20
2022-11-14T03:46:04.592Z,23.33
2022-11-14T03:56:25.196Z,25.53
2022-11-14T04:06:46.348Z,24.07
2022-11-14T04:17:06.548Z,24.60
2022-11-14T04:27:26.379Z,22.07
2022-11-14T04:37:46.431Z,23.97
2022-11-14T04:48:06.800Z,22.03
2022-11-14T04:58:26.930Z,21.00
2022-11-14T05:08:48.478Z,19.70
2022-11-14T05:19:08.333Z,19.90
2022-11-14T05:29:28.250Z,19.03
2022-11-14T05:39:48.284Z,19.23
2022-11-14T05:50:09.192Z,19.87
2022-11-14T06:00:29.888Z,18.97
2022-11-14T06:10:50.113Z,19.90
2022-11-14T06:21:13.533Z,21.20
2022-11-14T06:31:33.943Z,20.23
2022-11-14T06:41:56.213Z,16.00
2022-11-14T06:52:16.419Z,14.90
2022-11-14T07:02:36.274Z,23.23
2022-11-14T07:12:56.561Z,30.27
2022-11-14T07:23:22.545Z,22.43
2022-11-14T07:33:44.391Z,15.27
2022-11-14T07:44:04.837Z,31.57
2022-11-14T07:54:25.129Z,14.03
2022-11-14T08:04:45.181Z,13.17
2022-11-14T08:15:10.168Z,16.13
2022-11-14T08:25:30.252Z,17.67
2022-11-14T08:35:50.130Z,14.77
2022-11-14T08:46:10.356Z,13.33
2022-11-14T08:56:30.580Z,22.10
2022-11-14T09:06:51.842Z,12.90
2022-11-14T09:17:11.960Z,16.27
2022-11-14T09:27:32.186Z,16.60
2022-11-14T09:38:02.969Z,17.77
2022-11-14T09:48:29.882Z,15.90
2022-11-14T09:58:50.213Z,17.10
2022-11-14T10:09:30.463Z,16.57
2022-11-14T10:20:08.108Z,16.23
2022-11-14T10:30:39.780Z,12.10
2022-11-14T10:41:04.634Z,12.83
2022-11-14T10:51:44.281Z,10.70
2022-11-14T11:02:04.202Z,11.53
2022-11-14T11:12:46.179Z,14.77
2022-11-14T11:23:09.259Z,14.33
2022-11-14T11:33:32.361Z,15.07
2022-11-14T11:44:14.539Z,13.17
2022-11-14T11:54:44.984Z,11.90
2022-11-14T12:05:05.180Z,13.07
2022-11-14T12:15:44.704Z,12.93
2022-11-14T12:26:26.458Z,12.53
2022-11-14T12:36:46.822Z,12.13
2022-11-14T12:47:09.860Z,11.77
2022-11-14T12:57:49.846Z,10.37
2022-11-14T13:08:19.528Z,11.13
2022-11-14T13:19:12.255Z,10.77
2022-11-14T13:29:38.717Z,12.30
2022-11-14T13:40:14.255Z,11.97
2022-11-14T13:50:37.306Z,12.30
2022-11-14T14:01:25.160Z,11.23
2022-11-14T14:12:28.085Z,13.27
2022-11-14T14:23:02.101Z,13.07
2022-11-14T14:33:22.245Z,13.70
2022-11-14T14:43:49.176Z,14.33
2022-11-14T14:54:23.888Z,17.83
2022-11-14T15:04:46.126Z,12.03
2022-11-14T15:15:13.762Z,11.97
2022-11-14T15:25:36.048Z,10.93
2022-11-14T15:36:19.924Z,11.50
2022-11-14T15:46:47.729Z,11.60
2022-11-14T15:57:17.336Z,11.57
2022-11-14T16:07:38.512Z,11.87
2022-11-14T16:17:58.744Z,14.33
2022-11-14T16:28:19.101Z,10.87
2022-11-14T16:38:39.133Z,12.47
2022-11-14T16:48:59.653Z,14.23
2022-11-14T16:59:20.194Z,16.00
2022-11-14T17:09:40.463Z,15.80
2022-11-14T17:20:00.835Z,16.63
2022-11-14T17:30:21.060Z,16.47
2022-11-14T17:40:41.085Z,16.10
2022-11-14T17:51:06.213Z,17.53
2022-11-14T18:01:30.161Z,18.13
2022-11-14T18:11:50.590Z,17.57
2022-11-14T18:22:10.519Z,19.20
2022-11-14T18:32:30.640Z,23.00
2022-11-14T18:42:50.592Z,21.77
2022-11-14T18:53:10.669Z,23.77
2022-11-14T19:03:32.261Z,24.27
2022-11-14T19:13:53.901Z,23.60
2022-11-14T19:24:13.932Z,25.60
2022-11-14T19:34:33.948Z,27.73
2022-11-14T19:44:53.953Z,26.33
2022-11-14T19:55:14.411Z,29.60
2022-11-14T20:05:34.823Z,28.43
2022-11-14T20:15:55.240Z,30.40
2022-11-14T20:26:17.341Z,32.27
2022-11-14T20:36:57.012Z,32.07
2022-11-14T20:47:19.018Z,27.70
2022-11-14T20:57:39.507Z,33.63
2022-11-14T21:08:00.023Z,26.57
2022-11-14T21:18:20.212Z,27.43
2022-11-14T21:28:42.790Z,27.23
2022-11-14T21:39:03.520Z,26.57
2022-11-14T21:49:23.744Z,24.23
2022-11-14T21:59:43.624Z,26.30
2022-11-14T22:10:04.054Z,23.93
2022-11-14T22:20:24.214Z,23.40
2022-11-14T22:30:44.065Z,24.07
2022-11-14T22:41:06.180Z,22.43
2022-11-14T22:51:27.542Z,21.47
2022-11-14T23:01:47.876Z,22.43
2022-11-14T23:12:07.949Z,23.60
2022-11-14T23:22:27.927Z,21.90
2022-11-14T23:32:48.006Z,26.73
2022-11-14T23:43:07.840Z,22.97
2022-11-14T23:53:28.062Z,24.27
