createdAt,value
2019-05-14T00:00:53.237Z,19.97
2019-05-14T00:03:23.198Z,19.37
2019-05-14T00:05:53.066Z,18.93
2019-05-14T00:08:23.140Z,21.57
2019-05-14T00:10:53.121Z,19.17
2019-05-14T00:13:23.032Z,17.03
2019-05-14T00:15:52.901Z,17.90
2019-05-14T00:18:22.817Z,24.23
2019-05-14T00:20:52.744Z,20.17
2019-05-14T00:23:22.684Z,19.90
2019-05-14T00:25:52.571Z,17.57
2019-05-14T00:28:22.477Z,18.47
2019-05-14T00:30:52.671Z,18.80
2019-05-14T00:33:22.744Z,16.43
2019-05-14T00:35:52.745Z,17.50
2019-05-14T00:38:22.650Z,16.90
2019-05-14T00:40:52.458Z,17.07
2019-05-14T00:43:22.436Z,18.03
2019-05-14T00:45:52.315Z,16.83
2019-05-14T00:48:22.288Z,18.23
2019-05-14T00:50:52.239Z,18.87
2019-05-14T00:53:22.073Z,18.23
2019-05-14T00:55:52.921Z,19.60
2019-05-14T00:58:22.719Z,18.37
2019-05-14T01:00:52.778Z,18.83
2019-05-14T01:03:22.451Z,20.20
2019-05-14T01:05:52.524Z,21.13
2019-05-14T01:08:22.275Z,17.87
2019-05-14T01:10:52.254Z,18.37
2019-05-14T01:13:22.104Z,18.30
2019-05-14T01:15:52.353Z,18.33
2019-05-14T01:18:22.175Z,19.80
2019-05-14T01:20:52.182Z,19.73
2019-05-14T01:23:22.103Z,17.63
2019-05-14T01:25:51.927Z,19.17
2019-05-14T01:28:21.821Z,19.87
2019-05-14T01:30:52.033Z,20.87
2019-05-14T01:33:21.817Z,22.47
2019-05-14T01:35:51.678Z,21.17
2019-05-14T01:38:22.167Z,20.97
2019-05-14T01:40:52.624Z,19.47
2019-05-14T01:43:22.350Z,22.53
2019-05-14T01:45:52.597Z,23.10
2019-05-14T01:48:22.384Z,20.10
2019-05-14T01:50:52.327Z,22.83
2019-05-14T01:53:22.201Z,20.50
2019-05-14T01:55:52.260Z,19.03
2019-05-14T01:58:22.296Z,22.83
2019-05-14T02:00:52.482Z,20.63
2019-05-14T02:03:22.380Z,24.03
2019-05-14T02:05:52.319Z,20.07
2019-05-14T02:08:22.187Z,20.47
2019-05-14T02:10:52.633Z,20.73
2019-05-14T02:13:22.720Z,18.97
2019-05-14T02:15:52.637Z,18.40
2019-05-14T02:18:22.515Z,19.60
2019-05-14T02:20:52.440Z,20.00
2019-05-14T02:23:23.615Z,19.40
2019-05-14T02:25:53.397Z,20.10
2019-05-14T02:28:23.329Z,19.53
2019-05-14T02:30:58.073Z,19.63
2019-05-14T02:33:24.796Z,17.10
2019-05-14T02:35:54.533Z,19.07
2019-05-14T02:38:24.538Z,17.37
2019-05-14T02:40:54.549Z,15.93
2019-05-14T02:43:24.366Z,16.63
2019-05-14T02:46:09.054Z,17.27
2019-05-14T02:48:28.979Z,15.73
2019-05-14T02:50:59.821Z,17.67
2019-05-14T02:53:29.892Z,18.30
2019-05-14T02:56:00.125Z,17.43
2019-05-14T02:58:30.290Z,16.83
2019-05-14T03:01:00.811Z,15.33
2019-05-14T03:03:30.844Z,16.30
2019-05-14T03:06:01.051Z,18.87
2019-05-14T03:08:31.190Z,18.43
2019-05-14T03:11:01.373Z,19.73
2019-05-14T03:13:31.308Z,22.87
2019-05-14T03:16:19.026Z,17.67
2019-05-14T03:18:32.933Z,19.63
2019-05-14T03:21:02.864Z,18.73
2019-05-14T03:23:32.717Z,21.53
2019-05-14T03:26:02.469Z,19.23
2019-05-14T03:28:32.421Z,14.93
2019-05-14T03:31:03.734Z,19.00
2019-05-14T03:33:34.581Z,17.93
2019-05-14T03:36:08.899Z,18.40
2019-05-14T03:38:39.458Z,21.20
2019-05-14T03:41:09.348Z,23.17
2019-05-14T03:43:39.635Z,19.60
2019-05-14T03:46:09.859Z,22.47
2019-05-14T03:48:40.225Z,22.83
2019-05-14T03:51:11.394Z,25.53
2019-05-14T03:53:55.030Z,22.30
2019-05-14T03:56:12.736Z,22.83
2019-05-14T03:58:42.604Z,25.90
2019-05-14T04:01:13.547Z,24.37
2019-05-14T04:03:43.820Z,25.00
2019-05-14T04:06:15.385Z,24.90
2019-05-14T04:08:45.835Z,24.53
2019-05-14T04:11:20.209Z,24.77
2019-05-14T04:13:52.423Z,23.00
2019-05-14T04:16:24.082Z,23.63
2019-05-14T04:18:54.992Z,20.87
2019-05-14T04:21:29.798Z,18.03
2019-05-14T04:24:00.914Z,18.97
2019-05-14T04:26:50.875Z,17.93
2019-05-14T04:29:05.721Z,16.50
2019-05-14T04:31:39.078Z,20.13
2019-05-14T04:34:10.747Z,18.13
2019-05-14T04:36:40.122Z,17.47
2019-05-14T04:39:09.852Z,18.23
2019-05-14T04:41:39.726Z,17.43
2019-05-14T04:44:10.065Z,19.10
2019-05-14T04:46:42.223Z,18.50
2019-05-14T04:49:12.136Z,21.90
2019-05-14T04:51:42.222Z,17.00
2019-05-14T04:54:12.181Z,17.27
2019-05-14T04:56:41.875Z,18.83
2019-05-14T04:59:11.900Z,20.20
2019-05-14T05:01:41.951Z,16.00
2019-05-14T05:04:11.747Z,18.83
2019-05-14T05:06:41.494Z,17.43
2019-05-14T05:09:11.340Z,15.63
2019-05-14T05:11:41.195Z,17.50
2019-05-14T05:14:12.340Z,16.97
2019-05-14T05:16:42.139Z,17.60
2019-05-14T05:19:12.029Z,14.70
2019-05-14T05:21:42.140Z,13.77
2019-05-14T05:24:12.219Z,14.90
2019-05-14T05:26:41.913Z,16.73
2019-05-14T05:29:11.777Z,18.87
2019-05-14T05:31:41.430Z,18.07
2019-05-14T05:34:11.338Z,14.20
2019-05-14T05:36:41.322Z,16.17
2019-05-14T05:39:11.181Z,15.30
2019-05-14T05:41:41.149Z,16.40
2019-05-14T05:44:11.007Z,20.50
2019-05-14T05:46:43.214Z,14.90
2019-05-14T05:49:12.323Z,17.57
2019-05-14T05:51:42.210Z,19.13
2019-05-14T05:54:12.237Z,17.70
2019-05-14T05:56:42.168Z,14.47
2019-05-14T05:59:11.962Z,14.23
2019-05-14T06:01:46.333Z,18.77
2019-05-14T06:04:13.780Z,16.37
2019-05-14T06:06:43.549Z,13.07
2019-05-14T06:09:13.563Z,14.63
2019-05-14T06:11:43.455Z,12.97
2019-05-14T06:14:13.288Z,19.00
2019-05-14T06:16:43.095Z,19.43
2019-05-14T06:19:12.976Z,15.27
2019-05-14T06:21:42.856Z,13.70
2019-05-14T06:24:12.773Z,14.97
2019-05-14T06:26:42.723Z,16.80
2019-05-14T06:29:12.579Z,15.17
2019-05-14T06:31:42.528Z,12.97
2019-05-14T06:34:12.483Z,16.30
2019-05-14T06:36:42.324Z,19.30
2019-05-14T06:39:12.249Z,19.27
2019-05-14T06:41:43.096Z,14.97
2019-05-14T06:44:13.082Z,14.67
2019-05-14T06:46:42.813Z,16.67
2019-05-14T06:49:12.669Z,17.67
2019-05-14T06:51:43.586Z,14.27
2019-05-14T06:54:13.384Z,15.83
2019-05-14T06:56:43.152Z,16.60
2019-05-14T06:59:12.917Z,17.60
2019-05-14T07:01:42.724Z,15.37
2019-05-14T07:04:12.756Z,13.80
2019-05-14T07:06:42.547Z,13.33
2019-05-14T07:09:12.476Z,14.43
2019-05-14T07:11:42.416Z,14.90
2019-05-14T07:14:12.310Z,16.07
2019-05-14T07:16:42.162Z,15.20
2019-05-14T07:19:12.062Z,15.00
2019-05-14T07:21:41.874Z,14.73
2019-05-14T07:24:11.834Z,19.03
2019-05-14T07:26:41.706Z,13.80
2019-05-14T07:29:11.785Z,13.67
2019-05-14T07:31:41.849Z,14.50
2019-05-14T07:34:11.659Z,13.73
2019-05-14T07:36:41.647Z,13.77
2019-05-14T07:39:11.488Z,13.70
2019-05-14T07:41:41.457Z,13.43
2019-05-14T07:44:11.323Z,14.50
2019-05-14T07:46:41.245Z,11.03
2019-05-14T07:49:11.924Z,13.37
2019-05-14T07:51:41.875Z,17.30
2019-05-14T07:54:11.852Z,12.80
2019-05-14T07:56:41.614Z,11.77
2019-05-14T07:59:11.480Z,12.03
2019-05-14T08:01:41.360Z,10.77
2019-05-14T08:04:11.790Z,10.03
2019-05-14T08:06:41.844Z,11.50
2019-05-14T08:09:11.617Z,10.40
2019-05-14T08:11:42.689Z,18.57
2019-05-14T08:14:12.556Z,15.97
2019-05-14T08:16:42.470Z,10.30
2019-05-14T08:19:24.447Z,17.20
2019-05-14T08:21:43.808Z,11.97
2019-05-14T08:24:15.376Z,19.80
2019-05-14T08:26:45.348Z,14.23
2019-05-14T08:29:15.094Z,11.57
2019-05-14T08:31:44.867Z,13.73
2019-05-14T08:34:14.900Z,13.00
2019-05-14T08:36:44.762Z,18.00
2019-05-14T08:39:14.596Z,14.50
2019-05-14T08:41:44.430Z,16.20
2019-05-14T08:44:14.174Z,18.30
2019-05-14T08:46:45.229Z,20.37
2019-05-14T08:49:15.206Z,16.90
2019-05-14T08:51:44.965Z,18.30
2019-05-14T08:54:14.724Z,20.60
2019-05-14T08:56:44.722Z,18.60
2019-05-14T08:59:14.557Z,17.80
2019-05-14T09:02:00.910Z,17.77
2019-05-14T09:04:16.278Z,15.20
2019-05-14T09:06:45.968Z,16.13
2019-05-14T09:09:18.127Z,16.53
2019-05-14T09:11:50.367Z,19.17
2019-05-14T09:14:18.974Z,18.40
2019-05-14T09:16:51.049Z,19.73
2019-05-14T09:19:20.680Z,20.83
2019-05-14T09:21:50.592Z,23.73
2019-05-14T09:24:20.639Z,23.93
2019-05-14T09:26:50.436Z,22.50
2019-05-14T09:29:25.789Z,23.40
2019-05-14T09:31:51.935Z,22.50
2019-05-14T09:34:21.902Z,23.13
2019-05-14T09:36:51.703Z,22.77
2019-05-14T09:39:21.676Z,20.37
2019-05-14T09:41:51.531Z,22.57
2019-05-14T09:44:21.603Z,22.30
2019-05-14T09:46:51.385Z,24.30
2019-05-14T09:49:21.191Z,21.40
2019-05-14T09:51:51.050Z,23.00
2019-05-14T09:54:20.839Z,21.13
2019-05-14T09:56:50.650Z,23.63
2019-05-14T09:59:21.785Z,28.67
2019-05-14T10:01:51.512Z,26.00
2019-05-14T10:04:21.538Z,19.47
2019-05-14T10:06:51.411Z,20.17
2019-05-14T10:09:21.256Z,21.70
2019-05-14T10:11:51.157Z,20.37
2019-05-14T10:14:21.130Z,24.10
2019-05-14T10:16:50.893Z,19.67
2019-05-14T10:19:20.723Z,23.00
2019-05-14T10:21:50.803Z,23.40
2019-05-14T10:24:20.562Z,24.90
2019-05-14T10:26:50.488Z,28.97
2019-05-14T10:29:20.562Z,24.47
2019-05-14T10:31:50.441Z,25.50
2019-05-14T10:34:20.235Z,22.27
2019-05-14T10:36:50.146Z,23.00
2019-05-14T10:39:20.214Z,24.47
2019-05-14T10:41:50.805Z,23.17
2019-05-14T10:44:20.618Z,24.60
2019-05-14T10:46:50.521Z,26.47
2019-05-14T10:49:23.629Z,23.70
2019-05-14T10:51:51.780Z,27.77
2019-05-14T10:54:25.698Z,21.53
2019-05-14T10:56:54.539Z,20.43
2019-05-14T10:59:24.419Z,23.87
2019-05-14T11:01:54.198Z,21.77
2019-05-14T11:04:25.199Z,24.07
2019-05-14T11:06:55.077Z,25.37
2019-05-14T11:09:25.112Z,21.50
2019-05-14T11:11:54.895Z,19.40
2019-05-14T11:14:24.649Z,18.27
2019-05-14T11:16:54.545Z,17.70
2019-05-14T11:19:24.763Z,20.33
2019-05-14T11:21:54.533Z,16.23
2019-05-14T11:24:24.443Z,22.67
2019-05-14T11:26:54.225Z,15.93
2019-05-14T11:29:24.130Z,16.47
2019-05-14T11:31:56.838Z,15.17
2019-05-14T11:34:28.748Z,20.30
2019-05-14T11:36:59.026Z,15.10
2019-05-14T11:39:30.268Z,16.87
2019-05-14T11:42:00.049Z,16.13
2019-05-14T11:44:29.968Z,15.47
2019-05-14T11:47:02.662Z,16.70
2019-05-14T11:49:31.450Z,15.07
2019-05-14T11:52:07.696Z,16.27
2019-05-14T11:54:33.941Z,17.53
2019-05-14T11:57:03.856Z,18.53
2019-05-14T11:59:33.811Z,18.97
2019-05-14T12:02:03.758Z,15.50
2019-05-14T12:04:34.740Z,15.97
2019-05-14T12:07:04.561Z,15.63
2019-05-14T12:09:34.482Z,15.43
2019-05-14T12:12:05.881Z,14.73
2019-05-14T12:14:37.913Z,13.77
2019-05-14T12:17:09.497Z,16.27
2019-05-14T12:19:43.371Z,18.77
2019-05-14T12:22:12.434Z,13.27
2019-05-14T12:24:42.347Z,18.63
2019-05-14T12:27:12.397Z,17.20
2019-05-14T12:29:42.096Z,15.07
2019-05-14T12:32:13.288Z,12.57
2019-05-14T12:34:43.048Z,19.57
2019-05-14T12:37:12.870Z,16.43
2019-05-14T12:39:42.711Z,18.90
2019-05-14T12:42:12.823Z,16.40
2019-05-14T12:44:42.889Z,16.20
2019-05-14T12:47:12.676Z,20.33
2019-05-14T12:49:43.922Z,18.97
2019-05-14T12:52:24.573Z,18.00
2019-05-14T12:54:45.580Z,18.03
2019-05-14T12:57:15.437Z,16.50
2019-05-14T12:59:45.302Z,16.97
2019-05-14T13:02:15.212Z,17.30
2019-05-14T13:04:45.082Z,17.47
2019-05-14T13:07:14.938Z,13.50
2019-05-14T13:09:46.006Z,19.63
2019-05-14T13:12:15.896Z,15.73
2019-05-14T13:14:45.714Z,15.17
2019-05-14T13:17:15.546Z,18.53
2019-05-14T13:19:45.614Z,22.93
2019-05-14T13:22:19.008Z,23.37
2019-05-14T13:24:49.173Z,18.00
2019-05-14T13:27:19.069Z,22.50
2019-05-14T13:29:49.073Z,20.47
2019-05-14T13:32:22.466Z,17.60
2019-05-14T13:34:52.320Z,21.90
2019-05-14T13:37:22.189Z,17.33
2019-05-14T13:39:53.158Z,22.87
2019-05-14T13:42:23.115Z,17.83
2019-05-14T13:44:53.059Z,24.03
2019-05-14T13:47:22.919Z,19.77
2019-05-14T13:49:52.835Z,18.07
2019-05-14T13:52:22.703Z,20.80
2019-05-14T13:54:52.377Z,20.40
2019-05-14T13:57:22.243Z,14.37
2019-05-14T13:59:52.097Z,20.47
2019-05-14T14:02:22.050Z,20.97
2019-05-14T14:04:52.094Z,19.90
2019-05-14T14:07:21.852Z,23.90
2019-05-14T14:09:53.023Z,20.93
2019-05-14T14:12:25.186Z,23.53
2019-05-14T14:14:54.331Z,19.50
2019-05-14T14:17:24.103Z,18.90
2019-05-14T14:19:53.820Z,17.67
2019-05-14T14:22:23.776Z,18.93
2019-05-14T14:24:53.428Z,19.47
2019-05-14T14:27:24.614Z,22.03
2019-05-14T14:29:54.359Z,16.43
2019-05-14T14:32:24.138Z,16.70
2019-05-14T14:34:55.149Z,17.23
2019-05-14T14:37:28.490Z,21.60
2019-05-14T14:39:59.301Z,19.00
2019-05-14T14:42:30.407Z,18.77
2019-05-14T14:45:01.726Z,17.37
2019-05-14T14:47:32.517Z,20.37
2019-05-14T14:50:02.337Z,18.50
2019-05-14T14:52:33.398Z,18.53
2019-05-14T14:55:03.204Z,20.67
2019-05-14T14:57:33.024Z,23.50
2019-05-14T15:00:02.911Z,20.20
2019-05-14T15:02:32.654Z,18.07
2019-05-14T15:05:02.545Z,20.20
2019-05-14T15:07:32.534Z,20.30
2019-05-14T15:10:02.178Z,21.40
2019-05-14T15:12:35.659Z,23.40
2019-05-14T15:15:03.709Z,17.87
2019-05-14T15:17:33.465Z,20.33
2019-05-14T15:20:03.434Z,18.70
2019-05-14T15:22:34.542Z,19.77
2019-05-14T15:25:04.541Z,16.77
2019-05-14T15:27:34.374Z,24.40
2019-05-14T15:30:05.024Z,18.03
2019-05-14T15:32:34.923Z,20.00
2019-05-14T15:35:05.095Z,23.53
2019-05-14T15:37:34.921Z,23.37
2019-05-14T15:40:04.988Z,23.47
2019-05-14T15:42:34.822Z,19.10
2019-05-14T15:45:04.592Z,21.97
2019-05-14T15:47:34.511Z,29.37
2019-05-14T15:50:05.901Z,21.33
2019-05-14T15:52:35.600Z,28.83
2019-05-14T15:55:05.711Z,23.87
2019-05-14T15:57:39.588Z,27.17
2019-05-14T16:00:09.320Z,21.10
2019-05-14T16:02:39.982Z,24.43
2019-05-14T16:05:11.308Z,24.20
2019-05-14T16:07:41.262Z,25.10
2019-05-14T16:10:11.354Z,26.13
2019-05-14T16:12:41.165Z,26.67
2019-05-14T16:15:12.249Z,27.13
2019-05-14T16:17:50.599Z,28.90
2019-05-14T16:20:14.231Z,31.33
2019-05-14T16:22:43.921Z,25.07
2019-05-14T16:25:15.377Z,26.33
2019-05-14T16:27:45.388Z,23.53
2019-05-14T16:30:19.171Z,29.97
2019-05-14T16:32:48.671Z,24.60
2019-05-14T16:35:21.218Z,25.27
2019-05-14T16:37:50.209Z,27.00
2019-05-14T16:40:20.121Z,31.10
2019-05-14T16:42:49.873Z,30.53
2019-05-14T16:45:19.725Z,26.87
2019-05-14T16:47:49.570Z,24.30
2019-05-14T16:50:19.772Z,29.77
2019-05-14T16:52:49.618Z,32.97
2019-05-14T16:55:26.429Z,24.10
2019-05-14T16:57:51.332Z,26.97
2019-05-14T17:00:21.574Z,23.53
2019-05-14T17:02:51.431Z,28.27
2019-05-14T17:05:21.139Z,27.33
2019-05-14T17:07:51.024Z,26.30
2019-05-14T17:10:20.857Z,32.10
2019-05-14T17:12:56.895Z,27.90
2019-05-14T17:15:22.242Z,23.47
2019-05-14T17:17:52.096Z,28.43
2019-05-14T17:20:24.425Z,29.17
2019-05-14T17:22:53.811Z,35.13
2019-05-14T17:25:26.986Z,26.23
2019-05-14T17:27:54.959Z,31.53
2019-05-14T17:30:24.830Z,26.20
2019-05-14T17:32:54.552Z,34.73
2019-05-14T17:35:24.434Z,27.43
2019-05-14T17:37:54.260Z,28.17
2019-05-14T17:40:24.178Z,25.27
2019-05-14T17:42:54.159Z,22.27
2019-05-14T17:45:24.059Z,30.23
2019-05-14T17:47:54.036Z,34.10
2019-05-14T17:50:23.744Z,27.07
2019-05-14T17:52:56.308Z,30.33
2019-05-14T17:55:25.338Z,27.60
2019-05-14T17:57:58.575Z,27.60
2019-05-14T18:00:28.766Z,32.37
2019-05-14T18:02:59.144Z,31.97
2019-05-14T18:05:29.235Z,28.03
2019-05-14T18:07:59.580Z,24.67
2019-05-14T18:10:29.641Z,23.70
2019-05-14T18:12:59.988Z,24.30
2019-05-14T18:15:29.777Z,26.00
2019-05-14T18:17:59.597Z,26.33
2019-05-14T18:20:29.622Z,23.43
2019-05-14T18:22:59.423Z,30.27
2019-05-14T18:25:29.284Z,28.20
2019-05-14T18:27:59.102Z,25.63
2019-05-14T18:30:29.159Z,24.10
2019-05-14T18:32:58.901Z,29.90
2019-05-14T18:35:29.634Z,28.07
2019-05-14T18:37:59.492Z,23.03
2019-05-14T18:40:30.532Z,24.90
2019-05-14T18:43:01.571Z,24.67
2019-05-14T18:45:31.381Z,28.23
2019-05-14T18:48:01.199Z,25.20
2019-05-14T18:50:32.290Z,26.63
2019-05-14T18:53:02.152Z,24.10
2019-05-14T18:55:31.885Z,27.53
2019-05-14T18:58:01.732Z,23.17
2019-05-14T19:00:31.922Z,24.93
2019-05-14T19:03:02.377Z,26.13
2019-05-14T19:05:32.301Z,25.80
2019-05-14T19:08:02.063Z,26.20
2019-05-14T19:10:31.768Z,23.13
2019-05-14T19:13:04.056Z,22.30
2019-05-14T19:15:33.967Z,31.80
2019-05-14T19:18:04.005Z,23.97
2019-05-14T19:20:35.155Z,23.13
2019-05-14T19:23:05.040Z,24.50
2019-05-14T19:25:34.877Z,22.27
2019-05-14T19:28:04.846Z,20.43
2019-05-14T19:30:38.068Z,21.30
2019-05-14T19:33:08.527Z,22.10
2019-05-14T19:35:39.676Z,28.87
2019-05-14T19:38:09.423Z,23.03
2019-05-14T19:40:39.404Z,29.80
2019-05-14T19:43:09.509Z,27.23
2019-05-14T19:45:39.628Z,30.93
2019-05-14T19:48:09.509Z,25.67
2019-05-14T19:50:39.152Z,22.00
2019-05-14T19:53:09.158Z,27.70
2019-05-14T19:55:39.342Z,20.90
2019-05-14T19:58:09.332Z,27.27
2019-05-14T20:00:39.217Z,25.97
2019-05-14T20:03:10.391Z,32.57
2019-05-14T20:05:40.183Z,25.73
2019-05-14T20:08:10.020Z,29.53
2019-05-14T20:10:39.985Z,32.83
2019-05-14T20:13:09.845Z,25.70
2019-05-14T20:15:39.879Z,29.33
2019-05-14T20:18:11.215Z,29.57
2019-05-14T20:20:40.835Z,26.13
2019-05-14T20:23:10.738Z,27.60
2019-05-14T20:25:40.719Z,38.17
2019-05-14T20:28:10.477Z,31.43
2019-05-14T20:30:40.307Z,27.50
2019-05-14T20:33:10.244Z,27.47
2019-05-14T20:35:39.954Z,30.93
2019-05-14T20:38:10.964Z,37.90
2019-05-14T20:40:40.909Z,26.07
2019-05-14T20:43:10.616Z,27.60
2019-05-14T20:45:40.511Z,30.00
2019-05-14T20:48:10.477Z,27.57
2019-05-14T20:50:40.263Z,31.07
2019-05-14T20:53:10.177Z,26.40
2019-05-14T20:55:40.055Z,27.57
2019-05-14T20:58:10.058Z,28.80
2019-05-14T21:00:41.401Z,22.77
2019-05-14T21:03:12.767Z,24.77
2019-05-14T21:05:42.667Z,33.80
2019-05-14T21:08:13.490Z,31.80
2019-05-14T21:10:43.547Z,27.00
2019-05-14T21:13:13.411Z,29.43
2019-05-14T21:15:43.327Z,32.37
2019-05-14T21:18:13.222Z,28.43
2019-05-14T21:20:43.065Z,23.83
2019-05-14T21:23:13.004Z,29.77
2019-05-14T21:25:42.892Z,26.30
2019-05-14T21:28:12.830Z,32.30
2019-05-14T21:30:43.971Z,27.83
2019-05-14T21:33:16.052Z,27.17
2019-05-14T21:35:45.845Z,28.13
2019-05-14T21:38:15.845Z,25.70
2019-05-14T21:40:47.005Z,27.73
2019-05-14T21:43:18.563Z,28.73
2019-05-14T21:45:48.960Z,30.47
2019-05-14T21:48:19.885Z,28.90
2019-05-14T21:50:50.040Z,26.37
2019-05-14T21:53:19.944Z,32.03
2019-05-14T21:55:49.916Z,28.57
2019-05-14T21:58:19.940Z,24.07
2019-05-14T22:00:53.947Z,24.50
2019-05-14T22:03:24.195Z,29.10
2019-05-14T22:05:54.341Z,24.50
2019-05-14T22:08:24.177Z,29.60
2019-05-14T22:10:54.083Z,25.03
2019-05-14T22:13:23.933Z,27.23
2019-05-14T22:15:53.732Z,28.50
2019-05-14T22:18:23.668Z,32.30
2019-05-14T22:20:53.541Z,38.03
2019-05-14T22:23:23.454Z,31.80
2019-05-14T22:25:53.430Z,29.63
2019-05-14T22:28:23.226Z,28.73
2019-05-14T22:30:53.259Z,28.93
2019-05-14T22:33:23.154Z,25.67
2019-05-14T22:35:53.022Z,28.97
2019-05-14T22:38:22.946Z,33.27
2019-05-14T22:40:55.301Z,30.23
2019-05-14T22:43:25.398Z,31.83
2019-05-14T22:45:55.216Z,27.90
2019-05-14T22:48:26.326Z,29.23
2019-05-14T22:50:56.200Z,31.10
2019-05-14T22:53:27.869Z,32.70
2019-05-14T22:55:58.647Z,31.77
2019-05-14T22:58:28.963Z,29.03
2019-05-14T23:01:13.258Z,30.17
2019-05-14T23:03:30.688Z,32.93
2019-05-14T23:06:00.489Z,35.63
2019-05-14T23:08:30.245Z,34.63
2019-05-14T23:11:00.125Z,35.93
2019-05-14T23:13:29.973Z,30.37
2019-05-14T23:16:01.129Z,38.03
2019-05-14T23:18:30.992Z,27.70
2019-05-14T23:21:00.911Z,32.43
2019-05-14T23:23:30.861Z,31.23
2019-05-14T23:26:00.772Z,34.23
2019-05-14T23:28:41.768Z,32.00
2019-05-14T23:31:02.503Z,37.47
2019-05-14T23:33:32.776Z,33.17
2019-05-14T23:36:02.786Z,37.87
2019-05-14T23:38:32.621Z,34.73
2019-05-14T23:41:02.525Z,41.37
2019-05-14T23:43:33.042Z,39.50
2019-05-14T23:46:02.857Z,37.27
2019-05-14T23:48:32.775Z,36.10
2019-05-14T23:51:03.930Z,35.57
2019-05-14T23:53:33.748Z,36.30
2019-05-14T23:56:03.813Z,34.90
2019-05-14T23:58:33.927Z,35.33
