createdAt,value
2022-08-17T00:00:34.543Z,74.70
2022-08-17T00:03:15.357Z,74.80
2022-08-17T00:05:53.717Z,74.70
2022-08-17T00:08:25.478Z,75.00
2022-08-17T00:10:53.737Z,75.40
2022-08-17T00:13:31.499Z,74.90
2022-08-17T00:16:03.356Z,75.50
2022-08-17T00:18:58.160Z,75.50
2022-08-17T00:21:23.869Z,75.20
2022-08-17T00:23:53.785Z,75.30
2022-08-17T00:26:43.162Z,75.60
2022-08-17T00:29:09.240Z,75.70
2022-08-17T00:31:37.056Z,75.70
2022-08-17T00:34:06.201Z,75.50
2022-08-17T00:36:33.194Z,75.90
2022-08-17T00:39:00.222Z,76.10
2022-08-17T00:41:28.892Z,76.30
2022-08-17T00:44:01.315Z,76.40
2022-08-17T00:46:34.911Z,76.80
2022-08-17T00:49:02.575Z,76.80
2022-08-17T00:51:50.864Z,76.10
2022-08-17T00:54:52.420Z,77.10
2022-08-17T00:57:24.198Z,76.50
2022-08-17T01:00:02.922Z,76.50
2022-08-17T01:02:43.140Z,76.50
2022-08-17T01:05:19.071Z,76.80
2022-08-17T01:07:50.965Z,77.10
2022-08-17T01:10:57.228Z,76.80
2022-08-17T01:13:11.326Z,77.20
2022-08-17T01:15:47.938Z,76.70
2022-08-17T01:18:16.707Z,76.90
2022-08-17T01:20:53.942Z,76.70
2022-08-17T01:23:23.608Z,77.60
2022-08-17T01:25:54.074Z,77.10
2022-08-17T01:28:33.482Z,77.30
2022-08-17T01:31:10.589Z,77.20
2022-08-17T01:33:38.263Z,78.40
2022-08-17T01:36:07.297Z,78.70
2022-08-17T01:38:38.333Z,78.80
2022-08-17T01:41:12.500Z,79.40
2022-08-17T01:43:52.582Z,79.80
2022-08-17T01:46:31.019Z,79.80
2022-08-17T01:48:59.475Z,80.50
2022-08-17T01:51:33.008Z,80.10
2022-08-17T01:54:12.925Z,80.30
2022-08-17T01:56:44.062Z,80.40
2022-08-17T01:59:16.224Z,79.90
2022-08-17T02:01:44.223Z,79.50
2022-08-17T02:04:12.272Z,79.10
2022-08-17T02:06:44.912Z,79.20
2022-08-17T02:09:25.512Z,79.00
2022-08-17T02:11:55.224Z,79.00
2022-08-17T02:14:24.253Z,79.80
2022-08-17T02:16:51.988Z,78.70
2022-08-17T02:19:19.307Z,78.70
2022-08-17T02:21:49.038Z,78.60
2022-08-17T02:25:00.651Z,78.60
2022-08-17T02:27:19.292Z,78.70
2022-08-17T02:29:46.214Z,78.00
2022-08-17T02:32:27.449Z,77.90
2022-08-17T02:34:54.935Z,78.00
2022-08-17T02:37:21.881Z,77.70
2022-08-17T02:39:48.896Z,78.00
2022-08-17T02:42:15.968Z,78.00
2022-08-17T02:44:42.994Z,77.90
2022-08-17T02:47:11.163Z,78.60
2022-08-17T02:49:38.443Z,77.60
2022-08-17T02:52:07.585Z,77.70
2022-08-17T02:54:41.775Z,77.60
2022-08-17T02:57:10.461Z,77.70
2022-08-17T02:59:45.440Z,78.20
2022-08-17T03:02:15.450Z,78.40
2022-08-17T03:04:42.486Z,77.90
2022-08-17T03:07:09.458Z,77.60
2022-08-17T03:09:36.398Z,77.60
2022-08-17T03:12:13.197Z,77.40
2022-08-17T03:14:41.974Z,77.70
2022-08-17T03:17:12.779Z,77.10
2022-08-17T03:19:44.657Z,77.00
2022-08-17T03:22:36.165Z,76.80
2022-08-17T03:24:58.888Z,76.90
2022-08-17T03:27:25.938Z,76.90
2022-08-17T03:29:53.181Z,77.10
2022-08-17T03:32:20.820Z,76.80
2022-08-17T03:34:48.038Z,77.20
2022-08-17T03:37:15.237Z,77.30
2022-08-17T03:39:43.008Z,77.20
2022-08-17T03:42:32.262Z,77.30
2022-08-17T03:45:00.674Z,77.80
2022-08-17T03:48:03.470Z,77.10
2022-08-17T03:51:12.763Z,77.20
2022-08-17T03:54:17.330Z,77.00
2022-08-17T03:56:55.055Z,77.90
2022-08-17T03:59:23.071Z,77.20
2022-08-17T04:01:53.176Z,77.20
2022-08-17T04:04:21.430Z,77.40
2022-08-17T04:06:55.127Z,77.50
2022-08-17T04:09:22.180Z,77.40
2022-08-17T04:11:49.089Z,77.50
2022-08-17T04:14:16.021Z,77.60
2022-08-17T04:16:42.983Z,77.40
2022-08-17T04:19:10.087Z,77.30
2022-08-17T04:21:37.171Z,77.20
2022-08-17T04:24:05.418Z,76.90
2022-08-17T04:26:53.232Z,77.00
2022-08-17T04:29:19.684Z,76.90
2022-08-17T04:31:46.646Z,76.80
2022-08-17T04:34:13.591Z,76.90
2022-08-17T04:36:40.542Z,77.00
2022-08-17T04:39:17.352Z,76.80
2022-08-17T04:42:02.767Z,76.90
2022-08-17T04:44:37.424Z,76.70
2022-08-17T04:47:05.173Z,77.00
2022-08-17T04:49:32.656Z,76.90
2022-08-17T04:52:04.366Z,76.80
2022-08-17T04:54:31.607Z,78.00
2022-08-17T04:56:58.541Z,77.00
2022-08-17T04:59:25.466Z,77.20
2022-08-17T05:01:52.718Z,77.70
2022-08-17T05:04:34.506Z,78.10
2022-08-17T05:07:04.744Z,78.70
2022-08-17T05:09:31.745Z,78.20
2022-08-17T05:12:02.459Z,78.50
2022-08-17T05:14:32.895Z,78.90
2022-08-17T05:17:01.807Z,78.80
2022-08-17T05:19:34.033Z,78.60
2022-08-17T05:22:05.643Z,79.90
2022-08-17T05:24:42.467Z,79.90
2022-08-17T05:27:20.606Z,79.20
2022-08-17T05:29:47.582Z,79.50
2022-08-17T05:32:38.643Z,79.50
2022-08-17T05:35:01.845Z,79.80
2022-08-17T05:37:28.767Z,79.90
2022-08-17T05:39:55.790Z,80.10
2022-08-17T05:42:22.853Z,80.10
2022-08-17T05:44:49.902Z,80.40
2022-08-17T05:47:18.274Z,80.60
2022-08-17T05:49:49.063Z,80.40
2022-08-17T05:52:19.854Z,80.80
2022-08-17T05:55:05.247Z,80.40
2022-08-17T05:57:35.062Z,81.30
2022-08-17T06:00:12.546Z,80.00
2022-08-17T06:03:18.185Z,81.30
2022-08-17T06:06:22.614Z,81.10
2022-08-17T06:09:36.585Z,80.90
2022-08-17T06:12:31.728Z,80.50
2022-08-17T06:15:09.583Z,80.50
2022-08-17T06:17:37.519Z,80.90
2022-08-17T06:20:10.325Z,80.00
2022-08-17T06:22:49.617Z,80.70
2022-08-17T06:25:31.787Z,80.30
2022-08-17T06:28:16.343Z,81.00
2022-08-17T06:30:59.294Z,81.10
2022-08-17T06:33:35.465Z,80.50
2022-08-17T06:36:29.327Z,81.10
2022-08-17T06:39:03.099Z,80.70
2022-08-17T06:41:41.831Z,80.30
2022-08-17T06:44:50.723Z,80.60
2022-08-17T06:47:29.308Z,80.70
2022-08-17T06:50:16.638Z,80.30
2022-08-17T06:53:11.687Z,80.20
2022-08-17T06:56:13.846Z,79.70
2022-08-17T06:58:44.104Z,79.40
2022-08-17T07:01:18.245Z,79.50
2022-08-17T07:04:11.902Z,79.20
2022-08-17T07:06:42.619Z,79.40
2022-08-17T07:09:14.624Z,78.60
2022-08-17T07:11:55.263Z,79.20
2022-08-17T07:14:38.194Z,78.50
2022-08-17T07:17:14.510Z,78.40
2022-08-17T07:19:45.694Z,78.30
2022-08-17T07:22:51.923Z,78.90
2022-08-17T07:25:25.535Z,77.40
2022-08-17T07:27:55.936Z,77.30
2022-08-17T07:30:24.905Z,77.20
2022-08-17T07:32:57.484Z,77.00
2022-08-17T07:35:31.252Z,77.60
2022-08-17T07:38:27.855Z,77.80
2022-08-17T07:41:05.042Z,77.60
2022-08-17T07:43:46.998Z,77.20
2022-08-17T07:46:45.187Z,77.60
2022-08-17T07:49:14.849Z,77.30
2022-08-17T07:51:45.750Z,76.80
2022-08-17T07:54:15.880Z,77.60
2022-08-17T07:56:47.163Z,77.50
2022-08-17T07:59:27.221Z,78.00
2022-08-17T08:02:10.241Z,76.70
2022-08-17T08:05:00.112Z,76.20
2022-08-17T08:07:56.260Z,76.40
2022-08-17T08:10:35.728Z,75.60
2022-08-17T08:13:04.266Z,74.90
2022-08-17T08:15:55.987Z,73.90
2022-08-17T08:18:54.108Z,74.10
2022-08-17T08:21:30.824Z,74.00
2022-08-17T08:24:19.612Z,72.60
2022-08-17T08:27:01.946Z,72.40
2022-08-17T08:29:43.308Z,72.90
2022-08-17T08:32:21.088Z,72.10
2022-08-17T08:35:01.607Z,72.00
2022-08-17T08:37:37.858Z,70.90
2022-08-17T08:40:19.888Z,71.30
2022-08-17T08:42:56.540Z,70.60
2022-08-17T08:45:38.604Z,70.70
2022-08-17T08:48:58.129Z,70.50
2022-08-17T08:51:15.235Z,70.20
2022-08-17T08:54:03.891Z,68.70
2022-08-17T08:56:37.065Z,69.70
2022-08-17T08:59:19.365Z,69.90
2022-08-17T09:02:07.061Z,70.20
2022-08-17T09:05:10.022Z,69.80
2022-08-17T09:07:46.460Z,69.60
2022-08-17T09:10:29.995Z,70.20
2022-08-17T09:13:42.069Z,69.90
2022-08-17T09:16:29.774Z,69.50
2022-08-17T09:19:10.793Z,69.30
2022-08-17T09:21:55.133Z,69.40
2022-08-17T09:24:57.195Z,69.20
2022-08-17T09:27:32.118Z,68.70
2022-08-17T09:30:08.518Z,68.30
2022-08-17T09:32:42.890Z,67.70
2022-08-17T09:35:22.789Z,67.60
2022-08-17T09:38:05.298Z,68.00
2022-08-17T09:40:59.984Z,68.80
2022-08-17T09:43:49.064Z,69.20
2022-08-17T09:46:18.301Z,70.00
2022-08-17T09:48:55.403Z,70.90
2022-08-17T09:51:36.903Z,72.20
2022-08-17T09:54:37.059Z,72.30
2022-08-17T09:57:28.660Z,72.30
2022-08-17T10:00:25.593Z,74.10
2022-08-17T10:02:55.853Z,73.40
2022-08-17T10:05:41.394Z,73.10
2022-08-17T10:08:22.931Z,72.60
2022-08-17T10:11:09.142Z,71.00
2022-08-17T10:13:59.515Z,72.10
2022-08-17T10:16:38.416Z,68.70
2022-08-17T10:19:46.447Z,68.80
2022-08-17T10:22:44.107Z,68.70
2022-08-17T10:25:49.075Z,68.20
2022-08-17T10:28:28.799Z,67.90
2022-08-17T10:31:30.855Z,68.50
2022-08-17T10:33:57.863Z,68.00
2022-08-17T10:36:41.137Z,67.10
2022-08-17T10:39:16.127Z,67.60
2022-08-17T10:41:49.532Z,66.80
2022-08-17T10:44:42.416Z,66.80
2022-08-17T10:47:17.797Z,65.50
2022-08-17T10:49:54.063Z,64.40
2022-08-17T10:52:26.050Z,63.60
2022-08-17T10:54:58.212Z,63.10
2022-08-17T10:57:36.502Z,62.90
2022-08-17T11:00:27.024Z,62.00
2022-08-17T11:02:56.343Z,62.70
2022-08-17T11:05:43.996Z,63.60
2022-08-17T11:08:23.241Z,64.10
2022-08-17T11:10:56.051Z,64.40
2022-08-17T11:14:08.870Z,64.80
2022-08-17T11:16:48.049Z,65.00
2022-08-17T11:19:33.860Z,65.20
2022-08-17T11:22:33.319Z,66.00
2022-08-17T11:25:20.207Z,65.60
2022-08-17T11:27:53.704Z,66.00
2022-08-17T11:30:51.075Z,65.80
2022-08-17T11:33:30.319Z,66.10
2022-08-17T11:36:29.583Z,66.70
2022-08-17T11:39:28.760Z,67.00
2022-08-17T11:42:27.641Z,67.50
2022-08-17T11:45:32.302Z,68.30
2022-08-17T11:49:03.338Z,68.60
2022-08-17T11:52:07.868Z,69.20
2022-08-17T11:54:48.439Z,69.80
2022-08-17T11:57:27.431Z,70.60
2022-08-17T12:00:30.220Z,71.40
2022-08-17T12:03:27.314Z,71.50
2022-08-17T12:06:29.674Z,72.00
2022-08-17T12:09:25.089Z,72.30
2022-08-17T12:12:13.096Z,72.60
2022-08-17T12:15:09.425Z,73.40
2022-08-17T12:17:41.328Z,73.40
2022-08-17T12:20:23.168Z,73.40
2022-08-17T12:22:54.942Z,73.60
2022-08-17T12:25:34.023Z,73.60
2022-08-17T12:28:06.238Z,73.80
2022-08-17T12:30:34.987Z,73.40
2022-08-17T12:33:02.611Z,73.50
2022-08-17T12:35:38.967Z,73.60
2022-08-17T12:38:32.786Z,74.10
2022-08-17T12:40:58.432Z,74.20
2022-08-17T12:43:31.240Z,74.70
2022-08-17T12:46:13.375Z,75.10
2022-08-17T12:48:59.234Z,76.10
2022-08-17T12:51:29.202Z,75.30
2022-08-17T12:53:57.450Z,75.10
2022-08-17T12:56:24.723Z,75.20
2022-08-17T12:58:56.546Z,75.40
2022-08-17T13:01:25.185Z,75.40
2022-08-17T13:03:55.450Z,75.30
2022-08-17T13:06:33.355Z,75.30
2022-08-17T13:09:12.698Z,75.50
2022-08-17T13:11:51.994Z,75.60
2022-08-17T13:14:19.707Z,75.70
2022-08-17T13:16:53.366Z,75.80
2022-08-17T13:19:39.722Z,75.90
2022-08-17T13:22:12.571Z,75.70
2022-08-17T13:24:53.150Z,76.00
2022-08-17T13:27:22.510Z,76.00
2022-08-17T13:29:53.783Z,76.00
2022-08-17T13:32:33.569Z,76.60
2022-08-17T13:35:15.429Z,77.20
2022-08-17T13:38:01.532Z,76.10
2022-08-17T13:40:41.916Z,76.30
2022-08-17T13:43:10.862Z,76.60
2022-08-17T13:45:46.359Z,76.80
2022-08-17T13:48:32.504Z,77.10
2022-08-17T13:50:59.661Z,76.80
2022-08-17T13:53:51.265Z,76.60
2022-08-17T13:56:37.587Z,76.40
2022-08-17T13:59:16.245Z,76.80
2022-08-17T14:01:52.803Z,76.50
2022-08-17T14:04:24.123Z,76.90
2022-08-17T14:07:24.438Z,76.90
2022-08-17T14:10:02.496Z,77.00
2022-08-17T14:12:33.103Z,77.30
2022-08-17T14:15:00.771Z,77.40
2022-08-17T14:17:36.535Z,77.20
2022-08-17T14:20:09.870Z,77.40
2022-08-17T14:22:40.109Z,77.50
2022-08-17T14:25:08.680Z,77.40
2022-08-17T14:27:41.864Z,77.20
2022-08-17T14:30:20.546Z,77.80
2022-08-17T14:32:52.028Z,77.60
2022-08-17T14:35:22.109Z,78.40
2022-08-17T14:37:49.878Z,77.40
2022-08-17T14:40:20.457Z,77.30
2022-08-17T14:42:48.139Z,77.50
2022-08-17T14:45:30.270Z,77.20
2022-08-17T14:48:04.506Z,77.30
2022-08-17T14:50:32.133Z,77.00
2022-08-17T14:53:03.905Z,77.10
2022-08-17T14:55:31.193Z,77.40
2022-08-17T14:57:58.339Z,77.60
2022-08-17T15:00:26.809Z,77.70
2022-08-17T15:02:56.519Z,77.50
2022-08-17T15:05:25.968Z,77.30
2022-08-17T15:07:55.887Z,76.90
2022-08-17T15:10:25.785Z,77.20
2022-08-17T15:12:53.038Z,77.40
2022-08-17T15:15:20.017Z,77.40
2022-08-17T15:17:46.969Z,77.30
2022-08-17T15:20:17.775Z,77.30
2022-08-17T15:22:47.031Z,77.40
2022-08-17T15:25:14.198Z,77.60
2022-08-17T15:27:41.980Z,77.40
2022-08-17T15:30:10.217Z,78.40
2022-08-17T15:32:39.378Z,77.30
2022-08-17T15:35:08.930Z,77.50
2022-08-17T15:37:36.464Z,77.40
2022-08-17T15:40:04.576Z,77.60
2022-08-17T15:42:31.810Z,77.40
2022-08-17T15:44:59.984Z,77.60
2022-08-17T15:47:27.009Z,77.60
2022-08-17T15:49:59.408Z,77.40
2022-08-17T15:52:30.130Z,77.10
2022-08-17T15:55:00.578Z,77.00
2022-08-17T15:57:27.949Z,76.90
2022-08-17T15:59:59.014Z,77.20
2022-08-17T16:03:46.107Z,76.90
2022-08-17T16:05:20.949Z,76.80
2022-08-17T16:07:49.292Z,76.60
2022-08-17T16:10:19.283Z,76.30
2022-08-17T16:12:48.087Z,77.20
2022-08-17T16:15:16.828Z,76.00
2022-08-17T16:17:43.800Z,75.80
2022-08-17T16:20:19.904Z,75.90
2022-08-17T16:22:49.608Z,75.70
2022-08-17T16:25:19.924Z,75.30
2022-08-17T16:27:49.470Z,75.40
2022-08-17T16:30:17.870Z,75.70
2022-08-17T16:32:46.456Z,75.90
2022-08-17T16:35:17.446Z,76.00
2022-08-17T16:37:45.492Z,76.30
2022-08-17T16:40:15.258Z,76.70
2022-08-17T16:42:45.431Z,76.60
2022-08-17T16:45:18.727Z,76.70
2022-08-17T16:47:46.152Z,77.00
2022-08-17T16:50:15.462Z,77.10
2022-08-17T16:52:42.880Z,76.70
2022-08-17T16:55:13.325Z,76.60
2022-08-17T16:57:47.210Z,76.20
2022-08-17T17:00:19.386Z,76.10
2022-08-17T17:02:49.606Z,75.90
2022-08-17T17:05:28.449Z,75.80
2022-08-17T17:07:58.076Z,75.70
2022-08-17T17:10:40.398Z,75.60
2022-08-17T17:13:21.416Z,75.10
2022-08-17T17:15:51.827Z,75.20
2022-08-17T17:18:23.063Z,75.60
2022-08-17T17:20:56.452Z,75.60
2022-08-17T17:23:34.000Z,75.70
2022-08-17T17:26:22.289Z,75.40
2022-08-17T17:29:09.691Z,75.50
2022-08-17T17:31:43.599Z,75.60
2022-08-17T17:34:14.538Z,75.90
2022-08-17T17:36:48.349Z,75.90
2022-08-17T17:39:32.459Z,75.50
2022-08-17T17:42:05.938Z,75.40
2022-08-17T17:44:38.174Z,75.60
2022-08-17T17:47:05.686Z,75.60
2022-08-17T17:50:00.387Z,75.80
2022-08-17T17:52:40.998Z,75.60
2022-08-17T17:55:25.066Z,75.80
2022-08-17T17:58:29.303Z,76.00
2022-08-17T18:01:12.570Z,76.20
2022-08-17T18:04:05.483Z,76.80
2022-08-17T18:07:15.301Z,76.50
2022-08-17T18:09:42.660Z,76.90
2022-08-17T18:12:33.282Z,77.10
2022-08-17T18:15:29.537Z,77.10
2022-08-17T18:18:14.479Z,77.30
2022-08-17T18:20:43.263Z,77.40
2022-08-17T18:23:27.081Z,77.60
2022-08-17T18:25:55.980Z,77.90
2022-08-17T18:28:41.163Z,77.80
2022-08-17T18:31:20.909Z,78.20
2022-08-17T18:33:50.925Z,78.30
2022-08-17T18:36:28.373Z,78.60
2022-08-17T18:39:15.774Z,78.90
2022-08-17T18:41:47.020Z,79.50
2022-08-17T18:44:41.620Z,79.30
2022-08-17T18:47:19.948Z,79.10
2022-08-17T18:49:48.989Z,79.70
2022-08-17T18:52:32.134Z,79.50
2022-08-17T18:55:11.159Z,79.60
2022-08-17T18:57:50.085Z,79.40
2022-08-17T19:00:39.595Z,79.50
2022-08-17T19:03:15.985Z,79.70
2022-08-17T19:05:46.971Z,80.10
2022-08-17T19:08:35.193Z,79.70
2022-08-17T19:11:10.179Z,79.80
2022-08-17T19:13:52.013Z,80.00
2022-08-17T19:16:32.134Z,79.90
2022-08-17T19:19:26.697Z,80.00
2022-08-17T19:22:07.048Z,79.90
2022-08-17T19:24:35.171Z,80.20
2022-08-17T19:27:17.912Z,80.00
2022-08-17T19:29:53.858Z,80.40
2022-08-17T19:32:25.610Z,81.40
2022-08-17T19:34:52.935Z,80.40
2022-08-17T19:37:50.403Z,80.40
2022-08-17T19:40:51.654Z,80.60
2022-08-17T19:43:30.904Z,81.10
2022-08-17T19:46:11.914Z,80.60
2022-08-17T19:48:54.158Z,81.20
2022-08-17T19:51:52.204Z,80.90
2022-08-17T19:54:35.679Z,81.20
2022-08-17T19:57:37.799Z,81.50
2022-08-17T20:00:05.303Z,81.50
2022-08-17T20:03:05.955Z,81.60
2022-08-17T20:06:01.406Z,81.80
2022-08-17T20:08:50.152Z,81.90
2022-08-17T20:11:45.374Z,82.00
2022-08-17T20:14:17.478Z,82.30
2022-08-17T20:16:44.784Z,82.40
2022-08-17T20:19:21.122Z,82.10
2022-08-17T20:22:10.879Z,82.40
2022-08-17T20:24:44.651Z,82.50
2022-08-17T20:27:29.476Z,82.30
2022-08-17T20:30:09.756Z,82.90
2022-08-17T20:32:48.672Z,83.30
2022-08-17T20:35:21.029Z,83.50
2022-08-17T20:37:52.790Z,82.60
2022-08-17T20:40:24.295Z,83.40
2022-08-17T20:42:51.381Z,83.20
2022-08-17T20:45:21.414Z,83.00
2022-08-17T20:48:22.208Z,83.80
2022-08-17T20:50:56.094Z,83.20
2022-08-17T20:53:47.705Z,83.30
2022-08-17T20:56:43.458Z,83.60
2022-08-17T20:59:31.684Z,83.60
2022-08-17T21:02:18.664Z,83.70
2022-08-17T21:05:00.235Z,84.00
2022-08-17T21:07:43.586Z,83.70
2022-08-17T21:10:25.892Z,84.00
2022-08-17T21:13:04.342Z,84.20
2022-08-17T21:15:43.487Z,83.80
2022-08-17T21:18:39.457Z,84.00
2022-08-17T21:21:51.078Z,84.00
2022-08-17T21:25:04.578Z,84.10
2022-08-17T21:28:04.287Z,83.70
2022-08-17T21:30:34.297Z,83.70
2022-08-17T21:33:18.859Z,84.20
2022-08-17T21:35:50.269Z,83.80
2022-08-17T21:38:21.449Z,84.40
2022-08-17T21:40:53.275Z,84.10
2022-08-17T21:43:23.890Z,84.50
2022-08-17T21:46:10.811Z,83.80
2022-08-17T21:48:48.334Z,84.10
2022-08-17T21:51:17.647Z,84.50
2022-08-17T21:53:52.208Z,83.80
2022-08-17T21:56:35.556Z,83.90
2022-08-17T21:59:15.992Z,84.10
2022-08-17T22:01:43.273Z,83.60
2022-08-17T22:04:11.467Z,84.80
2022-08-17T22:06:52.627Z,83.60
2022-08-17T22:09:42.399Z,84.30
2022-08-17T22:12:12.730Z,84.30
2022-08-17T22:14:52.935Z,84.00
2022-08-17T22:17:35.248Z,83.90
2022-08-17T22:20:14.289Z,84.30
2022-08-17T22:23:08.949Z,84.00
2022-08-17T22:25:39.657Z,83.70
2022-08-17T22:28:10.528Z,84.00
2022-08-17T22:31:01.726Z,84.10
2022-08-17T22:33:33.588Z,84.10
2022-08-17T22:36:23.190Z,83.80
2022-08-17T22:38:52.188Z,84.70
2022-08-17T22:41:34.410Z,84.40
2022-08-17T22:44:19.455Z,84.90
2022-08-17T22:47:23.573Z,84.90
2022-08-17T22:49:57.847Z,84.90
2022-08-17T22:52:58.496Z,84.70
2022-08-17T22:55:44.817Z,85.30
2022-08-17T22:58:34.106Z,84.20
2022-08-17T23:01:28.388Z,84.60
2022-08-17T23:04:06.343Z,84.80
2022-08-17T23:06:34.982Z,84.70
2022-08-17T23:09:05.166Z,84.40
2022-08-17T23:11:49.734Z,84.40
2022-08-17T23:14:20.100Z,84.90
2022-08-17T23:16:49.799Z,84.40
2022-08-17T23:19:20.272Z,84.30
2022-08-17T23:21:48.739Z,84.80
2022-08-17T23:24:22.340Z,84.50
2022-08-17T23:26:49.523Z,85.20
2022-08-17T23:29:17.049Z,84.50
2022-08-17T23:31:44.038Z,84.70
2022-08-17T23:34:14.682Z,84.60
2022-08-17T23:36:45.417Z,85.10
2022-08-17T23:39:12.470Z,84.90
2022-08-17T23:41:40.167Z,84.80
2022-08-17T23:44:07.739Z,85.00
2022-08-17T23:46:34.862Z,85.20
2022-08-17T23:49:01.856Z,85.50
2022-08-17T23:51:34.634Z,85.50
2022-08-17T23:54:08.208Z,86.30
2022-08-17T23:56:42.378Z,86.20
2022-08-17T23:59:09.463Z,86.00
