createdAt,value
2019-01-09T00:01:36.849Z,98160.41
2019-01-09T00:04:04.950Z,98166.45
2019-01-09T00:06:33.163Z,98159.44
2019-01-09T00:09:02.373Z,98154.34
2019-01-09T00:11:31.660Z,98165.03
2019-01-09T00:13:59.859Z,98145.05
2019-01-09T00:16:28.146Z,98138.83
2019-01-09T00:18:57.272Z,98145.67
2019-01-09T00:21:25.649Z,98132.93
2019-01-09T00:23:53.962Z,98146.41
2019-01-09T00:26:21.940Z,98142.82
2019-01-09T00:28:50.657Z,98138.17
2019-01-09T00:31:18.611Z,98141.22
2019-01-09T00:33:46.566Z,98142.29
2019-01-09T00:36:14.557Z,98138.70
2019-01-09T00:38:43.684Z,98140.27
2019-01-09T00:41:11.747Z,98135.94
2019-01-09T00:43:39.748Z,98131.14
2019-01-09T00:46:08.127Z,98129.42
2019-01-09T00:48:36.230Z,98133.09
2019-01-09T00:51:04.166Z,98126.50
2019-01-09T00:53:32.524Z,98143.94
2019-01-09T00:56:00.836Z,98129.70
2019-01-09T00:58:29.302Z,98137.11
2019-01-09T01:00:57.309Z,98140.11
2019-01-09T01:04:21.703Z,98141.80
2019-01-09T01:07:44.298Z,98143.28
2019-01-09T01:11:15.276Z,98135.50
2019-01-09T01:14:27.130Z,98147.73
2019-01-09T01:17:57.917Z,98145.72
2019-01-09T01:21:00.781Z,98137.62
2019-01-09T01:24:42.684Z,98135.47
2019-01-09T01:27:59.826Z,98131.00
2019-01-09T01:31:32.929Z,98134.72
2019-01-09T01:35:13.507Z,98146.52
2019-01-09T01:38:20.956Z,98153.70
2019-01-09T01:41:19.235Z,98140.84
2019-01-09T01:45:12.034Z,98111.20
2019-01-09T01:49:17.720Z,98104.91
2019-01-09T01:52:39.631Z,98090.88
2019-01-09T01:56:04.847Z,98084.14
2019-01-09T01:59:22.913Z,98101.41
2019-01-09T02:02:55.462Z,98111.75
2019-01-09T02:06:23.808Z,98110.37
2019-01-09T02:09:29.510Z,98116.63
2019-01-09T02:12:35.886Z,98110.51
2019-01-09T02:16:10.530Z,98107.02
2019-01-09T02:18:59.698Z,98119.10
2019-01-09T02:21:56.268Z,98104.10
2019-01-09T02:25:50.050Z,98100.73
2019-01-09T02:29:14.822Z,98102.27
2019-01-09T02:32:30.909Z,98086.11
2019-01-09T02:34:58.886Z,98083.57
2019-01-09T02:37:27.729Z,98078.92
2019-01-09T02:39:55.699Z,98080.70
2019-01-09T02:42:24.382Z,98085.97
2019-01-09T02:44:52.330Z,98066.66
2019-01-09T02:47:20.276Z,98067.27
2019-01-09T02:49:48.244Z,98059.35
2019-01-09T02:52:16.648Z,98067.28
2019-01-09T02:54:45.616Z,98061.86
2019-01-09T02:57:14.105Z,98063.31
2019-01-09T02:59:42.048Z,98064.38
2019-01-09T03:02:11.806Z,98056.75
2019-01-09T03:04:39.732Z,98063.84
2019-01-09T03:07:08.280Z,98058.08
2019-01-09T03:09:36.801Z,98063.59
2019-01-09T03:12:04.829Z,98056.34
2019-01-09T03:14:34.018Z,98049.89
2019-01-09T03:17:02.103Z,98044.94
2019-01-09T03:19:31.449Z,98038.20
2019-01-09T03:21:59.399Z,98039.19
2019-01-09T03:24:27.592Z,98024.64
2019-01-09T03:26:55.884Z,98034.39
2019-01-09T03:29:23.908Z,98035.47
2019-01-09T03:31:52.665Z,98034.35
2019-01-09T03:34:20.917Z,98038.41
2019-01-09T03:36:48.899Z,98033.86
2019-01-09T03:39:16.869Z,98029.69
2019-01-09T03:41:44.883Z,98025.63
2019-01-09T03:44:14.019Z,98031.52
2019-01-09T03:46:42.272Z,98025.84
2019-01-09T03:49:10.436Z,98025.42
2019-01-09T03:51:38.965Z,98023.08
2019-01-09T03:54:07.904Z,98013.50
2019-01-09T03:56:35.904Z,98017.83
2019-01-09T03:59:03.834Z,98011.36
2019-01-09T04:01:31.860Z,97999.59
2019-01-09T04:04:00.021Z,97999.78
2019-01-09T04:06:27.999Z,98011.21
2019-01-09T04:08:55.979Z,98002.95
2019-01-09T04:11:24.254Z,97999.48
2019-01-09T04:13:52.227Z,97992.08
2019-01-09T04:16:20.431Z,97996.14
2019-01-09T04:18:48.376Z,98003.98
2019-01-09T04:21:16.732Z,97992.99
2019-01-09T04:23:44.720Z,97997.16
2019-01-09T04:26:12.997Z,97995.13
2019-01-09T04:28:40.941Z,98003.27
2019-01-09T04:31:09.232Z,97985.81
2019-01-09T04:33:37.200Z,97991.34
2019-01-09T04:36:05.177Z,97990.75
2019-01-09T04:38:33.210Z,97986.48
2019-01-09T04:41:01.724Z,97980.27
2019-01-09T04:43:30.019Z,97977.92
2019-01-09T04:45:58.552Z,97965.52
2019-01-09T04:48:26.493Z,97965.63
2019-01-09T04:50:54.770Z,97972.23
2019-01-09T04:53:22.642Z,97965.58
2019-01-09T04:55:50.663Z,97966.23
2019-01-09T04:58:18.621Z,97965.41
2019-01-09T05:00:46.600Z,97961.89
2019-01-09T05:03:14.567Z,97965.95
2019-01-09T05:05:42.420Z,97975.63
2019-01-09T05:08:11.391Z,97971.41
2019-01-09T05:10:39.700Z,97975.37
2019-01-09T05:13:07.675Z,97973.95
2019-01-09T05:15:35.848Z,97974.20
2019-01-09T05:18:04.065Z,97998.23
2019-01-09T05:20:31.998Z,97978.35
2019-01-09T05:22:59.939Z,97975.68
2019-01-09T05:25:27.904Z,97969.67
2019-01-09T05:27:56.125Z,97961.69
2019-01-09T05:30:24.117Z,97963.94
2019-01-09T05:32:52.089Z,97964.19
2019-01-09T05:35:20.087Z,97970.23
2019-01-09T05:37:49.182Z,97957.58
2019-01-09T05:40:17.157Z,97953.52
2019-01-09T05:42:45.081Z,97955.53
2019-01-09T05:45:13.547Z,97950.59
2019-01-09T05:47:41.576Z,97947.03
2019-01-09T05:50:10.178Z,97943.72
2019-01-09T05:52:38.783Z,97953.44
2019-01-09T05:55:07.552Z,97950.73
2019-01-09T05:57:35.841Z,97961.64
2019-01-09T06:00:05.350Z,97954.99
2019-01-09T06:02:33.326Z,97954.22
2019-01-09T06:05:01.427Z,97956.57
2019-01-09T06:07:29.704Z,97962.52
2019-01-09T06:09:57.795Z,97978.56
2019-01-09T06:12:25.875Z,97965.09
2019-01-09T06:14:54.478Z,97980.92
2019-01-09T06:17:22.940Z,97977.87
2019-01-09T06:19:51.229Z,97991.47
2019-01-09T06:22:19.577Z,97992.32
2019-01-09T06:24:48.133Z,97987.52
2019-01-09T06:27:16.073Z,97979.39
2019-01-09T06:29:45.472Z,97980.10
2019-01-09T06:32:13.732Z,97991.27
2019-01-09T06:34:41.721Z,97994.19
2019-01-09T06:37:09.880Z,97995.02
2019-01-09T06:39:38.169Z,98005.60
2019-01-09T06:42:06.463Z,97994.28
2019-01-09T06:44:34.440Z,97999.47
2019-01-09T06:47:02.924Z,98013.21
2019-01-09T06:49:30.850Z,98009.25
2019-01-09T06:51:59.605Z,98020.42
2019-01-09T06:54:27.613Z,98020.62
2019-01-09T06:56:55.563Z,98029.25
2019-01-09T06:59:23.617Z,98003.63
2019-01-09T07:01:51.594Z,98014.29
2019-01-09T07:04:19.902Z,98011.27
2019-01-09T07:06:47.951Z,98010.80
2019-01-09T07:09:15.942Z,98012.05
2019-01-09T07:11:44.227Z,98021.00
2019-01-09T07:14:12.832Z,98024.78
2019-01-09T07:16:40.814Z,98019.12
2019-01-09T07:19:09.241Z,98024.19
2019-01-09T07:21:45.249Z,98025.85
2019-01-09T07:24:07.659Z,98020.09
2019-01-09T07:26:35.593Z,98019.80
2019-01-09T07:29:03.809Z,98021.58
2019-01-09T07:31:31.770Z,98020.84
2019-01-09T07:33:59.733Z,98025.08
2019-01-09T07:36:27.669Z,98028.19
2019-01-09T07:38:55.685Z,98019.44
2019-01-09T07:41:24.500Z,98014.93
2019-01-09T07:43:52.948Z,98012.66
2019-01-09T07:46:22.357Z,98012.34
2019-01-09T07:48:50.633Z,98020.58
2019-01-09T07:51:18.883Z,98008.02
2019-01-09T07:53:47.201Z,98016.33
2019-01-09T07:56:15.464Z,98012.52
2019-01-09T07:58:43.895Z,98021.28
2019-01-09T08:01:12.309Z,98020.13
2019-01-09T08:03:40.607Z,98022.36
2019-01-09T08:06:08.655Z,98018.84
2019-01-09T08:08:36.628Z,98011.79
2019-01-09T08:11:04.856Z,98010.13
2019-01-09T08:13:32.913Z,98006.05
2019-01-09T08:16:02.371Z,97999.45
2019-01-09T08:18:30.646Z,98007.00
2019-01-09T08:21:05.216Z,98004.03
2019-01-09T08:23:29.103Z,98006.02
2019-01-09T08:25:57.136Z,98008.37
2019-01-09T08:28:25.212Z,98013.31
2019-01-09T08:30:53.907Z,98034.46
2019-01-09T08:33:22.253Z,98034.52
2019-01-09T08:35:50.294Z,98041.14
2019-01-09T08:38:18.586Z,98043.41
2019-01-09T08:40:46.938Z,98048.31
2019-01-09T08:43:15.295Z,98055.62
2019-01-09T08:45:43.290Z,98050.28
2019-01-09T08:48:12.470Z,98070.97
2019-01-09T08:50:41.009Z,98060.22
2019-01-09T08:53:08.948Z,98061.18
2019-01-09T08:55:37.188Z,98070.84
2019-01-09T08:58:05.509Z,98071.86
2019-01-09T09:00:33.565Z,98073.74
2019-01-09T09:03:02.287Z,98082.14
2019-01-09T09:05:30.210Z,98084.98
2019-01-09T09:08:11.528Z,98097.59
2019-01-09T09:10:33.806Z,98098.74
2019-01-09T09:13:01.769Z,98099.06
2019-01-09T09:15:29.744Z,98113.45
2019-01-09T09:17:57.718Z,98114.91
2019-01-09T09:20:27.521Z,98098.55
2019-01-09T09:22:55.544Z,98108.23
2019-01-09T09:25:23.568Z,98112.36
2019-01-09T09:27:51.526Z,98114.46
2019-01-09T09:30:19.545Z,98118.28
2019-01-09T09:32:47.486Z,98107.59
2019-01-09T09:35:16.015Z,98122.58
2019-01-09T09:37:44.602Z,98117.92
2019-01-09T09:40:16.266Z,98127.38
2019-01-09T09:42:44.591Z,98126.76
2019-01-09T09:45:12.900Z,98122.88
2019-01-09T09:47:40.882Z,98121.50
2019-01-09T09:50:11.325Z,98125.51
2019-01-09T09:52:39.305Z,98125.41
2019-01-09T09:55:12.807Z,98138.34
2019-01-09T09:57:37.741Z,98128.39
2019-01-09T10:00:10.181Z,98135.22
2019-01-09T10:02:38.223Z,98141.47
2019-01-09T10:05:06.386Z,98143.83
2019-01-09T10:07:34.624Z,98139.02
2019-01-09T10:10:02.571Z,98142.20
2019-01-09T10:12:32.367Z,98143.29
2019-01-09T10:15:00.629Z,98144.61
2019-01-09T10:17:28.573Z,98145.53
2019-01-09T10:19:58.493Z,98147.89
2019-01-09T10:22:26.501Z,98139.56
2019-01-09T10:24:54.781Z,98140.69
2019-01-09T10:27:23.021Z,98141.52
2019-01-09T10:29:51.233Z,98135.13
2019-01-09T10:32:19.244Z,98131.52
2019-01-09T10:34:47.594Z,98132.89
2019-01-09T10:37:15.560Z,98135.91
2019-01-09T10:39:43.531Z,98125.63
2019-01-09T10:42:11.786Z,98123.09
2019-01-09T10:44:40.081Z,98115.79
2019-01-09T10:47:08.339Z,98116.80
2019-01-09T10:49:36.289Z,98118.58
2019-01-09T10:52:04.461Z,98117.31
2019-01-09T10:54:32.506Z,98113.41
2019-01-09T10:57:01.565Z,98115.84
2019-01-09T10:59:29.492Z,98104.64
2019-01-09T11:01:57.779Z,98113.09
2019-01-09T11:04:25.829Z,98105.69
2019-01-09T11:06:54.045Z,98108.83
2019-01-09T11:09:22.391Z,98110.39
2019-01-09T11:11:50.823Z,98107.17
2019-01-09T11:14:18.833Z,98108.27
2019-01-09T11:16:46.988Z,98102.50
2019-01-09T11:19:15.047Z,98101.79
2019-01-09T11:21:43.257Z,98099.86
2019-01-09T11:24:11.229Z,98096.01
2019-01-09T11:26:39.261Z,98096.59
2019-01-09T11:29:07.717Z,98093.30
2019-01-09T11:31:36.065Z,98106.67
2019-01-09T11:34:04.053Z,98097.81
2019-01-09T11:36:32.055Z,98106.97
2019-01-09T11:39:00.759Z,98104.88
2019-01-09T11:41:29.374Z,98102.89
2019-01-09T11:43:57.605Z,98099.48
2019-01-09T11:46:25.960Z,98100.52
2019-01-09T11:48:54.218Z,98093.22
2019-01-09T11:51:22.171Z,98088.48
2019-01-09T11:53:50.455Z,98090.70
2019-01-09T11:56:19.422Z,98085.95
2019-01-09T11:58:47.718Z,98093.66
2019-01-09T12:01:15.686Z,98076.95
2019-01-09T12:03:43.634Z,98085.73
2019-01-09T12:06:11.997Z,98077.28
2019-01-09T12:08:40.198Z,98078.48
2019-01-09T12:11:09.030Z,98069.97
2019-01-09T12:13:37.387Z,98074.20
2019-01-09T12:16:08.095Z,98075.09
2019-01-09T12:18:35.209Z,98075.27
2019-01-09T12:21:03.169Z,98076.04
2019-01-09T12:23:31.514Z,98077.25
2019-01-09T12:25:59.514Z,98070.89
2019-01-09T12:28:28.031Z,98071.83
2019-01-09T12:30:56.050Z,98072.92
2019-01-09T12:33:24.046Z,98072.25
2019-01-09T12:35:52.369Z,98066.63
2019-01-09T12:38:20.639Z,98067.53
2019-01-09T12:40:48.925Z,98065.30
2019-01-09T12:43:16.921Z,98062.81
2019-01-09T12:45:44.885Z,98064.95
2019-01-09T12:48:13.195Z,98068.26
2019-01-09T12:50:41.322Z,98071.66
2019-01-09T12:53:10.317Z,98083.59
2019-01-09T12:55:38.283Z,98075.70
2019-01-09T12:58:06.227Z,98076.87
2019-01-09T13:00:34.222Z,98100.98
2019-01-09T13:03:02.519Z,98078.87
2019-01-09T13:05:30.598Z,98084.00
2019-01-09T13:07:58.943Z,98080.03
2019-01-09T13:10:26.912Z,98083.47
2019-01-09T13:12:55.295Z,98081.33
2019-01-09T13:15:23.574Z,98077.56
2019-01-09T13:17:51.580Z,98085.26
2019-01-09T13:20:19.540Z,98085.62
2019-01-09T13:22:47.509Z,98097.17
2019-01-09T13:25:15.762Z,98088.37
2019-01-09T13:27:43.787Z,98088.94
2019-01-09T13:30:23.065Z,98086.39
2019-01-09T13:32:51.044Z,98093.44
2019-01-09T13:35:19.118Z,98093.94
2019-01-09T13:37:47.089Z,98092.80
2019-01-09T13:40:17.500Z,98104.09
2019-01-09T13:42:45.514Z,98125.75
2019-01-09T13:45:15.529Z,98107.03
2019-01-09T13:47:45.633Z,98097.79
2019-01-09T13:50:13.911Z,98089.59
2019-01-09T13:52:41.922Z,98094.30
2019-01-09T13:55:11.830Z,98097.11
2019-01-09T13:57:39.805Z,98098.09
2019-01-09T14:00:12.571Z,98095.16
2019-01-09T14:02:40.542Z,98105.89
2019-01-09T14:05:08.669Z,98102.91
2019-01-09T14:07:36.653Z,98123.02
2019-01-09T14:10:06.802Z,98131.85
2019-01-09T14:12:34.928Z,98114.72
2019-01-09T14:15:03.699Z,98115.59
2019-01-09T14:17:31.749Z,98113.38
2019-01-09T14:19:59.759Z,98116.66
2019-01-09T14:22:32.947Z,98123.22
2019-01-09T14:24:57.661Z,98122.97
2019-01-09T14:27:25.674Z,98124.28
2019-01-09T14:29:53.974Z,98123.97
2019-01-09T14:32:21.963Z,98131.67
2019-01-09T14:34:49.966Z,98127.03
2019-01-09T14:37:18.289Z,98132.27
2019-01-09T14:39:48.199Z,98133.20
2019-01-09T14:42:16.355Z,98135.96
2019-01-09T14:44:44.719Z,98143.09
2019-01-09T14:47:13.115Z,98149.68
2019-01-09T14:49:41.687Z,98143.02
2019-01-09T14:52:10.472Z,98144.73
2019-01-09T14:54:38.443Z,98153.27
2019-01-09T14:57:06.439Z,98152.17
2019-01-09T14:59:34.527Z,98150.59
2019-01-09T15:02:02.905Z,98152.22
2019-01-09T15:04:31.167Z,98150.15
2019-01-09T15:06:59.373Z,98161.31
2019-01-09T15:09:27.390Z,98160.77
2019-01-09T15:11:55.733Z,98165.50
2019-01-09T15:14:23.995Z,98168.25
2019-01-09T15:16:52.174Z,98173.59
2019-01-09T15:19:20.282Z,98177.41
2019-01-09T15:21:48.252Z,98180.42
2019-01-09T15:24:16.220Z,98184.98
2019-01-09T15:26:44.926Z,98193.47
2019-01-09T15:29:12.942Z,98192.00
2019-01-09T15:31:41.055Z,98199.67
2019-01-09T15:34:09.406Z,98205.45
2019-01-09T15:36:37.451Z,98224.19
2019-01-09T15:39:06.735Z,98210.91
2019-01-09T15:41:35.050Z,98218.11
2019-01-09T15:44:03.048Z,98224.02
2019-01-09T15:46:31.086Z,98226.55
2019-01-09T15:49:00.521Z,98224.02
2019-01-09T15:51:28.548Z,98227.02
2019-01-09T15:53:56.621Z,98229.59
2019-01-09T15:56:24.622Z,98233.09
2019-01-09T15:58:52.821Z,98232.66
2019-01-09T16:01:20.856Z,98233.64
2019-01-09T16:03:49.113Z,98231.72
2019-01-09T16:06:17.260Z,98236.31
2019-01-09T16:08:45.891Z,98234.39
2019-01-09T16:11:13.941Z,98237.70
2019-01-09T16:13:42.213Z,98233.56
2019-01-09T16:16:11.621Z,98239.66
2019-01-09T16:18:41.179Z,98246.56
2019-01-09T16:21:09.571Z,98237.19
2019-01-09T16:23:37.875Z,98237.73
2019-01-09T16:26:06.268Z,98242.28
2019-01-09T16:28:34.559Z,98249.13
2019-01-09T16:31:20.162Z,98248.73
2019-01-09T16:33:48.039Z,98255.33
2019-01-09T16:36:17.604Z,98258.88
2019-01-09T16:38:45.862Z,98260.91
2019-01-09T16:41:14.086Z,98262.94
2019-01-09T16:43:42.293Z,98261.13
2019-01-09T16:46:11.371Z,98264.23
2019-01-09T16:48:39.710Z,98263.94
2019-01-09T16:51:09.336Z,98266.45
2019-01-09T16:53:37.375Z,98272.02
2019-01-09T16:56:05.751Z,98278.07
2019-01-09T16:58:34.046Z,98284.84
2019-01-09T17:01:02.046Z,98289.90
2019-01-09T17:03:30.031Z,98286.22
2019-01-09T17:05:58.156Z,98296.86
2019-01-09T17:08:26.573Z,98299.93
2019-01-09T17:10:54.526Z,98301.92
2019-01-09T17:13:22.848Z,98302.80
2019-01-09T17:15:51.157Z,98303.52
2019-01-09T17:18:19.506Z,98305.22
2019-01-09T17:20:48.691Z,98305.02
2019-01-09T17:23:16.833Z,98305.19
2019-01-09T17:25:44.853Z,98306.24
2019-01-09T17:28:14.545Z,98308.86
2019-01-09T17:30:43.882Z,98317.04
2019-01-09T17:33:12.333Z,98316.97
2019-01-09T17:35:40.450Z,98320.58
2019-01-09T17:38:08.478Z,98320.11
2019-01-09T17:40:41.200Z,98317.33
2019-01-09T17:43:07.368Z,98321.97
2019-01-09T17:45:35.606Z,98323.40
2019-01-09T17:48:05.692Z,98325.11
2019-01-09T17:50:35.693Z,98328.55
2019-01-09T17:53:03.763Z,98331.63
2019-01-09T17:55:33.145Z,98330.90
2019-01-09T17:58:02.467Z,98329.80
2019-01-09T18:00:37.347Z,98340.86
2019-01-09T18:03:06.604Z,98332.34
2019-01-09T18:05:35.872Z,98332.39
2019-01-09T18:08:10.494Z,98333.45
2019-01-09T18:10:34.927Z,98337.72
2019-01-09T18:13:04.129Z,98335.53
2019-01-09T18:15:32.269Z,98338.52
2019-01-09T18:18:01.547Z,98338.91
2019-01-09T18:20:29.969Z,98345.57
2019-01-09T18:22:58.059Z,98349.73
2019-01-09T18:25:28.401Z,98353.53
2019-01-09T18:27:56.585Z,98358.24
2019-01-09T18:30:48.985Z,98356.61
2019-01-09T18:33:33.144Z,98362.44
2019-01-09T18:36:39.207Z,98364.20
2019-01-09T18:40:32.677Z,98368.64
2019-01-09T18:43:33.316Z,98366.68
2019-01-09T18:47:26.485Z,98376.52
2019-01-09T18:51:02.454Z,98368.20
2019-01-09T18:53:48.883Z,98374.69
2019-01-09T18:56:19.147Z,98374.39
2019-01-09T18:58:48.283Z,98381.23
2019-01-09T19:01:16.348Z,98378.63
2019-01-09T19:03:44.618Z,98377.79
2019-01-09T19:06:13.937Z,98380.73
2019-01-09T19:08:41.983Z,98383.16
2019-01-09T19:11:10.421Z,98386.11
2019-01-09T19:13:38.498Z,98387.95
2019-01-09T19:16:06.913Z,98392.63
2019-01-09T19:18:36.053Z,98390.22
2019-01-09T19:21:04.161Z,98391.56
2019-01-09T19:23:32.745Z,98393.16
2019-01-09T19:26:00.972Z,98399.30
2019-01-09T19:28:29.410Z,98396.80
2019-01-09T19:30:57.796Z,98401.83
2019-01-09T19:33:25.872Z,98403.87
2019-01-09T19:35:54.004Z,98408.80
2019-01-09T19:38:22.041Z,98411.00
2019-01-09T19:40:50.550Z,98417.38
2019-01-09T19:43:18.524Z,98420.20
2019-01-09T19:45:46.606Z,98415.14
2019-01-09T19:48:14.779Z,98419.64
2019-01-09T19:50:43.186Z,98422.55
2019-01-09T19:53:11.284Z,98434.92
2019-01-09T19:55:41.935Z,98434.72
2019-01-09T19:58:11.123Z,98439.20
2019-01-09T20:00:40.382Z,98444.58
2019-01-09T20:03:08.781Z,98448.64
2019-01-09T20:05:37.110Z,98447.00
2019-01-09T20:08:09.000Z,98444.66
2019-01-09T20:10:37.404Z,98450.41
2019-01-09T20:13:06.789Z,98455.90
2019-01-09T20:15:38.770Z,98444.56
2019-01-09T20:18:07.962Z,98447.56
2019-01-09T20:20:36.224Z,98452.81
2019-01-09T20:23:04.738Z,98448.45
2019-01-09T20:25:32.919Z,98450.98
2019-01-09T20:28:01.449Z,98451.21
2019-01-09T20:30:30.284Z,98451.57
2019-01-09T20:32:58.488Z,98453.55
2019-01-09T20:35:26.906Z,98449.74
2019-01-09T20:37:55.209Z,98455.38
2019-01-09T20:40:23.950Z,98456.66
2019-01-09T20:42:53.863Z,98456.36
2019-01-09T20:45:22.014Z,98461.79
2019-01-09T20:47:51.949Z,98454.09
2019-01-09T20:50:27.155Z,98452.72
2019-01-09T20:52:55.311Z,98457.94
2019-01-09T20:55:24.456Z,98460.97
2019-01-09T20:57:54.520Z,98467.00
2019-01-09T21:00:31.726Z,98464.42
2019-01-09T21:03:06.463Z,98462.75
2019-01-09T21:05:41.688Z,98463.09
2019-01-09T21:08:11.884Z,98462.22
2019-01-09T21:10:42.091Z,98467.20
2019-01-09T21:13:12.148Z,98471.13
2019-01-09T21:15:40.268Z,98468.46
2019-01-09T21:18:08.388Z,98463.95
2019-01-09T21:20:36.507Z,98473.34
2019-01-09T21:23:04.914Z,98480.17
2019-01-09T21:25:34.339Z,98474.11
2019-01-09T21:28:05.515Z,98480.45
2019-01-09T21:30:33.906Z,98482.70
2019-01-09T21:33:01.985Z,98488.73
2019-01-09T21:35:30.546Z,98491.46
2019-01-09T21:37:59.014Z,98490.38
2019-01-09T21:40:28.663Z,98492.55
2019-01-09T21:42:56.716Z,98499.06
2019-01-09T21:45:24.856Z,98491.08
2019-01-09T21:47:53.762Z,98495.31
2019-01-09T21:50:22.507Z,98492.48
2019-01-09T21:52:50.613Z,98494.38
2019-01-09T21:55:18.859Z,98500.47
2019-01-09T21:57:48.379Z,98496.86
2019-01-09T22:00:22.865Z,98507.77
2019-01-09T22:02:51.099Z,98503.84
2019-01-09T22:05:20.429Z,98508.27
2019-01-09T22:07:48.618Z,98515.29
2019-01-09T22:10:23.755Z,98514.89
2019-01-09T22:12:52.151Z,98516.13
2019-01-09T22:15:20.811Z,98521.00
2019-01-09T22:17:49.029Z,98517.31
2019-01-09T22:20:17.313Z,98524.43
2019-01-09T22:22:45.446Z,98531.33
2019-01-09T22:25:14.124Z,98527.72
2019-01-09T22:27:42.049Z,98528.11
2019-01-09T22:30:23.043Z,98529.59
2019-01-09T22:32:51.325Z,98536.77
2019-01-09T22:35:19.437Z,98526.01
2019-01-09T22:37:48.560Z,98539.45
2019-01-09T22:40:18.230Z,98541.87
2019-01-09T22:42:48.268Z,98545.17
2019-01-09T22:45:16.836Z,98552.19
2019-01-09T22:47:45.887Z,98551.52
2019-01-09T22:50:17.393Z,98552.34
2019-01-09T22:52:45.934Z,98544.86
2019-01-09T22:55:13.986Z,98551.36
2019-01-09T22:57:42.024Z,98554.90
2019-01-09T23:00:52.585Z,98555.84
2019-01-09T23:03:20.907Z,98552.02
2019-01-09T23:05:50.337Z,98551.59
2019-01-09T23:08:18.419Z,98549.20
2019-01-09T23:10:54.511Z,98545.72
2019-01-09T23:13:19.042Z,98542.27
2019-01-09T23:15:47.532Z,98544.59
2019-01-09T23:18:15.816Z,98536.05
2019-01-09T23:20:44.059Z,98546.93
2019-01-09T23:23:12.346Z,98548.23
2019-01-09T23:25:40.982Z,98547.42
2019-01-09T23:28:09.044Z,98549.12
2019-01-09T23:30:39.412Z,98549.98
2019-01-09T23:33:07.841Z,98552.94
2019-01-09T23:35:35.819Z,98558.44
2019-01-09T23:38:03.966Z,98550.79
2019-01-09T23:40:32.080Z,98554.78
2019-01-09T23:43:01.747Z,98550.91
2019-01-09T23:45:30.002Z,98552.34
2019-01-09T23:47:58.119Z,98550.04
2019-01-09T23:50:26.466Z,98545.95
2019-01-09T23:52:54.524Z,98552.30
2019-01-09T23:55:24.797Z,98552.28
2019-01-09T23:57:53.074Z,98546.98
