createdAt,value
2018-04-13T00:00:58.034Z,875.07
2018-04-13T00:01:58.015Z,875.05
2018-04-13T00:02:58.007Z,875.05
2018-04-13T00:03:57.996Z,875.06
2018-04-13T00:04:57.980Z,875.09
2018-04-13T00:05:57.971Z,875.04
2018-04-13T00:06:57.950Z,875.06
2018-04-13T00:07:57.937Z,875.03
2018-04-13T00:08:57.932Z,874.98
2018-04-13T00:09:57.913Z,874.99
2018-04-13T00:10:57.904Z,874.99
2018-04-13T00:11:57.891Z,874.97
2018-04-13T00:12:57.878Z,874.96
2018-04-13T00:13:57.858Z,874.99
2018-04-13T00:14:57.852Z,875.03
2018-04-13T00:15:57.835Z,875.00
2018-04-13T00:16:57.822Z,875.01
2018-04-13T00:17:57.806Z,875.02
2018-04-13T00:18:57.794Z,875.03
2018-04-13T00:19:57.778Z,875.05
2018-04-13T00:20:57.774Z,875.04
2018-04-13T00:21:57.762Z,875.10
2018-04-13T00:22:57.747Z,875.10
2018-04-13T00:23:57.733Z,875.18
2018-04-13T00:24:57.721Z,875.20
2018-04-13T00:25:57.708Z,875.17
2018-04-13T00:26:57.688Z,875.15
2018-04-13T00:27:57.676Z,875.17
2018-04-13T00:28:57.675Z,875.21
2018-04-13T00:29:57.670Z,875.23
2018-04-13T00:30:57.644Z,875.27
2018-04-13T00:31:57.640Z,875.28
2018-04-13T00:32:57.614Z,875.29
2018-04-13T00:33:57.604Z,875.31
2018-04-13T00:34:57.589Z,875.34
2018-04-13T00:35:57.571Z,875.36
2018-04-13T00:36:57.568Z,875.34
2018-04-13T00:37:57.554Z,875.36
2018-04-13T00:38:57.538Z,875.36
2018-04-13T00:39:57.524Z,875.38
2018-04-13T00:40:57.513Z,875.37
2018-04-13T00:41:57.504Z,875.38
2018-04-13T00:42:57.482Z,875.39
2018-04-13T00:43:57.471Z,875.39
2018-04-13T00:44:57.457Z,875.38
2018-04-13T00:45:57.443Z,875.39
2018-04-13T00:46:57.428Z,875.40
2018-04-13T00:47:57.413Z,875.38
2018-04-13T00:48:57.415Z,875.40
2018-04-13T00:49:57.392Z,875.41
2018-04-13T00:50:57.380Z,875.43
2018-04-13T00:51:57.372Z,875.44
2018-04-13T00:52:57.352Z,875.45
2018-04-13T00:53:57.344Z,875.46
2018-04-13T00:54:57.326Z,875.43
2018-04-13T00:55:57.314Z,875.49
2018-04-13T00:56:57.303Z,875.47
2018-04-13T00:57:57.285Z,875.49
2018-04-13T00:58:57.278Z,875.49
2018-04-13T00:59:57.263Z,875.47
2018-04-13T01:00:57.256Z,875.45
2018-04-13T01:01:57.237Z,875.46
2018-04-13T01:02:57.221Z,875.48
2018-04-13T01:03:57.207Z,875.47
2018-04-13T01:04:57.200Z,875.48
2018-04-13T01:05:57.193Z,875.49
2018-04-13T01:06:57.175Z,875.49
2018-04-13T01:07:57.160Z,875.50
2018-04-13T01:08:57.144Z,875.47
2018-04-13T01:09:57.135Z,875.49
2018-04-13T01:10:57.130Z,875.51
2018-04-13T01:11:57.108Z,875.52
2018-04-13T01:12:57.095Z,875.54
2018-04-13T01:13:57.077Z,875.57
2018-04-13T01:14:57.065Z,875.60
2018-04-13T01:15:57.050Z,875.63
2018-04-13T01:16:57.075Z,875.65
2018-04-13T01:17:57.024Z,875.67
2018-04-13T01:18:57.019Z,875.67
2018-04-13T01:19:57.005Z,875.70
2018-04-13T01:20:56.992Z,875.73
2018-04-13T01:21:56.974Z,875.72
2018-04-13T01:22:56.967Z,875.77
2018-04-13T01:23:56.950Z,875.78
2018-04-13T01:24:56.941Z,875.79
2018-04-13T01:25:56.924Z,875.82
2018-04-13T01:26:56.917Z,875.85
2018-04-13T01:27:56.905Z,875.83
2018-04-13T01:28:56.886Z,875.85
2018-04-13T01:29:56.879Z,875.86
2018-04-13T01:30:56.854Z,875.87
2018-04-13T01:31:56.845Z,875.84
2018-04-13T01:32:56.837Z,875.85
2018-04-13T01:33:56.821Z,875.84
2018-04-13T01:34:56.811Z,875.92
2018-04-13T01:35:56.799Z,875.93
2018-04-13T01:36:56.786Z,875.90
2018-04-13T01:37:56.766Z,875.93
2018-04-13T01:38:56.760Z,876.01
2018-04-13T01:39:56.746Z,876.06
2018-04-13T01:40:56.734Z,876.11
2018-04-13T01:41:56.722Z,876.12
2018-04-13T01:42:56.710Z,876.13
2018-04-13T01:43:56.696Z,876.15
2018-04-13T01:44:56.679Z,876.16
2018-04-13T01:45:56.669Z,876.18
2018-04-13T01:46:56.691Z,876.14
2018-04-13T01:47:56.649Z,876.18
2018-04-13T01:48:56.627Z,876.16
2018-04-13T01:49:56.623Z,876.21
2018-04-13T01:50:56.603Z,876.18
2018-04-13T01:51:56.591Z,876.22
2018-04-13T01:52:56.581Z,876.23
2018-04-13T01:53:56.566Z,876.22
2018-04-13T01:54:56.554Z,876.27
2018-04-13T01:55:56.538Z,876.32
2018-04-13T01:56:56.527Z,876.34
2018-04-13T01:57:56.523Z,876.32
2018-04-13T01:58:56.499Z,876.32
2018-04-13T01:59:56.487Z,876.32
2018-04-13T02:00:56.478Z,876.36
2018-04-13T02:01:56.464Z,876.39
2018-04-13T02:02:56.460Z,876.39
2018-04-13T02:03:56.434Z,876.43
2018-04-13T02:04:56.433Z,876.42
2018-04-13T02:05:56.417Z,876.43
2018-04-13T02:06:56.402Z,876.49
2018-04-13T02:07:56.389Z,876.51
2018-04-13T02:08:56.378Z,876.50
2018-04-13T02:09:56.363Z,876.53
2018-04-13T02:10:56.353Z,876.50
2018-04-13T02:11:56.334Z,876.59
2018-04-13T02:12:56.317Z,876.58
2018-04-13T02:13:56.309Z,876.61
2018-04-13T02:14:56.295Z,876.67
2018-04-13T02:15:56.285Z,876.66
2018-04-13T02:16:56.268Z,876.70
2018-04-13T02:17:56.275Z,876.77
2018-04-13T02:18:56.242Z,876.70
2018-04-13T02:19:56.230Z,876.69
2018-04-13T02:20:56.214Z,876.69
2018-04-13T02:21:56.206Z,876.66
2018-04-13T02:22:56.194Z,876.65
2018-04-13T02:23:56.178Z,876.64
2018-04-13T02:24:56.164Z,876.65
2018-04-13T02:25:56.149Z,876.62
2018-04-13T02:26:56.139Z,876.64
2018-04-13T02:27:56.127Z,876.73
2018-04-13T02:28:56.117Z,876.72
2018-04-13T02:29:56.101Z,876.70
2018-04-13T02:30:56.081Z,876.72
2018-04-13T02:31:56.075Z,876.69
2018-04-13T02:32:56.064Z,876.72
2018-04-13T02:33:56.048Z,876.74
2018-04-13T02:34:56.036Z,876.74
2018-04-13T02:35:56.020Z,876.76
2018-04-13T02:36:56.020Z,876.77
2018-04-13T02:37:55.996Z,876.78
2018-04-13T02:38:55.991Z,876.80
2018-04-13T02:39:55.976Z,876.80
2018-04-13T02:40:55.959Z,876.82
2018-04-13T02:41:55.943Z,876.79
2018-04-13T02:42:55.932Z,876.76
2018-04-13T02:43:55.931Z,876.81
2018-04-13T02:44:55.906Z,876.78
2018-04-13T02:45:55.895Z,876.80
2018-04-13T02:46:55.886Z,876.80
2018-04-13T02:47:55.867Z,876.81
2018-04-13T02:48:55.856Z,876.85
2018-04-13T02:49:55.840Z,876.87
2018-04-13T02:50:55.828Z,876.83
2018-04-13T02:51:55.818Z,876.81
2018-04-13T02:52:55.800Z,876.76
2018-04-13T02:53:55.790Z,876.78
2018-04-13T02:54:55.779Z,876.75
2018-04-13T02:55:55.763Z,876.79
2018-04-13T02:56:55.754Z,876.79
2018-04-13T02:57:55.736Z,876.74
2018-04-13T02:58:55.727Z,876.78
2018-04-13T02:59:55.710Z,876.80
2018-04-13T03:00:55.697Z,876.75
2018-04-13T03:01:55.689Z,876.77
2018-04-13T03:02:55.670Z,876.76
2018-04-13T03:03:55.661Z,876.67
2018-04-13T03:04:55.643Z,876.71
2018-04-13T03:05:55.629Z,876.75
2018-04-13T03:06:55.613Z,876.79
2018-04-13T03:07:55.603Z,876.72
2018-04-13T03:08:55.588Z,876.75
2018-04-13T03:09:55.578Z,876.74
2018-04-13T03:10:55.568Z,876.77
2018-04-13T03:11:55.552Z,876.70
2018-04-13T03:12:55.535Z,876.75
2018-04-13T03:13:55.523Z,876.77
2018-04-13T03:14:55.511Z,876.75
2018-04-13T03:15:55.502Z,876.77
2018-04-13T03:16:55.485Z,876.76
2018-04-13T03:17:55.472Z,876.74
2018-04-13T03:18:55.487Z,876.73
2018-04-13T03:19:55.453Z,876.73
2018-04-13T03:20:55.433Z,876.72
2018-04-13T03:21:55.414Z,876.73
2018-04-13T03:22:55.402Z,876.74
2018-04-13T03:23:55.394Z,876.76
2018-04-13T03:24:55.376Z,876.78
2018-04-13T03:25:55.370Z,876.83
2018-04-13T03:26:55.379Z,876.85
2018-04-13T03:27:55.338Z,876.84
2018-04-13T03:28:55.325Z,876.83
2018-04-13T03:29:55.315Z,876.82
2018-04-13T03:30:55.299Z,876.84
2018-04-13T03:31:55.283Z,876.78
2018-04-13T03:32:55.272Z,876.82
2018-04-13T03:33:55.264Z,876.82
2018-04-13T03:34:55.242Z,876.80
2018-04-13T03:35:55.228Z,876.86
2018-04-13T03:36:55.221Z,876.84
2018-04-13T03:37:55.202Z,876.83
2018-04-13T03:38:55.197Z,876.83
2018-04-13T03:39:55.174Z,876.80
2018-04-13T03:40:55.167Z,876.88
2018-04-13T03:41:55.151Z,876.83
2018-04-13T03:42:55.138Z,876.85
2018-04-13T03:43:55.132Z,876.90
2018-04-13T03:44:55.109Z,876.87
2018-04-13T03:45:55.101Z,876.89
2018-04-13T03:46:55.089Z,876.94
2018-04-13T03:47:55.072Z,876.89
2018-04-13T03:48:55.062Z,876.92
2018-04-13T03:49:55.065Z,876.90
2018-04-13T03:50:55.034Z,876.90
2018-04-13T03:51:55.019Z,876.87
2018-04-13T03:52:55.006Z,876.87
2018-04-13T03:53:54.995Z,876.89
2018-04-13T03:54:54.979Z,876.91
2018-04-13T03:55:54.966Z,876.90
2018-04-13T03:56:54.957Z,876.90
2018-04-13T03:57:54.937Z,876.91
2018-04-13T03:58:54.928Z,876.97
2018-04-13T03:59:54.916Z,876.97
2018-04-13T04:00:54.896Z,876.92
2018-04-13T04:01:54.887Z,876.88
2018-04-13T04:02:54.874Z,876.93
2018-04-13T04:03:54.857Z,876.88
2018-04-13T04:04:54.844Z,876.92
2018-04-13T04:05:54.832Z,876.91
2018-04-13T04:06:54.814Z,876.85
2018-04-13T04:07:54.806Z,876.87
2018-04-13T04:08:54.789Z,876.85
2018-04-13T04:09:54.775Z,876.88
2018-04-13T04:11:01.586Z,876.86
2018-04-13T04:11:54.745Z,876.86
2018-04-13T04:12:54.737Z,876.87
2018-04-13T04:13:54.721Z,876.84
2018-04-13T04:14:54.711Z,876.83
2018-04-13T04:15:54.693Z,876.88
2018-04-13T04:16:54.680Z,876.86
2018-04-13T04:17:54.670Z,876.82
2018-04-13T04:18:54.652Z,876.80
2018-04-13T04:19:54.640Z,876.87
2018-04-13T04:20:54.624Z,876.84
2018-04-13T04:21:54.610Z,876.88
2018-04-13T04:22:54.602Z,876.89
2018-04-13T04:23:54.593Z,876.84
2018-04-13T04:24:54.575Z,876.90
2018-04-13T04:25:54.561Z,876.87
2018-04-13T04:26:54.540Z,876.92
2018-04-13T04:27:54.529Z,876.92
2018-04-13T04:28:54.519Z,876.95
2018-04-13T04:29:54.507Z,876.94
2018-04-13T04:30:54.485Z,876.93
2018-04-13T04:31:54.473Z,877.00
2018-04-13T04:32:54.460Z,876.97
2018-04-13T04:33:54.450Z,877.04
2018-04-13T04:34:54.439Z,877.03
2018-04-13T04:35:54.426Z,877.02
2018-04-13T04:36:54.411Z,877.07
2018-04-13T04:37:54.399Z,877.14
2018-04-13T04:38:54.385Z,877.11
2018-04-13T04:39:54.371Z,877.10
2018-04-13T04:40:54.360Z,877.18
2018-04-13T04:41:54.344Z,877.20
2018-04-13T04:42:54.336Z,877.23
2018-04-13T04:43:54.316Z,877.25
2018-04-13T04:44:54.302Z,877.24
2018-04-13T04:45:54.288Z,877.26
2018-04-13T04:46:54.277Z,877.27
2018-04-13T04:47:54.263Z,877.33
2018-04-13T04:48:54.253Z,877.33
2018-04-13T04:49:54.237Z,877.37
2018-04-13T04:50:54.221Z,877.41
2018-04-13T04:51:54.212Z,877.40
2018-04-13T04:52:54.199Z,877.39
2018-04-13T04:53:54.189Z,877.41
2018-04-13T04:54:54.173Z,877.44
2018-04-13T04:55:54.156Z,877.45
2018-04-13T04:56:54.138Z,877.46
2018-04-13T04:57:54.131Z,877.48
2018-04-13T04:58:54.118Z,877.49
2018-04-13T04:59:54.104Z,877.55
2018-04-13T05:00:54.090Z,877.55
2018-04-13T05:01:54.078Z,877.55
2018-04-13T05:02:54.061Z,877.61
2018-04-13T05:03:54.053Z,877.58
2018-04-13T05:04:54.049Z,877.55
2018-04-13T05:05:54.025Z,877.57
2018-04-13T05:06:54.012Z,877.55
2018-04-13T05:07:53.995Z,877.54
2018-04-13T05:08:53.979Z,877.58
2018-04-13T05:09:53.971Z,877.56
2018-04-13T05:10:53.952Z,877.59
2018-04-13T05:11:53.987Z,877.55
2018-04-13T05:12:53.930Z,877.59
2018-04-13T05:13:53.913Z,877.58
2018-04-13T05:14:53.902Z,877.60
2018-04-13T05:15:53.886Z,877.60
2018-04-13T05:16:53.875Z,877.64
2018-04-13T05:17:53.864Z,877.64
2018-04-13T05:18:53.852Z,877.61
2018-04-13T05:19:53.832Z,877.65
2018-04-13T05:20:53.823Z,877.64
2018-04-13T05:21:53.811Z,877.66
2018-04-13T05:22:53.793Z,877.65
2018-04-13T05:23:53.779Z,877.66
2018-04-13T05:24:53.765Z,877.75
2018-04-13T05:25:53.757Z,877.75
2018-04-13T05:26:53.739Z,877.81
2018-04-13T05:27:53.727Z,877.80
2018-04-13T05:28:53.718Z,877.83
2018-04-13T05:29:53.705Z,877.87
2018-04-13T05:30:53.683Z,877.87
2018-04-13T05:31:53.678Z,877.84
2018-04-13T05:32:53.665Z,877.90
2018-04-13T05:33:53.655Z,877.87
2018-04-13T05:34:53.635Z,877.89
2018-04-13T05:35:53.625Z,877.89
2018-04-13T05:36:53.608Z,877.89
2018-04-13T05:37:53.602Z,877.95
2018-04-13T05:38:53.586Z,877.95
2018-04-13T05:39:53.570Z,877.95
2018-04-13T05:40:53.555Z,877.91
2018-04-13T05:41:53.543Z,877.95
2018-04-13T05:42:53.528Z,877.98
2018-04-13T05:43:53.515Z,877.98
2018-04-13T05:44:53.508Z,877.98
2018-04-13T05:45:53.486Z,877.91
2018-04-13T05:46:53.478Z,877.98
2018-04-13T05:47:53.460Z,877.96
2018-04-13T05:48:53.446Z,878.00
2018-04-13T05:49:53.435Z,878.00
2018-04-13T05:50:53.423Z,878.02
2018-04-13T05:51:53.404Z,877.99
2018-04-13T05:52:53.402Z,877.98
2018-04-13T05:53:53.386Z,877.98
2018-04-13T05:54:53.365Z,877.97
2018-04-13T05:55:53.359Z,878.00
2018-04-13T05:56:53.343Z,878.02
2018-04-13T05:57:53.325Z,877.99
2018-04-13T05:58:53.309Z,877.99
2018-04-13T05:59:53.301Z,878.00
2018-04-13T06:00:53.286Z,878.02
2018-04-13T06:01:53.274Z,878.03
2018-04-13T06:02:53.258Z,878.01
2018-04-13T06:03:53.258Z,877.96
2018-04-13T06:04:53.234Z,877.98
2018-04-13T06:05:53.226Z,878.00
2018-04-13T06:06:53.203Z,877.97
2018-04-13T06:07:53.198Z,877.99
2018-04-13T06:08:53.181Z,877.99
2018-04-13T06:09:53.173Z,878.02
2018-04-13T06:10:53.157Z,878.07
2018-04-13T06:11:53.145Z,878.05
2018-04-13T06:12:53.126Z,878.09
2018-04-13T06:13:53.118Z,878.10
2018-04-13T06:14:53.108Z,878.12
2018-04-13T06:15:53.089Z,878.14
2018-04-13T06:16:53.073Z,878.17
2018-04-13T06:17:53.071Z,878.16
2018-04-13T06:18:53.065Z,878.20
2018-04-13T06:19:53.037Z,878.19
2018-04-13T06:20:53.016Z,878.23
2018-04-13T06:21:53.005Z,878.21
2018-04-13T06:22:52.991Z,878.18
2018-04-13T06:23:52.985Z,878.17
2018-04-13T06:24:52.968Z,878.18
2018-04-13T06:25:52.956Z,878.24
2018-04-13T06:26:52.940Z,878.18
2018-04-13T06:27:52.924Z,878.16
2018-04-13T06:28:52.910Z,878.18
2018-04-13T06:29:52.955Z,878.17
2018-04-13T06:30:52.896Z,878.16
2018-04-13T06:31:52.865Z,878.18
2018-04-13T06:32:52.855Z,878.22
2018-04-13T06:33:52.849Z,878.28
2018-04-13T06:34:52.829Z,878.22
2018-04-13T06:35:52.863Z,878.24
2018-04-13T06:36:55.042Z,878.24
2018-04-13T06:37:52.794Z,878.26
2018-04-13T06:38:52.781Z,878.33
2018-04-13T06:39:52.771Z,878.38
2018-04-13T06:40:52.755Z,878.38
2018-04-13T06:41:52.744Z,878.39
2018-04-13T06:42:52.724Z,878.41
2018-04-13T06:43:52.712Z,878.42
2018-04-13T06:44:52.704Z,878.41
2018-04-13T06:45:52.690Z,878.43
2018-04-13T06:46:52.666Z,878.41
2018-04-13T06:47:52.666Z,878.39
2018-04-13T06:48:52.692Z,878.43
2018-04-13T06:49:52.635Z,878.43
2018-04-13T06:50:52.626Z,878.43
2018-04-13T06:51:52.605Z,878.48
2018-04-13T06:52:52.591Z,878.47
2018-04-13T06:53:52.581Z,878.48
2018-04-13T06:54:52.567Z,878.52
2018-04-13T06:55:52.556Z,878.50
2018-04-13T06:56:52.542Z,878.59
2018-04-13T06:57:52.535Z,878.59
2018-04-13T06:58:52.518Z,878.57
2018-04-13T06:59:52.505Z,878.54
2018-04-13T07:00:52.490Z,878.50
2018-04-13T07:01:52.476Z,878.58
2018-04-13T07:02:52.474Z,878.58
2018-04-13T07:03:52.452Z,878.69
2018-04-13T07:04:52.437Z,878.63
2018-04-13T07:05:52.429Z,878.68
2018-04-13T07:06:52.409Z,878.63
2018-04-13T07:07:52.401Z,878.65
2018-04-13T07:08:52.392Z,878.64
2018-04-13T07:09:52.377Z,878.66
2018-04-13T07:10:52.363Z,878.67
2018-04-13T07:11:52.349Z,878.72
2018-04-13T07:12:52.338Z,878.72
2018-04-13T07:13:52.322Z,878.71
2018-04-13T07:14:52.310Z,878.67
2018-04-13T07:15:52.305Z,878.66
2018-04-13T07:16:52.283Z,878.66
2018-04-13T07:17:52.268Z,878.65
2018-04-13T07:18:52.257Z,878.71
2018-04-13T07:19:52.247Z,878.67
2018-04-13T07:20:52.246Z,878.72
2018-04-13T07:21:52.226Z,878.70
2018-04-13T07:22:52.213Z,878.79
2018-04-13T07:23:52.202Z,878.87
2018-04-13T07:24:52.210Z,878.88
2018-04-13T07:25:52.177Z,878.81
2018-04-13T07:26:52.166Z,878.83
2018-04-13T07:27:52.151Z,878.81
2018-04-13T07:28:52.138Z,878.92
2018-04-13T07:29:52.132Z,878.91
2018-04-13T07:30:52.110Z,878.90
2018-04-13T07:31:52.102Z,878.90
2018-04-13T07:32:52.086Z,878.87
2018-04-13T07:33:52.072Z,878.89
2018-04-13T07:34:52.064Z,878.95
2018-04-13T07:35:52.048Z,878.95
2018-04-13T07:36:52.044Z,878.96
2018-04-13T07:37:52.028Z,878.97
2018-04-13T07:38:52.017Z,878.98
2018-04-13T07:39:52.262Z,878.95
2018-04-13T07:40:51.998Z,879.02
2018-04-13T07:41:51.978Z,878.94
2018-04-13T07:42:52.140Z,878.96
2018-04-13T07:43:51.953Z,879.00
2018-04-13T07:44:51.946Z,878.96
2018-04-13T07:45:51.931Z,878.95
2018-04-13T07:46:51.959Z,879.00
2018-04-13T07:47:51.904Z,879.02
2018-04-13T07:48:52.163Z,879.00
2018-04-13T07:49:51.880Z,879.02
2018-04-13T07:50:51.870Z,879.01
2018-04-13T07:51:51.855Z,879.05
2018-04-13T07:52:51.849Z,879.03
2018-04-13T07:53:51.834Z,879.12
2018-04-13T07:54:51.819Z,879.12
2018-04-13T07:55:51.806Z,879.07
2018-04-13T07:56:51.806Z,879.12
2018-04-13T07:57:51.787Z,879.13
2018-04-13T07:58:52.306Z,879.14
2018-04-13T07:59:51.759Z,879.17
2018-04-13T08:00:51.750Z,879.11
2018-04-13T08:01:51.736Z,879.32
2018-04-13T08:02:51.777Z,879.18
2018-04-13T08:03:51.714Z,879.18
2018-04-13T08:04:51.702Z,879.18
2018-04-13T08:05:51.694Z,879.12
2018-04-13T08:06:51.689Z,879.20
2018-04-13T08:07:51.672Z,879.17
2018-04-13T08:08:51.661Z,879.22
2018-04-13T08:09:51.641Z,879.24
2018-04-13T08:10:51.631Z,879.22
2018-04-13T08:11:51.622Z,879.24
2018-04-13T08:12:51.611Z,879.25
2018-04-13T08:13:51.601Z,879.22
2018-04-13T08:14:51.593Z,879.26
2018-04-13T08:15:51.573Z,879.34
2018-04-13T08:16:51.566Z,879.25
2018-04-13T08:17:51.562Z,879.27
2018-04-13T08:18:51.545Z,879.31
2018-04-13T08:19:51.528Z,879.25
2018-04-13T08:20:51.516Z,879.23
2018-04-13T08:21:51.506Z,879.32
2018-04-13T08:22:51.494Z,879.29
2018-04-13T08:23:51.484Z,879.30
2018-04-13T08:24:51.473Z,879.34
2018-04-13T08:25:51.465Z,879.30
2018-04-13T08:26:51.455Z,879.28
2018-04-13T08:27:51.437Z,879.28
2018-04-13T08:28:51.428Z,879.35
2018-04-13T08:29:51.415Z,879.41
2018-04-13T08:30:51.405Z,879.39
2018-04-13T08:31:51.422Z,879.43
2018-04-13T08:32:51.384Z,879.42
2018-04-13T08:33:51.367Z,879.40
2018-04-13T08:34:51.359Z,879.45
2018-04-13T08:35:51.347Z,879.40
2018-04-13T08:36:51.346Z,879.36
2018-04-13T08:37:51.327Z,879.39
2018-04-13T08:38:51.311Z,879.39
2018-04-13T08:39:51.297Z,879.47
2018-04-13T08:40:51.293Z,879.39
2018-04-13T08:41:51.280Z,879.44
2018-04-13T08:42:51.274Z,879.47
2018-04-13T08:43:51.264Z,879.47
2018-04-13T08:44:51.255Z,879.45
2018-04-13T08:45:51.237Z,879.45
2018-04-13T08:46:51.225Z,879.46
2018-04-13T08:47:51.218Z,879.50
2018-04-13T08:48:51.425Z,879.48
2018-04-13T08:49:51.192Z,879.50
2018-04-13T08:50:51.182Z,879.46
2018-04-13T08:51:51.168Z,879.53
2018-04-13T08:52:51.161Z,879.52
2018-04-13T08:53:51.165Z,879.48
2018-04-13T08:54:51.142Z,879.52
2018-04-13T08:55:51.125Z,879.55
2018-04-13T08:56:51.117Z,879.54
2018-04-13T08:57:51.113Z,879.59
2018-04-13T08:58:51.099Z,879.51
2018-04-13T08:59:51.080Z,879.52
2018-04-13T09:00:51.073Z,879.51
2018-04-13T09:01:51.066Z,879.55
2018-04-13T09:02:51.049Z,879.66
2018-04-13T09:03:51.037Z,879.65
2018-04-13T09:04:51.028Z,879.56
2018-04-13T09:05:51.026Z,879.60
2018-04-13T09:06:51.024Z,879.65
2018-04-13T09:07:51.040Z,879.66
2018-04-13T09:08:50.989Z,879.63
2018-04-13T09:09:50.986Z,879.63
2018-04-13T09:10:50.969Z,879.64
2018-04-13T09:11:50.958Z,879.72
2018-04-13T09:12:50.946Z,879.73
2018-04-13T09:13:50.947Z,879.68
2018-04-13T09:14:50.925Z,879.80
2018-04-13T09:15:50.917Z,879.72
2018-04-13T09:16:50.905Z,879.68
2018-04-13T09:17:50.900Z,879.71
2018-04-13T09:18:50.883Z,879.68
2018-04-13T09:19:50.873Z,879.68
2018-04-13T09:20:50.926Z,879.70
2018-04-13T09:21:50.858Z,879.67
2018-04-13T09:22:50.847Z,879.70
2018-04-13T09:23:50.837Z,879.75
2018-04-13T09:24:50.821Z,879.74
2018-04-13T09:25:50.811Z,879.73
2018-04-13T09:26:50.809Z,879.72
2018-04-13T09:27:50.794Z,879.80
2018-04-13T09:28:50.783Z,879.81
2018-04-13T09:29:50.774Z,879.80
2018-04-13T09:30:50.761Z,879.82
2018-04-13T09:31:50.750Z,879.76
2018-04-13T09:33:50.732Z,879.80
2018-04-13T09:34:50.722Z,879.79
2018-04-13T09:35:50.715Z,879.75
2018-04-13T09:36:50.702Z,879.73
2018-04-13T09:37:50.690Z,879.79
2018-04-13T09:38:50.683Z,879.77
2018-04-13T09:39:50.669Z,879.76
2018-04-13T09:40:50.667Z,879.78
2018-04-13T09:41:50.655Z,879.77
2018-04-13T09:42:50.640Z,879.76
2018-04-13T09:43:50.631Z,879.74
2018-04-13T09:44:50.621Z,879.81
2018-04-13T09:45:50.616Z,879.82
2018-04-13T09:46:50.616Z,879.82
2018-04-13T09:47:50.595Z,879.85
2018-04-13T09:48:50.582Z,879.85
2018-04-13T09:49:50.571Z,879.84
2018-04-13T09:50:50.566Z,879.83
2018-04-13T09:51:50.558Z,879.86
2018-04-13T09:52:50.552Z,879.88
2018-04-13T09:53:50.540Z,879.90
2018-04-13T09:54:50.523Z,879.91
2018-04-13T09:55:50.516Z,879.87
2018-04-13T09:56:50.502Z,879.77
2018-04-13T09:57:50.505Z,879.88
2018-04-13T09:58:50.489Z,879.83
2018-04-13T09:59:50.494Z,879.89
2018-04-13T10:00:50.464Z,879.91
2018-04-13T10:01:50.463Z,879.92
2018-04-13T10:02:50.457Z,879.91
2018-04-13T10:03:50.443Z,879.93
2018-04-13T10:04:50.431Z,879.84
2018-04-13T10:05:50.425Z,879.86
2018-04-13T10:06:50.417Z,879.88
2018-04-13T10:07:50.407Z,879.89
2018-04-13T10:08:50.396Z,879.84
2018-04-13T10:09:50.388Z,879.81
2018-04-13T10:10:50.378Z,879.77
2018-04-13T10:11:50.372Z,879.80
2018-04-13T10:12:50.360Z,879.81
2018-04-13T10:13:50.349Z,879.84
2018-04-13T10:14:50.341Z,879.85
2018-04-13T10:15:50.346Z,879.89
2018-04-13T10:16:50.327Z,879.95
2018-04-13T10:17:50.312Z,879.93
2018-04-13T10:18:50.301Z,879.98
2018-04-13T10:19:50.296Z,879.92
2018-04-13T10:20:50.282Z,879.91
2018-04-13T10:21:50.277Z,879.94
2018-04-13T10:22:50.268Z,879.93
2018-04-13T10:23:50.254Z,879.91
2018-04-13T10:24:50.252Z,879.90
2018-04-13T10:25:50.242Z,879.90
2018-04-13T10:26:50.261Z,879.88
2018-04-13T10:27:50.224Z,879.94
2018-04-13T10:28:50.213Z,879.94
2018-04-13T10:29:50.205Z,879.95
2018-04-13T10:30:50.192Z,879.95
2018-04-13T10:31:50.187Z,879.92
2018-04-13T10:32:50.175Z,879.99
2018-04-13T10:33:50.164Z,880.00
2018-04-13T10:34:50.152Z,880.01
2018-04-13T10:35:50.146Z,880.05
2018-04-13T10:36:50.137Z,880.01
2018-04-13T10:37:50.126Z,880.08
2018-04-13T10:38:50.123Z,880.11
2018-04-13T10:39:50.110Z,880.05
2018-04-13T10:40:50.099Z,880.08
2018-04-13T10:41:50.098Z,880.08
2018-04-13T10:42:50.118Z,880.09
2018-04-13T10:43:50.069Z,880.07
2018-04-13T10:44:50.063Z,880.11
2018-04-13T10:45:50.053Z,880.10
2018-04-13T10:46:50.037Z,880.15
2018-04-13T10:47:50.031Z,880.11
2018-04-13T10:48:50.026Z,880.14
2018-04-13T10:49:50.016Z,880.09
2018-04-13T10:50:50.002Z,880.14
2018-04-13T10:51:49.996Z,880.23
2018-04-13T10:52:49.987Z,880.28
2018-04-13T10:53:49.978Z,880.17
2018-04-13T10:54:49.966Z,880.17
2018-04-13T10:55:49.961Z,880.22
2018-04-13T10:56:49.950Z,880.28
2018-04-13T10:57:49.939Z,880.30
2018-04-13T10:58:49.926Z,880.31
2018-04-13T10:59:49.916Z,880.33
2018-04-13T11:00:49.914Z,880.36
2018-04-13T11:01:49.901Z,880.37
2018-04-13T11:02:49.889Z,880.40
2018-04-13T11:03:49.885Z,880.42
2018-04-13T11:04:49.868Z,880.47
2018-04-13T11:05:49.862Z,880.45
2018-04-13T11:06:49.858Z,880.47
2018-04-13T11:07:49.842Z,880.49
2018-04-13T11:08:49.836Z,880.53
2018-04-13T11:09:49.828Z,880.53
2018-04-13T11:10:49.816Z,880.53
2018-04-13T11:11:49.806Z,880.51
2018-04-13T11:12:49.795Z,880.52
2018-04-13T11:13:49.785Z,880.62
2018-04-13T11:14:49.783Z,880.57
2018-04-13T11:15:49.773Z,880.60
2018-04-13T11:16:49.789Z,880.62
2018-04-13T11:17:49.755Z,880.65
2018-04-13T11:18:49.747Z,880.69
2018-04-13T11:19:49.735Z,880.66
2018-04-13T11:20:49.726Z,880.72
2018-04-13T11:21:49.718Z,880.72
2018-04-13T11:22:49.704Z,880.67
2018-04-13T11:23:49.694Z,880.69
2018-04-13T11:24:49.747Z,880.66
2018-04-13T11:25:49.690Z,880.68
2018-04-13T11:26:49.672Z,880.69
2018-04-13T11:27:49.662Z,880.68
2018-04-13T11:28:49.653Z,880.72
2018-04-13T11:29:49.636Z,880.78
2018-04-13T11:30:49.628Z,880.79
2018-04-13T11:31:49.620Z,880.77
2018-04-13T11:32:49.617Z,880.80
2018-04-13T11:33:49.615Z,880.82
2018-04-13T11:34:49.589Z,880.91
2018-04-13T11:35:49.577Z,880.96
2018-04-13T11:36:49.580Z,880.88
2018-04-13T11:37:49.567Z,880.99
2018-04-13T11:38:49.554Z,880.94
2018-04-13T11:39:49.544Z,880.95
2018-04-13T11:40:49.536Z,880.98
2018-04-13T11:41:49.530Z,880.99
2018-04-13T11:42:49.516Z,880.94
2018-04-13T11:43:49.506Z,880.95
2018-04-13T11:44:49.499Z,881.02
2018-04-13T11:45:49.485Z,881.00
2018-04-13T11:46:49.477Z,881.06
2018-04-13T11:47:49.469Z,881.01
2018-04-13T11:48:49.463Z,881.07
2018-04-13T11:49:49.450Z,881.03
2018-04-13T11:50:49.444Z,881.04
2018-04-13T11:51:49.484Z,881.06
2018-04-13T11:52:49.420Z,881.10
2018-04-13T11:53:49.415Z,881.12
2018-04-13T11:54:49.404Z,881.15
2018-04-13T11:55:49.392Z,881.24
2018-04-13T11:56:49.378Z,881.22
2018-04-13T11:57:49.380Z,881.18
2018-04-13T11:58:49.366Z,881.20
2018-04-13T11:59:49.356Z,881.14
2018-04-13T12:00:49.349Z,881.10
2018-04-13T12:01:49.339Z,881.14
2018-04-13T12:02:49.327Z,881.20
2018-04-13T12:03:49.320Z,881.19
2018-04-13T12:04:49.308Z,881.14
2018-04-13T12:05:49.337Z,881.14
2018-04-13T12:06:49.291Z,881.22
2018-04-13T12:07:49.284Z,881.16
2018-04-13T12:08:49.271Z,881.27
2018-04-13T12:09:49.267Z,881.28
2018-04-13T12:10:49.257Z,881.35
2018-04-13T12:11:49.241Z,881.33
2018-04-13T12:12:49.233Z,881.17
2018-04-13T12:13:49.225Z,881.24
2018-04-13T12:14:49.217Z,881.21
2018-04-13T12:15:49.203Z,881.26
2018-04-13T12:16:49.204Z,881.22
2018-04-13T12:17:49.192Z,881.24
2018-04-13T12:18:49.180Z,881.21
2018-04-13T12:19:49.175Z,881.23
2018-04-13T12:20:49.165Z,881.29
2018-04-13T12:21:49.153Z,881.33
2018-04-13T12:22:49.149Z,881.37
2018-04-13T12:23:49.137Z,881.43
2018-04-13T12:24:49.124Z,881.41
2018-04-13T12:25:49.111Z,881.36
2018-04-13T12:26:49.115Z,881.40
2018-04-13T12:27:49.094Z,881.44
2018-04-13T12:28:49.083Z,881.45
2018-04-13T12:29:49.087Z,881.45