createdAt,value
2023-12-18T00:00:34.255Z,19.40
2023-12-18T00:03:00.964Z,22.33
2023-12-18T00:05:27.592Z,23.95
2023-12-18T00:07:54.233Z,22.60
2023-12-18T00:10:20.767Z,16.00
2023-12-18T00:12:47.331Z,21.20
2023-12-18T00:15:14.205Z,21.70
2023-12-18T00:17:41.204Z,19.08
2023-12-18T00:20:08.133Z,16.65
2023-12-18T00:22:34.611Z,22.55
2023-12-18T00:25:01.116Z,19.05
2023-12-18T00:27:28.106Z,20.03
2023-12-18T00:29:54.616Z,23.48
2023-12-18T00:32:21.396Z,21.50
2023-12-18T00:34:48.063Z,22.77
2023-12-18T00:37:14.874Z,22.23
2023-12-18T00:39:41.424Z,22.80
2023-12-18T00:42:08.077Z,20.10
2023-12-18T00:44:34.570Z,22.17
2023-12-18T00:47:01.103Z,22.65
2023-12-18T00:49:29.391Z,19.42
2023-12-18T00:51:56.509Z,21.10
2023-12-18T00:54:23.150Z,19.33
2023-12-18T00:56:49.932Z,19.52
2023-12-18T00:59:16.463Z,19.85
2023-12-18T01:01:43.490Z,19.65
2023-12-18T01:04:10.197Z,19.10
2023-12-18T01:06:37.147Z,18.33
2023-12-18T01:09:04.408Z,28.15
2023-12-18T01:11:30.938Z,21.35
2023-12-18T01:13:57.593Z,18.38
2023-12-18T01:16:24.071Z,19.43
2023-12-18T01:18:50.807Z,14.43
2023-12-18T01:21:17.590Z,20.10
2023-12-18T01:23:44.091Z,18.83
2023-12-18T01:26:10.537Z,19.25
2023-12-18T01:28:37.067Z,19.77
2023-12-18T01:31:03.846Z,22.85
2023-12-18T01:33:30.518Z,17.13
2023-12-18T01:35:57.056Z,20.60
2023-12-18T01:38:23.521Z,17.27
2023-12-18T01:40:49.987Z,19.13
2023-12-18T01:43:26.010Z,18.92
2023-12-18T01:46:00.165Z,16.40
2023-12-18T01:48:28.091Z,19.88
2023-12-18T01:50:56.092Z,15.68
2023-12-18T01:53:28.643Z,23.30
2023-12-18T01:55:57.086Z,22.10
2023-12-18T01:58:24.340Z,18.30
2023-12-18T02:00:52.632Z,21.95
2023-12-18T02:03:20.441Z,17.55
2023-12-18T02:05:47.622Z,20.37
2023-12-18T02:08:15.048Z,20.55
2023-12-18T02:10:41.583Z,19.52
2023-12-18T02:13:08.227Z,17.55
2023-12-18T02:15:35.135Z,18.83
2023-12-18T02:18:01.759Z,16.60
2023-12-18T02:20:28.339Z,19.88
2023-12-18T02:22:54.796Z,20.13
2023-12-18T02:25:22.296Z,20.58
2023-12-18T02:27:50.378Z,21.08
2023-12-18T02:30:18.444Z,17.47
2023-12-18T02:32:45.208Z,21.17
2023-12-18T02:35:12.579Z,17.48
2023-12-18T02:37:40.330Z,23.42
2023-12-18T02:40:07.826Z,18.90
2023-12-18T02:42:34.597Z,19.23
2023-12-18T02:45:02.600Z,20.10
2023-12-18T02:47:29.592Z,17.83
2023-12-18T02:49:56.324Z,14.50
2023-12-18T02:52:22.859Z,23.05
2023-12-18T02:54:49.322Z,18.00
2023-12-18T02:57:15.871Z,16.50
2023-12-18T02:59:42.423Z,16.80
2023-12-18T03:02:08.953Z,19.08
2023-12-18T03:04:39.082Z,23.08
2023-12-18T03:07:05.705Z,17.73
2023-12-18T03:09:32.346Z,24.58
2023-12-18T03:11:58.813Z,17.05
2023-12-18T03:14:25.297Z,16.75
2023-12-18T03:16:51.785Z,19.92
2023-12-18T03:19:20.038Z,18.10
2023-12-18T03:21:47.145Z,19.13
2023-12-18T03:24:14.022Z,18.50
2023-12-18T03:26:40.484Z,18.00
2023-12-18T03:29:07.077Z,17.73
2023-12-18T03:31:33.736Z,27.17
2023-12-18T03:34:01.154Z,20.95
2023-12-18T03:36:29.031Z,20.33
2023-12-18T03:38:55.538Z,16.95
2023-12-18T03:41:22.022Z,15.80
2023-12-18T03:43:48.545Z,17.20
2023-12-18T03:46:15.119Z,15.05
2023-12-18T03:48:41.734Z,22.20
2023-12-18T03:51:08.395Z,16.85
2023-12-18T03:53:34.926Z,15.05
2023-12-18T03:56:01.514Z,18.50
2023-12-18T03:58:28.009Z,20.42
2023-12-18T04:00:54.653Z,16.25
2023-12-18T04:03:21.279Z,22.20
2023-12-18T04:05:47.809Z,14.32
2023-12-18T04:08:14.361Z,22.67
2023-12-18T04:10:40.817Z,17.95
2023-12-18T04:13:07.356Z,20.02
2023-12-18T04:15:33.974Z,17.60
2023-12-18T04:18:00.624Z,20.55
2023-12-18T04:20:27.189Z,16.80
2023-12-18T04:22:53.807Z,21.15
2023-12-18T04:25:20.371Z,14.45
2023-12-18T04:27:47.070Z,20.13
2023-12-18T04:30:14.095Z,13.43
2023-12-18T04:32:40.780Z,17.13
2023-12-18T04:35:07.602Z,16.48
2023-12-18T04:37:35.193Z,18.42
2023-12-18T04:40:02.171Z,15.80
2023-12-18T04:42:29.070Z,22.95
2023-12-18T04:44:55.629Z,19.83
2023-12-18T04:47:22.150Z,19.23
2023-12-18T04:49:48.810Z,19.85
2023-12-18T04:52:15.453Z,19.45
2023-12-18T04:54:42.033Z,21.25
2023-12-18T04:57:08.652Z,15.87
2023-12-18T04:59:35.134Z,17.30
2023-12-18T05:02:01.594Z,20.40
2023-12-18T05:04:28.172Z,18.67
2023-12-18T05:06:54.978Z,17.35
2023-12-18T05:09:21.466Z,16.43
2023-12-18T05:11:48.025Z,16.02
2023-12-18T05:14:14.475Z,17.65
2023-12-18T05:16:41.037Z,19.88
2023-12-18T05:19:07.607Z,21.27
2023-12-18T05:21:34.199Z,20.33
2023-12-18T05:24:00.713Z,23.15
2023-12-18T05:26:27.188Z,19.60
2023-12-18T05:28:53.677Z,20.52
2023-12-18T05:31:21.530Z,20.48
2023-12-18T05:33:48.332Z,27.00
2023-12-18T05:36:15.722Z,23.63
2023-12-18T05:38:42.308Z,20.02
2023-12-18T05:41:10.091Z,23.17
2023-12-18T05:43:36.599Z,23.35
2023-12-18T05:46:03.207Z,20.60
2023-12-18T05:48:30.130Z,22.08
2023-12-18T05:50:56.750Z,21.55
2023-12-18T05:53:23.217Z,19.13
2023-12-18T05:55:49.932Z,21.73
2023-12-18T05:58:16.413Z,23.50
2023-12-18T06:00:42.959Z,22.17
2023-12-18T06:03:09.958Z,23.52
2023-12-18T06:05:36.526Z,20.30
2023-12-18T06:08:03.069Z,22.35
2023-12-18T06:10:29.911Z,20.93
2023-12-18T06:12:56.514Z,23.10
2023-12-18T06:15:23.193Z,22.42
2023-12-18T06:17:49.718Z,23.20
2023-12-18T06:20:16.176Z,24.35
2023-12-18T06:22:42.845Z,20.70
2023-12-18T06:25:09.874Z,22.25
2023-12-18T06:27:36.388Z,20.13
2023-12-18T06:30:03.459Z,22.58
2023-12-18T06:32:30.200Z,18.55
2023-12-18T06:34:57.103Z,25.90
2023-12-18T06:37:26.299Z,22.52
2023-12-18T06:39:53.564Z,21.50
2023-12-18T06:42:20.072Z,24.50
2023-12-18T06:44:46.583Z,23.80
2023-12-18T06:47:13.304Z,21.63
2023-12-18T06:49:39.860Z,15.88
2023-12-18T06:52:06.437Z,22.77
2023-12-18T06:54:34.665Z,22.48
2023-12-18T06:57:02.449Z,26.67
2023-12-18T06:59:28.967Z,23.67
2023-12-18T07:01:55.540Z,22.08
2023-12-18T07:04:22.306Z,20.25
2023-12-18T07:06:48.899Z,23.67
2023-12-18T07:09:15.475Z,19.80
2023-12-18T07:11:42.014Z,20.63
2023-12-18T07:14:08.676Z,20.58
2023-12-18T07:16:35.230Z,22.23
2023-12-18T07:19:02.050Z,27.13
2023-12-18T07:21:28.637Z,24.25
2023-12-18T07:23:55.266Z,23.13
2023-12-18T07:26:23.066Z,22.63
2023-12-18T07:28:49.542Z,19.52
2023-12-18T07:31:16.352Z,20.20
2023-12-18T07:33:42.976Z,21.63
2023-12-18T07:36:10.649Z,18.33
2023-12-18T07:38:37.214Z,18.40
2023-12-18T07:41:06.680Z,23.77
2023-12-18T07:43:33.294Z,20.70
2023-12-18T07:45:59.865Z,22.15
2023-12-18T07:48:26.680Z,21.53
2023-12-18T07:50:53.895Z,21.00
2023-12-18T07:53:20.386Z,24.23
2023-12-18T07:55:46.882Z,20.85
2023-12-18T07:58:13.400Z,20.08
2023-12-18T08:00:40.005Z,19.87
2023-12-18T08:03:06.652Z,22.92
2023-12-18T08:05:33.368Z,24.80
2023-12-18T08:07:59.956Z,24.70
2023-12-18T08:10:26.598Z,23.17
2023-12-18T08:12:53.162Z,23.53
2023-12-18T08:15:19.704Z,24.38
2023-12-18T08:17:46.752Z,23.13
2023-12-18T08:20:13.481Z,21.20
2023-12-18T08:22:40.208Z,23.23
2023-12-18T08:25:07.495Z,19.93
2023-12-18T08:27:35.581Z,20.13
2023-12-18T08:30:08.049Z,21.33
2023-12-18T08:32:34.698Z,23.08
2023-12-18T08:35:01.728Z,18.13
2023-12-18T08:37:28.814Z,19.20
2023-12-18T08:39:56.185Z,20.55
2023-12-18T08:42:23.896Z,20.30
2023-12-18T08:44:50.732Z,22.05
2023-12-18T08:47:17.343Z,19.92
2023-12-18T08:49:43.859Z,21.00
2023-12-18T08:52:10.580Z,23.17
2023-12-18T08:54:37.116Z,19.75
2023-12-18T08:57:03.934Z,20.17
2023-12-18T08:59:30.429Z,24.75
2023-12-18T09:01:56.905Z,23.67
2023-12-18T09:04:23.470Z,18.05
2023-12-18T09:06:50.052Z,21.38
2023-12-18T09:09:16.785Z,25.60
2023-12-18T09:11:43.367Z,20.98
2023-12-18T09:14:09.841Z,20.80
2023-12-18T09:16:38.312Z,24.25
2023-12-18T09:19:05.255Z,20.63
2023-12-18T09:21:31.907Z,22.23
2023-12-18T09:23:58.478Z,18.88
2023-12-18T09:26:25.049Z,20.23
2023-12-18T09:28:51.623Z,22.88
2023-12-18T09:31:18.358Z,27.25
2023-12-18T09:33:46.234Z,19.77
2023-12-18T09:36:13.014Z,25.00
2023-12-18T09:38:40.119Z,19.53
2023-12-18T09:41:06.743Z,19.55
2023-12-18T09:43:33.477Z,24.13
2023-12-18T09:45:59.990Z,19.30
2023-12-18T09:48:26.821Z,19.67
2023-12-18T09:50:54.337Z,19.57
2023-12-18T09:53:22.784Z,20.60
2023-12-18T09:55:51.308Z,23.30
2023-12-18T09:58:19.609Z,20.52
2023-12-18T10:00:48.411Z,22.65
2023-12-18T10:03:17.787Z,21.87
2023-12-18T10:05:45.173Z,23.02
2023-12-18T10:08:11.765Z,19.25
2023-12-18T10:10:38.285Z,19.75
2023-12-18T10:13:08.072Z,21.35
2023-12-18T10:15:35.529Z,21.13
2023-12-18T10:18:04.301Z,20.15
2023-12-18T10:20:31.522Z,22.65
2023-12-18T10:23:00.407Z,23.80
2023-12-18T10:25:27.026Z,23.63
2023-12-18T10:27:57.067Z,17.40
2023-12-18T10:30:28.717Z,20.20
2023-12-18T10:32:55.991Z,18.33
2023-12-18T10:35:23.512Z,19.20
2023-12-18T10:37:54.758Z,19.63
2023-12-18T10:40:23.588Z,15.67
2023-12-18T10:43:22.787Z,23.13
2023-12-18T10:45:51.038Z,17.17
2023-12-18T10:48:18.330Z,20.30
2023-12-18T10:50:45.974Z,19.65
2023-12-18T10:53:15.220Z,18.50
2023-12-18T10:55:42.166Z,18.88
2023-12-18T10:58:09.334Z,21.88
2023-12-18T11:00:36.285Z,24.02
2023-12-18T11:03:03.433Z,19.15
2023-12-18T11:05:32.325Z,18.40
2023-12-18T11:07:59.510Z,26.08
2023-12-18T11:10:26.833Z,18.45
2023-12-18T11:13:03.155Z,20.42
2023-12-18T11:15:44.779Z,17.92
2023-12-18T11:18:33.265Z,15.67
2023-12-18T11:20:59.907Z,19.75
2023-12-18T11:23:30.356Z,16.38
2023-12-18T11:25:58.375Z,17.10
2023-12-18T11:28:26.515Z,17.58
2023-12-18T11:31:01.232Z,17.50
2023-12-18T11:33:33.319Z,22.10
2023-12-18T11:36:05.885Z,21.80
2023-12-18T11:38:35.030Z,21.10
2023-12-18T11:41:01.567Z,21.08
2023-12-18T11:43:38.811Z,25.30
2023-12-18T11:46:17.427Z,17.27
2023-12-18T11:48:47.393Z,17.25
2023-12-18T11:51:14.637Z,17.33
2023-12-18T11:53:41.429Z,24.17
2023-12-18T11:56:09.595Z,19.77
2023-12-18T11:58:37.441Z,22.92
2023-12-18T12:01:04.496Z,29.13
2023-12-18T12:03:33.717Z,28.27
2023-12-18T12:06:01.650Z,26.05
2023-12-18T12:08:28.627Z,25.23
2023-12-18T12:10:56.259Z,21.80
2023-12-18T12:13:28.051Z,23.38
2023-12-18T12:15:59.459Z,25.13
2023-12-18T12:18:28.167Z,17.35
2023-12-18T12:20:55.333Z,23.40
2023-12-18T12:23:22.374Z,29.25
2023-12-18T12:25:51.030Z,21.02
2023-12-18T12:28:18.275Z,19.95
2023-12-18T12:30:45.530Z,19.73
2023-12-18T12:33:12.447Z,25.83
2023-12-18T12:35:39.272Z,22.88
2023-12-18T12:38:06.418Z,22.45
2023-12-18T12:40:40.806Z,24.30
2023-12-18T12:43:07.942Z,20.65
2023-12-18T12:45:36.226Z,20.20
2023-12-18T12:48:05.197Z,23.70
2023-12-18T12:50:32.179Z,20.30
2023-12-18T12:53:00.728Z,19.83
2023-12-18T12:55:27.222Z,19.20
2023-12-18T12:57:54.576Z,19.67
2023-12-18T13:00:23.461Z,22.85
2023-12-18T13:02:49.918Z,26.58
2023-12-18T13:05:16.474Z,22.20
2023-12-18T13:07:43.198Z,18.08
2023-12-18T13:10:12.011Z,18.57
2023-12-18T13:12:38.956Z,21.33
2023-12-18T13:15:05.979Z,19.23
2023-12-18T13:17:32.623Z,24.90
2023-12-18T13:20:03.201Z,19.50
2023-12-18T13:22:32.806Z,25.47
2023-12-18T13:24:59.291Z,23.55
2023-12-18T13:27:27.315Z,20.70
2023-12-18T13:29:55.097Z,18.23
2023-12-18T13:32:22.245Z,18.45
2023-12-18T13:34:48.848Z,22.27
2023-12-18T13:37:15.391Z,20.10
2023-12-18T13:39:41.897Z,22.17
2023-12-18T13:42:10.184Z,19.08
2023-12-18T13:44:36.713Z,21.88
2023-12-18T13:47:03.251Z,20.80
2023-12-18T13:49:30.022Z,18.40
2023-12-18T13:51:56.558Z,24.42
2023-12-18T13:54:23.399Z,21.48
2023-12-18T13:56:50.131Z,22.05
2023-12-18T13:59:16.658Z,22.47
2023-12-18T14:01:43.493Z,22.08
2023-12-18T14:04:10.349Z,20.38
2023-12-18T14:06:37.067Z,22.23
2023-12-18T14:09:04.630Z,20.52
2023-12-18T14:11:31.817Z,22.37
2023-12-18T14:13:58.915Z,19.55
2023-12-18T14:16:25.490Z,20.95
2023-12-18T14:18:54.878Z,18.85
2023-12-18T14:21:22.898Z,19.10
2023-12-18T14:23:50.309Z,21.77
2023-12-18T14:26:17.074Z,17.67
2023-12-18T14:28:44.268Z,24.83
2023-12-18T14:31:11.046Z,16.70
2023-12-18T14:33:38.065Z,23.25
2023-12-18T14:36:04.846Z,21.83
2023-12-18T14:38:31.351Z,19.23
2023-12-18T14:40:58.042Z,19.10
2023-12-18T14:43:24.646Z,26.92
2023-12-18T14:45:51.302Z,20.48
2023-12-18T14:48:23.068Z,19.50
2023-12-18T14:50:52.771Z,19.58
2023-12-18T14:53:19.242Z,19.48
2023-12-18T14:55:45.849Z,19.58
2023-12-18T14:58:12.417Z,22.77
2023-12-18T15:00:38.958Z,20.03
2023-12-18T15:03:06.366Z,19.55
2023-12-18T15:05:33.246Z,27.80
2023-12-18T15:08:00.182Z,21.65
2023-12-18T15:10:28.323Z,17.77
2023-12-18T15:12:54.895Z,19.87
2023-12-18T15:15:21.666Z,17.48
2023-12-18T15:17:48.476Z,22.13
2023-12-18T15:20:15.338Z,19.70
2023-12-18T15:22:42.140Z,18.52
2023-12-18T15:25:08.975Z,22.10
2023-12-18T15:27:35.565Z,20.55
2023-12-18T15:30:03.121Z,15.90
2023-12-18T15:32:29.637Z,22.58
2023-12-18T15:34:56.413Z,19.95
2023-12-18T15:37:23.669Z,21.97
2023-12-18T15:39:50.308Z,23.55
2023-12-18T15:42:16.952Z,25.85
2023-12-18T15:44:43.510Z,20.75
2023-12-18T15:47:10.260Z,20.15
2023-12-18T15:49:36.914Z,19.00
2023-12-18T15:52:03.719Z,17.50
2023-12-18T15:54:30.486Z,21.83
2023-12-18T15:56:57.113Z,25.23
2023-12-18T15:59:23.601Z,18.23
2023-12-18T16:01:50.158Z,22.63
2023-12-18T16:04:16.922Z,20.77
2023-12-18T16:06:44.278Z,19.58
2023-12-18T16:09:13.883Z,25.08
2023-12-18T16:11:41.009Z,21.90
2023-12-18T16:14:07.798Z,23.60
2023-12-18T16:16:34.316Z,20.80
2023-12-18T16:19:00.937Z,24.15
2023-12-18T16:21:29.541Z,19.55
2023-12-18T16:23:56.094Z,22.02
2023-12-18T16:26:22.851Z,20.57
2023-12-18T16:28:50.807Z,20.52
2023-12-18T16:31:17.591Z,21.98
2023-12-18T16:33:44.340Z,19.98
2023-12-18T16:36:19.359Z,20.33
2023-12-18T16:38:51.291Z,21.33
2023-12-18T16:41:18.267Z,19.70
2023-12-18T16:43:45.055Z,24.67
2023-12-18T16:46:11.683Z,18.45
2023-12-18T16:48:38.446Z,20.42
2023-12-18T16:51:05.897Z,19.33
2023-12-18T16:53:32.602Z,19.73
2023-12-18T16:55:59.650Z,24.75
2023-12-18T16:58:26.456Z,26.67
2023-12-18T17:00:53.110Z,22.73
2023-12-18T17:03:22.433Z,26.87
2023-12-18T17:05:50.500Z,25.55
2023-12-18T17:08:17.726Z,28.40
2023-12-18T17:10:44.865Z,30.75
2023-12-18T17:13:15.020Z,24.33
2023-12-18T17:15:43.656Z,23.40
2023-12-18T17:18:10.918Z,28.63
2023-12-18T17:20:38.351Z,30.63
2023-12-18T17:23:05.717Z,25.45
2023-12-18T17:25:32.389Z,26.58
2023-12-18T17:27:59.203Z,25.83
2023-12-18T17:30:26.548Z,22.75
2023-12-18T17:32:53.176Z,26.67
2023-12-18T17:35:19.743Z,26.70
2023-12-18T17:37:46.369Z,29.80
2023-12-18T17:40:13.379Z,33.23
2023-12-18T17:42:40.180Z,20.88
2023-12-18T17:45:08.217Z,23.05
2023-12-18T17:47:34.982Z,25.95
2023-12-18T17:50:02.024Z,26.67
2023-12-18T17:52:28.860Z,30.73
2023-12-18T17:54:55.431Z,26.90
2023-12-18T17:57:22.066Z,30.60
2023-12-18T17:59:48.972Z,29.33
2023-12-18T18:02:16.336Z,29.88
2023-12-18T18:04:46.204Z,29.03
2023-12-18T18:07:13.589Z,27.92
2023-12-18T18:09:41.932Z,22.98
2023-12-18T18:12:08.699Z,28.92
2023-12-18T18:14:35.322Z,29.60
2023-12-18T18:17:02.119Z,25.67
2023-12-18T18:19:29.131Z,26.20
2023-12-18T18:21:55.833Z,25.80
2023-12-18T18:24:22.815Z,27.52
2023-12-18T18:26:51.508Z,30.42
2023-12-18T18:29:34.966Z,27.67
2023-12-18T18:32:01.910Z,34.95
2023-12-18T18:34:28.524Z,24.98
2023-12-18T18:36:55.193Z,35.38
2023-12-18T18:39:21.945Z,35.95
2023-12-18T18:41:48.527Z,34.30
2023-12-18T18:44:15.102Z,32.10
2023-12-18T18:46:41.688Z,29.63
2023-12-18T18:49:08.730Z,29.67
2023-12-18T18:51:36.020Z,30.52
2023-12-18T18:54:03.836Z,28.27
2023-12-18T18:56:30.487Z,28.50
2023-12-18T18:58:57.248Z,28.10
2023-12-18T19:01:24.652Z,28.77
2023-12-18T19:03:51.896Z,31.83
2023-12-18T19:06:18.630Z,31.57
2023-12-18T19:08:45.113Z,34.70
2023-12-18T19:11:11.648Z,30.15
2023-12-18T19:13:38.202Z,29.52
2023-12-18T19:16:05.570Z,39.45
2023-12-18T19:18:32.385Z,28.83
2023-12-18T19:20:58.927Z,30.85
2023-12-18T19:23:25.469Z,27.25
2023-12-18T19:25:52.060Z,29.45
2023-12-18T19:28:18.548Z,30.23
2023-12-18T19:30:45.362Z,32.57
2023-12-18T19:33:12.632Z,34.67
2023-12-18T19:35:42.654Z,28.17
2023-12-18T19:38:09.634Z,36.65
2023-12-18T19:40:36.287Z,38.67
2023-12-18T19:43:06.145Z,28.77
2023-12-18T19:45:33.344Z,28.92
2023-12-18T19:48:00.116Z,32.97
2023-12-18T19:50:27.176Z,34.50
2023-12-18T19:52:54.662Z,29.42
2023-12-18T19:55:21.308Z,28.47
2023-12-18T19:57:48.250Z,27.60
2023-12-18T20:00:16.299Z,29.40
2023-12-18T20:02:44.038Z,29.80
2023-12-18T20:05:11.034Z,32.67
2023-12-18T20:07:38.120Z,33.40
2023-12-18T20:10:05.149Z,30.13
2023-12-18T20:12:31.860Z,27.80
2023-12-18T20:14:58.345Z,31.52
2023-12-18T20:17:27.488Z,29.23
2023-12-18T20:19:56.622Z,31.70
2023-12-18T20:22:24.555Z,29.80
2023-12-18T20:24:51.340Z,30.08
2023-12-18T20:27:18.345Z,31.77
2023-12-18T20:29:45.721Z,31.20
2023-12-18T20:32:12.402Z,29.93
2023-12-18T20:34:39.373Z,31.05
2023-12-18T20:37:06.146Z,34.75
2023-12-18T20:39:32.932Z,31.00
2023-12-18T20:41:59.515Z,36.88
2023-12-18T20:44:26.080Z,30.20
2023-12-18T20:46:52.630Z,28.98
2023-12-18T20:49:19.246Z,38.03
2023-12-18T20:51:45.989Z,41.83
2023-12-18T20:54:12.581Z,34.20
2023-12-18T20:56:39.225Z,35.20
2023-12-18T20:59:06.847Z,31.05
2023-12-18T21:01:33.828Z,32.97
2023-12-18T21:04:00.762Z,29.67
2023-12-18T21:06:28.609Z,31.35
2023-12-18T21:08:55.496Z,35.03
2023-12-18T21:11:22.139Z,28.77
2023-12-18T21:13:48.736Z,38.60
2023-12-18T21:16:15.633Z,34.53
2023-12-18T21:18:42.867Z,37.65
2023-12-18T21:21:09.962Z,36.13
2023-12-18T21:23:36.771Z,32.75
2023-12-18T21:26:05.088Z,39.20
2023-12-18T21:28:32.079Z,39.13
2023-12-18T21:30:58.786Z,33.55
2023-12-18T21:33:26.327Z,34.50
2023-12-18T21:35:53.149Z,34.38
2023-12-18T21:38:19.672Z,35.58
2023-12-18T21:40:46.420Z,35.63
2023-12-18T21:43:12.940Z,33.72
2023-12-18T21:45:39.695Z,33.20
2023-12-18T21:48:07.043Z,35.80
2023-12-18T21:50:40.005Z,33.20
2023-12-18T21:53:07.801Z,30.90
2023-12-18T21:55:34.436Z,38.45
2023-12-18T21:58:01.315Z,33.70
2023-12-18T22:00:29.817Z,34.08
2023-12-18T22:02:58.348Z,34.47
2023-12-18T22:05:25.171Z,31.55
2023-12-18T22:07:51.978Z,30.92
2023-12-18T22:10:18.799Z,33.93
2023-12-18T22:12:45.619Z,31.63
2023-12-18T22:15:13.434Z,36.85
2023-12-18T22:17:39.997Z,29.80
2023-12-18T22:20:12.208Z,31.75
2023-12-18T22:22:39.341Z,36.50
2023-12-18T22:25:06.549Z,30.35
2023-12-18T22:27:33.119Z,30.67
2023-12-18T22:29:59.571Z,35.75
2023-12-18T22:32:26.035Z,34.03
2023-12-18T22:34:53.052Z,30.23
2023-12-18T22:37:19.638Z,36.78
2023-12-18T22:39:46.257Z,33.03
2023-12-18T22:42:12.786Z,35.38
2023-12-18T22:44:39.495Z,36.13
2023-12-18T22:47:06.351Z,38.90
2023-12-18T22:49:32.883Z,32.72
2023-12-18T22:51:59.699Z,30.95
2023-12-18T22:54:26.333Z,35.00
2023-12-18T22:56:52.848Z,32.38
2023-12-18T22:59:19.437Z,33.23
2023-12-18T23:01:46.033Z,36.28
2023-12-18T23:04:12.732Z,31.65
2023-12-18T23:06:39.362Z,36.92
2023-12-18T23:09:05.903Z,35.95
2023-12-18T23:11:32.522Z,33.23
2023-12-18T23:13:59.152Z,37.95
2023-12-18T23:16:25.756Z,33.03
2023-12-18T23:18:52.323Z,34.38
2023-12-18T23:21:18.977Z,28.75
2023-12-18T23:23:45.461Z,33.80
2023-12-18T23:26:11.931Z,34.88
2023-12-18T23:28:38.911Z,40.33
2023-12-18T23:31:05.857Z,38.40
2023-12-18T23:33:32.888Z,32.83
2023-12-18T23:36:00.090Z,32.23
2023-12-18T23:38:27.088Z,35.40
2023-12-18T23:40:54.209Z,31.83
2023-12-18T23:43:20.832Z,33.80
2023-12-18T23:45:47.479Z,33.58
2023-12-18T23:48:14.081Z,32.43
2023-12-18T23:50:41.125Z,37.00
2023-12-18T23:53:08.467Z,36.72
2023-12-18T23:55:35.057Z,32.53
2023-12-18T23:58:02.329Z,34.13
