createdAt,value
2023-09-08T00:00:26.487Z,5.10
2023-09-08T00:01:26.527Z,5.20
2023-09-08T00:02:26.591Z,5.50
2023-09-08T00:03:26.458Z,5.20
2023-09-08T00:04:26.483Z,5.20
2023-09-08T00:05:26.403Z,5.20
2023-09-08T00:06:26.409Z,5.10
2023-09-08T00:07:26.455Z,4.90
2023-09-08T00:08:26.363Z,5.10
2023-09-08T00:09:26.350Z,5.50
2023-09-08T00:10:26.346Z,5.90
2023-09-08T00:11:26.348Z,6.00
2023-09-08T00:12:26.347Z,6.10
2023-09-08T00:13:26.306Z,6.00
2023-09-08T00:14:26.287Z,5.40
2023-09-08T00:15:26.271Z,5.90
2023-09-08T00:16:26.443Z,5.90
2023-09-08T00:17:26.302Z,5.80
2023-09-08T00:18:26.237Z,6.10
2023-09-08T00:19:26.244Z,5.90
2023-09-08T00:20:26.215Z,6.00
2023-09-08T00:21:26.209Z,6.20
2023-09-08T00:22:26.203Z,5.90
2023-09-08T00:23:26.167Z,6.00
2023-09-08T00:24:26.154Z,5.90
2023-09-08T00:25:26.153Z,5.70
2023-09-08T00:26:26.143Z,5.80
2023-09-08T00:27:26.114Z,5.80
2023-09-08T00:28:26.099Z,6.20
2023-09-08T00:29:26.146Z,6.40
2023-09-08T00:30:26.093Z,6.60
2023-09-08T00:31:26.062Z,6.00
2023-09-08T00:32:26.287Z,6.30
2023-09-08T00:33:26.086Z,6.40
2023-09-08T00:34:26.022Z,5.90
2023-09-08T00:35:26.089Z,6.00
2023-09-08T00:36:25.995Z,6.50
2023-09-08T00:37:25.987Z,6.40
2023-09-08T00:38:26.006Z,6.20
2023-09-08T00:39:25.958Z,6.40
2023-09-08T00:40:25.959Z,6.10
2023-09-08T00:41:25.957Z,6.10
2023-09-08T00:42:25.932Z,6.30
2023-09-08T00:43:25.906Z,6.20
2023-09-08T00:44:25.895Z,6.30
2023-09-08T00:45:25.955Z,6.60
2023-09-08T00:46:25.947Z,5.90
2023-09-08T00:47:25.945Z,6.00
2023-09-08T00:48:25.924Z,6.00
2023-09-08T00:49:25.852Z,6.20
2023-09-08T00:50:25.830Z,6.20
2023-09-08T00:51:25.843Z,6.00
2023-09-08T00:52:25.792Z,6.30
2023-09-08T00:53:25.774Z,6.30
2023-09-08T00:54:25.779Z,6.00
2023-09-08T00:55:25.748Z,6.30
2023-09-08T00:56:25.771Z,6.10
2023-09-08T00:57:25.724Z,6.20
2023-09-08T00:58:25.726Z,5.90
2023-09-08T00:59:25.711Z,6.40
2023-09-08T01:00:25.682Z,6.00
2023-09-08T01:01:25.707Z,5.80
2023-09-08T01:02:25.945Z,5.80
2023-09-08T01:03:25.738Z,5.70
2023-09-08T01:04:25.781Z,6.30
2023-09-08T01:05:25.621Z,6.10
2023-09-08T01:06:25.606Z,6.30
2023-09-08T01:07:25.592Z,6.40
2023-09-08T01:08:25.599Z,6.40
2023-09-08T01:09:25.620Z,6.30
2023-09-08T01:10:25.570Z,6.20
2023-09-08T01:11:25.540Z,6.50
2023-09-08T01:12:25.570Z,6.40
2023-09-08T01:13:25.529Z,6.10
2023-09-08T01:14:25.511Z,5.90
2023-09-08T01:15:25.559Z,6.50
2023-09-08T01:16:25.507Z,6.60
2023-09-08T01:17:25.476Z,6.40
2023-09-08T01:18:25.581Z,6.30
2023-09-08T01:19:25.439Z,6.90
2023-09-08T01:20:25.446Z,7.00
2023-09-08T01:21:25.441Z,6.30
2023-09-08T01:22:25.416Z,6.20
2023-09-08T01:23:25.406Z,6.10
2023-09-08T01:24:25.405Z,6.40
2023-09-08T01:25:25.364Z,6.10
2023-09-08T01:26:25.344Z,6.10
2023-09-08T01:27:25.349Z,6.20
2023-09-08T01:28:25.357Z,6.00
2023-09-08T01:29:25.303Z,6.40
2023-09-08T01:30:25.310Z,6.40
2023-09-08T01:31:25.416Z,6.30
2023-09-08T01:32:25.291Z,6.60
2023-09-08T01:33:25.264Z,6.20
2023-09-08T01:34:25.295Z,6.20
2023-09-08T01:35:25.238Z,6.30
2023-09-08T01:36:25.249Z,6.30
2023-09-08T01:37:25.196Z,6.20
2023-09-08T01:38:25.233Z,6.30
2023-09-08T01:39:25.169Z,6.30
2023-09-08T01:40:25.167Z,6.10
2023-09-08T01:41:25.157Z,6.20
2023-09-08T01:42:25.188Z,6.60
2023-09-08T01:43:25.129Z,6.20
2023-09-08T01:44:25.155Z,6.60
2023-09-08T01:45:25.154Z,6.50
2023-09-08T01:46:25.151Z,6.70
2023-09-08T01:47:25.070Z,6.50
2023-09-08T01:48:25.056Z,6.50
2023-09-08T01:49:25.046Z,6.30
2023-09-08T01:50:25.048Z,6.20
2023-09-08T01:51:25.035Z,6.40
2023-09-08T01:52:25.031Z,6.50
2023-09-08T01:53:24.992Z,6.80
2023-09-08T01:54:24.981Z,6.60
2023-09-08T01:55:24.979Z,6.80
2023-09-08T01:56:24.966Z,6.80
2023-09-08T01:57:24.946Z,6.50
2023-09-08T01:58:24.958Z,6.30
2023-09-08T01:59:24.913Z,6.50
2023-09-08T02:00:24.978Z,6.80
2023-09-08T02:01:24.918Z,6.30
2023-09-08T02:02:24.874Z,6.80
2023-09-08T02:03:24.858Z,6.60
2023-09-08T02:04:24.940Z,6.80
2023-09-08T02:05:24.926Z,6.80
2023-09-08T02:06:24.820Z,6.80
2023-09-08T02:07:24.851Z,6.60
2023-09-08T02:08:24.817Z,6.90
2023-09-08T02:09:24.801Z,6.70
2023-09-08T02:10:24.784Z,6.90
2023-09-08T02:11:24.758Z,7.40
2023-09-08T02:12:24.745Z,7.30
2023-09-08T02:13:24.732Z,7.50
2023-09-08T02:14:24.731Z,6.70
2023-09-08T02:15:24.874Z,7.40
2023-09-08T02:16:24.757Z,6.70
2023-09-08T02:17:24.681Z,7.10
2023-09-08T02:18:24.732Z,7.70
2023-09-08T02:19:24.736Z,7.40
2023-09-08T02:20:24.642Z,7.50
2023-09-08T02:21:24.746Z,7.70
2023-09-08T02:22:24.615Z,7.20
2023-09-08T02:23:24.601Z,6.80
2023-09-08T02:24:24.683Z,6.60
2023-09-08T02:25:24.591Z,6.60
2023-09-08T02:26:24.558Z,7.20
2023-09-08T02:27:24.552Z,7.10
2023-09-08T02:28:24.589Z,7.20
2023-09-08T02:29:24.541Z,7.20
2023-09-08T02:30:24.569Z,6.90
2023-09-08T02:31:24.495Z,7.20
2023-09-08T02:32:24.486Z,7.60
2023-09-08T02:33:24.592Z,7.00
2023-09-08T02:34:24.466Z,7.60
2023-09-08T02:35:24.474Z,7.00
2023-09-08T02:36:24.431Z,6.90
2023-09-08T02:37:24.416Z,6.80
2023-09-08T02:38:24.414Z,7.30
2023-09-08T02:39:24.499Z,7.10
2023-09-08T02:40:24.405Z,7.20
2023-09-08T02:41:24.370Z,6.70
2023-09-08T02:42:24.381Z,6.90
2023-09-08T02:43:24.939Z,7.30
2023-09-08T02:44:24.323Z,7.10
2023-09-08T02:45:24.373Z,7.20
2023-09-08T02:46:24.374Z,6.90
2023-09-08T02:47:24.288Z,7.00
2023-09-08T02:48:24.329Z,6.90
2023-09-08T02:49:24.276Z,6.70
2023-09-08T02:50:24.258Z,6.60
2023-09-08T02:51:24.252Z,6.80
2023-09-08T02:52:24.235Z,6.70
2023-09-08T02:53:24.224Z,6.50
2023-09-08T02:54:24.221Z,6.40
2023-09-08T02:55:24.192Z,6.90
2023-09-08T02:56:24.190Z,6.80
2023-09-08T02:57:24.175Z,6.80
2023-09-08T02:58:24.165Z,7.10
2023-09-08T02:59:24.128Z,6.90
2023-09-08T03:00:24.118Z,6.90
2023-09-08T03:01:24.244Z,6.60
2023-09-08T03:02:24.232Z,7.70
2023-09-08T03:03:24.141Z,7.20
2023-09-08T03:04:24.067Z,7.10
2023-09-08T03:05:24.050Z,6.80
2023-09-08T03:06:24.062Z,7.50
2023-09-08T03:07:24.064Z,9.00
2023-09-08T03:08:24.016Z,8.70
2023-09-08T03:09:24.003Z,8.10
2023-09-08T03:10:23.991Z,7.90
2023-09-08T03:11:23.983Z,8.30
2023-09-08T03:12:23.982Z,7.40
2023-09-08T03:13:23.952Z,7.60
2023-09-08T03:14:23.935Z,7.70
2023-09-08T03:15:23.924Z,7.30
2023-09-08T03:16:23.950Z,7.20
2023-09-08T03:17:24.083Z,7.30
2023-09-08T03:18:23.899Z,7.20
2023-09-08T03:19:23.868Z,7.70
2023-09-08T03:20:23.871Z,7.00
2023-09-08T03:21:23.870Z,7.70
2023-09-08T03:22:23.832Z,7.70
2023-09-08T03:23:23.846Z,7.50
2023-09-08T03:24:23.817Z,7.80
2023-09-08T03:25:23.813Z,8.10
2023-09-08T03:26:23.803Z,8.20
2023-09-08T03:27:23.769Z,7.50
2023-09-08T03:28:23.773Z,8.20
2023-09-08T03:29:23.746Z,8.10
2023-09-08T03:30:23.757Z,7.70
2023-09-08T03:31:23.837Z,8.30
2023-09-08T03:32:23.819Z,7.70
2023-09-08T03:33:23.837Z,7.90
2023-09-08T03:34:23.793Z,7.50
2023-09-08T03:35:23.677Z,7.80
2023-09-08T03:36:23.666Z,8.30
2023-09-08T03:37:23.635Z,7.90
2023-09-08T03:38:23.621Z,8.00
2023-09-08T03:39:23.623Z,8.20
2023-09-08T03:40:23.671Z,8.00
2023-09-08T03:41:23.584Z,8.20
2023-09-08T03:42:23.576Z,8.10
2023-09-08T03:43:23.614Z,8.70
2023-09-08T03:44:23.583Z,7.50
2023-09-08T03:45:23.541Z,8.10
2023-09-08T03:46:23.553Z,8.10
2023-09-08T03:47:23.527Z,8.40
2023-09-08T03:48:23.493Z,8.50
2023-09-08T03:49:23.499Z,8.10
2023-09-08T03:50:23.473Z,8.50
2023-09-08T03:51:23.467Z,7.80
2023-09-08T03:52:23.441Z,8.20
2023-09-08T03:53:23.447Z,8.20
2023-09-08T03:54:23.435Z,8.00
2023-09-08T03:55:23.399Z,8.80
2023-09-08T03:56:23.423Z,8.20
2023-09-08T03:57:23.385Z,8.20
2023-09-08T03:58:23.365Z,8.60
2023-09-08T03:59:23.371Z,8.30
2023-09-08T04:00:23.536Z,8.00
2023-09-08T04:01:23.358Z,8.20
2023-09-08T04:02:23.355Z,8.40
2023-09-08T04:03:23.523Z,8.40
2023-09-08T04:04:23.316Z,7.90
2023-09-08T04:05:23.299Z,8.20
2023-09-08T04:06:25.359Z,8.40
2023-09-08T04:07:23.304Z,8.40
2023-09-08T04:08:23.349Z,8.30
2023-09-08T04:09:23.219Z,7.90
2023-09-08T04:10:23.200Z,9.20
2023-09-08T04:11:23.189Z,8.40
2023-09-08T04:12:23.169Z,9.10
2023-09-08T04:13:23.178Z,8.40
2023-09-08T04:14:23.143Z,10.40
2023-09-08T04:15:23.166Z,10.80
2023-09-08T04:16:23.202Z,9.90
2023-09-08T04:17:23.120Z,10.60
2023-09-08T04:18:23.231Z,13.40
2023-09-08T04:19:23.081Z,11.30
2023-09-08T04:20:23.071Z,10.70
2023-09-08T04:21:23.122Z,10.30
2023-09-08T04:22:23.116Z,10.10
2023-09-08T04:23:23.055Z,10.10
2023-09-08T04:24:23.068Z,10.40
2023-09-08T04:25:23.015Z,10.80
2023-09-08T04:26:22.993Z,11.70
2023-09-08T04:27:22.992Z,11.50
2023-09-08T04:28:22.976Z,10.70
2023-09-08T04:29:22.950Z,10.30
2023-09-08T04:30:23.027Z,11.00
2023-09-08T04:31:22.972Z,10.20
2023-09-08T04:32:22.949Z,10.10
2023-09-08T04:33:22.987Z,10.50
2023-09-08T04:34:22.887Z,10.10
2023-09-08T04:35:22.869Z,10.30
2023-09-08T04:36:22.854Z,10.70
2023-09-08T04:37:22.858Z,10.70
2023-09-08T04:38:22.829Z,10.30
2023-09-08T04:39:22.868Z,10.20
2023-09-08T04:40:22.808Z,10.60
2023-09-08T04:41:22.800Z,10.40
2023-09-08T04:42:22.807Z,10.20
2023-09-08T04:43:22.778Z,10.30
2023-09-08T04:44:22.754Z,10.30
2023-09-08T04:45:22.779Z,9.90
2023-09-08T04:46:22.793Z,10.40
2023-09-08T04:47:22.739Z,10.60
2023-09-08T04:48:22.780Z,11.40
2023-09-08T04:49:22.692Z,10.50
2023-09-08T04:50:22.688Z,11.00
2023-09-08T04:51:22.689Z,10.90
2023-09-08T04:52:22.653Z,10.90
2023-09-08T04:53:22.660Z,10.50
2023-09-08T04:54:22.628Z,11.00
2023-09-08T04:55:22.609Z,10.70
2023-09-08T04:56:22.642Z,11.10
2023-09-08T04:57:24.013Z,10.60
2023-09-08T04:58:22.577Z,10.80
2023-09-08T04:59:22.580Z,11.60
2023-09-08T05:00:22.599Z,11.10
2023-09-08T05:01:22.598Z,10.80
2023-09-08T05:02:22.601Z,10.40
2023-09-08T05:03:22.764Z,9.70
2023-09-08T05:04:22.590Z,10.40
2023-09-08T05:05:22.569Z,10.60
2023-09-08T05:06:22.490Z,10.20
2023-09-08T05:07:22.458Z,10.00
2023-09-08T05:08:22.486Z,11.20
2023-09-08T05:09:22.439Z,11.00
2023-09-08T05:10:22.435Z,11.50
2023-09-08T05:11:22.415Z,11.30
2023-09-08T05:12:22.392Z,11.00
2023-09-08T05:13:30.881Z,11.60
2023-09-08T05:14:22.369Z,11.90
2023-09-08T05:15:22.472Z,11.30
2023-09-08T05:16:22.345Z,10.40
2023-09-08T05:17:22.332Z,10.80
2023-09-08T05:18:22.399Z,10.90
2023-09-08T05:19:22.303Z,11.00
2023-09-08T05:20:22.331Z,10.50
2023-09-08T05:21:22.297Z,11.50
2023-09-08T05:22:22.647Z,11.80
2023-09-08T05:23:22.250Z,12.00
2023-09-08T05:24:22.339Z,10.50
2023-09-08T05:25:22.306Z,10.20
2023-09-08T05:26:22.267Z,9.60
2023-09-08T05:27:22.277Z,9.60
2023-09-08T05:28:22.212Z,9.40
2023-09-08T05:29:22.183Z,8.90
2023-09-08T05:30:22.158Z,9.00
2023-09-08T05:31:22.189Z,9.60
2023-09-08T05:32:22.145Z,8.80
2023-09-08T05:33:22.166Z,9.50
2023-09-08T05:34:22.124Z,8.70
2023-09-08T05:35:22.094Z,8.90
2023-09-08T05:36:22.095Z,8.70
2023-09-08T05:37:22.066Z,8.90
2023-09-08T05:38:22.061Z,8.30
2023-09-08T05:39:22.048Z,8.40
2023-09-08T05:40:22.050Z,8.70
2023-09-08T05:41:22.008Z,8.90
2023-09-08T05:42:21.998Z,8.50
2023-09-08T05:43:22.077Z,8.10
2023-09-08T05:44:21.999Z,8.30
2023-09-08T05:45:21.961Z,8.10
2023-09-08T05:46:21.992Z,8.40
2023-09-08T05:47:22.000Z,8.20
2023-09-08T05:48:22.004Z,8.20
2023-09-08T05:49:21.925Z,7.90
2023-09-08T05:50:21.905Z,7.90
2023-09-08T05:51:21.885Z,7.80
2023-09-08T05:52:21.933Z,7.70
2023-09-08T05:53:21.912Z,7.30
2023-09-08T05:54:21.840Z,7.80
2023-09-08T05:55:21.832Z,7.60
2023-09-08T05:56:21.837Z,7.60
2023-09-08T05:57:21.824Z,7.30
2023-09-08T05:58:21.812Z,7.50
2023-09-08T05:59:21.781Z,7.10
2023-09-08T06:00:21.772Z,7.60
2023-09-08T06:01:22.848Z,7.20
2023-09-08T06:02:21.782Z,7.10
2023-09-08T06:03:21.782Z,7.00
2023-09-08T06:04:21.757Z,7.30
2023-09-08T06:05:21.701Z,7.40
2023-09-08T06:06:21.688Z,7.50
2023-09-08T06:07:21.717Z,7.70
2023-09-08T06:08:21.680Z,7.60
2023-09-08T06:09:21.685Z,7.40
2023-09-08T06:10:21.633Z,7.20
2023-09-08T06:11:21.619Z,7.20
2023-09-08T06:12:21.648Z,6.60
2023-09-08T06:13:21.600Z,7.00
2023-09-08T06:14:21.590Z,6.30
2023-09-08T06:15:21.615Z,6.90
2023-09-08T06:16:21.597Z,6.70
2023-09-08T06:17:21.560Z,6.90
2023-09-08T06:18:21.533Z,7.30
2023-09-08T06:19:21.516Z,7.50
2023-09-08T06:20:21.518Z,7.00
2023-09-08T06:21:21.505Z,7.60
2023-09-08T06:22:21.478Z,7.70
2023-09-08T06:23:21.466Z,7.80
2023-09-08T06:24:21.469Z,7.40
2023-09-08T06:25:21.436Z,7.30
2023-09-08T06:26:21.446Z,6.90
2023-09-08T06:27:21.411Z,6.60
2023-09-08T06:28:21.393Z,7.20
2023-09-08T06:29:21.385Z,7.10
2023-09-08T06:30:21.380Z,7.00
2023-09-08T06:31:21.517Z,7.10
2023-09-08T06:32:21.339Z,7.30
2023-09-08T06:33:21.542Z,7.50
2023-09-08T06:34:21.407Z,6.70
2023-09-08T06:35:21.316Z,7.30
2023-09-08T06:36:21.327Z,6.70
2023-09-08T06:37:21.276Z,6.70
2023-09-08T06:38:21.258Z,6.80
2023-09-08T06:39:21.282Z,7.10
2023-09-08T06:40:21.267Z,6.70
2023-09-08T06:41:21.225Z,7.10
2023-09-08T06:42:21.315Z,7.20
2023-09-08T06:43:21.208Z,6.90
2023-09-08T06:44:21.188Z,7.30
2023-09-08T06:45:21.183Z,7.50
2023-09-08T06:46:21.203Z,7.00
2023-09-08T06:47:21.148Z,6.80
2023-09-08T06:48:21.173Z,7.50
2023-09-08T06:49:21.132Z,7.50
2023-09-08T06:50:21.124Z,7.50
2023-09-08T06:51:21.093Z,6.80
2023-09-08T06:52:21.083Z,7.40
2023-09-08T06:53:21.072Z,7.10
2023-09-08T06:54:21.077Z,6.90
2023-09-08T06:55:21.050Z,7.50
2023-09-08T06:56:21.068Z,7.00
2023-09-08T06:57:21.012Z,6.50
2023-09-08T06:58:21.010Z,7.10
2023-09-08T06:59:21.001Z,7.20
2023-09-08T07:00:20.978Z,7.40
2023-09-08T07:01:21.062Z,6.80
2023-09-08T07:02:21.042Z,7.00
2023-09-08T07:03:21.073Z,7.10
2023-09-08T07:04:21.147Z,6.70
2023-09-08T07:05:21.002Z,6.80
2023-09-08T07:06:20.901Z,6.80
2023-09-08T07:07:20.937Z,7.00
2023-09-08T07:08:20.936Z,7.10
2023-09-08T07:09:20.859Z,6.90
2023-09-08T07:10:20.849Z,6.80
2023-09-08T07:11:20.861Z,6.90
2023-09-08T07:12:20.853Z,6.60
2023-09-08T07:13:20.850Z,7.20
2023-09-08T07:14:20.902Z,6.80
2023-09-08T07:15:20.784Z,6.60
2023-09-08T07:16:20.891Z,6.90
2023-09-08T07:17:20.811Z,6.60
2023-09-08T07:18:20.815Z,6.70
2023-09-08T07:19:20.734Z,6.60
2023-09-08T07:20:20.720Z,6.70
2023-09-08T07:21:20.708Z,6.30
2023-09-08T07:22:20.712Z,6.70
2023-09-08T07:23:20.699Z,6.30
2023-09-08T07:24:20.670Z,6.30
2023-09-08T07:25:20.680Z,6.10
2023-09-08T07:26:20.644Z,6.20
2023-09-08T07:27:20.657Z,5.70
2023-09-08T07:28:23.570Z,6.00
2023-09-08T07:29:20.610Z,6.10
2023-09-08T07:30:20.638Z,5.80
2023-09-08T07:31:20.785Z,5.80
2023-09-08T07:32:20.579Z,5.70
2023-09-08T07:33:20.753Z,5.50
2023-09-08T07:34:20.550Z,5.40
2023-09-08T07:35:20.531Z,5.60
2023-09-08T07:36:20.566Z,5.80
2023-09-08T07:37:20.527Z,5.70
2023-09-08T07:38:20.490Z,5.50
2023-09-08T07:39:20.474Z,5.10
2023-09-08T07:40:20.466Z,5.60
2023-09-08T07:41:20.466Z,5.50
2023-09-08T07:42:20.445Z,5.30
2023-09-08T07:43:20.508Z,5.30
2023-09-08T07:44:20.723Z,5.40
2023-09-08T07:45:20.408Z,5.20
2023-09-08T07:46:20.444Z,4.70
2023-09-08T07:47:20.381Z,5.40
2023-09-08T07:48:20.538Z,5.10
2023-09-08T07:49:20.378Z,5.50
2023-09-08T07:50:20.352Z,5.00
2023-09-08T07:51:20.341Z,4.80
2023-09-08T07:52:20.322Z,5.10
2023-09-08T07:53:20.308Z,5.20
2023-09-08T07:54:20.941Z,4.80
2023-09-08T07:55:20.312Z,4.90
2023-09-08T07:56:20.279Z,4.50
2023-09-08T07:57:20.251Z,4.80
2023-09-08T07:58:20.239Z,4.60
2023-09-08T07:59:20.263Z,4.50
2023-09-08T08:00:20.299Z,4.30
2023-09-08T08:01:20.281Z,4.20
2023-09-08T08:02:20.219Z,4.30
2023-09-08T08:03:20.185Z,4.20
2023-09-08T08:04:20.255Z,3.80
2023-09-08T08:05:20.279Z,4.00
2023-09-08T08:06:20.141Z,4.20
2023-09-08T08:07:20.135Z,3.70
2023-09-08T08:08:20.162Z,4.00
2023-09-08T08:09:20.121Z,4.00
2023-09-08T08:10:20.108Z,3.80
2023-09-08T08:11:20.145Z,3.60
2023-09-08T08:12:20.080Z,3.80
2023-09-08T08:13:20.053Z,3.60
2023-09-08T08:14:20.062Z,3.50
2023-09-08T08:15:20.091Z,3.50
2023-09-08T08:16:20.133Z,3.60
2023-09-08T08:17:20.011Z,3.50
2023-09-08T08:18:20.116Z,3.70
2023-09-08T08:19:20.000Z,3.50
2023-09-08T08:20:19.972Z,3.80
2023-09-08T08:21:20.028Z,3.60
2023-09-08T08:22:19.948Z,3.70
2023-09-08T08:23:19.944Z,3.50
2023-09-08T08:24:19.946Z,4.10
2023-09-08T08:25:19.914Z,4.00
2023-09-08T08:26:19.918Z,3.50
2023-09-08T08:27:19.941Z,3.70
2023-09-08T08:28:19.895Z,3.50
2023-09-08T08:29:19.861Z,3.60
2023-09-08T08:30:19.894Z,3.30
2023-09-08T08:31:19.876Z,3.30
2023-09-08T08:32:19.852Z,3.30
2023-09-08T08:33:19.863Z,3.50
2023-09-08T08:34:19.804Z,4.30
2023-09-08T08:35:19.791Z,4.60
2023-09-08T08:36:19.806Z,3.90
2023-09-08T08:37:19.785Z,5.40
2023-09-08T08:38:19.767Z,5.00
2023-09-08T08:39:19.759Z,5.50
2023-09-08T08:40:19.749Z,3.50
2023-09-08T08:41:19.729Z,4.00
2023-09-08T08:42:19.726Z,4.50
2023-09-08T08:43:19.735Z,3.70
2023-09-08T08:44:19.687Z,3.50
2023-09-08T08:45:19.677Z,3.50
2023-09-08T08:46:19.745Z,3.60
2023-09-08T08:47:19.745Z,3.70
2023-09-08T08:48:19.707Z,3.70
2023-09-08T08:49:19.628Z,3.80
2023-09-08T08:50:19.614Z,3.30
2023-09-08T08:51:19.649Z,3.60
2023-09-08T08:52:19.600Z,3.50
2023-09-08T08:53:19.579Z,3.90
2023-09-08T08:54:19.586Z,3.30
2023-09-08T08:55:19.553Z,3.20
2023-09-08T08:56:19.572Z,3.30
2023-09-08T08:57:19.567Z,3.30
2023-09-08T08:58:19.539Z,4.40
2023-09-08T08:59:19.506Z,3.70
2023-09-08T09:00:19.635Z,3.90
2023-09-08T09:01:19.520Z,3.40
2023-09-08T09:02:19.504Z,3.50
2023-09-08T09:03:19.527Z,4.00
2023-09-08T09:04:19.535Z,3.40
2023-09-08T09:05:19.444Z,3.60
2023-09-08T09:06:19.443Z,3.30
2023-09-08T09:07:19.430Z,3.30
2023-09-08T09:08:19.429Z,3.70
2023-09-08T09:09:19.613Z,3.60
2023-09-08T09:10:19.407Z,3.60
2023-09-08T09:11:19.413Z,3.50
2023-09-08T09:12:19.363Z,3.80
2023-09-08T09:13:19.347Z,3.80
2023-09-08T09:14:19.336Z,3.40
2023-09-08T09:15:19.336Z,3.60
2023-09-08T09:16:19.334Z,3.80
2023-09-08T09:17:19.299Z,3.70
2023-09-08T09:18:19.382Z,3.20
2023-09-08T09:19:19.277Z,3.00
2023-09-08T09:20:19.338Z,3.50
2023-09-08T09:21:19.254Z,3.30
2023-09-08T09:22:19.247Z,3.60
2023-09-08T09:23:19.236Z,3.50
2023-09-08T09:24:20.956Z,3.30
2023-09-08T09:25:19.318Z,3.60
2023-09-08T09:26:19.254Z,3.40
2023-09-08T09:27:19.237Z,3.60
2023-09-08T09:28:19.181Z,3.50
2023-09-08T09:29:19.181Z,3.60
2023-09-08T09:30:19.218Z,3.80
2023-09-08T09:31:19.181Z,3.30
2023-09-08T09:32:19.223Z,3.50
2023-09-08T09:33:19.178Z,4.10
2023-09-08T09:34:19.145Z,3.50
2023-09-08T09:35:19.107Z,3.20
2023-09-08T09:36:19.118Z,3.40
2023-09-08T09:37:19.084Z,3.40
2023-09-08T09:38:19.067Z,3.30
2023-09-08T09:39:19.071Z,3.20
2023-09-08T09:40:19.092Z,3.40
2023-09-08T09:41:19.024Z,3.40
2023-09-08T09:42:19.025Z,3.30
2023-09-08T09:43:19.041Z,3.40
2023-09-08T09:44:19.013Z,3.00
2023-09-08T09:45:18.982Z,3.50
2023-09-08T09:46:19.031Z,3.10
2023-09-08T09:47:18.960Z,3.50
2023-09-08T09:48:18.997Z,3.10
2023-09-08T09:49:19.006Z,3.40
2023-09-08T09:50:18.931Z,3.40
2023-09-08T09:51:18.917Z,3.40
2023-09-08T09:52:18.952Z,3.30
2023-09-08T09:53:18.923Z,3.20
2023-09-08T09:54:18.884Z,3.20
2023-09-08T09:55:18.877Z,3.20
2023-09-08T09:56:18.859Z,3.30
2023-09-08T09:57:18.843Z,3.30
2023-09-08T09:58:18.861Z,3.20
2023-09-08T09:59:18.829Z,3.20
2023-09-08T10:00:18.839Z,3.10
2023-09-08T10:01:18.812Z,3.30
2023-09-08T10:02:18.832Z,3.10
2023-09-08T10:03:18.875Z,3.30
2023-09-08T10:04:18.768Z,3.10
2023-09-08T10:05:18.750Z,4.90
2023-09-08T10:06:18.798Z,3.80
2023-09-08T10:07:18.750Z,3.40
2023-09-08T10:08:18.774Z,3.30
2023-09-08T10:09:18.709Z,3.30
2023-09-08T10:10:18.704Z,3.10
2023-09-08T10:11:18.683Z,3.30
2023-09-08T10:12:18.713Z,3.30
2023-09-08T10:13:18.661Z,3.20
2023-09-08T10:14:18.663Z,3.20
2023-09-08T10:15:18.677Z,3.30
2023-09-08T10:16:18.655Z,3.30
2023-09-08T10:17:18.629Z,3.00
2023-09-08T10:18:18.670Z,3.40
2023-09-08T10:19:18.598Z,3.20
2023-09-08T10:20:18.584Z,3.50
2023-09-08T10:21:18.590Z,3.30
2023-09-08T10:22:18.614Z,3.10
2023-09-08T10:23:18.557Z,3.30
2023-09-08T10:24:18.622Z,3.30
2023-09-08T10:25:18.526Z,3.10
2023-09-08T10:26:18.536Z,3.10
2023-09-08T10:27:18.529Z,3.00
2023-09-08T10:28:18.498Z,3.10
2023-09-08T10:29:18.480Z,3.40
2023-09-08T10:30:18.477Z,3.10
2023-09-08T10:31:18.570Z,3.10
2023-09-08T10:32:18.491Z,3.30
2023-09-08T10:33:18.531Z,3.10
2023-09-08T10:34:18.432Z,3.10
2023-09-08T10:35:18.453Z,3.30
2023-09-08T10:36:18.482Z,3.20
2023-09-08T10:37:18.431Z,3.20
2023-09-08T10:38:18.385Z,3.20
2023-09-08T10:39:18.377Z,3.40
2023-09-08T10:40:18.430Z,3.00
2023-09-08T10:41:18.627Z,2.90
2023-09-08T10:42:18.346Z,3.00
2023-09-08T10:43:18.332Z,2.90
2023-09-08T10:44:18.471Z,3.10
2023-09-08T10:45:18.326Z,3.10
2023-09-08T10:46:18.323Z,3.00
2023-09-08T10:47:18.283Z,2.90
2023-09-08T10:48:18.292Z,3.00
2023-09-08T10:49:18.276Z,3.00
2023-09-08T10:50:18.270Z,3.00
2023-09-08T10:51:18.249Z,3.00
2023-09-08T10:52:18.260Z,3.00
2023-09-08T10:53:18.266Z,2.90
2023-09-08T10:54:18.214Z,3.20
2023-09-08T10:55:18.217Z,3.00
2023-09-08T10:56:18.572Z,2.90
2023-09-08T10:57:18.208Z,2.90
2023-09-08T10:58:18.165Z,3.10
2023-09-08T10:59:18.228Z,2.90
2023-09-08T11:00:18.166Z,2.70
2023-09-08T11:01:18.145Z,3.40
2023-09-08T11:02:18.125Z,3.00
2023-09-08T11:03:18.184Z,2.90
2023-09-08T11:04:18.258Z,2.80
2023-09-08T11:05:18.092Z,2.90
2023-09-08T11:06:18.128Z,2.80
2023-09-08T11:07:18.092Z,3.00
2023-09-08T11:08:18.094Z,2.90
2023-09-08T11:09:18.075Z,2.80
2023-09-08T11:10:18.033Z,2.70
2023-09-08T11:11:18.086Z,2.70
2023-09-08T11:12:18.040Z,2.90
2023-09-08T11:13:18.009Z,3.00
2023-09-08T11:14:18.106Z,2.80
2023-09-08T11:15:17.985Z,2.80
2023-09-08T11:16:18.034Z,3.10
2023-09-08T11:17:17.974Z,2.80
2023-09-08T11:18:18.045Z,3.10
2023-09-08T11:19:17.954Z,3.20
2023-09-08T11:20:17.959Z,3.00
2023-09-08T11:21:17.918Z,3.00
2023-09-08T11:22:17.911Z,2.80
2023-09-08T11:23:17.909Z,2.80
2023-09-08T11:24:17.882Z,3.00
2023-09-08T11:25:17.897Z,3.30
2023-09-08T11:26:17.871Z,3.00
2023-09-08T11:27:17.855Z,3.00
2023-09-08T11:28:17.943Z,2.80
2023-09-08T11:29:17.839Z,3.00
2023-09-08T11:30:17.820Z,3.10
2023-09-08T11:31:17.853Z,2.90
2023-09-08T11:32:17.828Z,3.10
2023-09-08T11:33:17.808Z,3.20
2023-09-08T11:34:17.799Z,3.10
2023-09-08T11:35:17.785Z,3.10
2023-09-08T11:36:18.462Z,3.00
2023-09-08T11:37:17.760Z,3.10
2023-09-08T11:38:17.731Z,3.10
2023-09-08T11:39:17.739Z,3.00
2023-09-08T11:40:17.744Z,3.30
2023-09-08T11:41:17.703Z,3.20
2023-09-08T11:42:17.712Z,3.20
2023-09-08T11:43:17.676Z,3.20
2023-09-08T11:44:17.831Z,3.20
2023-09-08T11:45:17.653Z,3.10
2023-09-08T11:46:17.709Z,2.90
2023-09-08T11:47:17.653Z,3.20
2023-09-08T11:48:17.620Z,3.00
2023-09-08T11:49:17.658Z,3.30
2023-09-08T11:50:17.593Z,3.10
2023-09-08T11:51:17.594Z,3.20
2023-09-08T11:52:17.597Z,3.40
2023-09-08T11:53:17.571Z,3.30
2023-09-08T11:54:17.554Z,3.20
2023-09-08T11:55:17.749Z,3.40
2023-09-08T11:56:17.558Z,3.00
2023-09-08T11:57:17.549Z,3.40
2023-09-08T11:58:17.521Z,3.20
2023-09-08T11:59:17.506Z,3.20
2023-09-08T12:00:17.526Z,3.20
2023-09-08T12:01:17.517Z,3.10
2023-09-08T12:02:17.475Z,3.40
2023-09-08T12:03:17.728Z,3.20
2023-09-08T12:04:17.512Z,3.10
2023-09-08T12:05:17.473Z,3.10
2023-09-08T12:06:17.433Z,3.00
2023-09-08T12:07:17.406Z,3.00
2023-09-08T12:08:17.393Z,2.90
2023-09-08T12:09:17.378Z,3.40
2023-09-08T12:10:17.371Z,3.30
2023-09-08T12:11:17.372Z,3.20
2023-09-08T12:12:17.342Z,3.10
2023-09-08T12:13:17.336Z,3.10
2023-09-08T12:14:17.334Z,3.20
2023-09-08T12:15:17.399Z,3.10
2023-09-08T12:16:17.371Z,3.20
2023-09-08T12:17:17.338Z,3.10
2023-09-08T12:18:17.334Z,3.20
2023-09-08T12:19:17.293Z,3.10
2023-09-08T12:20:17.280Z,3.00
2023-09-08T12:21:17.259Z,3.50
2023-09-08T12:22:17.273Z,3.30
2023-09-08T12:23:17.226Z,3.20
2023-09-08T12:24:17.207Z,3.10
2023-09-08T12:25:17.234Z,2.90
2023-09-08T12:26:17.193Z,2.90
2023-09-08T12:27:17.256Z,3.30
2023-09-08T12:28:17.197Z,2.90
2023-09-08T12:29:17.153Z,3.20
2023-09-08T12:30:17.162Z,2.90
2023-09-08T12:31:17.233Z,3.30
2023-09-08T12:32:17.174Z,3.30
2023-09-08T12:33:17.179Z,3.10
2023-09-08T12:34:17.121Z,3.00
2023-09-08T12:35:17.104Z,3.40
2023-09-08T12:36:17.078Z,3.00
2023-09-08T12:37:17.111Z,3.00
2023-09-08T12:38:17.066Z,2.90
2023-09-08T12:39:17.043Z,3.00
2023-09-08T12:40:17.062Z,3.00
2023-09-08T12:41:17.021Z,3.00
2023-09-08T12:42:17.008Z,3.20
2023-09-08T12:43:22.370Z,3.00
2023-09-08T12:44:17.001Z,3.30
2023-09-08T12:45:16.990Z,3.10
2023-09-08T12:46:16.986Z,3.10
2023-09-08T12:47:16.957Z,3.20
2023-09-08T12:48:16.958Z,3.20
2023-09-08T12:49:16.946Z,3.10
2023-09-08T12:50:16.913Z,3.10
2023-09-08T12:51:16.909Z,2.80
2023-09-08T12:52:16.890Z,3.30
2023-09-08T12:53:16.898Z,2.90
2023-09-08T12:54:16.883Z,2.90
2023-09-08T12:55:16.860Z,3.20
2023-09-08T12:56:16.853Z,2.80
2023-09-08T12:57:16.871Z,3.00
2023-09-08T12:58:16.844Z,3.00
2023-09-08T12:59:16.835Z,2.90
2023-09-08T13:00:16.836Z,2.80
2023-09-08T13:01:16.825Z,3.20
2023-09-08T13:02:16.785Z,3.10
2023-09-08T13:03:16.868Z,3.10
2023-09-08T13:04:16.847Z,3.00
2023-09-08T13:05:16.767Z,3.00
2023-09-08T13:06:16.736Z,3.10
2023-09-08T13:07:16.748Z,3.10
2023-09-08T13:08:16.728Z,3.30
2023-09-08T13:09:16.708Z,2.90
2023-09-08T13:10:16.694Z,3.10
2023-09-08T13:11:16.710Z,3.40
2023-09-08T13:12:16.678Z,2.80
2023-09-08T13:13:16.678Z,3.10
2023-09-08T13:14:16.661Z,3.00
2023-09-08T13:15:16.646Z,3.20
2023-09-08T13:16:16.781Z,2.80