createdAt,value
2018-08-20T00:00:23.062Z,97.40
2018-08-20T00:02:53.084Z,97.50
2018-08-20T00:05:21.459Z,97.60
2018-08-20T00:07:48.934Z,97.70
2018-08-20T00:10:16.464Z,97.70
2018-08-20T00:12:43.943Z,97.50
2018-08-20T00:15:11.391Z,97.50
2018-08-20T00:17:38.885Z,97.60
2018-08-20T00:20:06.596Z,97.60
2018-08-20T00:22:34.067Z,97.70
2018-08-20T00:25:10.107Z,97.70
2018-08-20T00:27:37.571Z,97.80
2018-08-20T00:30:06.207Z,97.80
2018-08-20T00:32:34.028Z,97.80
2018-08-20T00:35:01.558Z,98.00
2018-08-20T00:37:28.998Z,98.00
2018-08-20T00:39:56.443Z,98.20
2018-08-20T00:42:23.914Z,98.20
2018-08-20T00:44:51.347Z,98.30
2018-08-20T00:47:18.768Z,98.10
2018-08-20T00:49:46.189Z,98.20
2018-08-20T00:52:13.945Z,98.20
2018-08-20T00:54:41.342Z,98.30
2018-08-20T00:57:08.811Z,98.40
2018-08-20T00:59:36.247Z,98.40
2018-08-20T01:02:03.888Z,98.40
2018-08-20T01:04:31.315Z,98.50
2018-08-20T01:06:58.739Z,98.50
2018-08-20T01:09:26.187Z,98.60
2018-08-20T01:11:53.708Z,98.60
2018-08-20T01:14:21.152Z,98.70
2018-08-20T01:16:48.595Z,98.90
2018-08-20T01:19:16.100Z,99.10
2018-08-20T01:21:43.527Z,98.90
2018-08-20T01:24:10.931Z,99.10
2018-08-20T01:26:38.382Z,99.10
2018-08-20T01:29:06.103Z,99.20
2018-08-20T01:31:33.543Z,99.30
2018-08-20T01:34:00.959Z,99.40
2018-08-20T01:36:28.381Z,99.40
2018-08-20T01:38:55.927Z,99.50
2018-08-20T01:41:23.343Z,99.60
2018-08-20T01:43:50.755Z,99.70
2018-08-20T01:46:18.167Z,99.80
2018-08-20T01:48:45.640Z,99.60
2018-08-20T01:51:13.105Z,99.60
2018-08-20T01:53:40.572Z,99.60
2018-08-20T01:56:08.452Z,99.70
2018-08-20T01:58:36.342Z,99.70
2018-08-20T02:01:03.826Z,99.70
2018-08-20T02:03:31.319Z,99.80
2018-08-20T02:05:58.800Z,99.80
2018-08-20T02:08:26.379Z,99.80
2018-08-20T02:10:53.864Z,99.80
2018-08-20T02:13:22.224Z,99.80
2018-08-20T02:15:49.711Z,99.80
2018-08-20T02:18:17.150Z,99.80
2018-08-20T02:20:44.630Z,99.80
2018-08-20T02:23:12.107Z,99.80
2018-08-20T02:25:39.524Z,99.80
2018-08-20T02:28:07.111Z,99.90
2018-08-20T02:30:34.607Z,99.90
2018-08-20T02:33:02.165Z,99.90
2018-08-20T02:35:29.584Z,99.90
2018-08-20T02:37:57.215Z,99.90
2018-08-20T02:40:24.682Z,99.90
2018-08-20T02:42:52.092Z,99.90
2018-08-20T02:45:19.572Z,99.90
2018-08-20T02:47:48.732Z,99.90
2018-08-20T02:50:16.517Z,99.90
2018-08-20T02:52:44.851Z,99.90
2018-08-20T02:55:12.431Z,99.90
2018-08-20T02:57:39.831Z,99.90
2018-08-20T03:00:12.324Z,99.90
2018-08-20T03:02:39.846Z,99.90
2018-08-20T03:05:09.957Z,99.90
2018-08-20T03:07:37.910Z,99.90
2018-08-20T03:10:07.767Z,99.90
2018-08-20T03:12:37.362Z,99.90
2018-08-20T03:15:06.896Z,99.90
2018-08-20T03:17:34.322Z,99.90
2018-08-20T03:20:01.851Z,99.90
2018-08-20T03:22:29.814Z,99.90
2018-08-20T03:24:58.248Z,99.90
2018-08-20T03:27:25.995Z,99.90
2018-08-20T03:29:53.402Z,99.90
2018-08-20T03:32:20.867Z,99.90
2018-08-20T03:34:49.334Z,99.90
2018-08-20T03:37:17.785Z,99.90
2018-08-20T03:42:28.831Z,99.90
2018-08-20T03:44:57.154Z,99.90
2018-08-20T03:47:25.083Z,99.90
2018-08-20T03:49:52.593Z,99.90
2018-08-20T03:52:20.051Z,99.90
2018-08-20T03:54:47.515Z,99.90
2018-08-20T03:57:15.004Z,99.90
2018-08-20T03:59:42.438Z,99.90
2018-08-20T04:02:09.872Z,99.90
2018-08-20T04:04:37.304Z,99.90
2018-08-20T04:07:06.103Z,99.90
2018-08-20T04:09:33.960Z,99.90
2018-08-20T04:12:02.381Z,99.90
2018-08-20T04:14:29.836Z,99.90
2018-08-20T04:16:57.918Z,99.90
2018-08-20T04:19:25.419Z,99.90
2018-08-20T04:21:52.959Z,99.90
2018-08-20T04:24:20.443Z,99.90
2018-08-20T04:26:48.416Z,99.90
2018-08-20T04:29:15.835Z,99.90
2018-08-20T04:31:43.227Z,99.90
2018-08-20T04:34:10.713Z,99.90
2018-08-20T04:36:38.136Z,99.90
2018-08-20T04:39:06.538Z,99.90
2018-08-20T04:41:34.050Z,99.90
2018-08-20T04:44:02.288Z,99.90
2018-08-20T04:46:30.244Z,99.90
2018-08-20T04:48:58.224Z,99.90
2018-08-20T04:51:26.338Z,99.90
2018-08-20T04:53:54.249Z,99.90
2018-08-20T04:56:22.604Z,99.90
2018-08-20T04:58:50.078Z,99.90
2018-08-20T05:01:17.517Z,99.90
2018-08-20T05:03:45.099Z,99.90
2018-08-20T05:06:12.572Z,99.90
2018-08-20T05:08:40.052Z,99.90
2018-08-20T05:11:07.666Z,99.90
2018-08-20T05:13:35.174Z,99.90
2018-08-20T05:16:02.635Z,99.90
2018-08-20T05:18:30.532Z,99.90
2018-08-20T05:20:58.130Z,99.90
2018-08-20T05:23:25.552Z,99.90
2018-08-20T05:25:53.018Z,99.90
2018-08-20T05:28:20.440Z,99.90
2018-08-20T05:30:47.878Z,99.90
2018-08-20T05:33:15.378Z,99.90
2018-08-20T05:35:42.843Z,99.90
2018-08-20T05:38:10.306Z,99.90
2018-08-20T05:40:37.883Z,99.90
2018-08-20T05:43:05.719Z,99.90
2018-08-20T05:45:33.144Z,99.90
2018-08-20T05:48:00.609Z,99.90
2018-08-20T05:50:28.181Z,99.90
2018-08-20T05:52:55.736Z,99.90
2018-08-20T05:55:23.212Z,99.90
2018-08-20T05:57:50.664Z,99.90
2018-08-20T06:00:18.414Z,99.90
2018-08-20T06:02:46.434Z,99.90
2018-08-20T06:05:13.971Z,99.90
2018-08-20T06:07:42.729Z,99.90
2018-08-20T06:10:10.707Z,99.90
2018-08-20T06:12:38.369Z,99.90
2018-08-20T06:15:08.088Z,99.90
2018-08-20T06:17:35.767Z,99.90
2018-08-20T06:20:03.293Z,99.90
2018-08-20T06:22:30.943Z,99.90
2018-08-20T06:24:58.454Z,99.90
2018-08-20T06:27:25.914Z,99.90
2018-08-20T06:29:53.374Z,99.90
2018-08-20T06:32:20.827Z,99.90
2018-08-20T06:34:48.254Z,99.90
2018-08-20T06:37:15.703Z,99.90
2018-08-20T06:39:43.188Z,99.90
2018-08-20T06:42:10.725Z,99.90
2018-08-20T06:44:38.216Z,99.90
2018-08-20T06:47:05.735Z,99.90
2018-08-20T06:49:33.191Z,99.90
2018-08-20T06:52:00.664Z,99.90
2018-08-20T06:54:28.152Z,99.90
2018-08-20T06:56:55.620Z,99.90
2018-08-20T06:59:23.089Z,99.90
2018-08-20T07:01:50.594Z,99.90
2018-08-20T07:04:18.044Z,99.90
2018-08-20T07:06:45.516Z,99.90
2018-08-20T07:09:12.995Z,99.90
2018-08-20T07:11:40.503Z,99.90
2018-08-20T07:14:08.000Z,99.90
2018-08-20T07:16:35.551Z,99.90
2018-08-20T07:19:03.039Z,99.90
2018-08-20T07:21:30.567Z,99.90
2018-08-20T07:23:58.054Z,99.90
2018-08-20T07:26:25.581Z,99.90
2018-08-20T07:28:53.084Z,99.90
2018-08-20T07:31:20.610Z,99.90
2018-08-20T07:33:48.095Z,99.90
2018-08-20T07:36:15.640Z,99.90
2018-08-20T07:38:43.099Z,99.80
2018-08-20T07:41:10.703Z,99.90
2018-08-20T07:43:38.152Z,99.90
2018-08-20T07:46:05.760Z,99.90
2018-08-20T07:48:33.262Z,99.90
2018-08-20T07:51:00.785Z,99.40
2018-08-20T07:53:28.348Z,99.50
2018-08-20T07:55:55.826Z,99.60
2018-08-20T07:58:23.291Z,99.60
2018-08-20T08:00:50.792Z,99.50
2018-08-20T08:03:28.919Z,99.50
2018-08-20T08:05:57.594Z,99.50
2018-08-20T08:08:25.092Z,99.50
2018-08-20T08:10:52.712Z,99.60
2018-08-20T08:13:20.222Z,99.20
2018-08-20T08:15:47.824Z,99.30
2018-08-20T08:18:15.322Z,99.30
2018-08-20T08:20:42.865Z,99.40
2018-08-20T08:23:10.334Z,99.40
2018-08-20T08:25:37.837Z,99.50
2018-08-20T08:28:05.774Z,99.50
2018-08-20T08:33:07.517Z,98.70
2018-08-20T08:35:34.968Z,98.70
2018-08-20T08:38:02.609Z,98.80
2018-08-20T08:40:30.061Z,98.90
2018-08-20T08:42:57.564Z,99.00
2018-08-20T08:45:25.030Z,99.10
2018-08-20T08:47:52.543Z,99.20
2018-08-20T08:50:20.263Z,99.30
2018-08-20T08:52:54.483Z,98.90
2018-08-20T08:55:21.989Z,98.90
2018-08-20T08:57:49.399Z,99.00
2018-08-20T09:00:18.546Z,99.10
2018-08-20T09:02:46.123Z,99.00
2018-08-20T09:05:13.794Z,99.10
2018-08-20T09:07:41.791Z,99.10
2018-08-20T09:10:09.883Z,99.00
2018-08-20T09:12:37.423Z,99.00
2018-08-20T09:15:07.193Z,98.90
2018-08-20T09:17:34.771Z,98.90
2018-08-20T09:20:02.387Z,98.40
2018-08-20T09:22:29.847Z,98.50
2018-08-20T09:24:58.231Z,98.40
2018-08-20T09:27:25.687Z,98.40
2018-08-20T09:29:54.048Z,98.40
2018-08-20T09:32:21.537Z,97.60
2018-08-20T09:34:48.951Z,97.60
2018-08-20T09:37:16.414Z,97.50
2018-08-20T09:39:43.807Z,96.70
2018-08-20T09:42:11.296Z,96.80
2018-08-20T09:44:38.788Z,96.80
2018-08-20T09:47:06.275Z,96.20
2018-08-20T09:49:33.731Z,96.10
2018-08-20T09:52:01.191Z,96.00
2018-08-20T09:54:28.635Z,95.80
2018-08-20T09:56:56.199Z,95.70
2018-08-20T09:59:24.160Z,95.60
2018-08-20T10:01:51.587Z,95.50
2018-08-20T10:04:19.057Z,95.40
2018-08-20T10:06:46.492Z,95.30
2018-08-20T10:09:13.925Z,94.50
2018-08-20T10:11:41.398Z,94.40
2018-08-20T10:14:08.885Z,94.40
2018-08-20T10:16:36.376Z,93.90
2018-08-20T10:19:03.872Z,93.70
2018-08-20T10:21:31.315Z,93.80
2018-08-20T10:23:58.761Z,93.80
2018-08-20T10:26:26.198Z,93.80
2018-08-20T10:28:53.679Z,93.40
2018-08-20T10:31:21.149Z,93.00
2018-08-20T10:33:48.592Z,93.50
2018-08-20T10:36:16.081Z,93.60
2018-08-20T10:38:43.592Z,94.00
2018-08-20T10:41:11.067Z,94.20
2018-08-20T10:43:38.599Z,94.20
2018-08-20T10:46:11.596Z,94.20
2018-08-20T10:48:39.105Z,93.60
2018-08-20T10:51:06.710Z,93.60
2018-08-20T10:53:34.136Z,93.60
2018-08-20T10:56:01.614Z,93.60
2018-08-20T10:58:29.101Z,93.50
2018-08-20T11:00:56.562Z,92.30
2018-08-20T11:03:24.037Z,92.30
2018-08-20T11:05:51.492Z,92.40
2018-08-20T11:08:19.002Z,92.40
2018-08-20T11:10:47.245Z,92.40
2018-08-20T11:13:14.696Z,92.50
2018-08-20T11:15:42.277Z,92.80
2018-08-20T11:18:09.791Z,93.50
2018-08-20T11:20:37.223Z,93.60
2018-08-20T11:23:05.097Z,93.70
2018-08-20T11:25:32.595Z,93.80
2018-08-20T11:28:00.160Z,93.90
2018-08-20T11:30:27.628Z,93.90
2018-08-20T11:32:55.179Z,94.00
2018-08-20T11:35:22.619Z,94.10
2018-08-20T11:37:50.040Z,94.20
2018-08-20T11:40:17.478Z,94.40
2018-08-20T11:42:44.876Z,94.60
2018-08-20T11:45:13.729Z,95.10
2018-08-20T11:47:41.623Z,94.80
2018-08-20T11:50:09.488Z,94.80
2018-08-20T11:52:37.580Z,94.70
2018-08-20T11:55:05.058Z,94.70
2018-08-20T11:57:32.508Z,94.40
2018-08-20T12:00:00.015Z,94.30
2018-08-20T12:02:27.483Z,94.00
2018-08-20T12:04:54.953Z,93.10
2018-08-20T12:07:22.414Z,90.00
2018-08-20T12:09:49.899Z,90.00
2018-08-20T12:12:17.690Z,90.00
2018-08-20T12:14:45.151Z,90.20
2018-08-20T12:17:12.679Z,90.30
2018-08-20T12:19:40.047Z,89.60
2018-08-20T12:22:07.508Z,88.90
2018-08-20T12:24:35.004Z,88.30
2018-08-20T12:27:02.748Z,87.90
2018-08-20T12:29:30.348Z,88.00
2018-08-20T12:31:57.939Z,88.40
2018-08-20T12:34:25.615Z,88.70
2018-08-20T12:36:53.145Z,87.60
2018-08-20T12:39:21.528Z,88.50
2018-08-20T12:41:52.700Z,89.80
2018-08-20T12:44:20.282Z,90.00
2018-08-20T12:46:47.776Z,88.30
2018-08-20T12:49:15.215Z,88.30
2018-08-20T12:51:42.647Z,88.70
2018-08-20T12:54:10.112Z,90.00
2018-08-20T12:56:37.644Z,90.30
2018-08-20T12:59:05.125Z,90.40
2018-08-20T13:01:32.605Z,90.80
2018-08-20T13:04:00.170Z,90.90
2018-08-20T13:06:27.676Z,90.90
2018-08-20T13:08:55.232Z,90.80
2018-08-20T13:11:22.758Z,90.90
2018-08-20T13:13:50.269Z,91.30
2018-08-20T13:16:17.843Z,91.30
2018-08-20T13:18:45.241Z,91.40
2018-08-20T13:21:12.859Z,91.60
2018-08-20T13:23:40.403Z,91.60
2018-08-20T13:26:07.924Z,91.70
2018-08-20T13:28:35.548Z,91.70
2018-08-20T13:31:03.448Z,91.90
2018-08-20T13:33:31.045Z,91.80
2018-08-20T13:35:58.508Z,91.90
2018-08-20T13:38:26.018Z,91.90
2018-08-20T13:40:53.629Z,91.90
2018-08-20T13:43:21.112Z,91.90
2018-08-20T13:45:48.616Z,91.70
2018-08-20T13:48:16.079Z,91.80
2018-08-20T13:50:43.515Z,91.90
2018-08-20T13:53:10.968Z,92.00
2018-08-20T13:55:38.444Z,92.10
2018-08-20T13:58:05.947Z,92.10
2018-08-20T14:00:33.457Z,91.90
2018-08-20T14:03:00.922Z,92.00
2018-08-20T14:05:28.439Z,92.10
2018-08-20T14:07:56.028Z,92.10
2018-08-20T14:10:23.551Z,92.20
2018-08-20T14:12:51.113Z,92.40
2018-08-20T14:15:18.662Z,92.50
2018-08-20T14:17:46.092Z,92.60
2018-08-20T14:20:14.472Z,92.60
2018-08-20T14:22:43.347Z,92.60
2018-08-20T14:25:11.033Z,92.60
2018-08-20T14:27:38.481Z,92.70
2018-08-20T14:30:08.197Z,92.60
2018-08-20T14:32:35.718Z,92.50
2018-08-20T14:35:03.639Z,92.40
2018-08-20T14:37:31.687Z,91.40
2018-08-20T14:39:59.145Z,91.30
2018-08-20T14:42:26.623Z,91.00
2018-08-20T14:44:54.079Z,91.10
2018-08-20T14:47:21.550Z,91.10
2018-08-20T14:49:49.038Z,91.20
2018-08-20T14:52:16.487Z,91.40
2018-08-20T14:54:43.911Z,91.00
2018-08-20T14:57:11.373Z,91.10
2018-08-20T14:59:38.795Z,91.10
2018-08-20T15:02:06.429Z,91.30
2018-08-20T15:04:33.758Z,91.50
2018-08-20T15:07:02.967Z,91.60
2018-08-20T15:09:30.980Z,91.60
2018-08-20T15:11:58.782Z,91.70
2018-08-20T15:14:26.227Z,91.70
2018-08-20T15:16:54.144Z,91.70
2018-08-20T15:19:21.587Z,91.70
2018-08-20T15:21:49.064Z,91.70
2018-08-20T15:24:17.672Z,91.80
2018-08-20T15:26:45.799Z,91.80
2018-08-20T15:29:13.276Z,91.80
2018-08-20T15:31:40.760Z,91.80
2018-08-20T15:34:08.355Z,91.90
2018-08-20T15:36:35.978Z,91.90
2018-08-20T15:39:04.498Z,91.90
2018-08-20T15:41:31.976Z,92.00
2018-08-20T15:43:59.425Z,92.00
2018-08-20T15:46:26.873Z,91.70
2018-08-20T15:48:54.312Z,91.60
2018-08-20T15:51:21.775Z,91.60
2018-08-20T15:53:49.203Z,91.50
2018-08-20T15:56:16.683Z,91.60
2018-08-20T15:58:44.100Z,91.70
2018-08-20T16:01:11.568Z,92.10
2018-08-20T16:03:39.046Z,92.20
2018-08-20T16:06:06.511Z,92.20
2018-08-20T16:08:34.074Z,92.20
2018-08-20T16:11:01.663Z,92.30
2018-08-20T16:13:29.735Z,92.30
2018-08-20T16:15:57.415Z,92.30
2018-08-20T16:18:25.038Z,92.40
2018-08-20T16:20:52.674Z,92.50
2018-08-20T16:23:20.231Z,93.10
2018-08-20T16:25:47.799Z,93.10
2018-08-20T16:28:15.347Z,93.20
2018-08-20T16:30:42.848Z,93.40
2018-08-20T16:33:10.344Z,93.50
2018-08-20T16:35:37.990Z,93.80
2018-08-20T16:38:05.512Z,94.00
2018-08-20T16:40:33.033Z,94.10
2018-08-20T16:43:01.357Z,94.10
2018-08-20T16:45:28.917Z,94.20
2018-08-20T16:47:56.491Z,94.50
2018-08-20T16:50:25.387Z,94.40
2018-08-20T16:52:52.926Z,94.40
2018-08-20T16:55:20.456Z,94.40
2018-08-20T16:57:47.911Z,94.40
2018-08-20T17:00:15.466Z,94.50
2018-08-20T17:02:43.483Z,94.50
2018-08-20T17:05:12.371Z,94.60
2018-08-20T17:07:40.023Z,94.70
2018-08-20T17:10:08.974Z,94.80
2018-08-20T17:12:36.510Z,94.80
2018-08-20T17:15:07.521Z,94.80
2018-08-20T17:17:35.024Z,94.80
2018-08-20T17:20:02.608Z,94.40
2018-08-20T17:22:30.103Z,94.50
2018-08-20T17:24:57.608Z,94.60
2018-08-20T17:27:25.208Z,94.60
2018-08-20T17:29:53.731Z,94.80
2018-08-20T17:32:21.335Z,94.90
2018-08-20T17:34:48.820Z,95.10
2018-08-20T17:37:16.407Z,95.30
2018-08-20T17:39:56.238Z,95.40
2018-08-20T17:45:16.568Z,95.90
2018-08-20T17:47:44.340Z,96.00
2018-08-20T17:50:34.607Z,96.00
2018-08-20T17:53:02.221Z,96.00
2018-08-20T17:55:29.879Z,96.10
2018-08-20T17:57:57.513Z,96.20
2018-08-20T18:00:27.083Z,96.30
2018-08-20T18:02:55.403Z,96.40
2018-08-20T18:05:24.722Z,96.60
2018-08-20T18:07:53.672Z,96.70
2018-08-20T18:10:21.945Z,96.70
2018-08-20T18:12:50.080Z,96.60
2018-08-20T18:15:18.714Z,96.80
2018-08-20T18:17:46.265Z,96.90
2018-08-20T18:20:13.805Z,97.00
2018-08-20T18:22:41.499Z,97.10
2018-08-20T18:25:09.135Z,97.20
2018-08-20T18:27:41.911Z,97.30
2018-08-20T18:30:09.537Z,97.50
2018-08-20T18:32:37.202Z,97.50
2018-08-20T18:35:04.884Z,97.70
2018-08-20T18:37:37.016Z,97.80
2018-08-20T18:40:06.275Z,97.80
2018-08-20T18:42:40.218Z,97.90
2018-08-20T18:45:07.780Z,98.00
2018-08-20T18:47:35.299Z,98.00
2018-08-20T18:50:02.859Z,98.10
2018-08-20T18:52:31.052Z,98.20
2018-08-20T18:54:59.495Z,98.30
2018-08-20T18:57:36.846Z,98.20
2018-08-20T19:00:09.808Z,98.30
2018-08-20T19:02:40.770Z,98.30
2018-08-20T19:05:10.724Z,98.40
2018-08-20T19:07:38.570Z,98.50
2018-08-20T19:10:16.780Z,98.50
2018-08-20T19:12:44.849Z,98.60
2018-08-20T19:15:24.442Z,98.50
2018-08-20T19:17:52.164Z,98.50
2018-08-20T19:20:20.011Z,98.50
2018-08-20T19:22:47.613Z,98.70
2018-08-20T19:25:15.138Z,99.00
2018-08-20T19:27:42.841Z,98.90
2018-08-20T19:30:17.415Z,98.70
2018-08-20T19:32:46.174Z,98.70
2018-08-20T19:35:14.412Z,98.80
2018-08-20T19:37:41.989Z,98.80
2018-08-20T19:40:09.683Z,98.80
2018-08-20T19:42:37.227Z,98.80
2018-08-20T19:45:07.291Z,98.50
2018-08-20T19:47:34.933Z,98.60
2018-08-20T19:50:02.694Z,98.90
2018-08-20T19:52:30.271Z,98.90
2018-08-20T19:55:06.038Z,99.00
2018-08-20T19:57:33.703Z,99.00
2018-08-20T20:00:01.277Z,99.10
2018-08-20T20:02:28.911Z,99.10
2018-08-20T20:05:01.029Z,98.90
2018-08-20T20:07:28.597Z,99.00
2018-08-20T20:09:57.668Z,99.10
2018-08-20T20:12:25.357Z,99.10
2018-08-20T20:14:58.206Z,99.00
2018-08-20T20:17:26.276Z,99.10
2018-08-20T20:19:53.940Z,98.80
2018-08-20T20:22:21.611Z,98.70
2018-08-20T20:24:49.545Z,98.90
2018-08-20T20:27:19.132Z,98.90
2018-08-20T20:29:47.251Z,98.80
2018-08-20T20:32:16.942Z,98.70
2018-08-20T20:34:44.781Z,98.80
2018-08-20T20:37:13.267Z,98.70
2018-08-20T20:39:45.931Z,98.70
2018-08-20T20:42:14.627Z,98.80
2018-08-20T20:44:42.677Z,98.90
2018-08-20T20:47:11.157Z,98.90
2018-08-20T20:49:39.949Z,98.80
2018-08-20T20:52:07.806Z,98.90
2018-08-20T20:54:36.825Z,99.00
2018-08-20T20:57:04.626Z,99.00
2018-08-20T20:59:40.259Z,99.00
2018-08-20T21:02:08.472Z,99.00
2018-08-20T21:04:38.106Z,99.00
2018-08-20T21:07:05.864Z,99.10
2018-08-20T21:09:41.504Z,99.00
2018-08-20T21:12:09.548Z,99.00
2018-08-20T21:14:37.652Z,99.10
2018-08-20T21:17:05.519Z,99.20
2018-08-20T21:19:34.661Z,99.10
2018-08-20T21:22:05.682Z,99.20
2018-08-20T21:24:34.380Z,99.20
2018-08-20T21:27:02.027Z,99.10
2018-08-20T21:29:31.486Z,99.10
2018-08-20T21:31:59.012Z,99.10
2018-08-20T21:34:29.189Z,99.20
2018-08-20T21:36:56.941Z,99.20
2018-08-20T21:39:24.700Z,99.30
2018-08-20T21:41:53.175Z,99.40
2018-08-20T21:44:20.820Z,99.40
2018-08-20T21:46:48.333Z,99.20
2018-08-20T21:49:15.931Z,99.30
2018-08-20T21:51:49.208Z,99.40
2018-08-20T21:54:23.207Z,99.50
2018-08-20T21:56:52.141Z,99.50
2018-08-20T21:59:22.002Z,99.60
2018-08-20T22:01:49.594Z,99.60
2018-08-20T22:04:20.150Z,99.70
2018-08-20T22:06:48.226Z,99.70
2018-08-20T22:09:15.959Z,99.80
2018-08-20T22:11:43.659Z,99.80
2018-08-20T22:14:11.263Z,99.90
2018-08-20T22:16:38.945Z,99.60
2018-08-20T22:19:06.683Z,99.60
2018-08-20T22:21:34.233Z,99.70
2018-08-20T22:24:02.645Z,99.70
2018-08-20T22:26:30.357Z,99.90
2018-08-20T22:28:58.620Z,99.90
2018-08-20T22:31:26.290Z,99.90
2018-08-20T22:33:59.950Z,99.90
2018-08-20T22:36:28.870Z,99.90
2018-08-20T22:38:57.831Z,99.90
2018-08-20T22:41:26.698Z,99.90
2018-08-20T22:43:54.495Z,99.90
2018-08-20T22:46:22.737Z,99.90
2018-08-20T22:48:51.895Z,99.90
2018-08-20T22:51:20.266Z,99.90
2018-08-20T22:53:50.284Z,99.90
2018-08-20T22:56:21.196Z,99.90
2018-08-20T22:58:48.996Z,99.90
2018-08-20T23:01:16.690Z,99.90
2018-08-20T23:03:44.426Z,99.90
2018-08-20T23:06:12.206Z,99.90
2018-08-20T23:08:39.822Z,99.90
2018-08-20T23:11:07.299Z,99.90
2018-08-20T23:13:35.292Z,99.90
2018-08-20T23:16:02.786Z,99.90
2018-08-20T23:18:30.393Z,99.90
2018-08-20T23:20:58.068Z,99.90
2018-08-20T23:23:32.110Z,99.90
2018-08-20T23:26:05.179Z,99.90
2018-08-20T23:28:33.534Z,99.90
2018-08-20T23:31:01.863Z,99.90
2018-08-20T23:33:30.803Z,99.90
2018-08-20T23:35:58.456Z,99.90
2018-08-20T23:38:26.391Z,99.90
2018-08-20T23:40:53.909Z,99.90
2018-08-20T23:43:21.596Z,99.90
2018-08-20T23:45:49.115Z,99.90
2018-08-20T23:48:16.592Z,99.90
2018-08-20T23:50:50.395Z,99.90
2018-08-20T23:53:18.028Z,99.90
2018-08-20T23:55:45.510Z,99.90
2018-08-20T23:58:13.056Z,99.90
