createdAt,value
2023-01-04T00:01:29.302Z,99823.38
2023-01-04T00:03:57.105Z,99829.19
2023-01-04T00:06:25.385Z,99822.56
2023-01-04T00:08:53.213Z,99808.91
2023-01-04T00:11:23.185Z,99821.47
2023-01-04T00:13:53.497Z,99816.50
2023-01-04T00:16:23.939Z,99820.09
2023-01-04T00:18:52.900Z,99808.16
2023-01-04T00:21:23.272Z,99817.84
2023-01-04T00:23:54.137Z,99816.50
2023-01-04T00:26:24.722Z,99815.88
2023-01-04T00:29:00.713Z,99820.44
2023-01-04T00:31:29.403Z,99818.69
2023-01-04T00:33:58.962Z,99820.59
2023-01-04T00:36:27.039Z,99820.63
2023-01-04T00:39:08.803Z,99816.16
2023-01-04T00:42:00.196Z,99833.03
2023-01-04T00:44:31.115Z,99834.72
2023-01-04T00:47:00.660Z,99835.06
2023-01-04T00:49:29.509Z,99844.38
2023-01-04T00:51:57.285Z,99850.72
2023-01-04T00:54:25.324Z,99848.72
2023-01-04T00:56:53.124Z,99855.59
2023-01-04T00:59:22.542Z,99836.78
2023-01-04T01:01:50.941Z,99847.94
2023-01-04T01:04:20.549Z,99852.63
2023-01-04T01:06:48.995Z,99855.63
2023-01-04T01:09:17.311Z,99870.00
2023-01-04T01:11:45.313Z,99868.28
2023-01-04T01:14:25.229Z,99870.22
2023-01-04T01:16:57.186Z,99849.72
2023-01-04T01:19:30.163Z,99862.44
2023-01-04T01:21:58.461Z,99869.06
2023-01-04T01:24:27.105Z,99873.25
2023-01-04T01:26:55.699Z,99857.47
2023-01-04T01:29:23.977Z,99856.88
2023-01-04T01:31:51.793Z,99865.00
2023-01-04T01:34:19.592Z,99858.41
2023-01-04T01:36:47.327Z,99853.59
2023-01-04T01:39:15.011Z,99855.88
2023-01-04T01:41:42.817Z,99866.41
2023-01-04T01:44:45.343Z,99861.72
2023-01-04T01:47:26.700Z,99872.19
2023-01-04T01:49:55.639Z,99867.72
2023-01-04T01:52:28.753Z,99866.63
2023-01-04T01:55:03.680Z,99853.81
2023-01-04T01:57:37.468Z,99871.34
2023-01-04T02:00:09.877Z,99868.03
2023-01-04T02:03:15.092Z,99871.06
2023-01-04T02:05:44.342Z,99867.41
2023-01-04T02:08:14.563Z,99840.56
2023-01-04T02:10:42.218Z,99861.13
2023-01-04T02:13:15.807Z,99856.44
2023-01-04T02:15:54.238Z,99848.56
2023-01-04T02:18:28.093Z,99867.09
2023-01-04T02:21:03.752Z,99866.81
2023-01-04T02:24:02.900Z,99859.94
2023-01-04T02:27:17.569Z,99862.44
2023-01-04T02:30:07.734Z,99860.84
2023-01-04T02:32:48.359Z,99851.78
2023-01-04T02:35:34.402Z,99846.50
2023-01-04T02:38:20.493Z,99847.88
2023-01-04T02:40:59.907Z,99848.72
2023-01-04T02:44:08.061Z,99835.66
2023-01-04T02:46:45.043Z,99836.50
2023-01-04T02:49:30.127Z,99840.06
2023-01-04T02:51:57.788Z,99852.47
2023-01-04T02:54:32.295Z,99844.47
2023-01-04T02:57:18.499Z,99851.06
2023-01-04T03:00:08.780Z,99848.06
2023-01-04T03:03:17.126Z,99846.44
2023-01-04T03:06:02.466Z,99848.06
2023-01-04T03:08:37.057Z,99848.09
2023-01-04T03:11:27.656Z,99850.00
2023-01-04T03:14:00.486Z,99849.66
2023-01-04T03:16:30.008Z,99838.75
2023-01-04T03:19:04.296Z,99843.06
2023-01-04T03:21:33.398Z,99842.09
2023-01-04T03:24:19.982Z,99830.72
2023-01-04T03:27:21.339Z,99843.19
2023-01-04T03:30:13.478Z,99843.75
2023-01-04T03:33:03.752Z,99840.53
2023-01-04T03:35:42.926Z,99852.28
2023-01-04T03:38:30.520Z,99846.00
2023-01-04T03:41:20.566Z,99834.25
2023-01-04T03:44:14.237Z,99841.78
2023-01-04T03:47:08.538Z,99841.78
2023-01-04T03:49:46.304Z,99845.59
2023-01-04T03:52:15.746Z,99846.78
2023-01-04T03:54:46.911Z,99822.75
2023-01-04T03:57:16.903Z,99830.22
2023-01-04T03:59:53.063Z,99842.16
2023-01-04T04:02:30.944Z,99846.69
2023-01-04T04:05:16.441Z,99825.88
2023-01-04T04:08:01.357Z,99836.44
2023-01-04T04:10:28.994Z,99835.31
2023-01-04T04:12:56.688Z,99839.94
2023-01-04T04:15:24.319Z,99836.16
2023-01-04T04:17:51.995Z,99840.50
2023-01-04T04:20:19.671Z,99836.56
2023-01-04T04:22:47.365Z,99848.28
2023-01-04T04:25:15.097Z,99833.06
2023-01-04T04:27:42.740Z,99851.06
2023-01-04T04:30:10.803Z,99858.78
2023-01-04T04:32:38.442Z,99836.31
2023-01-04T04:35:06.456Z,99855.78
2023-01-04T04:37:35.038Z,99850.09
2023-01-04T04:40:03.157Z,99858.22
2023-01-04T04:42:30.088Z,99829.84
2023-01-04T04:44:57.706Z,99849.25
2023-01-04T04:47:25.319Z,99854.94
2023-01-04T04:49:52.963Z,99856.06
2023-01-04T04:52:20.627Z,99854.09
2023-01-04T04:54:48.292Z,99857.13
2023-01-04T04:57:15.956Z,99856.03
2023-01-04T04:59:43.610Z,99853.44
2023-01-04T05:02:11.352Z,99855.94
2023-01-04T05:04:39.204Z,99855.22
2023-01-04T05:07:12.227Z,99856.63
2023-01-04T05:09:40.332Z,99853.53
2023-01-04T05:12:25.847Z,99852.69
2023-01-04T05:14:53.453Z,99842.56
2023-01-04T05:17:21.133Z,99830.44
2023-01-04T05:19:48.802Z,99826.16
2023-01-04T05:22:16.505Z,99822.41
2023-01-04T05:24:44.135Z,99841.69
2023-01-04T05:27:11.775Z,99832.78
2023-01-04T05:29:57.182Z,99825.28
2023-01-04T05:32:24.831Z,99842.75
2023-01-04T05:34:52.544Z,99853.81
2023-01-04T05:37:20.257Z,99852.72
2023-01-04T05:39:47.887Z,99842.81
2023-01-04T05:42:28.303Z,99856.28
2023-01-04T05:44:58.211Z,99852.16
2023-01-04T05:47:26.759Z,99848.56
2023-01-04T05:49:54.503Z,99852.44
2023-01-04T05:52:22.406Z,99834.88
2023-01-04T05:54:50.063Z,99859.59
2023-01-04T05:57:17.737Z,99855.19
2023-01-04T05:59:45.621Z,99861.47
2023-01-04T06:02:24.405Z,99863.84
2023-01-04T06:04:58.476Z,99857.53
2023-01-04T06:07:27.934Z,99861.38
2023-01-04T06:09:55.674Z,99866.75
2023-01-04T06:12:23.491Z,99857.31
2023-01-04T06:14:51.112Z,99865.81
2023-01-04T06:17:19.127Z,99869.81
2023-01-04T06:19:46.865Z,99870.34
2023-01-04T06:22:14.767Z,99869.41
2023-01-04T06:24:42.463Z,99871.78
2023-01-04T06:27:10.098Z,99874.34
2023-01-04T06:29:37.817Z,99880.34
2023-01-04T06:32:05.565Z,99839.81
2023-01-04T06:34:34.189Z,99880.84
2023-01-04T06:37:01.882Z,99863.88
2023-01-04T06:39:30.570Z,99874.22
2023-01-04T06:42:05.873Z,99880.28
2023-01-04T06:44:34.522Z,99882.19
2023-01-04T06:47:02.207Z,99880.19
2023-01-04T06:49:29.895Z,99883.41
2023-01-04T06:51:57.624Z,99875.66
2023-01-04T06:54:25.332Z,99881.28
2023-01-04T06:56:52.983Z,99882.88
2023-01-04T06:59:20.665Z,99885.31
2023-01-04T07:01:48.400Z,99892.53
2023-01-04T07:04:16.199Z,99896.09
2023-01-04T07:06:43.841Z,99884.72
2023-01-04T07:09:11.719Z,99894.22
2023-01-04T07:11:39.432Z,99897.91
2023-01-04T07:14:07.061Z,99903.47
2023-01-04T07:16:34.867Z,99885.78
2023-01-04T07:19:02.573Z,99892.41
2023-01-04T07:21:30.216Z,99896.28
2023-01-04T07:23:57.814Z,99895.97
2023-01-04T07:26:25.490Z,99897.13
2023-01-04T07:29:10.371Z,99903.47
2023-01-04T07:31:38.638Z,99905.19
2023-01-04T07:34:06.522Z,99890.13
2023-01-04T07:36:34.281Z,99907.31
2023-01-04T07:39:02.010Z,99910.13
2023-01-04T07:41:29.727Z,99914.28
2023-01-04T07:43:57.456Z,99910.94
2023-01-04T07:46:25.228Z,99912.69
2023-01-04T07:48:52.878Z,99909.03
2023-01-04T07:51:20.581Z,99909.84
2023-01-04T07:53:48.253Z,99910.19
2023-01-04T07:56:18.846Z,99902.16
2023-01-04T07:58:46.763Z,99903.38
2023-01-04T08:01:17.247Z,99906.38
2023-01-04T08:03:47.965Z,99905.25
2023-01-04T08:06:17.442Z,99916.31
2023-01-04T08:08:45.495Z,99911.94
2023-01-04T08:11:15.958Z,99917.97
2023-01-04T08:13:44.011Z,99915.22
2023-01-04T08:16:24.393Z,99913.53
2023-01-04T08:19:00.840Z,99919.66
2023-01-04T08:21:30.868Z,99909.78
2023-01-04T08:23:59.704Z,99915.28
2023-01-04T08:26:28.065Z,99920.00
2023-01-04T08:28:56.618Z,99911.47
2023-01-04T08:31:27.764Z,99894.22
2023-01-04T08:33:56.711Z,99902.69
2023-01-04T08:36:27.852Z,99900.47
2023-01-04T08:39:05.591Z,99901.31
2023-01-04T08:42:02.577Z,99882.44
2023-01-04T08:44:35.662Z,99905.25
2023-01-04T08:47:03.597Z,99904.72
2023-01-04T08:49:31.346Z,99904.69
2023-01-04T08:52:00.226Z,99902.75
2023-01-04T08:54:27.852Z,99861.28
2023-01-04T08:56:55.488Z,99906.13
2023-01-04T08:59:23.133Z,99899.78
2023-01-04T09:01:50.951Z,99900.56
2023-01-04T09:04:18.706Z,99903.88
2023-01-04T09:06:46.495Z,99905.88
2023-01-04T09:09:14.404Z,99904.03
2023-01-04T09:11:42.129Z,99893.06
2023-01-04T09:14:10.712Z,99893.47
2023-01-04T09:16:39.474Z,99893.50
2023-01-04T09:19:07.876Z,99898.75
2023-01-04T09:21:35.846Z,99894.38
2023-01-04T09:24:03.718Z,99899.06
2023-01-04T09:26:31.362Z,99888.53
2023-01-04T09:28:59.159Z,99889.75
2023-01-04T09:31:29.461Z,99825.72
2023-01-04T09:34:17.040Z,99883.66
2023-01-04T09:36:46.946Z,99867.03
2023-01-04T09:39:23.189Z,99873.13
2023-01-04T09:42:04.097Z,99877.63
2023-01-04T09:47:51.070Z,99871.00
2023-01-04T09:50:46.472Z,99861.09
2023-01-04T09:53:20.283Z,99861.63
2023-01-04T09:55:51.535Z,99863.66
2023-01-04T09:58:31.147Z,99857.84
2023-01-04T10:01:15.195Z,99856.94
2023-01-04T10:03:51.312Z,99852.31
2023-01-04T10:06:20.169Z,99849.56
2023-01-04T10:08:47.935Z,99851.22
2023-01-04T10:11:56.143Z,99855.06
2023-01-04T10:14:46.663Z,99845.13
2023-01-04T10:17:48.304Z,99844.03
2023-01-04T10:23:15.985Z,99842.94
2023-01-04T10:25:51.506Z,99841.56
2023-01-04T10:28:41.210Z,99834.38
2023-01-04T10:31:40.781Z,99828.56
2023-01-04T10:34:43.049Z,99823.06
2023-01-04T10:37:18.765Z,99791.75
2023-01-04T10:39:47.363Z,99821.72
2023-01-04T10:42:26.974Z,99814.84
2023-01-04T10:45:16.324Z,99750.81
2023-01-04T10:47:59.639Z,99801.81
2023-01-04T10:50:54.711Z,99795.78
2023-01-04T10:53:28.780Z,99786.97
2023-01-04T10:56:26.093Z,99798.31
2023-01-04T10:58:57.099Z,99803.00
2023-01-04T11:01:34.697Z,99799.66
2023-01-04T11:04:23.038Z,99795.25
2023-01-04T11:07:12.172Z,99796.38
2023-01-04T11:09:48.633Z,99797.47
2023-01-04T11:12:20.122Z,99791.44
2023-01-04T11:14:47.961Z,99783.44
2023-01-04T11:17:15.729Z,99783.94
2023-01-04T11:19:44.709Z,99749.06
2023-01-04T11:22:35.596Z,99770.94
2023-01-04T11:25:34.625Z,99766.28
2023-01-04T11:28:08.401Z,99757.72
2023-01-04T11:30:57.994Z,99759.38
2023-01-04T11:33:26.465Z,99755.25
2023-01-04T11:35:58.950Z,99748.34
2023-01-04T11:38:31.288Z,99748.56
2023-01-04T11:41:16.816Z,99729.22
2023-01-04T11:43:59.456Z,99727.34
2023-01-04T11:46:29.213Z,99728.72
2023-01-04T11:48:57.244Z,99731.53
2023-01-04T11:51:25.464Z,99711.59
2023-01-04T11:54:00.132Z,99695.28
2023-01-04T11:56:30.360Z,99693.34
2023-01-04T11:59:10.023Z,99678.44
2023-01-04T12:01:40.533Z,99682.88
2023-01-04T12:04:22.359Z,99682.03
2023-01-04T12:06:56.747Z,99675.13
2023-01-04T12:09:24.517Z,99669.88
2023-01-04T12:11:56.168Z,99660.72
2023-01-04T12:14:34.471Z,99654.28
2023-01-04T12:17:17.558Z,99652.56
2023-01-04T12:19:46.709Z,99665.97
2023-01-04T12:22:38.000Z,99660.94
2023-01-04T12:25:10.271Z,99652.38
2023-01-04T12:27:37.991Z,99650.09
2023-01-04T12:30:08.715Z,99645.91
2023-01-04T12:32:36.382Z,99648.41
2023-01-04T12:35:04.190Z,99633.41
2023-01-04T12:37:45.808Z,99633.97
2023-01-04T12:40:47.851Z,99617.75
2023-01-04T12:43:18.662Z,99606.44
2023-01-04T12:46:08.160Z,99607.25
2023-01-04T12:48:53.799Z,99614.13
2023-01-04T12:51:31.639Z,99604.81
2023-01-04T12:54:01.278Z,99608.34
2023-01-04T12:57:19.116Z,99596.44
2023-01-04T12:59:58.677Z,99589.53
2023-01-04T13:02:26.404Z,99583.09
2023-01-04T13:08:03.787Z,99575.75
2023-01-04T13:10:43.535Z,99574.09
2023-01-04T13:13:29.458Z,99571.31
2023-01-04T13:16:12.680Z,99570.84
2023-01-04T13:18:55.342Z,99562.66
2023-01-04T13:21:43.734Z,99563.97
2023-01-04T13:24:32.564Z,99560.44
2023-01-04T13:27:29.596Z,99559.66
2023-01-04T13:29:57.270Z,99557.16
2023-01-04T13:32:28.168Z,99548.19
2023-01-04T13:34:59.734Z,99542.75
2023-01-04T13:37:32.533Z,99544.25
2023-01-04T13:40:26.943Z,99538.69
2023-01-04T13:43:09.687Z,99538.22
2023-01-04T13:46:00.567Z,99533.06
2023-01-04T13:48:36.662Z,99533.75
2023-01-04T13:51:29.105Z,99535.81
2023-01-04T13:54:03.154Z,99526.31
2023-01-04T13:56:33.482Z,99533.75
2023-01-04T13:59:01.800Z,99533.50
2023-01-04T14:01:33.014Z,99539.34
2023-01-04T14:04:03.477Z,99533.19
2023-01-04T14:06:35.277Z,99535.38
2023-01-04T14:09:05.719Z,99536.19
2023-01-04T14:12:07.211Z,99535.22
2023-01-04T14:14:52.050Z,99529.41
2023-01-04T14:17:48.245Z,99538.03
2023-01-04T14:20:22.779Z,99530.34
2023-01-04T14:22:50.397Z,99521.22
2023-01-04T14:25:36.899Z,99527.88
2023-01-04T14:31:33.228Z,99526.88
2023-01-04T14:34:07.459Z,99527.94
2023-01-04T14:36:38.169Z,99510.88
2023-01-04T14:39:06.406Z,99522.44
2023-01-04T14:41:37.323Z,99499.81
2023-01-04T14:44:20.844Z,99526.13
2023-01-04T14:46:56.326Z,99509.31
2023-01-04T14:49:26.859Z,99527.81
2023-01-04T14:52:00.197Z,99525.88
2023-01-04T14:54:29.590Z,99502.91
2023-01-04T14:56:58.844Z,99523.94
2023-01-04T14:59:27.173Z,99525.91
2023-01-04T15:01:56.900Z,99527.25
2023-01-04T15:04:25.427Z,99503.78
2023-01-04T15:06:56.460Z,99515.38
2023-01-04T15:09:24.132Z,99523.41
2023-01-04T15:11:51.835Z,99522.88
2023-01-04T15:14:19.880Z,99515.94
2023-01-04T15:16:48.319Z,99525.59
2023-01-04T15:19:16.576Z,99529.16
2023-01-04T15:21:44.267Z,99523.38
2023-01-04T15:24:12.046Z,99519.75
2023-01-04T15:26:40.747Z,99526.31
2023-01-04T15:29:09.777Z,99517.75
2023-01-04T15:31:40.453Z,99499.13
2023-01-04T15:34:10.484Z,99494.59
2023-01-04T15:36:40.883Z,99510.88
2023-01-04T15:39:09.957Z,99506.69
2023-01-04T15:41:51.514Z,99504.50
2023-01-04T15:44:19.159Z,99512.66
2023-01-04T15:46:46.971Z,99508.84
2023-01-04T15:49:17.641Z,99512.19
2023-01-04T15:51:46.440Z,99498.16
2023-01-04T15:54:14.381Z,99501.53
2023-01-04T15:56:42.033Z,99501.78
2023-01-04T15:59:10.003Z,99489.09
2023-01-04T16:01:37.848Z,99494.06
2023-01-04T16:04:07.596Z,99485.78
2023-01-04T16:06:35.257Z,99488.97
2023-01-04T16:09:02.999Z,99484.66
2023-01-04T16:11:30.728Z,99491.69
2023-01-04T16:13:58.419Z,99500.34
2023-01-04T16:16:29.116Z,99482.25
2023-01-04T16:18:58.354Z,99498.22
2023-01-04T16:21:29.092Z,99493.69
2023-01-04T16:24:05.494Z,99484.16
2023-01-04T16:26:34.842Z,99489.88
2023-01-04T16:29:02.968Z,99491.84
2023-01-04T16:31:35.126Z,99502.28
2023-01-04T16:34:03.447Z,99488.34
2023-01-04T16:36:31.514Z,99501.84
2023-01-04T16:38:59.258Z,99398.09
2023-01-04T16:41:26.908Z,99503.38
2023-01-04T16:43:58.941Z,99498.16
2023-01-04T16:46:35.989Z,99497.84
2023-01-04T16:49:09.676Z,99496.47
2023-01-04T16:51:40.801Z,99491.50
2023-01-04T16:54:12.632Z,99488.13
2023-01-04T16:56:41.220Z,99486.53
2023-01-04T16:59:09.314Z,99494.72
2023-01-04T17:01:47.920Z,99458.41
2023-01-04T17:04:18.074Z,99478.50
2023-01-04T17:06:47.796Z,99475.72
2023-01-04T17:09:17.950Z,99472.53
2023-01-04T17:12:45.637Z,99444.38
2023-01-04T17:14:44.554Z,99456.72
2023-01-04T17:17:12.243Z,99464.16
2023-01-04T17:19:39.916Z,99460.53
2023-01-04T17:22:07.600Z,99461.47
2023-01-04T17:24:35.265Z,99462.63
2023-01-04T17:27:02.908Z,99456.84
2023-01-04T17:29:30.602Z,99457.69
2023-01-04T17:31:58.339Z,99452.41
2023-01-04T17:34:26.006Z,99441.09
2023-01-04T17:36:53.671Z,99443.69
2023-01-04T17:39:21.841Z,99445.78
2023-01-04T17:41:49.650Z,99458.03
2023-01-04T17:44:17.284Z,99446.78
2023-01-04T17:46:44.963Z,99448.03
2023-01-04T17:49:32.120Z,99427.19
2023-01-04T17:52:00.767Z,99378.75
2023-01-04T17:54:28.431Z,99437.69
2023-01-04T17:56:56.059Z,99431.31
2023-01-04T17:59:23.856Z,99424.81
2023-01-04T18:01:51.652Z,99427.72
2023-01-04T18:04:19.366Z,99422.63
2023-01-04T18:06:47.045Z,99435.59
2023-01-04T18:09:18.570Z,99446.94
2023-01-04T18:11:50.951Z,99430.31
2023-01-04T18:14:18.718Z,99437.16
2023-01-04T18:16:57.766Z,99435.47
2023-01-04T18:19:27.895Z,99349.56
2023-01-04T18:21:56.162Z,99421.06
2023-01-04T18:24:39.832Z,99432.75
2023-01-04T18:27:25.997Z,99434.06
2023-01-04T18:29:55.483Z,99409.44
2023-01-04T18:32:24.730Z,99422.53
2023-01-04T18:34:52.465Z,99427.66
2023-01-04T18:37:20.183Z,99430.56
2023-01-04T18:39:49.206Z,99435.97
2023-01-04T18:42:17.303Z,99407.25
2023-01-04T18:44:48.945Z,99426.06
2023-01-04T18:47:21.675Z,99416.00
2023-01-04T18:49:52.453Z,99422.72
2023-01-04T18:52:20.274Z,99419.63
2023-01-04T18:54:48.741Z,99421.88
2023-01-04T18:57:16.776Z,99427.38
2023-01-04T18:59:44.541Z,99423.97
2023-01-04T19:02:20.589Z,99426.47
2023-01-04T19:04:48.664Z,99430.22
2023-01-04T19:07:16.488Z,99421.13
2023-01-04T19:09:44.955Z,99426.09
2023-01-04T19:12:12.802Z,99436.13
2023-01-04T19:14:41.834Z,99412.09
2023-01-04T19:17:11.020Z,99428.81
2023-01-04T19:19:38.847Z,99407.06
2023-01-04T19:22:06.513Z,99410.50
2023-01-04T19:24:34.173Z,99413.31
2023-01-04T19:27:03.204Z,99399.84
2023-01-04T19:29:31.979Z,99399.19
2023-01-04T19:31:59.792Z,99378.63
2023-01-04T19:34:27.520Z,99391.28
2023-01-04T19:36:55.366Z,99397.59
2023-01-04T19:39:23.057Z,99396.44
2023-01-04T19:41:50.710Z,99388.78
2023-01-04T19:44:18.365Z,99381.78
2023-01-04T19:46:46.043Z,99370.63
2023-01-04T19:49:15.360Z,99368.47
2023-01-04T19:51:45.369Z,99364.56
2023-01-04T19:54:13.396Z,99359.59
2023-01-04T19:56:41.205Z,99358.97
2023-01-04T19:59:08.879Z,99338.41
2023-01-04T20:01:36.981Z,99362.47
2023-01-04T20:04:04.815Z,99357.22
2023-01-04T20:06:33.582Z,99356.13
2023-01-04T20:09:01.323Z,99328.06
2023-01-04T20:11:29.045Z,99370.38
2023-01-04T20:13:58.836Z,99361.13
2023-01-04T20:16:26.846Z,99355.94
2023-01-04T20:18:58.677Z,99361.44
2023-01-04T20:21:26.351Z,99359.91
2023-01-04T20:23:54.048Z,99357.72
2023-01-04T20:26:21.877Z,99369.91
2023-01-04T20:28:49.545Z,99366.22
2023-01-04T20:31:19.229Z,99370.31
2023-01-04T20:33:48.342Z,99365.41
2023-01-04T20:36:22.121Z,99370.50
2023-01-04T20:38:50.758Z,99362.50
2023-01-04T20:41:22.879Z,99346.31
2023-01-04T20:43:50.328Z,99348.69
2023-01-04T20:46:23.933Z,99344.59
2023-01-04T20:48:52.108Z,99344.06
2023-01-04T20:51:25.592Z,99351.22
2023-01-04T20:53:53.845Z,99351.69
2023-01-04T20:56:24.391Z,99337.75
2023-01-04T20:58:52.651Z,99334.50
2023-01-04T21:01:22.394Z,99330.94
2023-01-04T21:03:50.789Z,99334.13
2023-01-04T21:06:20.103Z,99329.78
2023-01-04T21:08:50.369Z,99327.41
2023-01-04T21:11:18.565Z,99327.56
2023-01-04T21:13:46.798Z,99333.19
2023-01-04T21:16:15.117Z,99322.41
2023-01-04T21:18:43.676Z,99292.59
2023-01-04T21:21:15.240Z,99322.34
2023-01-04T21:23:44.324Z,99308.19
2023-01-04T21:26:17.349Z,99313.03
2023-01-04T21:28:46.101Z,99322.19
2023-01-04T21:31:23.910Z,99325.22
2023-01-04T21:33:55.287Z,99309.91
2023-01-04T21:36:25.302Z,99306.47
2023-01-04T21:38:54.801Z,99297.16
2023-01-04T21:41:24.880Z,99284.25
2023-01-04T21:43:55.200Z,99293.97
2023-01-04T21:46:23.860Z,99268.53
2023-01-04T21:48:55.688Z,99289.78
2023-01-04T21:51:23.383Z,99293.13
2023-01-04T21:53:51.383Z,99260.72
2023-01-04T21:56:21.436Z,99282.72
2023-01-04T21:58:49.158Z,99275.16
2023-01-04T22:01:20.516Z,99278.38
2023-01-04T22:03:48.506Z,99289.13
2023-01-04T22:06:16.948Z,99270.34
2023-01-04T22:08:46.301Z,99222.63
2023-01-04T22:11:15.399Z,99294.66
2023-01-04T22:13:44.005Z,99299.81
2023-01-04T22:16:14.911Z,99302.44
2023-01-04T22:18:45.908Z,99302.59
2023-01-04T22:21:16.084Z,99303.69
2023-01-04T22:23:43.874Z,99283.34
2023-01-04T22:26:11.586Z,99288.06
2023-01-04T22:28:39.713Z,99291.66
2023-01-04T22:31:09.574Z,99284.91
2023-01-04T22:33:38.651Z,99284.56
2023-01-04T22:36:23.039Z,99280.75
2023-01-04T22:38:56.055Z,99270.19
2023-01-04T22:41:26.333Z,99268.25
2023-01-04T22:44:03.288Z,99263.94
2023-01-04T22:46:32.709Z,99257.47
2023-01-04T22:49:01.625Z,99254.34
2023-01-04T22:51:30.776Z,99247.03
2023-01-04T22:54:00.887Z,99251.97
2023-01-04T22:56:29.641Z,99251.16
2023-01-04T22:58:58.996Z,99240.31
2023-01-04T23:01:29.916Z,99242.78
2023-01-04T23:04:00.040Z,99239.91
2023-01-04T23:06:29.222Z,99229.06
2023-01-04T23:08:59.271Z,99211.84
2023-01-04T23:11:28.615Z,99236.06
2023-01-04T23:13:56.470Z,99229.69
2023-01-04T23:16:31.418Z,99233.69
2023-01-04T23:19:00.510Z,99236.69
2023-01-04T23:21:28.207Z,99233.72
2023-01-04T23:23:55.883Z,99233.56
2023-01-04T23:26:25.573Z,99238.88
2023-01-04T23:28:53.644Z,99235.69
2023-01-04T23:31:24.089Z,99222.22
2023-01-04T23:33:56.847Z,99241.44
2023-01-04T23:36:29.248Z,99226.34
2023-01-04T23:38:59.062Z,99223.06
2023-01-04T23:41:44.478Z,99211.53
2023-01-04T23:44:16.547Z,99202.47
2023-01-04T23:46:44.462Z,99205.22
2023-01-04T23:49:13.289Z,99196.69
2023-01-04T23:51:42.592Z,99173.44
2023-01-04T23:54:10.867Z,99164.72
2023-01-04T23:56:39.847Z,99184.34
2023-01-04T23:59:08.403Z,99178.78
