createdAt,value
2022-09-06T00:01:31.452Z,12.28
2022-09-06T00:04:17.331Z,12.16
2022-09-06T00:07:02.787Z,12.26
2022-09-06T00:09:48.134Z,12.17
2022-09-06T00:12:34.361Z,10.98
2022-09-06T00:15:21.091Z,11.41
2022-09-06T00:18:07.736Z,11.47
2022-09-06T00:20:53.470Z,12.04
2022-09-06T00:23:38.818Z,12.16
2022-09-06T00:26:24.942Z,10.93
2022-09-06T00:29:10.360Z,11.99
2022-09-06T00:31:56.010Z,11.58
2022-09-06T00:34:42.225Z,10.73
2022-09-06T00:37:27.764Z,10.95
2022-09-06T00:40:15.206Z,11.82
2022-09-06T00:43:00.825Z,10.54
2022-09-06T00:45:46.174Z,11.46
2022-09-06T00:48:31.989Z,10.61
2022-09-06T00:51:20.712Z,10.84
2022-09-06T00:54:08.878Z,11.51
2022-09-06T00:56:55.849Z,10.28
2022-09-06T00:59:42.815Z,11.35
2022-09-06T01:02:28.451Z,10.50
2022-09-06T01:05:15.274Z,10.39
2022-09-06T01:08:30.182Z,10.70
2022-09-06T01:11:15.330Z,11.45
2022-09-06T01:14:01.061Z,11.45
2022-09-06T01:17:18.660Z,11.46
2022-09-06T01:20:33.768Z,11.52
2022-09-06T01:23:54.126Z,11.55
2022-09-06T01:27:04.700Z,10.92
2022-09-06T01:29:53.026Z,11.02
2022-09-06T01:33:06.029Z,10.30
2022-09-06T01:36:00.096Z,11.48
2022-09-06T01:38:45.929Z,10.98
2022-09-06T01:41:32.490Z,11.48
2022-09-06T01:44:17.964Z,11.02
2022-09-06T01:47:12.052Z,11.05
2022-09-06T01:50:26.903Z,11.41
2022-09-06T01:53:21.653Z,11.36
2022-09-06T01:56:37.040Z,9.75
2022-09-06T01:59:55.907Z,11.27
2022-09-06T02:02:59.938Z,11.20
2022-09-06T02:05:54.223Z,11.10
2022-09-06T02:08:44.474Z,9.64
2022-09-06T02:11:36.490Z,9.58
2022-09-06T02:14:35.717Z,10.12
2022-09-06T02:17:27.184Z,9.98
2022-09-06T02:20:18.980Z,10.55
2022-09-06T02:23:08.471Z,10.47
2022-09-06T02:25:57.404Z,9.83
2022-09-06T02:28:43.370Z,10.49
2022-09-06T02:31:57.127Z,9.36
2022-09-06T02:34:43.333Z,10.59
2022-09-06T02:37:28.754Z,9.61
2022-09-06T02:40:14.225Z,10.62
2022-09-06T02:42:59.604Z,9.36
2022-09-06T02:45:44.885Z,9.29
2022-09-06T02:48:30.279Z,9.26
2022-09-06T02:51:16.017Z,10.44
2022-09-06T02:54:01.686Z,10.42
2022-09-06T02:56:50.252Z,10.20
2022-09-06T02:59:37.784Z,9.86
2022-09-06T03:02:23.129Z,9.59
2022-09-06T03:05:08.942Z,9.39
2022-09-06T03:07:55.543Z,10.41
2022-09-06T03:10:40.958Z,9.11
2022-09-06T03:13:26.810Z,10.34
2022-09-06T03:16:12.405Z,9.55
2022-09-06T03:18:58.053Z,9.31
2022-09-06T03:21:43.654Z,10.31
2022-09-06T03:24:28.981Z,10.37
2022-09-06T03:27:14.379Z,9.11
2022-09-06T03:29:59.968Z,10.38
2022-09-06T03:32:45.399Z,10.38
2022-09-06T03:35:30.644Z,10.30
2022-09-06T03:38:16.689Z,10.13
2022-09-06T03:41:02.158Z,9.18
2022-09-06T03:43:47.628Z,10.11
2022-09-06T03:46:33.052Z,10.17
2022-09-06T03:49:18.633Z,8.96
2022-09-06T03:52:04.673Z,9.23
2022-09-06T03:54:50.178Z,9.66
2022-09-06T03:57:35.590Z,8.96
2022-09-06T04:00:20.918Z,9.03
2022-09-06T04:03:06.519Z,9.78
2022-09-06T04:05:52.014Z,9.69
2022-09-06T04:08:38.602Z,9.34
2022-09-06T04:11:24.534Z,9.51
2022-09-06T04:14:09.759Z,8.44
2022-09-06T04:16:55.222Z,8.47
2022-09-06T04:19:41.357Z,9.30
2022-09-06T04:22:26.848Z,8.16
2022-09-06T04:25:13.777Z,8.74
2022-09-06T04:27:59.906Z,9.03
2022-09-06T04:31:04.307Z,9.27
2022-09-06T04:33:50.298Z,9.15
2022-09-06T04:36:36.227Z,9.46
2022-09-06T04:39:21.645Z,9.39
2022-09-06T04:42:07.299Z,8.55
2022-09-06T04:44:52.592Z,8.73
2022-09-06T04:47:38.102Z,9.04
2022-09-06T04:50:24.265Z,9.39
2022-09-06T04:53:12.313Z,10.62
2022-09-06T04:55:58.876Z,10.32
2022-09-06T04:58:46.391Z,10.62
2022-09-06T05:01:31.806Z,11.43
2022-09-06T05:04:17.089Z,10.95
2022-09-06T05:07:08.019Z,12.07
2022-09-06T05:09:53.746Z,12.68
2022-09-06T05:12:43.636Z,12.92
2022-09-06T05:15:30.641Z,13.14
2022-09-06T05:18:16.324Z,13.34
2022-09-06T05:21:02.402Z,13.49
2022-09-06T05:23:47.998Z,13.72
2022-09-06T05:26:33.521Z,12.91
2022-09-06T05:29:18.924Z,14.11
2022-09-06T05:32:04.500Z,14.39
2022-09-06T05:34:49.732Z,14.45
2022-09-06T05:37:35.150Z,14.68
2022-09-06T05:40:20.674Z,15.06
2022-09-06T05:43:06.013Z,14.07
2022-09-06T05:45:51.758Z,15.03
2022-09-06T05:48:37.617Z,15.29
2022-09-06T05:51:24.093Z,15.51
2022-09-06T05:54:12.763Z,14.75
2022-09-06T05:56:58.176Z,15.78
2022-09-06T05:59:43.676Z,15.96
2022-09-06T06:02:29.297Z,16.03
2022-09-06T06:05:14.969Z,15.79
2022-09-06T06:08:00.727Z,16.22
2022-09-06T06:10:46.469Z,16.40
2022-09-06T06:13:35.134Z,16.51
2022-09-06T06:16:22.434Z,16.18
2022-09-06T06:19:08.095Z,16.51
2022-09-06T06:21:56.246Z,16.46
2022-09-06T06:24:42.081Z,16.45
2022-09-06T06:27:28.106Z,17.21
2022-09-06T06:30:18.496Z,16.73
2022-09-06T06:33:04.421Z,17.54
2022-09-06T06:36:01.858Z,16.93
2022-09-06T06:38:48.616Z,17.26
2022-09-06T06:41:34.560Z,17.34
2022-09-06T06:44:19.906Z,17.01
2022-09-06T06:47:05.430Z,16.40
2022-09-06T06:49:50.697Z,17.13
2022-09-06T06:52:36.145Z,17.11
2022-09-06T06:55:21.502Z,17.30
2022-09-06T06:58:06.823Z,16.97
2022-09-06T07:00:52.534Z,16.67
2022-09-06T10:21:34.354Z,18.30
2022-09-06T10:24:55.687Z,17.57
2022-09-06T10:28:11.010Z,18.69
2022-09-06T10:31:06.669Z,18.81
2022-09-06T10:34:17.291Z,18.96
2022-09-06T10:37:22.087Z,18.14
2022-09-06T10:40:11.021Z,18.27
2022-09-06T10:43:00.478Z,19.21
2022-09-06T10:46:23.495Z,19.15
2022-09-06T10:49:15.377Z,18.20
2022-09-06T10:52:04.433Z,19.04
2022-09-06T10:54:51.266Z,18.21
2022-09-06T11:00:52.697Z,19.05
2022-09-06T11:04:01.864Z,19.28
2022-09-06T11:06:53.424Z,19.04
2022-09-06T11:09:47.493Z,19.00
2022-09-06T11:12:41.800Z,18.99
2022-09-06T11:15:33.910Z,19.08
2022-09-06T11:18:28.404Z,19.28
2022-09-06T11:21:29.136Z,19.32
2022-09-06T11:24:36.392Z,19.30
2022-09-06T11:27:37.762Z,18.90
2022-09-06T11:30:25.814Z,19.10
2022-09-06T11:33:29.309Z,19.30
2022-09-06T11:36:53.081Z,19.13
2022-09-06T11:42:51.201Z,19.33
2022-09-06T11:45:39.815Z,19.22
2022-09-06T11:48:34.090Z,19.44
2022-09-06T11:51:42.208Z,19.50
2022-09-06T11:54:42.513Z,19.33
2022-09-06T11:57:28.673Z,18.61
2022-09-06T12:00:23.867Z,19.58
2022-09-06T12:06:28.686Z,18.94
2022-09-06T12:09:46.807Z,19.75
2022-09-06T12:12:42.004Z,19.80
2022-09-06T12:15:30.772Z,19.86
2022-09-06T12:18:47.400Z,19.83
2022-09-06T12:21:47.707Z,19.39
2022-09-06T12:24:36.555Z,19.69
2022-09-06T12:27:25.121Z,19.51
2022-09-06T12:30:13.840Z,18.53
2022-09-06T12:33:01.113Z,19.08
2022-09-06T12:36:04.548Z,18.44
2022-09-06T12:39:10.635Z,19.37
2022-09-06T12:42:13.292Z,19.35
2022-09-06T12:44:59.041Z,17.16
2022-09-06T12:47:45.379Z,19.57
2022-09-06T12:50:31.515Z,19.44
2022-09-06T12:53:26.820Z,19.58
2022-09-06T12:56:13.110Z,19.61
2022-09-06T12:59:22.058Z,18.55
2022-09-06T13:02:16.421Z,19.36
2022-09-06T13:05:13.086Z,19.64
2022-09-06T13:08:02.725Z,19.56
2022-09-06T13:10:48.345Z,19.42
2022-09-06T13:13:33.971Z,19.32
2022-09-06T13:16:25.262Z,18.22
2022-09-06T13:19:15.450Z,19.24
2022-09-06T13:22:03.864Z,18.26
2022-09-06T13:24:49.624Z,18.52
2022-09-06T13:27:36.727Z,18.97
2022-09-06T13:30:42.773Z,18.92
2022-09-06T13:33:29.566Z,18.37
2022-09-06T13:36:24.474Z,18.83
2022-09-06T13:39:12.820Z,18.82
2022-09-06T13:42:11.726Z,18.57
2022-09-06T13:45:21.518Z,18.59
2022-09-06T13:48:26.121Z,18.52
2022-09-06T13:51:13.993Z,18.91
2022-09-06T13:54:15.624Z,18.95
2022-09-06T13:57:02.040Z,18.99
2022-09-06T13:59:47.457Z,19.00
2022-09-06T14:02:33.618Z,19.00
2022-09-06T14:05:19.284Z,18.04
2022-09-06T14:08:05.307Z,18.60
2022-09-06T14:10:51.928Z,18.68
2022-09-06T14:13:37.995Z,18.70
2022-09-06T14:16:29.919Z,18.74
2022-09-06T14:19:23.441Z,18.62
2022-09-06T14:22:09.409Z,18.77
2022-09-06T14:24:55.810Z,17.78
2022-09-06T14:27:41.793Z,18.79
2022-09-06T14:30:27.755Z,18.45
2022-09-06T14:33:13.374Z,18.82
2022-09-06T14:35:58.764Z,17.86
2022-09-06T14:38:45.090Z,18.12
2022-09-06T14:41:30.794Z,18.85
2022-09-06T14:44:16.863Z,17.85
2022-09-06T14:47:03.408Z,18.84
2022-09-06T14:49:48.987Z,18.84
2022-09-06T14:52:35.155Z,18.86
2022-09-06T14:55:21.314Z,18.80
2022-09-06T14:58:06.950Z,18.72
2022-09-06T15:00:52.659Z,18.76
2022-09-06T15:03:38.026Z,17.63
2022-09-06T15:06:25.584Z,18.55
2022-09-06T15:09:11.614Z,18.35
2022-09-06T15:11:57.198Z,17.93
2022-09-06T15:14:43.328Z,18.77
2022-09-06T15:17:28.707Z,18.68
2022-09-06T15:20:14.137Z,18.29
2022-09-06T15:23:24.187Z,18.66
2022-09-06T15:26:08.363Z,18.66
2022-09-06T15:28:54.105Z,18.64
2022-09-06T15:31:40.847Z,18.35
2022-09-06T15:34:26.601Z,18.61
2022-09-06T15:37:12.310Z,17.52
2022-09-06T15:39:57.793Z,18.30
2022-09-06T15:42:43.196Z,18.57
2022-09-06T15:45:28.834Z,18.57
2022-09-06T15:48:16.045Z,18.51
2022-09-06T15:51:02.932Z,18.48
2022-09-06T15:53:48.469Z,17.25
2022-09-06T15:56:33.978Z,17.41
2022-09-06T15:59:19.435Z,18.41
2022-09-06T16:02:05.064Z,17.42
2022-09-06T16:04:50.766Z,17.30
2022-09-06T16:07:40.942Z,18.26
2022-09-06T16:10:26.637Z,17.90
2022-09-06T16:13:11.928Z,17.06
2022-09-06T16:16:01.714Z,17.02
2022-09-06T16:18:47.367Z,17.85
2022-09-06T16:21:36.878Z,18.01
2022-09-06T16:24:23.047Z,17.16
2022-09-06T16:27:08.630Z,16.89
2022-09-06T16:29:54.930Z,17.07
2022-09-06T16:32:40.946Z,17.80
2022-09-06T16:35:26.656Z,17.59
2022-09-06T16:38:12.014Z,16.64
2022-09-06T16:41:15.595Z,17.25
2022-09-06T16:44:01.465Z,16.34
2022-09-06T16:46:49.005Z,17.48
2022-09-06T16:49:34.473Z,16.67
2022-09-06T16:52:20.035Z,17.23
2022-09-06T16:55:06.099Z,17.21
2022-09-06T16:57:51.546Z,17.11
2022-09-06T17:00:41.205Z,16.72
2022-09-06T17:03:27.002Z,16.65
2022-09-06T17:06:13.209Z,16.78
2022-09-06T17:08:59.584Z,16.59
2022-09-06T17:11:46.847Z,15.26
2022-09-06T17:14:32.445Z,15.22
2022-09-06T17:17:17.976Z,15.06
2022-09-06T17:20:04.120Z,15.93
2022-09-06T17:22:50.870Z,15.38
2022-09-06T17:25:36.497Z,15.54
2022-09-06T17:28:23.356Z,15.44
2022-09-06T17:31:13.835Z,15.31
2022-09-06T17:34:00.277Z,15.02
2022-09-06T17:36:46.020Z,15.14
2022-09-06T17:39:31.817Z,14.76
2022-09-06T17:42:17.462Z,14.83
2022-09-06T17:45:03.335Z,14.41
2022-09-06T17:47:49.513Z,14.20
2022-09-06T17:50:35.243Z,14.24
2022-09-06T17:53:21.062Z,13.03
2022-09-06T17:56:15.395Z,14.07
2022-09-06T17:59:06.589Z,14.07
2022-09-06T18:01:52.477Z,13.85
2022-09-06T18:04:38.319Z,13.12
2022-09-06T18:07:23.806Z,13.09
2022-09-06T18:10:09.929Z,12.98
2022-09-06T18:12:55.688Z,14.21
2022-09-06T18:15:41.628Z,13.35
2022-09-06T18:18:28.161Z,14.35
2022-09-06T18:21:14.079Z,14.32
2022-09-06T18:23:59.965Z,13.62
2022-09-06T18:26:48.453Z,14.35
2022-09-06T18:29:36.356Z,14.30
2022-09-06T18:32:21.888Z,13.18
2022-09-06T18:35:08.352Z,12.93
2022-09-06T18:37:53.642Z,12.89
2022-09-06T18:40:39.159Z,12.47
2022-09-06T18:43:31.783Z,13.42
2022-09-06T18:46:17.733Z,12.14
2022-09-06T18:49:04.040Z,12.95
2022-09-06T18:51:50.342Z,12.85
2022-09-06T18:54:35.939Z,12.94
2022-09-06T18:57:22.569Z,12.97
2022-09-06T19:00:09.468Z,13.01
2022-09-06T19:02:55.962Z,12.94
2022-09-06T19:05:42.352Z,12.79
2022-09-06T19:08:27.823Z,13.04
2022-09-06T19:11:16.954Z,11.85
2022-09-06T19:14:03.292Z,11.84
2022-09-06T19:16:50.155Z,12.90
2022-09-06T19:19:36.214Z,12.85
2022-09-06T19:22:22.819Z,11.57
2022-09-06T19:25:10.265Z,11.78
2022-09-06T19:27:55.851Z,11.59
2022-09-06T19:30:41.887Z,12.49
2022-09-06T19:33:34.221Z,11.52
2022-09-06T19:36:23.321Z,11.37
2022-09-06T19:39:12.414Z,11.86
2022-09-06T19:41:58.724Z,12.24
2022-09-06T19:44:44.318Z,12.39
2022-09-06T19:47:29.844Z,12.13
2022-09-06T19:50:15.414Z,12.09
2022-09-06T19:53:05.319Z,11.76
2022-09-06T19:55:52.519Z,12.44
2022-09-06T19:58:38.748Z,11.68
2022-09-06T20:01:26.278Z,11.85
2022-09-06T20:04:13.881Z,12.26
2022-09-06T20:06:59.124Z,12.10
2022-09-06T20:09:44.588Z,11.16
2022-09-06T20:12:32.298Z,12.36
2022-09-06T20:15:17.837Z,11.13
2022-09-06T20:18:03.185Z,10.97
2022-09-06T20:20:54.347Z,11.86
2022-09-06T20:23:40.977Z,11.71
2022-09-06T20:26:30.371Z,11.13
2022-09-06T20:29:16.005Z,11.85
2022-09-06T20:32:01.619Z,11.90
2022-09-06T20:34:46.949Z,11.62
2022-09-06T20:37:32.545Z,11.50
2022-09-06T20:40:17.903Z,11.75
2022-09-06T20:43:03.239Z,11.69
2022-09-06T20:45:49.529Z,11.48
2022-09-06T20:48:42.126Z,11.23
2022-09-06T20:51:29.929Z,10.66
2022-09-06T20:54:15.728Z,11.60
2022-09-06T20:57:01.104Z,11.00
2022-09-06T20:59:46.691Z,11.44
2022-09-06T21:02:32.185Z,11.43
2022-09-06T21:05:18.349Z,11.39
2022-09-06T21:08:04.386Z,10.29
2022-09-06T21:10:57.606Z,11.17
2022-09-06T21:13:43.895Z,10.97
2022-09-06T21:16:30.343Z,10.51
2022-09-06T21:19:16.517Z,10.18
2022-09-06T21:22:02.306Z,10.36
2022-09-06T21:24:47.511Z,10.69
2022-09-06T21:27:32.971Z,11.32
2022-09-06T21:30:19.092Z,11.60
2022-09-06T21:33:04.805Z,11.47
2022-09-06T21:35:50.725Z,11.55
2022-09-06T21:38:38.402Z,10.60
2022-09-06T21:41:24.054Z,11.04
2022-09-06T21:44:10.541Z,11.16
2022-09-06T21:46:56.597Z,11.24
2022-09-06T21:49:42.158Z,11.17
2022-09-06T21:52:32.333Z,10.94
2022-09-06T21:55:17.866Z,10.15
2022-09-06T21:58:03.269Z,10.30
2022-09-06T22:00:53.351Z,9.74
2022-09-06T22:03:40.338Z,10.48
2022-09-06T22:06:31.438Z,9.27
2022-09-06T22:09:17.031Z,10.69
2022-09-06T22:12:03.688Z,10.78
2022-09-06T22:14:49.185Z,10.73
2022-09-06T22:17:35.441Z,10.78
2022-09-06T22:20:22.077Z,10.71
2022-09-06T22:23:08.510Z,9.40
2022-09-06T22:26:08.079Z,9.12
2022-09-06T22:29:07.018Z,10.77
2022-09-06T22:31:52.879Z,10.75
2022-09-06T22:34:38.336Z,9.84
2022-09-06T22:37:23.973Z,9.58
2022-09-06T22:40:10.165Z,10.11
2022-09-06T22:42:55.806Z,9.47
2022-09-06T22:45:43.914Z,10.51
2022-09-06T22:48:30.603Z,10.68
2022-09-06T22:51:16.205Z,10.68
2022-09-06T22:54:01.988Z,9.90
2022-09-06T22:56:47.199Z,10.25
2022-09-06T22:59:35.919Z,10.22
2022-09-06T23:02:21.626Z,10.58
2022-09-06T23:05:07.041Z,10.54
2022-09-06T23:07:53.113Z,10.45
2022-09-06T23:10:41.685Z,10.02
2022-09-06T23:13:27.350Z,10.67
2022-09-06T23:16:19.224Z,9.46
2022-09-06T23:19:05.193Z,9.36
2022-09-06T23:21:51.076Z,10.00
2022-09-06T23:24:36.548Z,9.38
2022-09-06T23:27:22.303Z,10.34
2022-09-06T23:30:08.859Z,9.72
2022-09-06T23:32:56.428Z,9.28
2022-09-06T23:35:42.197Z,10.49
2022-09-06T23:38:27.757Z,9.20
2022-09-06T23:41:13.502Z,10.35
2022-09-06T23:43:59.073Z,10.19
2022-09-06T23:46:44.692Z,10.41
2022-09-06T23:49:30.077Z,9.22
2022-09-06T23:52:15.433Z,10.33
2022-09-06T23:55:01.047Z,9.63
2022-09-06T23:57:46.487Z,10.44
