createdAt,value
2018-04-19T00:00:19.378Z,8.00
2018-04-19T00:01:19.366Z,8.00
2018-04-19T00:02:19.364Z,8.00
2018-04-19T00:03:19.347Z,8.00
2018-04-19T00:04:19.328Z,8.00
2018-04-19T00:05:19.312Z,8.00
2018-04-19T00:06:19.297Z,8.00
2018-04-19T00:07:19.310Z,8.00
2018-04-19T00:08:19.276Z,8.00
2018-04-19T00:09:19.260Z,8.00
2018-04-19T00:10:19.253Z,8.00
2018-04-19T00:11:19.239Z,8.00
2018-04-19T00:12:19.216Z,8.00
2018-04-19T00:13:19.207Z,8.00
2018-04-19T00:14:19.189Z,8.00
2018-04-19T00:15:19.176Z,8.00
2018-04-19T00:16:19.166Z,8.00
2018-04-19T00:17:19.152Z,8.00
2018-04-19T00:18:19.137Z,8.00
2018-04-19T00:19:19.125Z,8.00
2018-04-19T00:20:19.107Z,8.00
2018-04-19T00:21:19.098Z,8.00
2018-04-19T00:22:19.096Z,8.00
2018-04-19T00:23:19.067Z,8.00
2018-04-19T00:24:19.054Z,8.00
2018-04-19T00:25:19.048Z,8.00
2018-04-19T00:26:19.026Z,8.00
2018-04-19T00:27:19.055Z,8.00
2018-04-19T00:28:19.000Z,8.00
2018-04-19T00:29:18.988Z,8.00
2018-04-19T00:30:18.973Z,8.00
2018-04-19T00:31:19.051Z,8.00
2018-04-19T00:32:18.946Z,8.00
2018-04-19T00:33:18.937Z,8.00
2018-04-19T00:34:18.981Z,8.00
2018-04-19T00:35:18.904Z,8.00
2018-04-19T00:36:18.892Z,8.00
2018-04-19T00:37:18.878Z,8.00
2018-04-19T00:38:18.864Z,8.00
2018-04-19T00:39:18.849Z,8.00
2018-04-19T00:40:18.836Z,8.00
2018-04-19T00:41:18.825Z,8.00
2018-04-19T00:42:18.809Z,8.00
2018-04-19T00:43:18.873Z,8.00
2018-04-19T00:44:18.788Z,8.00
2018-04-19T00:45:18.767Z,8.00
2018-04-19T00:46:18.754Z,8.00
2018-04-19T00:47:18.742Z,8.00
2018-04-19T00:48:18.724Z,8.00
2018-04-19T00:49:18.712Z,8.00
2018-04-19T00:50:18.697Z,8.00
2018-04-19T00:51:18.688Z,8.00
2018-04-19T00:52:18.680Z,8.00
2018-04-19T00:53:18.658Z,8.00
2018-04-19T00:54:18.644Z,8.00
2018-04-19T00:55:18.640Z,8.00
2018-04-19T00:56:18.704Z,8.00
2018-04-19T00:57:18.602Z,8.00
2018-04-19T00:58:18.591Z,8.00
2018-04-19T00:59:18.579Z,8.00
2018-04-19T01:00:18.563Z,8.00
2018-04-19T01:01:18.548Z,8.00
2018-04-19T01:02:18.532Z,8.00
2018-04-19T01:03:18.524Z,8.00
2018-04-19T01:04:18.661Z,8.00
2018-04-19T01:05:18.498Z,8.00
2018-04-19T01:06:18.482Z,8.00
2018-04-19T01:07:18.467Z,8.00
2018-04-19T01:08:18.450Z,8.00
2018-04-19T01:09:18.444Z,8.00
2018-04-19T01:10:18.450Z,8.00
2018-04-19T01:11:18.410Z,8.00
2018-04-19T01:12:18.404Z,8.00
2018-04-19T01:13:18.382Z,8.00
2018-04-19T01:14:18.373Z,8.00
2018-04-19T01:15:18.353Z,8.00
2018-04-19T01:16:18.336Z,8.00
2018-04-19T01:17:18.324Z,8.00
2018-04-19T01:18:18.311Z,8.00
2018-04-19T01:19:18.295Z,8.00
2018-04-19T01:20:18.289Z,8.00
2018-04-19T01:21:18.270Z,8.00
2018-04-19T01:22:18.263Z,8.00
2018-04-19T01:23:18.241Z,8.00
2018-04-19T01:24:18.227Z,8.00
2018-04-19T01:25:18.212Z,8.00
2018-04-19T01:26:18.199Z,8.00
2018-04-19T01:27:18.188Z,8.00
2018-04-19T01:28:18.180Z,8.00
2018-04-19T01:29:18.159Z,8.00
2018-04-19T01:30:18.143Z,8.00
2018-04-19T01:31:18.129Z,8.00
2018-04-19T01:32:18.112Z,8.00
2018-04-19T01:33:18.102Z,8.00
2018-04-19T01:34:18.083Z,8.00
2018-04-19T01:35:18.071Z,8.00
2018-04-19T01:36:18.154Z,8.00
2018-04-19T01:37:18.044Z,8.00
2018-04-19T01:38:18.062Z,8.00
2018-04-19T01:39:18.033Z,8.00
2018-04-19T01:40:18.005Z,8.00
2018-04-19T01:41:17.987Z,8.00
2018-04-19T01:42:17.975Z,8.00
2018-04-19T01:43:17.960Z,8.00
2018-04-19T01:44:17.941Z,8.00
2018-04-19T01:45:17.926Z,8.00
2018-04-19T01:46:17.916Z,8.00
2018-04-19T01:47:17.899Z,8.00
2018-04-19T01:48:17.884Z,8.00
2018-04-19T01:49:17.871Z,8.00
2018-04-19T01:50:17.859Z,8.00
2018-04-19T01:51:17.845Z,8.00
2018-04-19T01:52:17.870Z,8.00
2018-04-19T01:53:17.819Z,8.00
2018-04-19T01:54:17.802Z,8.00
2018-04-19T01:55:17.788Z,8.00
2018-04-19T01:56:17.924Z,8.00
2018-04-19T01:57:17.757Z,8.00
2018-04-19T01:58:17.747Z,8.00
2018-04-19T01:59:17.727Z,8.00
2018-04-19T02:00:17.716Z,8.00
2018-04-19T02:01:17.708Z,8.00
2018-04-19T02:02:17.686Z,8.00
2018-04-19T02:03:17.674Z,8.00
2018-04-19T02:04:17.662Z,8.00
2018-04-19T02:05:17.644Z,8.00
2018-04-19T02:06:17.629Z,8.00
2018-04-19T02:07:17.613Z,8.00
2018-04-19T02:08:17.598Z,8.00
2018-04-19T02:09:17.589Z,8.00
2018-04-19T02:10:17.572Z,8.00
2018-04-19T02:11:17.556Z,8.00
2018-04-19T02:12:17.544Z,8.00
2018-04-19T02:13:17.536Z,8.00
2018-04-19T02:14:17.535Z,8.00
2018-04-19T02:15:17.497Z,8.00
2018-04-19T02:16:17.575Z,8.00
2018-04-19T02:17:17.473Z,8.00
2018-04-19T02:18:17.455Z,8.00
2018-04-19T02:19:17.443Z,8.00
2018-04-19T02:20:17.428Z,8.00
2018-04-19T02:21:17.419Z,8.00
2018-04-19T02:22:17.401Z,8.00
2018-04-19T02:23:17.383Z,8.00
2018-04-19T02:24:17.381Z,8.00
2018-04-19T02:25:17.354Z,8.00
2018-04-19T02:26:17.351Z,8.00
2018-04-19T02:27:17.325Z,8.00
2018-04-19T02:28:17.312Z,8.00
2018-04-19T02:29:17.300Z,8.00
2018-04-19T02:30:17.284Z,8.00
2018-04-19T02:31:17.267Z,8.00
2018-04-19T02:32:17.252Z,8.00
2018-04-19T02:33:17.238Z,8.00
2018-04-19T02:34:17.224Z,8.00
2018-04-19T02:35:17.313Z,8.00
2018-04-19T02:36:17.195Z,8.00
2018-04-19T02:37:17.195Z,8.00
2018-04-19T02:38:17.165Z,8.00
2018-04-19T02:39:17.158Z,8.00
2018-04-19T02:40:17.137Z,8.00
2018-04-19T02:41:17.121Z,8.00
2018-04-19T02:42:17.120Z,8.00
2018-04-19T02:43:17.090Z,8.00
2018-04-19T02:44:17.075Z,8.00
2018-04-19T02:45:17.060Z,8.00
2018-04-19T02:46:17.045Z,8.00
2018-04-19T02:47:17.034Z,8.00
2018-04-19T02:48:17.019Z,8.00
2018-04-19T02:49:17.002Z,8.00
2018-04-19T02:50:16.992Z,8.00
2018-04-19T02:51:16.972Z,8.00
2018-04-19T02:52:16.959Z,8.00
2018-04-19T02:53:16.949Z,8.00
2018-04-19T02:54:16.930Z,8.00
2018-04-19T02:55:16.919Z,8.00
2018-04-19T02:56:16.900Z,8.00
2018-04-19T02:57:16.884Z,8.00
2018-04-19T02:58:16.869Z,8.00
2018-04-19T02:59:16.965Z,8.00
2018-04-19T03:00:16.841Z,8.00
2018-04-19T03:01:16.828Z,8.00
2018-04-19T03:02:16.820Z,8.00
2018-04-19T03:03:16.798Z,8.00
2018-04-19T03:04:16.780Z,8.00
2018-04-19T03:05:16.767Z,8.00
2018-04-19T03:06:16.757Z,8.00
2018-04-19T03:07:16.746Z,8.00
2018-04-19T03:08:16.719Z,8.00
2018-04-19T03:09:16.706Z,8.00
2018-04-19T03:10:16.692Z,8.00
2018-04-19T03:11:16.676Z,8.00
2018-04-19T03:12:16.812Z,8.00
2018-04-19T03:13:16.648Z,8.00
2018-04-19T03:14:16.631Z,8.00
2018-04-19T03:15:16.618Z,8.00
2018-04-19T03:16:16.608Z,8.00
2018-04-19T03:17:16.588Z,8.00
2018-04-19T03:18:16.576Z,8.00
2018-04-19T03:19:16.558Z,8.00
2018-04-19T03:20:16.545Z,8.00
2018-04-19T03:21:16.528Z,8.00
2018-04-19T03:22:16.517Z,8.00
2018-04-19T03:23:16.497Z,8.00
2018-04-19T03:24:16.489Z,8.00
2018-04-19T03:25:16.594Z,8.00
2018-04-19T03:26:16.458Z,12.00
2018-04-19T03:27:16.444Z,12.00
2018-04-19T03:28:16.482Z,12.00
2018-04-19T03:29:16.409Z,12.00
2018-04-19T03:30:16.395Z,12.00
2018-04-19T03:31:16.381Z,12.00
2018-04-19T03:32:16.366Z,12.00
2018-04-19T03:33:16.349Z,12.00
2018-04-19T03:34:16.334Z,12.00
2018-04-19T03:35:16.319Z,12.00
2018-04-19T03:36:16.305Z,12.00
2018-04-19T03:37:16.297Z,12.00
2018-04-19T03:38:16.273Z,8.00
2018-04-19T03:39:16.259Z,8.00
2018-04-19T03:40:16.245Z,8.00
2018-04-19T03:41:16.233Z,8.00
2018-04-19T03:42:16.216Z,8.00
2018-04-19T03:43:16.204Z,8.00
2018-04-19T03:44:16.202Z,8.00
2018-04-19T03:45:16.180Z,8.00
2018-04-19T03:46:16.155Z,8.00
2018-04-19T03:47:16.165Z,12.00
2018-04-19T03:48:16.126Z,12.00
2018-04-19T03:49:16.117Z,12.00
2018-04-19T03:50:16.112Z,8.00
2018-04-19T03:51:16.078Z,12.00
2018-04-19T03:52:16.063Z,12.00
2018-04-19T03:53:16.047Z,12.00
2018-04-19T03:54:16.033Z,12.00
2018-04-19T03:55:16.018Z,16.00
2018-04-19T03:56:16.002Z,16.00
2018-04-19T03:57:15.997Z,16.00
2018-04-19T03:58:15.972Z,16.00
2018-04-19T03:59:15.956Z,16.00
2018-04-19T04:00:15.976Z,20.00
2018-04-19T04:01:16.047Z,24.00
2018-04-19T04:02:15.910Z,24.00
2018-04-19T04:03:15.902Z,24.00
2018-04-19T04:04:15.881Z,28.00
2018-04-19T04:05:15.878Z,24.00
2018-04-19T04:06:15.852Z,32.00
2018-04-19T04:07:15.837Z,36.00
2018-04-19T04:08:15.827Z,36.00
2018-04-19T04:09:15.806Z,44.00
2018-04-19T04:10:15.790Z,52.00
2018-04-19T04:11:15.775Z,56.00
2018-04-19T04:12:15.761Z,68.00
2018-04-19T04:13:15.748Z,76.00
2018-04-19T04:14:15.730Z,84.00
2018-04-19T04:15:15.713Z,96.00
2018-04-19T04:16:15.701Z,108.00
2018-04-19T04:17:15.682Z,124.00
2018-04-19T04:18:15.672Z,136.00
2018-04-19T04:19:15.653Z,152.00
2018-04-19T04:20:15.641Z,168.00
2018-04-19T04:21:15.622Z,188.00
2018-04-19T04:22:15.605Z,204.00
2018-04-19T04:23:15.592Z,228.00
2018-04-19T04:24:15.573Z,252.00
2018-04-19T04:25:15.578Z,272.00
2018-04-19T04:26:15.544Z,300.00
2018-04-19T04:27:15.529Z,324.00
2018-04-19T04:28:15.513Z,356.00
2018-04-19T04:29:15.497Z,388.00
2018-04-19T04:30:15.489Z,420.00
2018-04-19T04:31:15.573Z,452.00
2018-04-19T04:32:15.453Z,488.00
2018-04-19T04:33:15.438Z,528.00
2018-04-19T04:34:15.420Z,568.00
2018-04-19T04:35:15.460Z,608.00
2018-04-19T04:36:15.390Z,648.00
2018-04-19T04:37:15.383Z,688.00
2018-04-19T04:38:15.359Z,732.00
2018-04-19T04:39:15.346Z,776.00
2018-04-19T04:40:15.335Z,820.00
2018-04-19T04:41:15.312Z,864.00
2018-04-19T04:42:15.298Z,912.00
2018-04-19T04:43:15.281Z,952.00
2018-04-19T04:44:15.268Z,1004.00
2018-04-19T04:45:15.251Z,1052.00
2018-04-19T04:46:15.235Z,1100.00
2018-04-19T04:47:15.341Z,1152.00
2018-04-19T04:48:15.207Z,1204.00
2018-04-19T04:49:15.192Z,1256.00
2018-04-19T04:50:15.185Z,1300.00
2018-04-19T04:51:15.158Z,1352.00
2018-04-19T04:52:15.146Z,1408.00
2018-04-19T04:53:15.128Z,1456.00
2018-04-19T04:54:15.116Z,1500.00
2018-04-19T04:55:15.100Z,1552.00
2018-04-19T04:56:15.085Z,1608.00
2018-04-19T04:57:15.070Z,1672.00
2018-04-19T04:58:15.057Z,1728.00
2018-04-19T04:59:15.034Z,1784.00
2018-04-19T05:00:15.053Z,1836.00
2018-04-19T05:01:15.008Z,1888.00
2018-04-19T05:02:14.991Z,1944.00
2018-04-19T05:03:14.983Z,1996.00
2018-04-19T05:04:14.961Z,2048.00
2018-04-19T05:05:14.943Z,2100.00
2018-04-19T05:06:14.923Z,2156.00
2018-04-19T05:07:14.977Z,2204.00
2018-04-19T05:08:14.895Z,2260.00
2018-04-19T05:09:14.891Z,2316.00
2018-04-19T05:10:14.892Z,2368.00
2018-04-19T05:11:14.850Z,2416.00
2018-04-19T05:12:14.832Z,2468.00
2018-04-19T05:13:14.819Z,2520.00
2018-04-19T05:14:14.805Z,2568.00
2018-04-19T05:15:14.786Z,2616.00
2018-04-19T05:16:14.782Z,2664.00
2018-04-19T05:17:14.757Z,2728.00
2018-04-19T05:18:14.745Z,2800.00
2018-04-19T05:19:14.725Z,2856.00
2018-04-19T05:20:14.709Z,2904.00
2018-04-19T05:21:14.702Z,2960.00
2018-04-19T05:22:14.675Z,3036.00
2018-04-19T05:23:14.769Z,3112.00
2018-04-19T05:24:14.651Z,3184.00
2018-04-19T05:25:14.638Z,3252.00
2018-04-19T05:26:14.719Z,3336.00
2018-04-19T05:27:14.601Z,3420.00
2018-04-19T05:28:14.583Z,3508.00
2018-04-19T05:29:14.573Z,3588.00
2018-04-19T05:30:14.566Z,3672.00
2018-04-19T05:31:14.542Z,3772.00
2018-04-19T05:32:14.524Z,3920.00
2018-04-19T05:33:14.512Z,4100.00
2018-04-19T05:34:14.497Z,4280.00
2018-04-19T05:35:14.481Z,4412.00
2018-04-19T05:36:14.466Z,4760.00
2018-04-19T05:37:14.517Z,7052.00
2018-04-19T05:38:14.440Z,12808.00
2018-04-19T05:39:14.424Z,20864.00
2018-04-19T05:40:14.407Z,25664.00
2018-04-19T05:41:14.391Z,26784.00
2018-04-19T05:42:14.380Z,26976.00
2018-04-19T05:43:14.360Z,27456.00
2018-04-19T05:44:14.345Z,27552.00
2018-04-19T05:45:14.341Z,27360.00
2018-04-19T05:46:14.320Z,28032.00
2018-04-19T05:47:14.302Z,29248.00
2018-04-19T05:48:14.290Z,30080.00
2018-04-19T05:49:14.282Z,31136.00
2018-04-19T05:50:14.272Z,31776.00
2018-04-19T05:51:14.254Z,32064.00
2018-04-19T05:52:14.249Z,31488.00
2018-04-19T05:53:14.230Z,32032.00
2018-04-19T05:54:14.210Z,33824.00
2018-04-19T05:55:14.201Z,34560.00
2018-04-19T05:56:14.190Z,34272.00
2018-04-19T05:57:14.178Z,33728.00
2018-04-19T05:58:14.167Z,34912.00
2018-04-19T05:59:14.159Z,35360.00
2018-04-19T06:00:14.148Z,35456.00
2018-04-19T06:01:14.139Z,30560.00
2018-04-19T06:02:14.123Z,28512.00
2018-04-19T06:03:14.112Z,31712.00
2018-04-19T06:04:14.107Z,37184.00
2018-04-19T06:05:14.096Z,37056.00
2018-04-19T06:06:14.178Z,37664.00
2018-04-19T06:07:14.077Z,39360.00
2018-04-19T06:08:14.066Z,40896.00
2018-04-19T06:09:14.066Z,40736.00
2018-04-19T06:10:14.047Z,41312.00
2018-04-19T06:11:14.047Z,40352.00
2018-04-19T06:12:14.031Z,40192.00
2018-04-19T06:13:14.026Z,40544.00
2018-04-19T06:14:14.015Z,35232.00
2018-04-19T06:15:14.024Z,31776.00
2018-04-19T06:16:13.995Z,35552.00
2018-04-19T06:17:13.997Z,36064.00
2018-04-19T06:18:13.998Z,26016.00
2018-04-19T06:19:13.974Z,19200.00
2018-04-19T06:20:13.965Z,36960.00
2018-04-19T06:21:13.967Z,42592.00
2018-04-19T06:22:14.102Z,46400.00
2018-04-19T06:23:13.944Z,48704.00
2018-04-19T06:24:13.945Z,48288.00
2018-04-19T06:25:13.935Z,48352.00
2018-04-19T06:26:13.927Z,47840.00
2018-04-19T06:27:13.914Z,46976.00
2018-04-19T06:28:13.917Z,48928.00
2018-04-19T06:29:13.908Z,52000.00
2018-04-19T06:30:13.916Z,51872.00
2018-04-19T06:31:13.890Z,51232.00
2018-04-19T06:32:13.947Z,51584.00
2018-04-19T06:33:13.878Z,40096.00
2018-04-19T06:34:13.872Z,21664.00
2018-04-19T06:35:13.863Z,20832.00
2018-04-19T06:36:14.001Z,19008.00
2018-04-19T06:37:13.856Z,16512.00
2018-04-19T06:38:13.853Z,12920.00
2018-04-19T06:39:13.844Z,8520.00
2018-04-19T06:40:13.835Z,8744.00
2018-04-19T06:41:13.833Z,9684.00
2018-04-19T06:42:13.824Z,15152.00
2018-04-19T06:43:13.817Z,24672.00
2018-04-19T06:44:13.824Z,29376.00
2018-04-19T06:45:13.806Z,38304.00
2018-04-19T06:46:13.803Z,40288.00
2018-04-19T06:47:13.805Z,27840.00
2018-04-19T06:48:13.787Z,33280.00
2018-04-19T06:49:13.784Z,29632.00
2018-04-19T06:50:13.774Z,24512.00
2018-04-19T06:51:13.790Z,22624.00
2018-04-19T06:52:13.838Z,41216.00
2018-04-19T06:53:13.756Z,40512.00
2018-04-19T06:54:13.768Z,21088.00
2018-04-19T06:55:13.782Z,8668.00
2018-04-19T06:56:13.742Z,6368.00
2018-04-19T06:57:13.734Z,6292.00
2018-04-19T06:58:13.726Z,6252.00
2018-04-19T06:59:13.720Z,6236.00
2018-04-19T07:00:13.714Z,6248.00
2018-04-19T07:01:13.706Z,6312.00
2018-04-19T07:02:13.705Z,6452.00
2018-04-19T07:03:13.694Z,6632.00
2018-04-19T07:04:13.696Z,6908.00
2018-04-19T07:05:13.689Z,7680.00
2018-04-19T07:06:13.670Z,8160.00
2018-04-19T07:07:13.664Z,8436.00
2018-04-19T07:08:13.672Z,8736.00
2018-04-19T07:09:13.651Z,10496.00
2018-04-19T07:10:13.639Z,14736.00
2018-04-19T07:11:13.638Z,20160.00
2018-04-19T07:12:13.621Z,28576.00
2018-04-19T07:13:13.632Z,15848.00
2018-04-19T07:14:13.607Z,17600.00
2018-04-19T07:15:13.602Z,18400.00
2018-04-19T07:16:13.596Z,16716.00
2018-04-19T07:17:13.581Z,24704.00
2018-04-19T07:18:13.573Z,21504.00
2018-04-19T07:19:13.569Z,12244.00
2018-04-19T07:20:13.555Z,16768.00
2018-04-19T07:21:13.554Z,17472.00
2018-04-19T07:22:13.538Z,16032.00
2018-04-19T07:23:13.555Z,21280.00
2018-04-19T07:24:13.526Z,24928.00
2018-04-19T07:25:13.511Z,22880.00
2018-04-19T07:26:13.501Z,22592.00
2018-04-19T07:27:13.500Z,30464.00
2018-04-19T07:28:13.489Z,57184.00
2018-04-19T07:29:13.478Z,57152.00
2018-04-19T07:30:13.470Z,31392.00
2018-04-19T07:31:13.462Z,13316.00
2018-04-19T07:32:13.481Z,12120.00
2018-04-19T07:33:13.488Z,18592.00
2018-04-19T07:34:13.451Z,12948.00
2018-04-19T07:35:13.434Z,22176.00
2018-04-19T07:36:13.478Z,17056.00
2018-04-19T07:37:13.417Z,12256.00
2018-04-19T07:38:13.410Z,9412.00
2018-04-19T07:39:13.406Z,10664.00
2018-04-19T07:40:13.405Z,12644.00
2018-04-19T07:41:13.391Z,12244.00
2018-04-19T07:42:13.386Z,11224.00
2018-04-19T07:43:13.375Z,27072.00
2018-04-19T07:44:13.367Z,44672.00
2018-04-19T07:45:13.368Z,47392.00
2018-04-19T07:46:13.355Z,38720.00
2018-04-19T07:47:13.350Z,28544.00
2018-04-19T07:48:13.340Z,15200.00
2018-04-19T07:49:13.348Z,11212.00
2018-04-19T07:50:13.328Z,13108.00
2018-04-19T07:51:13.325Z,19520.00
2018-04-19T07:52:13.325Z,13148.00
2018-04-19T07:53:13.309Z,25056.00
2018-04-19T07:54:13.306Z,30496.00
2018-04-19T07:55:13.297Z,61824.00
2018-04-19T07:56:13.297Z,53280.00
2018-04-19T07:57:13.287Z,43744.00
2018-04-19T07:58:13.287Z,44768.00
2018-04-19T07:59:13.273Z,55872.00
2018-04-19T08:00:13.266Z,57376.00
2018-04-19T08:01:13.272Z,35392.00
2018-04-19T08:02:13.256Z,18432.00
2018-04-19T08:03:13.253Z,22464.00
2018-04-19T08:04:13.246Z,8500.00
2018-04-19T08:05:13.396Z,10544.00
2018-04-19T08:06:13.236Z,11280.00
2018-04-19T08:07:13.234Z,9824.00
2018-04-19T08:08:13.228Z,14004.00
2018-04-19T08:09:13.217Z,11868.00
2018-04-19T08:10:13.224Z,35872.00
2018-04-19T08:11:13.221Z,36896.00
2018-04-19T08:12:13.241Z,21792.00
2018-04-19T08:13:13.193Z,16044.00
2018-04-19T08:14:13.189Z,19104.00
2018-04-19T08:15:13.185Z,47712.00
2018-04-19T08:16:13.177Z,63136.00
2018-04-19T08:17:13.188Z,72704.00
2018-04-19T08:18:13.164Z,53504.00
2018-04-19T08:19:13.162Z,36320.00
2018-04-19T08:20:13.155Z,35328.00
2018-04-19T08:21:13.158Z,41952.00
2018-04-19T08:22:13.141Z,34112.00
2018-04-19T08:23:13.139Z,25216.00
2018-04-19T08:24:13.130Z,27136.00
2018-04-19T08:25:13.124Z,25664.00
2018-04-19T08:26:13.121Z,29024.00
2018-04-19T08:27:13.113Z,15144.00
2018-04-19T08:28:13.164Z,12448.00
2018-04-19T08:29:13.103Z,11164.00
2018-04-19T08:30:13.096Z,21856.00
2018-04-19T08:31:13.093Z,29728.00
2018-04-19T08:32:13.099Z,10788.00
2018-04-19T08:33:13.179Z,16064.00
2018-04-19T08:34:13.075Z,11100.00
2018-04-19T08:35:13.078Z,10020.00
2018-04-19T08:36:13.062Z,8956.00
2018-04-19T08:37:13.061Z,8816.00
2018-04-19T08:38:13.051Z,8960.00
2018-04-19T08:39:13.044Z,13984.00
2018-04-19T08:40:13.044Z,28480.00
2018-04-19T08:41:13.043Z,70304.00
2018-04-19T08:42:13.029Z,69440.00
2018-04-19T08:43:13.025Z,41344.00
2018-04-19T08:44:13.022Z,14656.00
2018-04-19T08:45:13.010Z,17920.00
2018-04-19T08:46:13.138Z,9652.00
2018-04-19T08:47:12.994Z,26240.00
2018-04-19T08:48:12.987Z,39552.00
2018-04-19T08:49:13.039Z,34208.00
2018-04-19T08:50:13.010Z,14104.00
2018-04-19T08:51:12.976Z,19968.00
2018-04-19T08:52:12.964Z,64704.00
2018-04-19T08:53:12.957Z,9696.00
2018-04-19T08:54:12.949Z,31808.00
2018-04-19T08:55:12.949Z,43456.00
2018-04-19T08:56:12.956Z,70176.00
2018-04-19T08:57:12.935Z,76032.00
2018-04-19T08:58:12.927Z,30272.00
2018-04-19T08:59:12.929Z,20736.00
2018-04-19T09:00:12.912Z,20800.00
2018-04-19T09:01:12.906Z,14120.00
2018-04-19T09:02:12.904Z,19488.00
2018-04-19T09:03:12.896Z,32128.00
2018-04-19T09:04:12.894Z,49792.00
2018-04-19T09:05:12.887Z,48928.00
2018-04-19T09:06:12.888Z,28960.00
2018-04-19T09:07:12.899Z,15988.00
2018-04-19T09:08:12.881Z,13548.00
2018-04-19T09:09:12.868Z,10892.00
2018-04-19T09:10:12.861Z,12148.00
2018-04-19T09:11:12.856Z,20672.00
2018-04-19T09:12:12.853Z,20960.00
2018-04-19T09:13:12.847Z,31200.00
2018-04-19T09:14:12.847Z,40832.00
2018-04-19T09:15:12.835Z,16320.00
2018-04-19T09:16:12.836Z,21280.00
2018-04-19T09:17:12.838Z,21664.00
2018-04-19T09:18:12.827Z,15900.00
2018-04-19T09:19:12.819Z,54752.00
2018-04-19T09:20:12.814Z,32672.00
2018-04-19T09:21:12.811Z,79712.00
2018-04-19T09:22:12.810Z,84896.00
2018-04-19T09:23:12.977Z,88288.00
2018-04-19T09:24:12.804Z,90720.00
2018-04-19T09:25:12.799Z,86368.00
2018-04-19T09:26:12.795Z,82688.00
2018-04-19T09:27:12.789Z,84448.00
2018-04-19T09:28:12.789Z,77824.00
2018-04-19T09:29:12.850Z,81216.00
2018-04-19T09:30:12.785Z,79968.00
2018-04-19T09:31:12.784Z,39840.00
2018-04-19T09:32:12.784Z,34208.00
2018-04-19T09:33:12.782Z,36320.00
2018-04-19T09:34:12.824Z,16800.00
2018-04-19T09:35:12.804Z,82112.00
2018-04-19T09:36:12.777Z,80864.00
2018-04-19T09:37:12.790Z,83680.00
2018-04-19T09:38:12.781Z,85440.00
2018-04-19T09:39:12.843Z,88128.00
2018-04-19T09:40:12.785Z,91360.00
2018-04-19T09:41:12.783Z,92736.00
2018-04-19T09:42:12.784Z,91936.00
2018-04-19T09:43:12.786Z,92608.00
2018-04-19T09:44:12.792Z,94560.00
2018-04-19T09:45:12.786Z,89248.00
2018-04-19T09:46:12.803Z,89632.00
2018-04-19T09:47:12.790Z,88032.00
2018-04-19T09:48:12.794Z,92576.00
2018-04-19T09:49:12.796Z,90720.00
2018-04-19T09:50:12.797Z,87040.00
2018-04-19T09:51:12.800Z,89984.00
2018-04-19T09:52:12.814Z,95872.00
2018-04-19T09:53:12.813Z,102688.00
2018-04-19T09:54:12.964Z,107168.00
2018-04-19T09:55:12.811Z,108192.00
2018-04-19T09:56:12.817Z,107840.00
2018-04-19T09:57:12.826Z,108512.00
2018-04-19T09:58:12.825Z,105664.00
2018-04-19T09:59:12.960Z,103968.00
2018-04-19T10:00:12.832Z,103840.00
2018-04-19T10:01:12.852Z,102432.00
2018-04-19T10:02:12.838Z,99392.00
2018-04-19T10:03:12.844Z,88736.00
2018-04-19T10:04:12.919Z,93664.00
2018-04-19T10:05:12.859Z,86144.00
2018-04-19T10:06:12.937Z,80768.00
2018-04-19T10:07:12.868Z,84480.00
2018-04-19T10:08:12.880Z,91712.00
2018-04-19T10:09:12.881Z,97888.00
2018-04-19T10:10:12.880Z,96480.00
2018-04-19T10:11:12.896Z,89312.00
2018-04-19T10:12:12.893Z,84896.00
2018-04-19T10:13:12.901Z,86848.00
2018-04-19T10:14:12.904Z,93024.00
2018-04-19T10:15:12.911Z,97472.00
2018-04-19T10:16:12.918Z,97856.00
2018-04-19T10:17:12.923Z,99680.00
2018-04-19T10:18:12.930Z,99232.00
2018-04-19T10:19:12.958Z,98240.00
2018-04-19T10:20:12.940Z,97760.00
2018-04-19T10:21:12.976Z,98208.00
2018-04-19T10:22:12.961Z,96064.00
2018-04-19T10:23:12.960Z,95712.00
2018-04-19T10:24:12.979Z,98464.00
2018-04-19T10:25:12.974Z,101856.00
2018-04-19T10:26:12.980Z,101920.00
2018-04-19T10:27:12.988Z,104000.00
2018-04-19T10:28:13.001Z,104416.00
2018-04-19T10:29:13.008Z,99392.00
2018-04-19T10:30:13.009Z,95008.00
2018-04-19T10:31:13.018Z,96608.00
2018-04-19T10:32:13.023Z,97760.00
2018-04-19T10:33:13.030Z,94400.00
2018-04-19T10:34:13.122Z,91648.00
2018-04-19T10:35:13.042Z,82336.00
2018-04-19T10:36:13.050Z,75072.00
2018-04-19T10:37:13.057Z,94112.00
2018-04-19T10:38:13.067Z,94784.00
2018-04-19T10:39:13.072Z,93280.00
2018-04-19T10:40:13.082Z,90560.00
2018-04-19T10:41:13.137Z,88224.00
2018-04-19T10:42:13.090Z,64096.00
2018-04-19T10:43:13.124Z,93024.00
2018-04-19T10:44:13.110Z,82656.00
2018-04-19T10:45:13.114Z,83136.00
2018-04-19T10:46:13.118Z,84032.00
2018-04-19T10:47:13.129Z,88480.00
2018-04-19T10:48:13.135Z,85920.00
2018-04-19T10:49:13.145Z,82496.00
2018-04-19T10:50:13.214Z,82976.00
2018-04-19T10:51:13.155Z,84160.00
2018-04-19T10:52:13.165Z,85056.00
2018-04-19T10:53:13.170Z,88352.00
2018-04-19T10:54:13.222Z,90976.00
2018-04-19T10:55:13.185Z,87680.00
2018-04-19T10:56:13.197Z,85824.00
2018-04-19T10:57:13.201Z,86816.00
2018-04-19T10:58:13.207Z,86656.00
2018-04-19T10:59:13.215Z,85632.00
2018-04-19T11:00:13.286Z,87392.00
2018-04-19T11:01:13.229Z,87680.00
2018-04-19T11:02:13.236Z,85792.00
2018-04-19T11:03:13.247Z,85216.00
2018-04-19T11:04:13.248Z,82880.00
2018-04-19T11:05:13.266Z,79008.00
2018-04-19T11:06:13.269Z,79232.00
2018-04-19T11:07:13.273Z,83104.00
2018-04-19T11:08:13.278Z,82176.00
2018-04-19T11:09:13.285Z,82336.00
2018-04-19T11:10:13.335Z,83552.00
2018-04-19T11:11:13.303Z,81280.00
2018-04-19T11:12:13.319Z,78976.00
2018-04-19T11:13:13.322Z,77664.00
2018-04-19T11:14:13.323Z,73984.00
2018-04-19T11:15:13.450Z,68960.00
2018-04-19T11:16:13.348Z,68032.00
2018-04-19T11:17:13.350Z,66304.00
2018-04-19T11:18:13.353Z,59968.00
2018-04-19T11:19:13.375Z,60384.00
2018-04-19T11:20:13.369Z,61728.00
2018-04-19T11:21:13.416Z,64000.00
2018-04-19T11:22:13.386Z,68832.00
2018-04-19T11:23:13.392Z,73728.00
2018-04-19T11:24:13.411Z,82208.00
2018-04-19T11:25:13.411Z,85536.00
2018-04-19T11:26:13.415Z,80288.00
2018-04-19T11:27:13.432Z,77280.00
2018-04-19T11:28:13.492Z,77216.00
2018-04-19T11:29:13.446Z,82560.00
2018-04-19T11:30:13.457Z,83840.00
2018-04-19T11:31:13.454Z,79168.00
2018-04-19T11:32:13.482Z,77536.00
2018-04-19T11:33:13.469Z,77504.00
2018-04-19T11:34:13.479Z,79712.00
2018-04-19T11:35:13.486Z,80576.00
2018-04-19T11:36:13.488Z,76672.00
2018-04-19T11:37:13.496Z,76672.00
2018-04-19T11:38:13.607Z,78496.00
2018-04-19T11:39:13.507Z,75936.00
2018-04-19T11:40:13.513Z,70432.00
2018-04-19T11:41:13.570Z,71968.00
2018-04-19T11:42:13.520Z,72000.00
2018-04-19T11:43:13.528Z,71744.00
2018-04-19T11:44:13.530Z,67712.00
2018-04-19T11:45:13.542Z,71424.00
2018-04-19T11:46:13.537Z,72576.00
2018-04-19T11:47:13.542Z,72576.00
2018-04-19T11:48:13.575Z,71776.00
2018-04-19T11:49:13.548Z,71840.00
2018-04-19T11:50:13.551Z,72544.00
2018-04-19T11:51:13.607Z,69952.00
2018-04-19T11:52:13.558Z,50720.00
2018-04-19T11:53:13.562Z,23264.00
2018-04-19T11:54:13.571Z,14416.00
2018-04-19T11:55:13.566Z,12872.00
2018-04-19T11:56:13.571Z,11788.00
2018-04-19T11:57:13.573Z,11188.00
2018-04-19T11:58:13.580Z,10500.00
2018-04-19T11:59:13.576Z,10292.00
2018-04-19T12:00:13.585Z,9664.00
2018-04-19T12:01:13.692Z,8880.00
2018-04-19T12:02:13.590Z,8424.00
2018-04-19T12:03:13.590Z,8268.00
2018-04-19T12:04:13.582Z,8112.00
2018-04-19T12:05:13.583Z,8036.00
2018-04-19T12:06:13.586Z,7932.00
2018-04-19T12:07:13.580Z,7904.00
2018-04-19T12:08:13.583Z,7856.00
2018-04-19T12:09:13.578Z,7804.00
2018-04-19T12:10:13.590Z,7796.00
2018-04-19T12:11:13.579Z,7768.00
2018-04-19T12:12:13.582Z,7736.00
2018-04-19T12:13:13.600Z,7704.00
2018-04-19T12:14:13.577Z,7596.00
2018-04-19T12:15:13.571Z,7540.00
2018-04-19T12:16:13.568Z,7540.00
2018-04-19T12:17:13.570Z,7564.00