createdAt,value
2019-05-12T00:00:20.963Z,99.90
2019-05-12T00:02:49.725Z,99.90
2019-05-12T00:05:18.826Z,99.90
2019-05-12T00:07:48.752Z,99.90
2019-05-12T00:10:18.096Z,99.90
2019-05-12T00:12:48.270Z,99.90
2019-05-12T00:15:19.307Z,99.90
2019-05-12T00:17:48.700Z,99.90
2019-05-12T00:20:18.211Z,99.90
2019-05-12T00:22:54.441Z,99.90
2019-05-12T00:25:23.139Z,99.90
2019-05-12T00:27:51.839Z,99.90
2019-05-12T00:30:38.769Z,99.90
2019-05-12T00:33:09.329Z,99.90
2019-05-12T00:35:38.226Z,99.90
2019-05-12T00:38:09.120Z,99.90
2019-05-12T00:40:39.237Z,99.90
2019-05-12T00:43:09.073Z,99.90
2019-05-12T00:45:38.942Z,99.90
2019-05-12T00:48:09.273Z,99.90
2019-05-12T00:50:38.436Z,99.90
2019-05-12T00:53:09.175Z,99.90
2019-05-12T00:55:38.287Z,99.90
2019-05-12T00:58:08.430Z,99.90
2019-05-12T01:00:40.465Z,99.90
2019-05-12T01:03:08.673Z,99.90
2019-05-12T01:05:38.509Z,99.90
2019-05-12T01:08:09.064Z,99.90
2019-05-12T01:10:38.908Z,99.90
2019-05-12T01:13:08.808Z,99.90
2019-05-12T01:15:38.184Z,99.90
2019-05-12T01:18:09.304Z,99.90
2019-05-12T01:20:38.952Z,99.90
2019-05-12T01:23:08.638Z,99.90
2019-05-12T01:25:39.626Z,99.90
2019-05-12T01:28:08.735Z,99.90
2019-05-12T01:30:38.945Z,99.90
2019-05-12T01:33:08.650Z,99.90
2019-05-12T01:35:38.765Z,99.90
2019-05-12T01:38:08.094Z,99.90
2019-05-12T01:40:39.280Z,99.90
2019-05-12T01:43:27.746Z,99.90
2019-05-12T01:45:58.924Z,99.90
2019-05-12T01:48:28.694Z,99.90
2019-05-12T01:50:58.035Z,99.90
2019-05-12T01:53:28.698Z,99.90
2019-05-12T01:55:58.506Z,99.90
2019-05-12T01:58:27.860Z,99.90
2019-05-12T02:00:58.707Z,99.90
2019-05-12T02:03:28.449Z,99.90
2019-05-12T02:05:58.888Z,99.90
2019-05-12T02:08:29.229Z,99.90
2019-05-12T02:11:18.087Z,99.90
2019-05-12T02:13:48.102Z,99.90
2019-05-12T02:16:18.849Z,99.90
2019-05-12T02:18:48.926Z,99.90
2019-05-12T02:21:18.927Z,99.90
2019-05-12T02:23:47.828Z,99.90
2019-05-12T02:26:18.769Z,99.90
2019-05-12T02:28:48.035Z,99.90
2019-05-12T02:31:20.258Z,99.90
2019-05-12T02:33:47.235Z,99.90
2019-05-12T02:36:15.937Z,99.90
2019-05-12T02:38:45.453Z,99.90
2019-05-12T02:41:15.467Z,99.90
2019-05-12T02:43:45.676Z,99.90
2019-05-12T02:46:15.543Z,99.90
2019-05-12T02:48:45.129Z,99.90
2019-05-12T02:51:15.906Z,99.90
2019-05-12T02:53:46.983Z,99.90
2019-05-12T02:56:17.693Z,99.90
2019-05-12T02:58:48.720Z,99.90
2019-05-12T03:01:18.019Z,99.90
2019-05-12T03:03:49.178Z,99.90
2019-05-12T03:06:19.450Z,99.90
2019-05-12T03:08:49.810Z,99.90
2019-05-12T03:11:20.384Z,99.90
2019-05-12T03:13:49.072Z,99.90
2019-05-12T03:16:17.892Z,99.90
2019-05-12T03:18:46.591Z,99.90
2019-05-12T03:21:15.468Z,99.90
2019-05-12T03:23:44.904Z,99.90
2019-05-12T03:26:15.456Z,99.90
2019-05-12T03:28:44.754Z,99.90
2019-05-12T03:31:20.712Z,99.90
2019-05-12T03:33:52.042Z,99.90
2019-05-12T03:36:18.038Z,99.90
2019-05-12T03:38:45.045Z,99.90
2019-05-12T03:41:14.652Z,99.90
2019-05-12T03:43:44.833Z,99.90
2019-05-12T03:46:15.227Z,99.90
2019-05-12T03:48:45.373Z,99.90
2019-05-12T03:51:15.373Z,99.90
2019-05-12T03:53:45.471Z,99.90
2019-05-12T03:56:15.168Z,99.90
2019-05-12T03:58:45.313Z,99.90
2019-05-12T04:01:15.079Z,99.90
2019-05-12T04:03:45.103Z,99.90
2019-05-12T04:06:15.507Z,99.90
2019-05-12T04:08:45.567Z,99.90
2019-05-12T04:11:14.854Z,99.90
2019-05-12T04:13:45.162Z,99.90
2019-05-12T04:16:16.486Z,99.90
2019-05-12T04:18:45.211Z,99.90
2019-05-12T04:21:15.562Z,99.90
2019-05-12T04:23:44.577Z,99.90
2019-05-12T04:26:16.711Z,99.90
2019-05-12T04:28:45.654Z,99.90
2019-05-12T04:31:15.515Z,99.90
2019-05-12T04:33:45.203Z,99.90
2019-05-12T04:36:15.025Z,99.90
2019-05-12T04:38:45.051Z,99.90
2019-05-12T04:41:14.723Z,99.90
2019-05-12T04:43:44.713Z,99.90
2019-05-12T04:46:14.548Z,99.90
2019-05-12T04:48:45.292Z,99.90
2019-05-12T04:51:15.332Z,99.90
2019-05-12T04:53:44.858Z,99.90
2019-05-12T04:56:19.801Z,99.90
2019-05-12T04:58:45.037Z,99.90
2019-05-12T05:01:15.492Z,99.90
2019-05-12T05:03:44.538Z,99.80
2019-05-12T05:06:14.930Z,92.70
2019-05-12T05:08:44.411Z,93.50
2019-05-12T05:11:14.742Z,98.00
2019-05-12T05:13:44.418Z,99.90
2019-05-12T05:16:14.375Z,99.90
2019-05-12T05:18:43.964Z,99.90
2019-05-12T05:21:13.852Z,99.90
2019-05-12T05:23:44.338Z,99.90
2019-05-12T05:26:23.913Z,99.90
2019-05-12T05:28:43.680Z,99.90
2019-05-12T05:31:14.037Z,99.90
2019-05-12T05:33:43.515Z,99.90
2019-05-12T05:36:17.860Z,99.90
2019-05-12T05:38:43.700Z,99.90
2019-05-12T05:41:13.438Z,99.90
2019-05-12T05:43:43.786Z,99.90
2019-05-12T05:46:13.768Z,99.90
2019-05-12T05:48:44.061Z,99.90
2019-05-12T05:51:13.676Z,99.90
2019-05-12T05:53:44.218Z,99.90
2019-05-12T05:56:14.722Z,99.90
2019-05-12T05:58:46.897Z,99.90
2019-05-12T06:01:13.968Z,99.90
2019-05-12T06:03:44.156Z,99.90
2019-05-12T06:06:15.272Z,99.90
2019-05-12T06:08:45.000Z,99.10
2019-05-12T06:11:22.729Z,95.60
2019-05-12T06:13:44.390Z,80.70
2019-05-12T06:16:20.145Z,66.10
2019-05-12T06:18:44.127Z,60.70
2019-05-12T06:21:13.730Z,54.50
2019-05-12T06:23:43.519Z,50.60
2019-05-12T06:26:14.073Z,49.80
2019-05-12T06:28:43.965Z,47.60
2019-05-12T06:31:13.828Z,47.60
2019-05-12T06:33:44.666Z,44.50
2019-05-12T06:36:21.758Z,46.80
2019-05-12T06:38:43.568Z,50.00
2019-05-12T06:41:20.302Z,52.80
2019-05-12T06:43:45.237Z,50.70
2019-05-12T06:46:20.437Z,51.00
2019-05-12T06:48:45.625Z,53.50
2019-05-12T06:51:19.390Z,59.90
2019-05-12T06:53:44.406Z,67.60
2019-05-12T06:56:15.403Z,75.00
2019-05-12T06:58:44.232Z,76.90
2019-05-12T07:01:19.199Z,86.30
2019-05-12T07:03:44.000Z,87.90
2019-05-12T07:06:18.036Z,95.80
2019-05-12T07:08:43.962Z,99.90
2019-05-12T07:11:14.308Z,99.90
2019-05-12T07:13:43.634Z,99.90
2019-05-12T07:16:22.977Z,92.10
2019-05-12T07:18:47.800Z,81.10
2019-05-12T07:21:20.125Z,73.70
2019-05-12T07:23:46.847Z,79.20
2019-05-12T07:26:19.492Z,87.30
2019-05-12T07:28:45.887Z,99.90
2019-05-12T07:31:15.073Z,99.90
2019-05-12T07:33:45.998Z,99.90
2019-05-12T07:36:15.673Z,99.90
2019-05-12T07:38:47.028Z,99.90
2019-05-12T07:41:15.827Z,99.90
2019-05-12T07:43:50.514Z,99.90
2019-05-12T07:46:17.888Z,99.90
2019-05-12T07:48:50.700Z,99.90
2019-05-12T07:51:17.023Z,99.90
2019-05-12T07:53:54.495Z,99.90
2019-05-12T07:56:19.583Z,99.90
2019-05-12T07:58:51.361Z,99.90
2019-05-12T08:01:17.547Z,99.90
2019-05-12T08:03:46.244Z,99.90
2019-05-12T08:06:14.939Z,99.90
2019-05-12T08:08:50.396Z,99.90
2019-05-12T08:11:14.958Z,99.90
2019-05-12T08:13:44.021Z,99.90
2019-05-12T08:16:14.289Z,99.90
2019-05-12T08:18:44.410Z,99.90
2019-05-12T08:21:13.962Z,99.90
2019-05-12T08:23:44.432Z,99.90
2019-05-12T08:26:18.360Z,99.90
2019-05-12T08:28:44.180Z,99.90
2019-05-12T08:31:14.091Z,99.90
2019-05-12T08:33:43.629Z,99.90
2019-05-12T08:36:15.978Z,99.90
2019-05-12T08:38:44.473Z,99.90
2019-05-12T08:41:14.564Z,99.90
2019-05-12T08:43:48.824Z,99.90
2019-05-12T08:46:15.661Z,99.90
2019-05-12T08:48:44.727Z,99.90
2019-05-12T08:51:16.813Z,99.90
2019-05-12T08:53:44.060Z,99.90
2019-05-12T08:56:18.924Z,99.90
2019-05-12T08:58:48.185Z,99.90
2019-05-12T09:01:13.926Z,99.90
2019-05-12T09:03:44.257Z,99.90
2019-05-12T09:06:15.573Z,99.90
2019-05-12T09:08:49.248Z,99.90
2019-05-12T09:11:15.555Z,99.90
2019-05-12T09:13:44.244Z,99.90
2019-05-12T09:16:13.799Z,99.90
2019-05-12T09:18:43.556Z,99.90
2019-05-12T09:21:14.084Z,99.90
2019-05-12T09:23:45.476Z,99.90
2019-05-12T09:26:13.584Z,99.90
2019-05-12T09:28:47.298Z,99.90
2019-05-12T09:31:14.099Z,99.90
2019-05-12T09:33:44.576Z,99.90
2019-05-12T09:36:19.788Z,99.90
2019-05-12T09:38:44.092Z,99.90
2019-05-12T09:41:14.003Z,99.90
2019-05-12T09:43:46.345Z,99.90
2019-05-12T09:46:14.449Z,99.90
2019-05-12T09:48:46.996Z,99.90
2019-05-12T09:51:16.928Z,99.90
2019-05-12T09:53:50.716Z,99.90
2019-05-12T09:56:14.343Z,99.90
2019-05-12T09:58:43.585Z,99.90
2019-05-12T10:01:13.957Z,99.90
2019-05-12T10:03:43.764Z,99.90
2019-05-12T10:06:19.530Z,99.90
2019-05-12T10:08:43.576Z,99.90
2019-05-12T10:11:18.923Z,99.90
2019-05-12T10:13:44.787Z,99.90
2019-05-12T10:16:13.427Z,99.90
2019-05-12T10:18:50.784Z,99.90
2019-05-12T10:21:15.357Z,99.90
2019-05-12T10:23:43.649Z,99.90
2019-05-12T10:26:14.743Z,99.90
2019-05-12T10:28:51.029Z,99.90
2019-05-12T10:31:13.821Z,99.90
2019-05-12T10:33:43.271Z,99.90
2019-05-12T10:36:12.099Z,99.90
2019-05-12T10:38:40.731Z,99.90
2019-05-12T10:41:09.419Z,99.90
2019-05-12T10:43:38.120Z,99.90
2019-05-12T10:46:06.882Z,99.90
2019-05-12T10:48:35.668Z,99.90
2019-05-12T10:51:04.471Z,99.90
2019-05-12T10:53:34.106Z,99.90
2019-05-12T10:56:02.959Z,99.90
2019-05-12T10:58:33.479Z,99.90
2019-05-12T11:01:05.398Z,99.90
2019-05-12T11:03:33.779Z,99.90
2019-05-12T11:06:07.294Z,99.90
2019-05-12T11:08:33.327Z,99.90
2019-05-12T11:11:04.072Z,99.90
2019-05-12T11:13:33.788Z,99.90
2019-05-12T11:16:03.776Z,99.90
2019-05-12T11:18:34.024Z,99.90
2019-05-12T11:21:03.641Z,99.90
2019-05-12T11:23:34.443Z,99.90
2019-05-12T11:26:03.881Z,99.90
2019-05-12T11:28:33.640Z,99.90
2019-05-12T11:31:02.774Z,99.90
2019-05-12T11:33:31.466Z,99.90
2019-05-12T11:36:00.163Z,99.90
2019-05-12T11:38:28.867Z,99.90
2019-05-12T11:40:57.563Z,99.90
2019-05-12T11:43:26.261Z,99.90
2019-05-12T11:45:54.967Z,99.90
2019-05-12T11:48:23.884Z,99.90
2019-05-12T11:50:54.440Z,99.90
2019-05-12T11:53:30.443Z,99.00
2019-05-12T11:55:54.324Z,99.90
2019-05-12T11:58:23.609Z,99.90
2019-05-12T12:00:58.570Z,99.90
2019-05-12T12:03:24.407Z,99.90
2019-05-12T12:05:53.768Z,99.90
2019-05-12T12:08:26.530Z,99.90
2019-05-12T12:10:54.209Z,99.90
2019-05-12T12:13:25.532Z,99.90
2019-05-12T12:15:53.413Z,99.90
2019-05-12T12:18:23.541Z,99.90
2019-05-12T12:20:56.682Z,99.90
2019-05-12T12:23:22.912Z,99.90
2019-05-12T12:25:53.426Z,99.90
2019-05-12T12:28:24.023Z,99.90
2019-05-12T12:30:56.783Z,99.90
2019-05-12T12:33:23.707Z,99.90
2019-05-12T12:35:56.641Z,99.90
2019-05-12T12:38:22.793Z,99.90
2019-05-12T12:41:13.086Z,99.90
2019-05-12T12:43:43.193Z,98.90
2019-05-12T12:46:18.289Z,99.90
2019-05-12T12:48:43.929Z,99.90
2019-05-12T12:51:17.232Z,99.90
2019-05-12T12:53:43.742Z,99.90
2019-05-12T12:56:18.120Z,99.90
2019-05-12T12:58:43.964Z,99.90
2019-05-12T13:01:15.738Z,99.90
2019-05-12T13:03:43.499Z,99.90
2019-05-12T13:06:13.501Z,99.90
2019-05-12T13:08:43.378Z,99.90
2019-05-12T13:11:14.253Z,99.90
2019-05-12T13:13:42.571Z,99.90
2019-05-12T13:16:13.168Z,99.90
2019-05-12T13:18:43.503Z,99.90
2019-05-12T13:21:13.859Z,99.90
2019-05-12T13:23:42.414Z,99.90
2019-05-12T13:26:13.313Z,99.90
2019-05-12T13:28:45.462Z,99.90
2019-05-12T13:31:15.766Z,99.90
2019-05-12T13:33:44.204Z,99.90
2019-05-12T13:36:13.683Z,99.90
2019-05-12T13:38:44.289Z,99.90
2019-05-12T13:41:15.867Z,99.90
2019-05-12T13:43:43.107Z,99.90
2019-05-12T13:46:11.940Z,99.90
2019-05-12T13:48:40.639Z,99.90
2019-05-12T13:51:13.325Z,99.90
2019-05-12T13:53:40.471Z,99.90
2019-05-12T13:56:10.102Z,99.90
2019-05-12T13:58:42.963Z,99.90
2019-05-12T14:01:17.181Z,99.90
2019-05-12T14:03:46.225Z,99.90
2019-05-12T14:06:10.511Z,99.90
2019-05-12T14:08:39.327Z,99.90
2019-05-12T14:11:08.027Z,99.90
2019-05-12T14:13:36.748Z,99.90
2019-05-12T14:16:06.670Z,99.90
2019-05-12T14:18:36.306Z,99.90
2019-05-12T14:21:05.295Z,99.90
2019-05-12T14:23:34.356Z,99.90
2019-05-12T14:26:07.581Z,99.90
2019-05-12T14:28:33.734Z,99.90
2019-05-12T14:31:02.609Z,99.90
2019-05-12T14:33:35.937Z,99.90
2019-05-12T14:36:03.923Z,99.90
2019-05-12T14:38:33.811Z,99.90
2019-05-12T14:41:09.986Z,99.90
2019-05-12T14:43:34.102Z,99.90
2019-05-12T14:46:06.142Z,99.90
2019-05-12T14:48:33.592Z,99.90
2019-05-12T14:51:03.476Z,99.90
2019-05-12T14:53:33.025Z,99.90
2019-05-12T14:56:03.861Z,99.90
2019-05-12T14:58:33.835Z,99.90
2019-05-12T15:01:03.972Z,99.90
2019-05-12T15:03:34.240Z,99.90
2019-05-12T15:06:04.090Z,99.90
2019-05-12T15:08:37.216Z,99.90
2019-05-12T15:11:04.009Z,99.90
2019-05-12T15:13:34.339Z,99.90
2019-05-12T15:16:03.239Z,99.90
2019-05-12T15:18:31.941Z,99.90
2019-05-12T15:21:00.631Z,99.90
2019-05-12T15:23:37.122Z,99.90
2019-05-12T15:25:59.687Z,99.90
2019-05-12T15:28:28.371Z,99.90
2019-05-12T15:31:00.077Z,99.90
2019-05-12T15:33:28.892Z,99.90
2019-05-12T15:35:57.503Z,99.90
2019-05-12T15:38:26.200Z,99.90
2019-05-12T15:40:54.892Z,99.90
2019-05-12T15:43:24.346Z,99.90
2019-05-12T15:45:55.409Z,99.90
2019-05-12T15:48:25.919Z,99.90
2019-05-12T15:50:54.165Z,99.90
2019-05-12T15:53:26.859Z,99.90
2019-05-12T15:55:54.724Z,99.90
2019-05-12T15:58:24.807Z,99.90
2019-05-12T16:00:54.478Z,99.90
2019-05-12T16:03:26.354Z,99.90
2019-05-12T16:05:54.454Z,99.90
2019-05-12T16:08:24.452Z,99.90
2019-05-12T16:10:53.630Z,99.90
2019-05-12T16:13:24.393Z,99.90
2019-05-12T16:15:57.551Z,99.90
2019-05-12T16:18:26.775Z,99.90
2019-05-12T16:20:58.856Z,99.90
2019-05-12T16:23:29.898Z,99.90
2019-05-12T16:25:54.584Z,99.90
2019-05-12T16:28:26.351Z,99.90
2019-05-12T16:30:53.708Z,99.90
2019-05-12T16:33:22.417Z,99.90
2019-05-12T16:35:51.111Z,99.90
2019-05-12T16:38:20.165Z,99.90
2019-05-12T16:40:49.928Z,99.90
2019-05-12T16:43:18.723Z,99.90
2019-05-12T16:45:47.431Z,99.90
2019-05-12T16:48:29.242Z,99.90
2019-05-12T16:50:46.427Z,99.90
2019-05-12T16:53:22.003Z,99.90
2019-05-12T16:55:49.830Z,99.90
2019-05-12T16:58:15.804Z,99.90
2019-05-12T17:00:49.163Z,99.90
2019-05-12T17:03:18.098Z,99.90
2019-05-12T17:05:50.107Z,99.90
2019-05-12T17:08:15.740Z,99.90
2019-05-12T17:10:49.678Z,99.90
2019-05-12T17:13:16.079Z,99.90
2019-05-12T17:15:48.714Z,99.90
2019-05-12T17:18:15.215Z,99.90
2019-05-12T17:21:04.178Z,99.90
2019-05-12T17:23:33.077Z,99.90
2019-05-12T17:26:03.778Z,99.90
2019-05-12T17:28:34.141Z,99.90
2019-05-12T17:31:03.858Z,99.90
2019-05-12T17:33:33.934Z,99.90
2019-05-12T17:36:11.446Z,99.90
2019-05-12T17:38:34.542Z,99.90
2019-05-12T17:41:03.845Z,99.90
2019-05-12T17:43:33.885Z,99.90
2019-05-12T17:46:04.480Z,99.90
2019-05-12T17:48:37.368Z,99.90
2019-05-12T17:51:03.519Z,99.90
2019-05-12T17:53:36.087Z,99.90
2019-05-12T17:56:04.692Z,99.90
2019-05-12T17:58:36.762Z,99.90
2019-05-12T18:01:03.766Z,99.90
2019-05-12T18:03:34.272Z,99.90
2019-05-12T18:06:04.161Z,99.90
2019-05-12T18:08:35.876Z,99.90
2019-05-12T18:11:03.814Z,99.90
2019-05-12T18:13:34.455Z,99.90
2019-05-12T18:16:05.766Z,99.90
2019-05-12T18:18:38.089Z,99.90
2019-05-12T18:21:04.214Z,99.90
2019-05-12T18:23:34.382Z,99.90
2019-05-12T18:26:11.340Z,99.90
2019-05-12T18:28:33.665Z,99.90
2019-05-12T18:31:04.460Z,99.90
2019-05-12T18:33:36.714Z,99.90
2019-05-12T18:36:03.910Z,99.90
2019-05-12T18:38:35.171Z,99.90
2019-05-12T18:41:03.547Z,99.90
2019-05-12T18:43:34.404Z,99.90
2019-05-12T18:46:08.226Z,99.90
2019-05-12T18:48:34.399Z,99.90
2019-05-12T18:51:11.973Z,99.90
2019-05-12T18:53:34.887Z,99.90
2019-05-12T18:56:04.625Z,99.90
2019-05-12T18:58:35.441Z,99.90
2019-05-12T19:01:05.875Z,99.90
2019-05-12T19:03:47.280Z,99.90
2019-05-12T19:06:04.911Z,99.90
2019-05-12T19:08:33.612Z,99.90
2019-05-12T19:11:17.857Z,99.90
2019-05-12T19:13:33.845Z,99.90
2019-05-12T19:16:06.710Z,99.90
2019-05-12T19:18:36.998Z,99.90
2019-05-12T19:21:04.679Z,99.90
2019-05-12T19:23:37.328Z,99.90
2019-05-12T19:26:04.339Z,99.90
2019-05-12T19:28:34.282Z,99.90
2019-05-12T19:31:06.131Z,99.90
2019-05-12T19:34:13.972Z,99.90
2019-05-12T19:36:24.080Z,99.90
2019-05-12T19:38:54.542Z,99.90
2019-05-12T19:41:24.516Z,99.90
2019-05-12T19:43:53.519Z,99.90
2019-05-12T19:46:24.088Z,99.90
2019-05-12T19:48:53.971Z,99.90
2019-05-12T19:51:27.686Z,99.90
2019-05-12T19:53:53.243Z,99.90
2019-05-12T19:56:23.861Z,99.90
2019-05-12T19:58:53.830Z,99.90
2019-05-12T20:01:26.093Z,99.90
2019-05-12T20:03:55.753Z,99.90
2019-05-12T20:06:24.274Z,99.90
2019-05-12T20:09:05.642Z,99.90
2019-05-12T20:11:29.422Z,99.90
2019-05-12T20:13:53.950Z,99.90
2019-05-12T20:16:29.758Z,99.90
2019-05-12T20:18:57.623Z,99.90
2019-05-12T20:21:25.874Z,99.90
2019-05-12T20:23:54.419Z,99.90
2019-05-12T20:26:44.101Z,99.90
2019-05-12T20:29:13.824Z,99.90
2019-05-12T20:31:44.546Z,99.90
2019-05-12T20:34:13.896Z,99.90
2019-05-12T20:36:44.381Z,99.90
2019-05-12T20:39:16.881Z,99.90
2019-05-12T20:41:43.681Z,99.90
2019-05-12T20:44:17.376Z,99.90
2019-05-12T20:46:43.257Z,99.90
2019-05-12T20:49:14.741Z,99.90
2019-05-12T20:51:44.431Z,99.90
2019-05-12T20:54:16.822Z,99.90
2019-05-12T20:56:43.530Z,99.90
2019-05-12T20:59:13.727Z,99.90
2019-05-12T21:01:44.308Z,99.90
2019-05-12T21:04:14.223Z,99.90
2019-05-12T21:06:43.267Z,99.90
2019-05-12T21:09:14.401Z,99.90
2019-05-12T21:11:44.249Z,99.90
2019-05-12T21:14:14.647Z,99.90
2019-05-12T21:16:44.881Z,99.90
2019-05-12T21:19:14.330Z,99.90
2019-05-12T21:21:44.434Z,99.90
2019-05-12T21:24:13.981Z,99.90
2019-05-12T21:26:44.048Z,99.90
2019-05-12T21:29:13.698Z,99.90
2019-05-12T21:31:44.582Z,99.90
2019-05-12T21:34:20.912Z,99.90
2019-05-12T21:36:44.320Z,99.90
2019-05-12T21:39:13.938Z,99.90
2019-05-12T21:41:50.493Z,99.90
2019-05-12T21:44:14.068Z,99.90
2019-05-12T21:46:46.852Z,99.90
2019-05-12T21:49:15.703Z,99.90
2019-05-12T21:51:44.630Z,99.90
2019-05-12T21:54:13.632Z,99.90
2019-05-12T21:56:44.878Z,99.90
2019-05-12T21:59:15.391Z,99.90
2019-05-12T22:01:45.899Z,99.90
2019-05-12T22:04:14.435Z,99.90
2019-05-12T22:06:43.711Z,99.90
2019-05-12T22:09:14.654Z,99.90
2019-05-12T22:11:50.618Z,99.90
2019-05-12T22:14:13.750Z,99.90
2019-05-12T22:16:46.764Z,99.90
2019-05-12T22:19:14.543Z,99.90
2019-05-12T22:21:49.290Z,99.90
2019-05-12T22:24:14.638Z,99.90
2019-05-12T22:26:46.476Z,99.90
2019-05-12T22:29:13.836Z,99.90
2019-05-12T22:31:44.998Z,99.90
2019-05-12T22:34:12.947Z,99.90
2019-05-12T22:37:00.916Z,99.90
2019-05-12T22:39:33.794Z,99.90
2019-05-12T22:48:08.339Z,99.90
2019-05-12T22:50:37.126Z,99.90
2019-05-12T22:53:05.829Z,99.90
2019-05-12T22:55:36.186Z,99.90
2019-05-12T22:58:10.965Z,99.90
2019-05-12T23:00:36.191Z,99.90
2019-05-12T23:03:10.168Z,99.90
2019-05-12T23:05:35.459Z,99.90
2019-05-12T23:08:08.586Z,99.90
2019-05-12T23:10:34.499Z,99.90
2019-05-12T23:13:05.104Z,99.90
2019-05-12T23:15:38.743Z,99.90
2019-05-12T23:18:04.425Z,99.90
2019-05-12T23:20:35.569Z,99.90
2019-05-12T23:23:04.107Z,99.90
2019-05-12T23:25:33.926Z,99.90
2019-05-12T23:28:08.314Z,99.90
2019-05-12T23:30:32.951Z,99.90
2019-05-12T23:33:03.839Z,99.90
2019-05-12T23:35:37.253Z,99.90
2019-05-12T23:38:04.450Z,99.90
2019-05-12T23:40:34.525Z,99.90
2019-05-12T23:43:04.048Z,99.90
2019-05-12T23:45:34.019Z,99.90
2019-05-12T23:48:03.968Z,99.90
2019-05-12T23:50:32.916Z,99.90
2019-05-12T23:53:03.743Z,99.90
2019-05-12T23:55:34.957Z,99.90
2019-05-12T23:58:04.299Z,99.90
