createdAt,value
2019-04-20T00:00:41.123Z,61.90
2019-04-20T00:03:07.649Z,61.90
2019-04-20T00:05:37.176Z,61.50
2019-04-20T00:08:09.167Z,62.00
2019-04-20T00:10:46.618Z,62.80
2019-04-20T00:13:19.464Z,63.30
2019-04-20T00:15:36.831Z,63.40
2019-04-20T00:18:07.174Z,64.60
2019-04-20T00:20:39.058Z,65.00
2019-04-20T00:23:13.506Z,64.50
2019-04-20T00:26:00.455Z,65.60
2019-04-20T00:28:39.796Z,65.50
2019-04-20T00:31:07.218Z,65.40
2019-04-20T00:33:32.379Z,64.00
2019-04-20T00:35:50.510Z,63.70
2019-04-20T00:38:21.032Z,64.80
2019-04-20T00:40:56.214Z,65.80
2019-04-20T00:43:25.018Z,65.40
2019-04-20T00:45:58.476Z,65.50
2019-04-20T00:48:31.814Z,65.70
2019-04-20T00:51:06.832Z,67.00
2019-04-20T00:53:26.229Z,66.70
2019-04-20T00:55:50.795Z,67.70
2019-04-20T00:58:25.941Z,66.70
2019-04-20T01:01:17.255Z,66.30
2019-04-20T01:03:35.122Z,65.00
2019-04-20T01:08:38.083Z,65.40
2019-04-20T01:11:08.106Z,65.60
2019-04-20T01:13:42.133Z,66.30
2019-04-20T01:16:19.666Z,66.30
2019-04-20T01:18:37.128Z,66.30
2019-04-20T01:21:13.051Z,66.30
2019-04-20T01:23:44.071Z,66.00
2019-04-20T01:26:11.544Z,66.90
2019-04-20T01:28:51.213Z,66.90
2019-04-20T01:31:18.592Z,67.40
2019-04-20T01:33:51.893Z,67.60
2019-04-20T01:36:29.276Z,68.10
2019-04-20T01:38:51.380Z,69.20
2019-04-20T01:41:07.729Z,68.90
2019-04-20T01:43:37.401Z,69.30
2019-04-20T01:46:13.138Z,69.00
2019-04-20T01:48:38.676Z,69.20
2019-04-20T01:51:11.786Z,70.20
2019-04-20T01:54:02.558Z,69.80
2019-04-20T01:56:32.951Z,69.50
2019-04-20T01:59:06.269Z,69.70
2019-04-20T02:01:39.644Z,69.60
2019-04-20T02:04:24.763Z,70.00
2019-04-20T02:06:53.221Z,70.30
2019-04-20T02:09:22.226Z,70.90
2019-04-20T02:11:50.823Z,71.20
2019-04-20T02:14:25.562Z,71.30
2019-04-20T02:16:56.575Z,71.70
2019-04-20T02:19:32.154Z,71.50
2019-04-20T02:22:03.576Z,71.60
2019-04-20T02:24:19.607Z,72.30
2019-04-20T02:26:50.092Z,70.90
2019-04-20T02:29:40.623Z,72.20
2019-04-20T02:32:23.585Z,71.70
2019-04-20T02:37:53.044Z,71.30
2019-04-20T02:40:07.105Z,72.50
2019-04-20T02:42:44.780Z,73.00
2019-04-20T02:45:10.466Z,73.30
2019-04-20T02:52:38.615Z,73.90
2019-04-20T02:57:41.867Z,74.10
2019-04-20T03:00:05.398Z,75.60
2019-04-20T03:02:18.125Z,74.40
2019-04-20T03:04:42.444Z,74.20
2019-04-20T03:07:15.384Z,74.80
2019-04-20T03:09:52.638Z,75.10
2019-04-20T03:12:31.607Z,74.80
2019-04-20T03:14:50.262Z,75.70
2019-04-20T03:17:28.259Z,75.80
2019-04-20T03:19:51.304Z,75.30
2019-04-20T03:22:29.159Z,75.50
2019-04-20T03:25:02.017Z,75.30
2019-04-20T03:27:25.128Z,75.70
2019-04-20T03:30:07.659Z,76.60
2019-04-20T03:32:57.304Z,75.80
2019-04-20T03:37:38.021Z,76.20
2019-04-20T03:39:57.989Z,76.30
2019-04-20T03:42:14.177Z,76.90
2019-04-20T03:44:48.949Z,77.30
2019-04-20T03:47:25.450Z,78.10
2019-04-20T03:50:07.342Z,78.00
2019-04-20T03:52:36.732Z,77.40
2019-04-20T03:55:26.193Z,77.90
2019-04-20T03:58:03.507Z,78.40
2019-04-20T04:00:41.428Z,79.00
2019-04-20T04:03:31.749Z,78.80
2019-04-20T04:05:55.559Z,78.50
2019-04-20T04:08:23.726Z,79.10
2019-04-20T04:11:06.494Z,79.10
2019-04-20T04:13:16.854Z,79.50
2019-04-20T04:15:51.982Z,79.70
2019-04-20T04:18:25.984Z,79.50
2019-04-20T04:20:54.138Z,79.50
2019-04-20T04:23:38.168Z,79.60
2019-04-20T04:26:13.005Z,79.60
2019-04-20T04:28:36.624Z,79.70
2019-04-20T04:31:21.419Z,80.40
2019-04-20T04:33:54.902Z,80.20
2019-04-20T04:36:04.689Z,80.50
2019-04-20T04:38:41.872Z,80.30
2019-04-20T04:41:13.957Z,80.00
2019-04-20T04:43:40.173Z,80.10
2019-04-20T04:45:51.324Z,80.30
2019-04-20T04:48:27.466Z,80.00
2019-04-20T04:50:57.433Z,79.90
2019-04-20T04:53:29.856Z,80.40
2019-04-20T04:55:56.537Z,80.20
2019-04-20T04:58:21.617Z,79.30
2019-04-20T05:00:51.369Z,79.30
2019-04-20T05:03:41.421Z,80.00
2019-04-20T05:06:13.371Z,79.20
2019-04-20T05:08:31.594Z,78.40
2019-04-20T05:10:54.138Z,77.40
2019-04-20T05:13:26.838Z,77.10
2019-04-20T05:16:09.762Z,76.50
2019-04-20T05:18:44.874Z,76.00
2019-04-20T05:21:14.920Z,76.60
2019-04-20T05:23:37.881Z,75.70
2019-04-20T05:26:25.609Z,75.50
2019-04-20T05:28:46.061Z,75.30
2019-04-20T05:31:09.295Z,74.40
2019-04-20T05:34:04.153Z,73.60
2019-04-20T05:36:23.447Z,72.80
2019-04-20T05:39:02.263Z,71.70
2019-04-20T05:41:24.056Z,71.80
2019-04-20T05:44:05.040Z,70.90
2019-04-20T05:46:36.283Z,70.40
2019-04-20T05:49:15.057Z,69.00
2019-04-20T05:54:09.752Z,66.00
2019-04-20T05:56:43.873Z,64.90
2019-04-20T05:59:09.836Z,63.00
2019-04-20T06:01:45.478Z,61.70
2019-04-20T06:04:05.475Z,61.50
2019-04-20T06:06:37.988Z,61.20
2019-04-20T06:09:12.057Z,60.00
2019-04-20T06:11:44.868Z,60.00
2019-04-20T06:14:02.377Z,59.00
2019-04-20T06:16:56.852Z,58.90
2019-04-20T06:19:31.557Z,58.90
2019-04-20T06:21:57.942Z,58.50
2019-04-20T06:24:37.794Z,58.30
2019-04-20T06:26:59.469Z,57.90
2019-04-20T06:29:23.569Z,57.10
2019-04-20T06:31:58.031Z,56.40
2019-04-20T06:34:33.091Z,56.20
2019-04-20T06:36:58.355Z,55.80
2019-04-20T06:42:10.791Z,54.90
2019-04-20T06:52:25.828Z,53.10
2019-04-20T06:55:03.407Z,52.40
2019-04-20T06:57:37.238Z,51.90
2019-04-20T07:00:10.194Z,51.30
2019-04-20T07:02:41.460Z,51.30
2019-04-20T07:05:05.416Z,50.90
2019-04-20T07:07:40.394Z,51.00
2019-04-20T07:10:16.205Z,50.90
2019-04-20T07:12:32.969Z,50.50
2019-04-20T07:14:55.470Z,50.20
2019-04-20T07:17:47.273Z,50.20
2019-04-20T07:20:04.230Z,50.10
2019-04-20T07:22:52.002Z,49.40
2019-04-20T07:25:16.102Z,49.20
2019-04-20T07:27:49.450Z,48.70
2019-04-20T07:30:12.392Z,49.30
2019-04-20T07:32:56.532Z,48.80
2019-04-20T07:35:17.176Z,48.70
2019-04-20T07:38:18.213Z,48.20
2019-04-20T07:40:28.801Z,48.50
2019-04-20T07:42:52.334Z,48.60
2019-04-20T07:45:24.127Z,47.90
2019-04-20T07:48:09.028Z,47.40
2019-04-20T07:50:13.655Z,47.10
2019-04-20T07:52:38.643Z,46.70
2019-04-20T07:55:33.564Z,46.80
2019-04-20T07:57:46.082Z,46.80
2019-04-20T08:00:20.077Z,46.40
2019-04-20T08:03:13.097Z,46.00
2019-04-20T08:05:36.704Z,45.90
2019-04-20T08:08:12.720Z,45.80
2019-04-20T08:10:47.383Z,46.00
2019-04-20T08:15:49.485Z,45.60
2019-04-20T08:18:21.039Z,45.60
2019-04-20T08:20:47.497Z,45.00
2019-04-20T08:23:17.523Z,44.40
2019-04-20T08:25:43.282Z,44.10
2019-04-20T08:28:01.379Z,44.10
2019-04-20T08:31:00.615Z,44.50
2019-04-20T08:33:42.673Z,44.50
2019-04-20T08:36:11.128Z,44.50
2019-04-20T08:41:08.500Z,43.70
2019-04-20T08:46:17.753Z,44.50
2019-04-20T08:48:46.948Z,44.20
2019-04-20T08:51:16.321Z,43.20
2019-04-20T08:53:46.989Z,43.20
2019-04-20T08:56:09.979Z,42.70
2019-04-20T08:58:25.450Z,43.10
2019-04-20T09:00:58.675Z,43.50
2019-04-20T09:03:30.161Z,43.70
2019-04-20T09:06:03.220Z,43.10
2019-04-20T09:08:30.797Z,42.90
2019-04-20T09:11:10.000Z,41.90
2019-04-20T09:13:34.249Z,42.60
2019-04-20T09:15:55.869Z,42.60
2019-04-20T09:18:33.346Z,42.50
2019-04-20T09:21:03.348Z,42.10
2019-04-20T09:23:49.719Z,42.00
2019-04-20T09:26:20.499Z,42.00
2019-04-20T09:28:47.967Z,41.70
2019-04-20T09:31:25.784Z,42.20
2019-04-20T09:34:13.095Z,42.00
2019-04-20T09:36:45.825Z,41.80
2019-04-20T09:39:17.695Z,41.40
2019-04-20T09:42:01.091Z,41.60
2019-04-20T09:44:13.291Z,41.50
2019-04-20T09:46:46.055Z,40.80
2019-04-20T09:49:20.051Z,39.50
2019-04-20T09:51:57.513Z,39.80
2019-04-20T09:54:31.073Z,40.50
2019-04-20T09:57:03.221Z,40.80
2019-04-20T09:59:33.489Z,39.50
2019-04-20T10:01:47.606Z,40.50
2019-04-20T10:04:13.596Z,39.00
2019-04-20T10:06:43.484Z,38.80
2019-04-20T10:09:12.089Z,38.80
2019-04-20T10:11:43.626Z,39.20
2019-04-20T10:14:10.648Z,38.80
2019-04-20T10:16:39.992Z,37.80
2019-04-20T10:19:11.664Z,38.20
2019-04-20T10:21:38.698Z,38.30
2019-04-20T10:24:08.451Z,37.30
2019-04-20T10:26:37.086Z,37.40
2019-04-20T10:29:05.744Z,37.90
2019-04-20T10:31:37.696Z,38.20
2019-04-20T10:34:04.655Z,36.90
2019-04-20T10:36:41.752Z,36.50
2019-04-20T10:39:10.956Z,36.50
2019-04-20T10:41:46.971Z,37.00
2019-04-20T10:44:10.996Z,36.40
2019-04-20T10:46:40.720Z,37.40
2019-04-20T10:49:09.679Z,35.40
2019-04-20T10:51:39.987Z,33.90
2019-04-20T10:54:08.758Z,33.40
2019-04-20T10:56:37.355Z,33.20
2019-04-20T10:59:05.855Z,33.90
2019-04-20T11:01:34.280Z,35.20
2019-04-20T11:04:03.052Z,35.00
2019-04-20T11:06:32.374Z,35.50
2019-04-20T11:09:00.970Z,35.20
2019-04-20T11:11:31.704Z,35.10
2019-04-20T11:14:06.565Z,35.80
2019-04-20T11:16:30.628Z,33.50
2019-04-20T11:18:59.177Z,33.70
2019-04-20T11:21:28.229Z,32.90
2019-04-20T11:23:56.757Z,32.60
2019-04-20T11:26:26.381Z,33.70
2019-04-20T11:28:55.893Z,34.30
2019-04-20T11:31:28.763Z,31.60
2019-04-20T11:33:54.546Z,30.70
2019-04-20T11:36:23.257Z,31.50
2019-04-20T11:38:57.104Z,31.70
2019-04-20T11:41:29.023Z,31.60
2019-04-20T11:43:55.789Z,31.60
2019-04-20T11:46:24.967Z,30.00
2019-04-20T11:48:53.505Z,30.40
2019-04-20T11:51:23.267Z,29.90
2019-04-20T11:53:52.253Z,30.40
2019-04-20T11:56:26.215Z,30.00
2019-04-20T11:58:51.154Z,30.00
2019-04-20T12:01:47.939Z,30.30
2019-04-20T12:04:24.491Z,29.60
2019-04-20T12:06:43.340Z,29.40
2019-04-20T12:09:12.876Z,29.10
2019-04-20T12:11:56.005Z,29.30
2019-04-20T12:14:12.577Z,28.60
2019-04-20T12:16:41.656Z,28.50
2019-04-20T12:19:10.578Z,28.40
2019-04-20T12:21:39.332Z,27.90
2019-04-20T12:24:07.840Z,28.10
2019-04-20T12:26:36.541Z,28.40
2019-04-20T12:29:05.740Z,28.40
2019-04-20T12:31:35.541Z,27.20
2019-04-20T12:34:04.573Z,26.50
2019-04-20T12:36:33.309Z,26.80
2019-04-20T12:39:03.300Z,27.40
2019-04-20T12:41:39.783Z,27.10
2019-04-20T12:44:02.100Z,27.50
2019-04-20T12:46:31.840Z,27.50
2019-04-20T12:49:01.768Z,27.50
2019-04-20T12:51:37.699Z,27.30
2019-04-20T12:54:00.704Z,27.50
2019-04-20T12:56:29.120Z,26.50
2019-04-20T12:58:57.801Z,27.20
2019-04-20T13:01:26.396Z,26.90
2019-04-20T13:03:55.330Z,25.80
2019-04-20T13:06:23.942Z,26.60
2019-04-20T13:08:57.032Z,26.00
2019-04-20T13:11:24.792Z,25.90
2019-04-20T13:14:22.181Z,26.60
2019-04-20T13:16:52.189Z,26.10
2019-04-20T13:19:21.421Z,26.40
2019-04-20T13:21:50.081Z,26.00
2019-04-20T13:24:18.842Z,25.90
2019-04-20T13:26:47.386Z,25.90
2019-04-20T13:29:17.050Z,25.20
2019-04-20T13:31:48.178Z,25.20
2019-04-20T13:34:17.220Z,26.20
2019-04-20T13:36:46.270Z,24.80
2019-04-20T13:39:14.824Z,25.10
2019-04-20T13:41:43.231Z,24.80
2019-04-20T13:44:11.652Z,24.00
2019-04-20T13:46:40.919Z,23.50
2019-04-20T13:49:09.506Z,24.50
2019-04-20T13:51:39.120Z,22.70
2019-04-20T13:54:16.200Z,23.00
2019-04-20T13:56:39.609Z,22.30
2019-04-20T13:59:28.176Z,22.20
2019-04-20T14:02:00.972Z,22.70
2019-04-20T14:04:32.631Z,21.50
2019-04-20T14:07:01.738Z,20.30
2019-04-20T14:09:30.367Z,20.10
2019-04-20T14:12:11.860Z,20.30
2019-04-20T14:14:29.052Z,19.30
2019-04-20T14:16:58.940Z,18.80
2019-04-20T14:19:27.670Z,19.30
2019-04-20T14:21:56.459Z,19.20
2019-04-20T14:24:25.057Z,18.80
2019-04-20T14:26:54.746Z,19.10
2019-04-20T14:29:23.402Z,18.00
2019-04-20T14:31:52.091Z,17.90
2019-04-20T14:34:20.738Z,17.60
2019-04-20T14:36:49.182Z,18.80
2019-04-20T14:39:18.324Z,17.50
2019-04-20T14:41:46.846Z,17.40
2019-04-20T14:44:16.159Z,17.70
2019-04-20T14:46:45.535Z,17.00
2019-04-20T14:49:14.724Z,17.00
2019-04-20T14:51:43.689Z,16.80
2019-04-20T14:54:13.746Z,16.50
2019-04-20T14:56:43.490Z,17.30
2019-04-20T14:59:29.546Z,16.80
2019-04-20T15:02:00.780Z,16.90
2019-04-20T15:04:30.714Z,16.40
2019-04-20T15:07:00.298Z,16.90
2019-04-20T15:09:28.863Z,16.50
2019-04-20T15:11:59.051Z,17.00
2019-04-20T15:14:28.910Z,16.70
2019-04-20T15:16:58.429Z,16.40
2019-04-20T15:19:41.371Z,16.60
2019-04-20T15:22:29.462Z,16.30
2019-04-20T15:24:58.083Z,16.30
2019-04-20T15:27:26.490Z,17.20
2019-04-20T15:29:56.163Z,16.60
2019-04-20T15:32:25.010Z,16.50
2019-04-20T15:34:53.546Z,16.30
2019-04-20T15:37:23.248Z,17.00
2019-04-20T15:39:52.833Z,15.90
2019-04-20T15:42:21.327Z,16.40
2019-04-20T15:44:49.758Z,16.70
2019-04-20T15:47:18.174Z,16.50
2019-04-20T15:49:46.585Z,15.90
2019-04-20T15:52:19.874Z,15.90
2019-04-20T15:54:45.604Z,15.90
2019-04-20T15:57:18.449Z,16.30
2019-04-20T15:59:44.478Z,17.10
2019-04-20T16:02:17.726Z,16.70
2019-04-20T16:04:52.174Z,16.80
2019-04-20T16:07:21.407Z,17.00
2019-04-20T16:09:51.460Z,16.70
2019-04-20T16:12:20.860Z,17.20
2019-04-20T16:14:49.509Z,17.50
2019-04-20T16:17:19.358Z,17.70
2019-04-20T16:19:55.374Z,17.80
2019-04-20T16:22:19.882Z,17.40
2019-04-20T16:24:49.994Z,17.60
2019-04-20T16:27:29.706Z,17.80
2019-04-20T16:29:59.808Z,17.90
2019-04-20T16:32:28.561Z,17.60
2019-04-20T16:34:58.198Z,17.40
2019-04-20T16:37:26.822Z,17.50
2019-04-20T16:39:56.541Z,17.30
2019-04-20T16:42:26.627Z,18.10
2019-04-20T16:44:55.172Z,17.90
2019-04-20T16:47:24.058Z,17.80
2019-04-20T16:49:52.885Z,17.50
2019-04-20T16:52:21.417Z,17.20
2019-04-20T16:54:50.106Z,17.40
2019-04-20T16:57:19.535Z,17.50
2019-04-20T16:59:52.255Z,17.40
2019-04-20T17:02:20.857Z,17.50
2019-04-20T17:04:51.504Z,17.80
2019-04-20T17:07:20.691Z,18.20
2019-04-20T17:09:52.376Z,17.80
2019-04-20T17:12:22.197Z,17.60
2019-04-20T17:14:51.682Z,17.40
2019-04-20T17:17:20.217Z,17.70
2019-04-20T17:19:49.317Z,17.30
2019-04-20T17:22:19.169Z,18.00
2019-04-20T17:24:47.780Z,18.10
2019-04-20T17:27:33.069Z,18.40
2019-04-20T17:30:13.296Z,18.80
2019-04-20T17:32:43.418Z,19.40
2019-04-20T17:35:21.928Z,20.10
2019-04-20T17:37:45.108Z,20.30
2019-04-20T17:40:34.193Z,20.60
2019-04-20T17:42:53.070Z,21.10
2019-04-20T17:45:25.811Z,21.00
2019-04-20T17:48:03.186Z,21.00
2019-04-20T17:50:33.080Z,21.10
2019-04-20T17:53:03.604Z,21.40
2019-04-20T17:55:27.055Z,21.80
2019-04-20T17:57:49.103Z,22.00
2019-04-20T18:00:22.619Z,22.40
2019-04-20T18:03:10.009Z,22.70
2019-04-20T18:05:58.496Z,23.00
2019-04-20T18:08:27.281Z,23.00
2019-04-20T18:10:47.499Z,23.50
2019-04-20T18:13:12.099Z,23.80
2019-04-20T18:15:48.780Z,24.10
2019-04-20T18:18:40.871Z,24.50
2019-04-20T18:21:12.812Z,24.60
2019-04-20T18:23:44.761Z,24.80
2019-04-20T18:26:31.724Z,25.10
2019-04-20T18:29:04.399Z,25.40
2019-04-20T18:31:17.589Z,25.80
2019-04-20T18:33:46.589Z,25.90
2019-04-20T18:36:23.389Z,26.20
2019-04-20T18:38:55.258Z,26.60
2019-04-20T18:41:28.064Z,26.90
2019-04-20T18:43:51.935Z,27.30
2019-04-20T18:46:31.933Z,27.60
2019-04-20T18:49:08.520Z,27.70
2019-04-20T18:51:17.515Z,28.10
2019-04-20T18:53:48.243Z,28.40
2019-04-20T18:56:23.790Z,28.90
2019-04-20T18:58:47.027Z,28.70
2019-04-20T19:01:16.963Z,28.70
2019-04-20T19:03:47.400Z,29.20
2019-04-20T19:06:16.098Z,28.90
2019-04-20T19:08:48.546Z,29.60
2019-04-20T19:11:19.459Z,29.80
2019-04-20T19:13:51.138Z,29.60
2019-04-20T19:16:31.274Z,30.00
2019-04-20T19:19:09.906Z,30.50
2019-04-20T19:21:29.069Z,31.40
2019-04-20T19:24:06.598Z,30.70
2019-04-20T19:26:28.572Z,32.30
2019-04-20T19:29:09.304Z,32.60
2019-04-20T19:31:42.508Z,32.80
2019-04-20T19:34:15.342Z,34.70
2019-04-20T19:36:36.310Z,35.00
2019-04-20T19:39:15.208Z,35.00
2019-04-20T19:41:40.676Z,35.40
2019-04-20T19:44:10.031Z,36.10
2019-04-20T19:46:48.308Z,36.60
2019-04-20T19:49:19.394Z,37.00
2019-04-20T19:52:02.872Z,36.60
2019-04-20T19:54:23.844Z,37.80
2019-04-20T19:56:48.540Z,37.30
2019-04-20T19:59:18.588Z,37.50
2019-04-20T20:01:35.714Z,38.10
2019-04-20T20:04:07.638Z,38.10
2019-04-20T20:06:43.708Z,38.40
2019-04-20T20:09:12.121Z,38.70
2019-04-20T20:11:41.118Z,38.60
2019-04-20T20:14:10.799Z,39.30
2019-04-20T20:16:57.661Z,39.80
2019-04-20T20:19:14.212Z,39.60
2019-04-20T20:21:54.455Z,39.30
2019-04-20T20:24:11.273Z,39.70
2019-04-20T20:26:45.843Z,38.90
2019-04-20T20:29:19.703Z,39.70
2019-04-20T20:31:56.267Z,38.50
2019-04-20T20:34:17.028Z,38.50
2019-04-20T20:36:47.278Z,39.80
2019-04-20T20:39:16.680Z,39.60
2019-04-20T20:41:53.111Z,38.50
2019-04-20T20:44:26.490Z,37.80
2019-04-20T20:46:58.695Z,39.00
2019-04-20T20:49:35.866Z,38.80
2019-04-20T20:52:05.902Z,39.00
2019-04-20T20:54:28.462Z,40.50
2019-04-20T20:56:49.966Z,38.90
2019-04-20T20:59:26.857Z,40.10
2019-04-20T21:01:51.745Z,41.50
2019-04-20T21:04:13.062Z,38.50
2019-04-20T21:06:42.558Z,41.00
2019-04-20T21:09:12.541Z,42.30
2019-04-20T21:11:42.194Z,43.00
2019-04-20T21:14:14.436Z,43.30
2019-04-20T21:16:51.151Z,43.70
2019-04-20T21:19:24.999Z,42.80
2019-04-20T21:21:49.713Z,42.50
2019-04-20T21:24:17.687Z,43.80
2019-04-20T21:26:44.304Z,42.60
2019-04-20T21:29:13.670Z,41.00
2019-04-20T21:31:43.458Z,41.20
2019-04-20T21:34:17.484Z,41.40
2019-04-20T21:36:43.172Z,41.50
2019-04-20T21:39:21.863Z,42.50
2019-04-20T21:41:49.641Z,42.90
2019-04-20T21:44:19.070Z,44.00
2019-04-20T21:46:47.359Z,43.60
2019-04-20T21:49:26.226Z,44.80
2019-04-20T21:51:50.232Z,45.40
2019-04-20T21:54:13.937Z,45.30
2019-04-20T21:56:49.873Z,45.50
2019-04-20T21:59:20.503Z,45.90
2019-04-20T22:01:55.001Z,46.30
2019-04-20T22:04:14.339Z,46.30
2019-04-20T22:06:42.939Z,46.70
2019-04-20T22:09:14.790Z,48.10
2019-04-20T22:11:44.202Z,47.90
2019-04-20T22:14:17.526Z,49.30
2019-04-20T22:16:49.166Z,48.30
2019-04-20T22:19:28.578Z,48.70
2019-04-20T22:21:53.174Z,49.50
2019-04-20T22:24:28.707Z,50.10
2019-04-20T22:26:54.869Z,49.50
2019-04-20T22:29:14.324Z,50.10
2019-04-20T22:31:45.210Z,49.80
2019-04-20T22:34:17.441Z,49.20
2019-04-20T22:36:46.740Z,49.30
2019-04-20T22:39:32.229Z,50.50
2019-04-20T22:42:03.469Z,50.70
2019-04-20T22:44:30.593Z,50.80
2019-04-20T22:46:58.509Z,50.90
2019-04-20T22:49:43.130Z,51.90
2019-04-20T22:52:06.359Z,51.00
2019-04-20T22:54:41.756Z,50.30
2019-04-20T22:57:08.286Z,51.30
2019-04-20T22:59:38.521Z,51.30
2019-04-20T23:02:00.615Z,51.60
2019-04-20T23:04:28.760Z,52.50
2019-04-20T23:06:57.724Z,51.20
2019-04-20T23:09:28.772Z,52.20
2019-04-20T23:12:03.607Z,52.00
2019-04-20T23:14:28.793Z,50.80
2019-04-20T23:16:57.532Z,51.80
2019-04-20T23:19:34.546Z,50.90
2019-04-20T23:22:01.289Z,51.40
2019-04-20T23:24:27.049Z,52.20
2019-04-20T23:26:55.528Z,50.70
2019-04-20T23:29:27.166Z,51.00
2019-04-20T23:31:59.409Z,52.30
2019-04-20T23:34:28.453Z,51.00
2019-04-20T23:36:54.871Z,52.20
2019-04-20T23:39:34.129Z,50.80
2019-04-20T23:41:58.587Z,50.80
2019-04-20T23:44:40.107Z,51.80
2019-04-20T23:47:15.546Z,52.30
2019-04-20T23:50:06.126Z,53.00
2019-04-20T23:52:38.939Z,52.40
2019-04-20T23:54:54.409Z,52.20
2019-04-20T23:57:15.662Z,53.30
2019-04-20T23:59:46.254Z,55.00
