createdAt,value
2024-02-12T06:20:56.883Z,98226.40
2024-02-12T06:23:26.692Z,98226.00
2024-02-12T06:25:55.385Z,98229.40
2024-02-12T06:28:25.229Z,98228.60
2024-02-12T06:30:53.821Z,98235.60
2024-02-12T06:33:22.752Z,98237.60
2024-02-12T06:35:51.494Z,98244.80
2024-02-12T06:38:20.102Z,98246.80
2024-02-12T06:40:50.389Z,98250.00
2024-02-12T06:43:18.905Z,98255.20
2024-02-12T06:45:47.761Z,98257.60
2024-02-12T06:48:16.441Z,98258.60
2024-02-12T06:50:45.975Z,98257.60
2024-02-12T06:53:14.989Z,98263.20
2024-02-12T06:55:43.576Z,98266.60
2024-02-12T06:58:12.243Z,98265.00
2024-02-12T07:00:40.899Z,98266.40
2024-02-12T07:03:09.749Z,98269.40
2024-02-12T07:05:39.360Z,98278.60
2024-02-12T07:08:10.493Z,98279.60
2024-02-12T07:10:39.049Z,98283.00
2024-02-12T07:13:08.430Z,98281.20
2024-02-12T07:15:38.384Z,98283.60
2024-02-12T07:18:07.124Z,98285.60
2024-02-12T07:20:37.085Z,98291.00
2024-02-12T07:23:06.078Z,98293.00
2024-02-12T07:25:36.491Z,98300.20
2024-02-12T07:28:06.467Z,98304.40
2024-02-12T07:30:35.264Z,98307.00
2024-02-12T07:33:05.726Z,98307.20
2024-02-12T07:35:35.147Z,98313.20
2024-02-12T07:38:05.723Z,98313.40
2024-02-12T07:40:35.252Z,98320.40
2024-02-12T07:43:04.161Z,98319.60
2024-02-12T07:45:36.058Z,98323.80
2024-02-12T07:48:05.790Z,98326.00
2024-02-12T07:50:34.869Z,98328.60
2024-02-12T07:53:04.731Z,98327.00
2024-02-12T07:55:33.658Z,98328.80
2024-02-12T07:58:02.410Z,98333.00
2024-02-12T08:00:31.172Z,98330.40
2024-02-12T08:03:00.462Z,98334.60
2024-02-12T08:05:29.266Z,98334.60
2024-02-12T08:08:03.306Z,98336.20
2024-02-12T08:10:33.196Z,98335.60
2024-02-12T08:13:02.845Z,98342.20
2024-02-12T08:15:32.374Z,98342.20
2024-02-12T08:18:01.405Z,98345.80
2024-02-12T08:20:30.400Z,98342.80
2024-02-12T08:22:59.460Z,98348.80
2024-02-12T08:25:29.456Z,98353.40
2024-02-12T08:27:58.215Z,98355.60
2024-02-12T08:30:26.838Z,98359.60
2024-02-12T08:32:55.830Z,98362.40
2024-02-12T08:35:24.597Z,98366.20
2024-02-12T08:37:53.059Z,98369.20
2024-02-12T08:40:21.790Z,98372.80
2024-02-12T08:42:51.810Z,98373.80
2024-02-12T08:45:20.577Z,98375.20
2024-02-12T08:47:49.401Z,98378.20
2024-02-12T08:50:19.092Z,98376.40
2024-02-12T08:52:47.651Z,98378.80
2024-02-12T08:55:18.116Z,98379.00
2024-02-12T08:57:46.990Z,98389.60
2024-02-12T09:00:24.110Z,98385.00
2024-02-12T09:02:52.858Z,98392.40
2024-02-12T09:05:21.705Z,98394.00
2024-02-12T09:07:50.391Z,98392.20
2024-02-12T09:10:22.742Z,98397.80
2024-02-12T09:12:54.050Z,98399.20
2024-02-12T09:15:24.097Z,98403.00
2024-02-12T09:17:53.850Z,98407.80
2024-02-12T09:20:22.819Z,98412.20
2024-02-12T09:22:53.308Z,98415.00
2024-02-12T09:25:24.684Z,98416.00
2024-02-12T09:27:55.029Z,98421.80
2024-02-12T09:30:24.521Z,98430.20
2024-02-12T09:32:53.611Z,98422.60
2024-02-12T09:35:22.538Z,98420.00
2024-02-12T09:37:51.809Z,98429.20
2024-02-12T09:40:23.807Z,98431.40
2024-02-12T09:42:58.303Z,98435.40
2024-02-12T09:45:31.052Z,98431.00
2024-02-12T09:48:02.924Z,98436.20
2024-02-12T09:50:34.370Z,98438.80
2024-02-12T09:53:03.477Z,98443.00
2024-02-12T09:55:33.567Z,98446.60
2024-02-12T09:58:02.150Z,98439.40
2024-02-12T10:00:31.483Z,98453.00
2024-02-12T10:03:00.538Z,98455.80
2024-02-12T10:05:32.461Z,98459.80
2024-02-12T10:08:03.285Z,98467.20
2024-02-12T10:10:32.586Z,98466.60
2024-02-12T10:13:01.212Z,98458.80
2024-02-12T10:15:31.244Z,98460.40
2024-02-12T10:18:00.025Z,98462.20
2024-02-12T10:20:28.607Z,98462.40
2024-02-12T10:23:01.220Z,98469.60
2024-02-12T10:25:30.269Z,98470.20
2024-02-12T10:28:00.060Z,98466.40
2024-02-12T10:30:28.946Z,98465.60
2024-02-12T10:33:08.153Z,98466.60
2024-02-12T10:35:48.440Z,98469.00
2024-02-12T10:38:18.552Z,98467.20
2024-02-12T10:41:00.264Z,98472.80
2024-02-12T10:43:37.633Z,98471.60
2024-02-12T10:46:08.872Z,98472.00
2024-02-12T10:48:40.155Z,98475.80
2024-02-12T10:51:10.029Z,98478.00
2024-02-12T10:53:43.294Z,98483.80
2024-02-12T10:56:12.552Z,98484.80
2024-02-12T10:58:42.038Z,98483.00
2024-02-12T11:01:15.725Z,98486.80
2024-02-12T11:03:50.714Z,98481.60
2024-02-12T11:06:20.600Z,98481.40
2024-02-12T11:08:51.632Z,98484.00
2024-02-12T11:11:31.689Z,98480.00
2024-02-12T11:14:10.973Z,98486.20
2024-02-12T11:16:40.389Z,98487.40
2024-02-12T11:19:20.720Z,98480.80
2024-02-12T11:21:59.609Z,98491.80
2024-02-12T11:24:39.426Z,98484.60
2024-02-12T11:27:10.541Z,98486.00
2024-02-12T11:29:48.318Z,98492.00
2024-02-12T11:32:23.737Z,98498.40
2024-02-12T11:34:53.273Z,98496.80
2024-02-12T11:37:21.918Z,98499.80
2024-02-12T11:39:59.770Z,98498.40
2024-02-12T11:42:29.463Z,98497.20
2024-02-12T11:44:58.188Z,98501.20
2024-02-12T11:47:27.246Z,98506.60
2024-02-12T11:49:56.581Z,98504.20
2024-02-12T11:52:25.188Z,98503.80
2024-02-12T11:54:54.125Z,98500.40
2024-02-12T11:57:25.622Z,98505.00
2024-02-12T11:59:59.491Z,98505.80
2024-02-12T12:02:28.706Z,98508.20
2024-02-12T12:04:57.714Z,98508.80
2024-02-12T12:07:31.231Z,98513.20
2024-02-12T12:10:06.456Z,98518.20
2024-02-12T12:12:37.193Z,98521.40
2024-02-12T12:15:10.876Z,98521.60
2024-02-12T12:17:40.127Z,98524.80
2024-02-12T12:20:19.833Z,98527.80
2024-02-12T12:22:50.052Z,98532.60
2024-02-12T12:25:21.767Z,98535.60
2024-02-12T12:27:51.881Z,98536.60
2024-02-12T12:30:20.853Z,98543.60
2024-02-12T12:32:53.147Z,98542.00
2024-02-12T12:35:21.980Z,98542.80
2024-02-12T12:37:52.770Z,98542.60
2024-02-12T12:40:21.714Z,98536.20
2024-02-12T12:42:52.136Z,98533.80
2024-02-12T12:45:22.987Z,98530.40
2024-02-12T12:47:52.169Z,98529.60
2024-02-12T12:50:21.005Z,98536.00
2024-02-12T12:52:50.134Z,98534.80
2024-02-12T12:55:21.658Z,98538.20
2024-02-12T12:57:53.235Z,98539.80
2024-02-12T13:00:28.608Z,98538.40
2024-02-12T13:02:57.922Z,98544.40
2024-02-12T13:05:27.222Z,98547.40
2024-02-12T13:08:17.548Z,98553.00
2024-02-12T13:10:48.024Z,98559.80
2024-02-12T13:13:41.957Z,98561.00
2024-02-12T13:16:10.836Z,98562.40
2024-02-12T13:18:39.772Z,98572.00
2024-02-12T13:21:08.645Z,98566.00
2024-02-12T13:23:38.265Z,98569.00
2024-02-12T13:26:13.997Z,98574.20
2024-02-12T13:28:44.255Z,98573.40
2024-02-12T13:34:33.344Z,98579.80
2024-02-12T13:37:02.115Z,98581.60
2024-02-12T13:39:31.845Z,98578.80
2024-02-12T13:42:00.492Z,98585.40
2024-02-12T13:44:29.136Z,98588.20
2024-02-12T13:46:58.810Z,98588.40
2024-02-12T13:49:27.609Z,98594.40
2024-02-12T13:51:57.072Z,98594.80
2024-02-12T13:54:27.767Z,98596.40
2024-02-12T13:56:56.355Z,98592.60
2024-02-12T13:59:26.107Z,98604.00
2024-02-12T14:02:00.726Z,98607.20
2024-02-12T14:04:33.390Z,98610.00
2024-02-12T14:07:02.421Z,98616.60
2024-02-12T14:09:31.537Z,98614.00
2024-02-12T14:12:00.086Z,98612.20
2024-02-12T14:14:28.946Z,98616.80
2024-02-12T14:16:57.621Z,98619.80
2024-02-12T14:19:26.444Z,98626.60
2024-02-12T14:21:56.500Z,98632.20
2024-02-12T14:24:25.232Z,98648.40
2024-02-12T14:26:59.817Z,98658.20
2024-02-12T14:29:29.972Z,98662.60
2024-02-12T14:32:37.229Z,98670.40
2024-02-12T14:34:48.435Z,98673.20
2024-02-12T14:37:17.586Z,98673.80
2024-02-12T14:39:46.389Z,98680.80
2024-02-12T14:42:17.561Z,98683.20
2024-02-12T14:44:46.504Z,98688.00
2024-02-12T14:47:15.283Z,98691.40
2024-02-12T14:49:46.418Z,98698.20
2024-02-12T14:52:15.068Z,98698.80
2024-02-12T14:54:43.719Z,98701.80
2024-02-12T14:57:13.498Z,98703.80
2024-02-12T14:59:42.817Z,98707.20
2024-02-12T15:02:17.598Z,98713.00
2024-02-12T15:04:47.325Z,98719.20
2024-02-12T15:07:19.049Z,98725.20
2024-02-12T15:09:48.505Z,98721.80
2024-02-12T15:12:24.823Z,98722.00
2024-02-12T15:14:54.384Z,98726.20
2024-02-12T15:17:22.958Z,98720.80
2024-02-12T15:19:51.747Z,98721.00
2024-02-12T15:22:24.749Z,98723.40
2024-02-12T15:24:54.520Z,98727.20
2024-02-12T15:27:23.122Z,98735.60
2024-02-12T15:29:51.785Z,98737.80
2024-02-12T15:32:24.565Z,98735.80
2024-02-12T15:34:54.096Z,98738.80
2024-02-12T15:37:23.006Z,98736.80
2024-02-12T15:39:51.548Z,98742.20
2024-02-12T15:42:24.240Z,98748.20
2024-02-12T15:44:53.901Z,98743.00
2024-02-12T15:47:22.835Z,98752.80
2024-02-12T15:49:53.499Z,98751.40
2024-02-12T15:52:27.085Z,98751.20
2024-02-12T15:54:56.711Z,98754.80
2024-02-12T15:57:27.836Z,98755.00
2024-02-12T15:59:56.565Z,98764.60
2024-02-12T16:02:25.575Z,98768.00
2024-02-12T16:04:54.593Z,98774.40
2024-02-12T16:07:23.426Z,98778.40
2024-02-12T16:09:52.053Z,98783.40
2024-02-12T16:12:22.239Z,98792.20
2024-02-12T16:14:52.258Z,98791.00
2024-02-12T16:17:21.221Z,98801.00
2024-02-12T16:19:50.578Z,98805.60
2024-02-12T16:22:20.552Z,98812.20
2024-02-12T16:24:49.883Z,98816.00
2024-02-12T16:27:18.763Z,98825.20
2024-02-12T16:29:48.512Z,98830.40
2024-02-12T16:32:17.619Z,98839.20
2024-02-12T16:34:48.337Z,98837.40
2024-02-12T16:37:17.207Z,98846.60
2024-02-12T16:39:46.016Z,98848.00
2024-02-12T16:42:14.764Z,98859.40
2024-02-12T16:44:44.439Z,98866.80
2024-02-12T16:47:13.275Z,98870.40
2024-02-12T16:49:42.062Z,98872.00
2024-02-12T16:52:12.083Z,98876.60
2024-02-12T16:54:42.180Z,98879.80
2024-02-12T16:57:11.077Z,98881.40
2024-02-12T16:59:40.074Z,98889.20
2024-02-12T17:02:14.254Z,98894.40
2024-02-12T17:04:43.001Z,98901.00
2024-02-12T17:07:12.267Z,98901.60
2024-02-12T17:09:42.982Z,98905.00
2024-02-12T17:12:12.348Z,98909.40
2024-02-12T17:14:44.138Z,98910.20
2024-02-12T17:17:13.321Z,98915.00
2024-02-12T17:19:43.136Z,98916.80
2024-02-12T17:22:13.280Z,98921.40
2024-02-12T17:24:42.390Z,98929.80
2024-02-12T17:27:14.461Z,98929.20
2024-02-12T17:29:44.581Z,98929.80
2024-02-12T17:32:13.991Z,98933.40
2024-02-12T17:34:43.130Z,98938.40
2024-02-12T17:37:12.265Z,98940.60
2024-02-12T17:39:40.856Z,98943.20
2024-02-12T17:42:10.566Z,98946.60
2024-02-12T17:44:39.278Z,98947.80
2024-02-12T17:47:09.602Z,98948.00
2024-02-12T17:49:39.418Z,98954.80
2024-02-12T17:52:09.615Z,98958.20
2024-02-12T17:54:38.271Z,98966.80
2024-02-12T17:57:10.128Z,98969.60
2024-02-12T17:59:38.862Z,98980.60
2024-02-12T18:02:09.034Z,98983.80
2024-02-12T18:04:39.284Z,98982.80
2024-02-12T18:07:14.743Z,98990.80
2024-02-12T18:09:44.826Z,98995.20
2024-02-12T18:12:22.501Z,98994.00
2024-02-12T18:14:51.966Z,98994.80
2024-02-12T18:17:25.643Z,98997.60
2024-02-12T18:19:57.756Z,99003.00
2024-02-12T18:22:27.048Z,98998.20
2024-02-12T18:24:55.774Z,99001.20
2024-02-12T18:27:24.356Z,99002.60
2024-02-12T18:29:53.105Z,98999.20
2024-02-12T18:32:22.770Z,99005.20
2024-02-12T18:34:51.919Z,99009.40
2024-02-12T18:37:20.583Z,99016.60
2024-02-12T18:39:49.588Z,99015.20
2024-02-12T18:42:19.125Z,99022.00
2024-02-12T18:44:47.955Z,99026.40
2024-02-12T18:47:17.010Z,99027.80
2024-02-12T18:49:45.656Z,99034.00
2024-02-12T18:52:14.478Z,99038.60
2024-02-12T18:54:43.779Z,99039.40
2024-02-12T18:57:12.694Z,99039.40
2024-02-12T18:59:42.941Z,99047.00
2024-02-12T19:02:11.810Z,99047.40
2024-02-12T19:04:40.570Z,99049.20
2024-02-12T19:07:09.923Z,99053.00
2024-02-12T19:09:39.032Z,99062.00
2024-02-12T19:12:08.798Z,99067.60
2024-02-12T19:14:37.625Z,99071.40
2024-02-12T19:17:09.518Z,99073.80
2024-02-12T19:19:38.856Z,99079.20
2024-02-12T19:22:07.446Z,99084.60
2024-02-12T19:24:37.816Z,99088.80
2024-02-12T19:27:06.581Z,99090.80
2024-02-12T19:29:35.285Z,99095.40
2024-02-12T19:32:09.974Z,99100.20
2024-02-12T19:34:40.676Z,99109.60
2024-02-12T19:37:09.538Z,99112.80
2024-02-12T19:39:38.573Z,99115.80
2024-02-12T19:42:08.151Z,99118.60
2024-02-12T19:44:37.050Z,99114.80
2024-02-12T19:47:08.561Z,99126.20
2024-02-12T19:49:37.111Z,99131.20
2024-02-12T19:52:06.150Z,99134.40
2024-02-12T19:54:35.008Z,99138.60
2024-02-12T19:57:05.078Z,99139.20
2024-02-12T19:59:33.805Z,99139.80
2024-02-12T20:02:03.703Z,99142.40
2024-02-12T20:04:35.341Z,99143.60
2024-02-12T20:07:04.918Z,99147.20
2024-02-12T20:09:33.581Z,99151.00
2024-02-12T20:12:02.377Z,99152.60
2024-02-12T20:14:31.230Z,99156.80
2024-02-12T20:16:59.844Z,99161.80
2024-02-12T20:19:28.970Z,99165.60
2024-02-12T20:21:57.629Z,99170.40
2024-02-12T20:24:26.782Z,99168.80
2024-02-12T20:26:55.439Z,99175.60
2024-02-12T20:29:24.148Z,99179.00
2024-02-12T20:31:52.725Z,99179.20
2024-02-12T20:34:22.071Z,99178.00
2024-02-12T20:36:50.793Z,99185.80
2024-02-12T20:39:19.835Z,99192.80
2024-02-12T20:41:48.587Z,99193.00
2024-02-12T20:44:17.267Z,99195.80
2024-02-12T20:46:45.928Z,99200.80
2024-02-12T20:49:14.588Z,99201.00
2024-02-12T20:51:43.289Z,99208.60
2024-02-12T20:54:12.976Z,99213.20
2024-02-12T20:56:42.070Z,99216.20
2024-02-12T20:59:11.122Z,99225.80
2024-02-12T21:01:39.879Z,99231.20
2024-02-12T21:04:10.803Z,99226.60
2024-02-12T21:06:39.673Z,99235.00
2024-02-12T21:09:10.445Z,99236.40
2024-02-12T21:11:40.419Z,99241.40
2024-02-12T21:14:09.171Z,99242.80
2024-02-12T21:16:39.844Z,99245.40
2024-02-12T21:19:08.885Z,99246.20
2024-02-12T21:21:38.876Z,99252.80
2024-02-12T21:24:12.759Z,99253.40
2024-02-12T21:26:41.877Z,99256.20
2024-02-12T21:29:12.338Z,99258.20
2024-02-12T21:31:41.523Z,99266.80
2024-02-12T21:34:18.342Z,99270.20
2024-02-12T21:36:47.875Z,99268.40
2024-02-12T21:39:35.511Z,99272.80
2024-02-12T21:42:25.152Z,99277.20
2024-02-12T21:44:56.493Z,99280.20
2024-02-12T21:47:25.785Z,99285.00
2024-02-12T21:49:55.597Z,99289.20
2024-02-12T21:52:27.407Z,99295.80
2024-02-12T21:54:56.222Z,99295.40
2024-02-12T21:57:25.085Z,99299.00
2024-02-12T21:59:55.457Z,99306.40
2024-02-12T22:02:24.977Z,99314.40
2024-02-12T22:04:54.717Z,99314.60
2024-02-12T22:07:24.430Z,99319.40
2024-02-12T22:09:53.257Z,99323.80
2024-02-12T22:12:22.322Z,99330.20
2024-02-12T22:14:52.574Z,99330.20
2024-02-12T22:17:24.523Z,99332.40
2024-02-12T22:19:55.534Z,99330.80
2024-02-12T22:22:24.125Z,99337.40
2024-02-12T22:24:52.969Z,99337.60
2024-02-12T22:27:21.609Z,99342.00
2024-02-12T22:29:50.391Z,99348.00
2024-02-12T22:32:19.046Z,99344.40
2024-02-12T22:34:48.046Z,99344.80
2024-02-12T22:37:17.463Z,99348.80
2024-02-12T22:39:45.993Z,99355.80
2024-02-12T22:42:14.597Z,99355.80
2024-02-12T22:44:43.184Z,99360.20
2024-02-12T22:47:12.201Z,99363.60
2024-02-12T22:49:42.004Z,99368.20
2024-02-12T22:52:13.642Z,99370.80
2024-02-12T22:54:42.326Z,99379.20
2024-02-12T22:57:11.661Z,99377.60
