createdAt,value
2023-05-15T00:01:59.451Z,10.30
2023-05-15T00:04:28.013Z,10.30
2023-05-15T00:06:56.836Z,10.20
2023-05-15T00:09:29.126Z,10.30
2023-05-15T00:11:58.675Z,10.20
2023-05-15T00:14:27.663Z,10.10
2023-05-15T00:16:57.606Z,10.00
2023-05-15T00:19:28.122Z,10.00
2023-05-15T00:21:58.834Z,10.00
2023-05-15T00:24:27.331Z,9.90
2023-05-15T00:26:56.352Z,9.90
2023-05-15T00:29:28.255Z,9.90
2023-05-15T00:31:56.868Z,9.90
2023-05-15T00:34:28.564Z,9.90
2023-05-15T00:36:57.288Z,10.00
2023-05-15T00:39:30.540Z,10.00
2023-05-15T00:42:01.970Z,10.00
2023-05-15T00:44:32.388Z,10.00
2023-05-15T00:47:02.254Z,10.00
2023-05-15T00:49:36.659Z,9.90
2023-05-15T00:52:08.459Z,9.80
2023-05-15T00:54:36.811Z,9.80
2023-05-15T00:57:08.539Z,9.60
2023-05-15T00:59:40.743Z,9.60
2023-05-15T01:02:11.138Z,9.60
2023-05-15T01:04:43.676Z,9.70
2023-05-15T01:07:13.186Z,9.60
2023-05-15T01:09:45.911Z,9.60
2023-05-15T01:12:17.228Z,9.50
2023-05-15T01:14:45.758Z,9.60
2023-05-15T01:17:14.060Z,9.60
2023-05-15T01:19:44.692Z,9.70
2023-05-15T01:22:43.404Z,9.60
2023-05-15T01:25:46.352Z,9.60
2023-05-15T01:28:23.841Z,9.60
2023-05-15T01:30:56.466Z,9.50
2023-05-15T01:33:30.956Z,9.40
2023-05-15T01:36:04.880Z,9.40
2023-05-15T01:38:40.444Z,9.40
2023-05-15T01:41:17.910Z,9.40
2023-05-15T01:43:55.717Z,9.40
2023-05-15T01:46:25.224Z,9.40
2023-05-15T01:48:54.959Z,9.30
2023-05-15T01:51:26.846Z,9.30
2023-05-15T01:53:58.971Z,9.30
2023-05-15T01:56:30.413Z,9.30
2023-05-15T01:59:04.416Z,9.30
2023-05-15T02:01:34.846Z,9.30
2023-05-15T02:04:05.119Z,9.30
2023-05-15T02:06:35.253Z,9.30
2023-05-15T02:09:06.432Z,9.30
2023-05-15T02:11:36.838Z,9.30
2023-05-15T02:14:13.429Z,9.30
2023-05-15T02:16:42.283Z,9.10
2023-05-15T02:19:11.131Z,9.10
2023-05-15T02:21:39.566Z,9.00
2023-05-15T02:24:08.878Z,9.00
2023-05-15T02:26:48.218Z,9.00
2023-05-15T02:29:21.410Z,9.00
2023-05-15T02:32:01.851Z,9.00
2023-05-15T02:34:41.128Z,9.00
2023-05-15T02:37:15.246Z,9.00
2023-05-15T02:39:46.574Z,9.00
2023-05-15T02:42:17.768Z,9.00
2023-05-15T02:44:50.312Z,8.90
2023-05-15T02:47:20.319Z,8.90
2023-05-15T02:49:49.864Z,8.90
2023-05-15T02:52:19.238Z,8.90
2023-05-15T02:54:48.484Z,8.90
2023-05-15T02:57:17.157Z,8.80
2023-05-15T02:59:46.168Z,8.70
2023-05-15T03:02:17.049Z,8.80
2023-05-15T03:04:47.105Z,8.80
2023-05-15T03:07:16.614Z,8.80
2023-05-15T03:09:45.260Z,8.80
2023-05-15T03:12:14.190Z,8.70
2023-05-15T03:14:43.067Z,8.70
2023-05-15T03:17:12.839Z,8.60
2023-05-15T03:19:44.743Z,8.60
2023-05-15T03:22:13.680Z,8.60
2023-05-15T03:24:42.280Z,8.60
2023-05-15T03:27:10.712Z,8.70
2023-05-15T03:29:41.100Z,8.70
2023-05-15T03:32:11.936Z,8.60
2023-05-15T03:34:41.206Z,8.60
2023-05-15T03:37:11.548Z,8.70
2023-05-15T03:39:39.829Z,8.80
2023-05-15T03:42:09.898Z,8.80
2023-05-15T03:44:39.602Z,8.90
2023-05-15T03:47:08.913Z,8.90
2023-05-15T03:49:37.335Z,8.90
2023-05-15T03:52:07.631Z,8.90
2023-05-15T03:54:38.383Z,8.90
2023-05-15T03:57:10.249Z,8.90
2023-05-15T03:59:39.792Z,8.90
2023-05-15T04:02:09.790Z,8.90
2023-05-15T04:04:38.765Z,9.00
2023-05-15T04:07:07.963Z,9.00
2023-05-15T04:09:39.581Z,8.90
2023-05-15T04:12:08.402Z,8.90
2023-05-15T04:14:36.919Z,9.00
2023-05-15T04:17:06.347Z,9.10
2023-05-15T04:19:34.749Z,9.30
2023-05-15T04:22:03.567Z,9.50
2023-05-15T04:24:32.300Z,10.00
2023-05-15T04:27:02.343Z,10.40
2023-05-15T04:29:30.771Z,10.80
2023-05-15T04:31:59.183Z,11.10
2023-05-15T04:34:30.837Z,11.10
2023-05-15T04:36:59.543Z,11.20
2023-05-15T04:39:28.228Z,11.40
2023-05-15T04:41:56.687Z,11.90
2023-05-15T04:44:27.656Z,12.40
2023-05-15T04:46:56.056Z,13.00
2023-05-15T04:49:27.660Z,13.50
2023-05-15T04:51:56.748Z,13.80
2023-05-15T04:54:25.437Z,14.30
2023-05-15T04:56:54.370Z,14.80
2023-05-15T04:59:25.234Z,15.00
2023-05-15T05:01:55.629Z,15.50
2023-05-15T05:04:24.360Z,16.00
2023-05-15T05:06:54.060Z,16.30
2023-05-15T05:09:23.059Z,16.20
2023-05-15T05:11:53.405Z,15.80
2023-05-15T05:14:23.682Z,15.40
2023-05-15T05:16:52.354Z,15.10
2023-05-15T05:19:22.316Z,14.90
2023-05-15T05:21:52.538Z,15.40
2023-05-15T05:24:21.064Z,16.30
2023-05-15T05:26:50.245Z,17.30
2023-05-15T05:29:18.545Z,18.20
2023-05-15T05:31:48.916Z,18.80
2023-05-15T05:34:17.834Z,19.60
2023-05-15T05:36:47.780Z,20.30
2023-05-15T05:39:16.641Z,21.00
2023-05-15T05:41:45.819Z,21.40
2023-05-15T05:44:14.537Z,21.20
2023-05-15T05:46:43.892Z,21.40
2023-05-15T05:49:12.865Z,21.50
2023-05-15T05:51:41.265Z,21.70
2023-05-15T05:54:11.450Z,21.90
2023-05-15T05:56:40.578Z,21.60
2023-05-15T05:59:09.973Z,21.20
2023-05-15T06:01:38.700Z,21.00
2023-05-15T06:04:08.286Z,21.30
2023-05-15T06:06:36.668Z,21.70
2023-05-15T06:09:05.678Z,21.40
2023-05-15T06:11:36.420Z,21.20
2023-05-15T06:14:05.099Z,21.40
2023-05-15T06:16:33.955Z,21.70
2023-05-15T06:19:02.399Z,22.40
2023-05-15T06:21:31.006Z,23.10
2023-05-15T06:24:01.367Z,22.80
2023-05-15T06:26:31.444Z,22.50
2023-05-15T06:29:04.084Z,22.50
2023-05-15T06:31:32.597Z,22.60
2023-05-15T06:34:01.076Z,23.10
2023-05-15T06:36:30.414Z,23.90
2023-05-15T06:38:58.760Z,24.30
2023-05-15T06:41:27.576Z,24.20
2023-05-15T06:43:56.677Z,24.80
2023-05-15T06:46:27.228Z,25.10
2023-05-15T06:48:57.619Z,25.40
2023-05-15T06:51:25.955Z,25.70
2023-05-15T06:53:54.033Z,25.80
2023-05-15T06:56:24.169Z,25.60
2023-05-15T06:58:52.539Z,25.70
2023-05-15T07:01:20.620Z,25.80
2023-05-15T07:03:50.871Z,26.20
2023-05-15T07:06:19.523Z,26.20
2023-05-15T07:08:48.202Z,25.80
2023-05-15T07:11:16.873Z,26.20
2023-05-15T07:13:45.593Z,26.10
2023-05-15T07:16:15.158Z,26.60
2023-05-15T07:18:43.881Z,26.30
2023-05-15T07:21:13.870Z,26.60
2023-05-15T07:23:42.619Z,26.80
2023-05-15T07:26:16.860Z,27.60
2023-05-15T07:28:48.686Z,27.40
2023-05-15T07:31:20.339Z,28.10
2023-05-15T07:33:48.766Z,28.50
2023-05-15T07:36:19.200Z,29.50
2023-05-15T07:38:47.950Z,29.50
2023-05-15T07:41:16.830Z,30.00
2023-05-15T07:43:45.138Z,29.80
2023-05-15T07:46:15.354Z,29.90
2023-05-15T07:48:44.299Z,30.40
2023-05-15T07:51:13.705Z,30.70
2023-05-15T07:53:43.664Z,31.50
2023-05-15T07:56:12.511Z,32.20
2023-05-15T07:58:41.060Z,31.90
2023-05-15T08:01:09.615Z,31.80
2023-05-15T08:03:38.001Z,31.90
2023-05-15T08:06:08.490Z,31.20
2023-05-15T08:08:37.277Z,31.60
2023-05-15T08:11:09.582Z,31.90
2023-05-15T08:13:39.202Z,32.10
2023-05-15T08:16:07.843Z,31.40
2023-05-15T08:18:37.111Z,31.40
2023-05-15T08:21:05.670Z,31.40
2023-05-15T08:23:34.285Z,30.90
2023-05-15T08:26:03.445Z,29.80
2023-05-15T08:28:33.711Z,29.60
2023-05-15T08:31:02.622Z,29.90
2023-05-15T08:33:31.214Z,29.70
2023-05-15T08:35:59.836Z,29.10
2023-05-15T08:38:31.398Z,29.60
2023-05-15T08:41:04.788Z,29.90
2023-05-15T08:43:39.106Z,30.30
2023-05-15T08:46:08.924Z,30.60
2023-05-15T08:48:41.746Z,30.80
2023-05-15T08:51:11.836Z,31.30
2023-05-15T08:53:41.374Z,31.70
2023-05-15T08:56:11.348Z,31.80
2023-05-15T08:58:44.029Z,31.80
2023-05-15T09:01:16.803Z,31.70
2023-05-15T09:03:45.944Z,32.00
2023-05-15T09:06:15.442Z,32.50
2023-05-15T09:08:47.478Z,32.40
2023-05-15T09:11:17.014Z,32.60
2023-05-15T09:13:50.730Z,32.70
2023-05-15T09:16:21.265Z,32.80
2023-05-15T09:18:51.767Z,32.20
2023-05-15T09:21:33.815Z,31.90
2023-05-15T09:24:18.100Z,31.80
2023-05-15T09:26:49.292Z,31.20
2023-05-15T09:29:20.049Z,31.80
2023-05-15T09:31:49.709Z,32.70
2023-05-15T09:34:19.041Z,32.80
2023-05-15T09:36:47.718Z,33.90
2023-05-15T09:39:25.223Z,34.80
2023-05-15T09:41:54.701Z,34.40
2023-05-15T09:44:30.389Z,33.90
2023-05-15T09:47:00.207Z,33.40
2023-05-15T09:49:32.017Z,32.60
2023-05-15T09:52:02.592Z,33.30
2023-05-15T09:54:33.573Z,34.40
2023-05-15T09:57:10.760Z,35.50
2023-05-15T09:59:46.702Z,35.40
2023-05-15T10:02:54.549Z,35.00
2023-05-15T10:05:35.282Z,34.60
2023-05-15T10:08:11.693Z,34.90
2023-05-15T10:10:43.460Z,36.20
2023-05-15T10:13:18.349Z,36.70
2023-05-15T10:15:50.643Z,36.50
2023-05-15T10:18:25.035Z,36.70
2023-05-15T10:20:55.797Z,36.90
2023-05-15T10:26:22.876Z,37.00
2023-05-15T10:28:55.477Z,36.00
2023-05-15T10:31:26.799Z,35.20
2023-05-15T10:33:57.813Z,33.70
2023-05-15T10:36:27.298Z,31.90
2023-05-15T10:38:56.371Z,30.50
2023-05-15T10:41:28.843Z,29.50
2023-05-15T10:44:00.628Z,28.20
2023-05-15T10:46:33.559Z,27.00
2023-05-15T10:49:03.494Z,26.50
2023-05-15T10:51:36.351Z,26.40
2023-05-15T10:54:07.472Z,26.30
2023-05-15T10:56:39.696Z,26.10
2023-05-15T10:59:09.876Z,25.80
2023-05-15T11:01:43.291Z,25.40
2023-05-15T11:04:13.873Z,25.30
2023-05-15T11:06:43.962Z,25.20
2023-05-15T11:09:36.678Z,25.30
2023-05-15T11:12:07.793Z,25.60
2023-05-15T11:14:38.686Z,26.00
2023-05-15T11:17:10.903Z,25.60
2023-05-15T11:20:00.793Z,25.10
2023-05-15T11:22:32.330Z,25.00
2023-05-15T11:25:02.833Z,24.60
2023-05-15T11:27:35.310Z,24.00
2023-05-15T11:30:16.258Z,23.70
2023-05-15T11:32:54.776Z,23.50
2023-05-15T11:35:28.892Z,23.50
2023-05-15T11:37:59.176Z,23.50
2023-05-15T11:40:31.100Z,23.50
2023-05-15T11:43:07.690Z,23.80
2023-05-15T11:45:38.212Z,24.30
2023-05-15T11:48:15.162Z,24.00
2023-05-15T11:50:49.946Z,24.00
2023-05-15T11:53:20.422Z,23.70
2023-05-15T11:55:52.014Z,23.60
2023-05-15T11:58:25.921Z,23.60
2023-05-15T12:00:55.789Z,23.70
2023-05-15T12:03:28.802Z,24.00
2023-05-15T12:06:00.844Z,24.30
2023-05-15T12:08:34.302Z,24.40
2023-05-15T12:11:03.407Z,24.50
2023-05-15T12:13:32.991Z,24.40
2023-05-15T12:16:03.866Z,24.70
2023-05-15T12:18:38.705Z,25.50
2023-05-15T12:21:08.412Z,25.90
2023-05-15T12:23:36.604Z,26.10
2023-05-15T12:26:06.446Z,26.20
2023-05-15T12:28:37.777Z,26.70
2023-05-15T12:31:07.503Z,28.20
2023-05-15T12:33:38.340Z,29.00
2023-05-15T12:36:09.028Z,30.30
2023-05-15T12:38:41.481Z,31.60
2023-05-15T12:41:13.556Z,32.30
2023-05-15T12:43:43.577Z,32.90
2023-05-15T12:46:15.301Z,34.30
2023-05-15T12:48:46.083Z,35.20
2023-05-15T12:51:18.870Z,35.10
2023-05-15T12:53:49.002Z,34.60
2023-05-15T12:56:17.938Z,35.20
2023-05-15T12:58:48.940Z,35.10
2023-05-15T13:01:23.645Z,34.90
2023-05-15T13:03:56.728Z,34.60
2023-05-15T13:06:34.776Z,34.10
2023-05-15T13:09:24.283Z,33.50
2023-05-15T13:11:56.367Z,32.40
2023-05-15T13:14:29.577Z,31.30
2023-05-15T13:17:02.950Z,30.30
2023-05-15T13:19:35.793Z,29.40
2023-05-15T13:22:05.954Z,28.60
2023-05-15T13:24:34.568Z,27.80
2023-05-15T13:27:03.724Z,26.70
2023-05-15T13:29:34.810Z,26.30
2023-05-15T13:32:05.472Z,26.30
2023-05-15T13:34:38.004Z,26.30
2023-05-15T13:37:06.557Z,26.80
2023-05-15T13:39:36.700Z,27.30
2023-05-15T13:42:05.901Z,28.20
2023-05-15T13:44:35.824Z,28.90
2023-05-15T13:47:07.204Z,28.30
2023-05-15T13:49:39.632Z,27.60
2023-05-15T13:52:08.973Z,26.50
2023-05-15T13:54:37.880Z,25.60
2023-05-15T13:57:07.105Z,24.90
2023-05-15T13:59:35.598Z,24.30
2023-05-15T14:02:06.643Z,23.20
2023-05-15T14:04:38.449Z,21.90
2023-05-15T14:07:07.406Z,21.00
2023-05-15T14:09:39.092Z,20.10
2023-05-15T14:12:07.859Z,19.50
2023-05-15T14:14:36.329Z,19.00
2023-05-15T14:17:04.813Z,18.30
2023-05-15T14:19:33.613Z,18.00
2023-05-15T14:22:03.819Z,17.70
2023-05-15T14:24:34.167Z,17.70
2023-05-15T14:27:02.978Z,17.60
2023-05-15T14:29:31.340Z,17.70
2023-05-15T14:31:59.671Z,17.90
2023-05-15T14:34:28.672Z,18.20
2023-05-15T14:36:56.904Z,18.60
2023-05-15T14:39:28.321Z,19.00
2023-05-15T14:41:56.734Z,19.40
2023-05-15T14:44:25.603Z,19.60
2023-05-15T14:47:08.051Z,19.90
2023-05-15T14:49:36.502Z,19.90
2023-05-15T14:52:07.304Z,19.90
2023-05-15T14:54:39.216Z,20.10
2023-05-15T14:57:08.803Z,20.20
2023-05-15T14:59:37.215Z,20.40
2023-05-15T15:02:06.173Z,20.40
2023-05-15T15:04:35.062Z,20.60
2023-05-15T15:07:06.587Z,20.60
2023-05-15T15:09:36.580Z,20.80
2023-05-15T15:12:05.425Z,21.00
2023-05-15T15:14:34.020Z,21.10
2023-05-15T15:17:03.723Z,21.20
2023-05-15T15:19:32.324Z,20.90
2023-05-15T15:22:01.208Z,20.70
2023-05-15T15:24:30.190Z,20.40
2023-05-15T15:27:04.638Z,20.40
2023-05-15T15:29:33.224Z,20.30
2023-05-15T15:32:07.108Z,20.40
2023-05-15T15:34:36.657Z,20.20
2023-05-15T15:37:06.083Z,20.00
2023-05-15T15:39:35.764Z,19.90
2023-05-15T15:42:06.679Z,19.80
2023-05-15T15:44:37.761Z,19.70
2023-05-15T15:47:07.531Z,19.70
2023-05-15T15:49:36.678Z,19.50
2023-05-15T15:52:05.774Z,19.40
2023-05-15T15:54:34.550Z,19.50
2023-05-15T15:57:03.804Z,19.40
2023-05-15T15:59:34.922Z,19.40
2023-05-15T16:02:07.104Z,19.20
2023-05-15T16:04:36.862Z,19.20
2023-05-15T16:07:06.931Z,19.20
2023-05-15T16:09:36.143Z,19.10
2023-05-15T16:12:05.959Z,19.10
2023-05-15T16:14:39.242Z,19.10
2023-05-15T16:17:09.669Z,19.20
2023-05-15T16:19:40.387Z,19.20
2023-05-15T16:22:08.960Z,19.30
2023-05-15T16:24:37.506Z,19.40
2023-05-15T16:27:06.848Z,19.40
2023-05-15T16:29:38.372Z,19.30
2023-05-15T16:32:07.835Z,19.20
2023-05-15T16:34:37.217Z,19.20
2023-05-15T16:37:06.970Z,19.20
2023-05-15T16:39:40.121Z,19.10
2023-05-15T16:42:09.780Z,19.10
2023-05-15T16:44:39.391Z,19.10
2023-05-15T16:47:08.769Z,19.20
2023-05-15T16:49:37.654Z,19.20
2023-05-15T16:52:06.988Z,19.30
2023-05-15T16:54:38.419Z,19.40
2023-05-15T16:57:07.497Z,19.40
2023-05-15T16:59:36.051Z,19.40
2023-05-15T17:02:08.927Z,19.30
2023-05-15T17:04:37.730Z,19.10
2023-05-15T17:07:07.399Z,19.20
2023-05-15T17:09:38.296Z,19.10
2023-05-15T17:12:07.733Z,19.20
2023-05-15T17:14:36.867Z,19.40
2023-05-15T17:17:07.822Z,19.50
2023-05-15T17:19:36.652Z,19.60
2023-05-15T17:22:05.553Z,19.60
2023-05-15T17:24:49.940Z,19.70
2023-05-15T17:27:21.967Z,19.90
2023-05-15T17:29:51.050Z,20.00
2023-05-15T17:32:21.590Z,20.10
2023-05-15T17:34:51.520Z,20.20
2023-05-15T17:37:20.569Z,20.40
2023-05-15T17:39:51.754Z,20.30
2023-05-15T17:42:20.055Z,20.50
2023-05-15T17:44:49.521Z,20.60
2023-05-15T17:47:22.284Z,20.70
2023-05-15T17:49:52.984Z,20.60
2023-05-15T17:52:22.102Z,20.60
2023-05-15T17:54:53.078Z,20.50
2023-05-15T17:57:21.975Z,20.40
2023-05-15T17:59:51.800Z,20.30
2023-05-15T18:02:22.941Z,20.30
2023-05-15T18:04:52.209Z,20.10
2023-05-15T18:07:21.195Z,20.00
2023-05-15T18:09:49.832Z,19.90
2023-05-15T18:12:19.183Z,19.80
2023-05-15T18:14:48.762Z,19.70
2023-05-15T18:17:20.403Z,19.50
2023-05-15T18:19:50.514Z,19.20
2023-05-15T18:22:20.263Z,19.00
2023-05-15T18:24:51.593Z,18.80
2023-05-15T18:27:20.523Z,18.60
2023-05-15T18:29:50.253Z,18.40
2023-05-15T18:32:21.771Z,18.10
2023-05-15T18:34:51.676Z,17.90
2023-05-15T18:37:22.458Z,17.70
2023-05-15T18:39:51.630Z,17.40
2023-05-15T18:42:19.972Z,17.20
2023-05-15T18:44:48.108Z,17.00
2023-05-15T18:47:16.864Z,16.80
2023-05-15T18:49:45.203Z,16.60
2023-05-15T18:52:15.131Z,16.40
2023-05-15T18:54:44.502Z,16.20
2023-05-15T18:57:17.910Z,16.00
2023-05-15T18:59:50.466Z,15.80
2023-05-15T19:02:21.021Z,15.60
2023-05-15T19:04:50.265Z,15.50
2023-05-15T19:07:24.179Z,15.40
2023-05-15T19:09:54.135Z,15.30
2023-05-15T19:12:22.910Z,15.20
2023-05-15T19:14:52.855Z,15.20
2023-05-15T19:17:24.425Z,15.10
2023-05-15T19:19:54.861Z,15.10
2023-05-15T19:22:24.802Z,15.00
2023-05-15T19:24:53.513Z,14.90
2023-05-15T19:27:22.688Z,14.80
2023-05-15T19:29:54.181Z,14.70
2023-05-15T19:32:23.029Z,14.70
2023-05-15T19:34:52.244Z,14.80
2023-05-15T19:37:21.254Z,14.80
2023-05-15T19:39:54.082Z,14.90
2023-05-15T19:42:23.587Z,14.90
2023-05-15T19:44:53.179Z,15.00
2023-05-15T19:47:22.809Z,15.10
2023-05-15T19:49:53.061Z,15.20
2023-05-15T19:52:23.027Z,15.30
2023-05-15T19:54:54.556Z,15.30
2023-05-15T19:57:24.936Z,15.30
2023-05-15T19:59:54.501Z,15.20
2023-05-15T20:02:23.310Z,15.20
2023-05-15T20:04:53.198Z,15.10
2023-05-15T20:07:21.905Z,15.10
2023-05-15T20:09:51.482Z,15.00
2023-05-15T20:12:23.475Z,14.90
2023-05-15T20:14:53.698Z,14.90
2023-05-15T20:17:28.472Z,14.70
2023-05-15T20:19:59.157Z,14.70
2023-05-15T20:22:28.737Z,14.60
2023-05-15T20:24:57.768Z,14.50
2023-05-15T20:27:31.462Z,14.50
2023-05-15T20:30:04.892Z,14.40
2023-05-15T20:32:34.761Z,14.40
2023-05-15T20:35:03.960Z,14.30
2023-05-15T20:37:33.769Z,14.30
2023-05-15T20:40:05.524Z,14.30
2023-05-15T20:42:36.893Z,14.30
2023-05-15T20:45:06.661Z,14.30
2023-05-15T20:47:35.973Z,14.20
2023-05-15T20:50:05.161Z,14.30
2023-05-15T20:52:36.849Z,14.40
2023-05-15T20:55:16.724Z,14.40
2023-05-15T20:57:50.290Z,14.50
2023-05-15T21:00:19.636Z,14.50
2023-05-15T21:02:49.122Z,14.40
2023-05-15T21:05:25.377Z,14.50
2023-05-15T21:07:55.271Z,14.40
2023-05-15T21:10:28.440Z,14.40
2023-05-15T21:12:59.841Z,14.40
2023-05-15T21:15:32.832Z,14.40
2023-05-15T21:18:02.769Z,14.40
2023-05-15T21:20:32.949Z,14.40
2023-05-15T21:23:03.896Z,14.40
2023-05-15T21:25:37.820Z,14.40
2023-05-15T21:28:09.286Z,14.30
2023-05-15T21:30:38.322Z,14.30
2023-05-15T21:33:08.142Z,14.30
2023-05-15T21:35:37.209Z,14.20
2023-05-15T21:38:07.717Z,14.20
2023-05-15T21:40:37.022Z,14.20
2023-05-15T21:43:05.644Z,14.20
2023-05-15T21:45:36.677Z,14.20
2023-05-15T21:48:07.357Z,14.20
2023-05-15T21:50:41.209Z,14.10
2023-05-15T21:53:10.012Z,14.10
2023-05-15T21:55:39.880Z,14.10
2023-05-15T21:58:13.757Z,14.10
2023-05-15T22:00:46.362Z,14.10
2023-05-15T22:03:16.821Z,14.10
2023-05-15T22:05:50.134Z,14.10
2023-05-15T22:08:19.237Z,14.10
2023-05-15T22:10:48.459Z,14.20
2023-05-15T22:13:17.504Z,14.20
2023-05-15T22:15:47.321Z,14.10
2023-05-15T22:18:16.209Z,14.10
2023-05-15T22:20:46.129Z,14.10
2023-05-15T22:23:15.459Z,14.10
2023-05-15T22:25:54.372Z,14.10
2023-05-15T22:28:25.471Z,14.10
2023-05-15T22:31:02.308Z,14.00
2023-05-15T22:33:31.930Z,14.00
2023-05-15T22:36:05.994Z,14.00
2023-05-15T22:38:36.011Z,14.00
2023-05-15T22:41:04.649Z,13.90
2023-05-15T22:43:34.414Z,13.90
2023-05-15T22:46:04.736Z,13.90
2023-05-15T22:48:34.480Z,13.90
2023-05-15T22:51:03.157Z,13.90
2023-05-15T22:53:31.820Z,13.90
2023-05-15T22:56:00.358Z,13.90
2023-05-15T22:58:29.595Z,13.90
2023-05-15T23:00:58.027Z,13.90
2023-05-15T23:03:28.535Z,13.90
2023-05-15T23:05:57.204Z,13.90
2023-05-15T23:08:25.516Z,13.90
2023-05-15T23:10:56.501Z,13.90
2023-05-15T23:13:25.083Z,13.80
2023-05-15T23:15:53.654Z,13.80
2023-05-15T23:18:28.865Z,13.80
2023-05-15T23:21:00.940Z,13.80
2023-05-15T23:23:29.817Z,13.80
2023-05-15T23:25:58.109Z,13.80
2023-05-15T23:28:26.789Z,13.90
2023-05-15T23:30:55.311Z,13.90
2023-05-15T23:33:25.331Z,13.90
2023-05-15T23:35:55.508Z,13.90
2023-05-15T23:38:26.208Z,13.90
2023-05-15T23:40:54.170Z,13.90
2023-05-15T23:43:22.479Z,13.90
2023-05-15T23:45:50.759Z,13.90
2023-05-15T23:48:19.787Z,13.90
2023-05-15T23:50:51.717Z,13.90
2023-05-15T23:53:20.861Z,13.80
2023-05-15T23:55:51.765Z,13.70
2023-05-15T23:58:20.086Z,13.60
