createdAt,value
2018-11-20T00:00:57.636Z,0.00
2018-11-20T00:01:57.562Z,0.00
2018-11-20T00:02:57.518Z,0.00
2018-11-20T00:03:57.471Z,0.00
2018-11-20T00:04:57.434Z,0.00
2018-11-20T00:05:57.389Z,0.00
2018-11-20T00:06:57.356Z,0.00
2018-11-20T00:07:57.290Z,0.00
2018-11-20T00:08:57.251Z,0.00
2018-11-20T00:09:57.207Z,0.00
2018-11-20T00:10:57.165Z,0.00
2018-11-20T00:11:57.145Z,0.00
2018-11-20T00:12:57.060Z,0.00
2018-11-20T00:13:57.021Z,0.00
2018-11-20T00:14:56.973Z,0.00
2018-11-20T00:15:56.931Z,0.00
2018-11-20T00:16:56.892Z,0.00
2018-11-20T00:17:56.877Z,0.00
2018-11-20T00:18:56.801Z,0.00
2018-11-20T00:19:56.759Z,0.00
2018-11-20T00:20:56.706Z,0.00
2018-11-20T00:21:56.656Z,0.00
2018-11-20T00:22:56.642Z,0.00
2018-11-20T00:23:56.579Z,0.00
2018-11-20T00:24:56.520Z,0.00
2018-11-20T00:25:56.478Z,0.00
2018-11-20T00:26:56.431Z,0.00
2018-11-20T00:27:56.416Z,0.00
2018-11-20T00:28:56.350Z,0.00
2018-11-20T00:29:56.308Z,0.00
2018-11-20T00:30:56.256Z,0.00
2018-11-20T00:31:56.215Z,0.00
2018-11-20T00:32:56.168Z,0.00
2018-11-20T00:33:56.142Z,0.00
2018-11-20T00:34:56.072Z,0.00
2018-11-20T00:35:56.025Z,0.00
2018-11-20T00:36:55.986Z,0.00
2018-11-20T00:37:55.946Z,0.00
2018-11-20T00:38:55.915Z,0.00
2018-11-20T00:39:55.847Z,0.00
2018-11-20T00:40:55.806Z,0.00
2018-11-20T00:41:55.761Z,0.00
2018-11-20T00:42:55.719Z,0.00
2018-11-20T00:43:55.697Z,0.00
2018-11-20T00:44:55.625Z,0.00
2018-11-20T00:45:55.573Z,0.00
2018-11-20T00:46:55.533Z,0.00
2018-11-20T00:47:55.482Z,0.00
2018-11-20T00:48:55.449Z,0.00
2018-11-20T00:49:55.427Z,0.00
2018-11-20T00:50:55.362Z,0.00
2018-11-20T00:51:55.314Z,0.00
2018-11-20T00:52:55.257Z,0.00
2018-11-20T00:53:55.216Z,0.00
2018-11-20T00:54:55.175Z,0.00
2018-11-20T00:55:55.157Z,0.00
2018-11-20T00:56:55.080Z,0.00
2018-11-20T00:57:55.040Z,0.00
2018-11-20T00:58:54.989Z,0.00
2018-11-20T00:59:54.949Z,0.00
2018-11-20T01:00:54.923Z,0.00
2018-11-20T01:01:54.884Z,0.00
2018-11-20T01:02:54.836Z,0.00
2018-11-20T01:03:54.768Z,0.00
2018-11-20T01:04:54.720Z,0.00
2018-11-20T01:05:54.702Z,0.00
2018-11-20T01:06:54.628Z,0.00
2018-11-20T01:07:54.588Z,0.00
2018-11-20T01:08:54.548Z,0.00
2018-11-20T01:09:54.501Z,0.00
2018-11-20T01:10:54.448Z,0.00
2018-11-20T01:11:54.425Z,0.00
2018-11-20T01:12:54.396Z,0.00
2018-11-20T01:13:54.322Z,0.00
2018-11-20T01:14:54.279Z,0.00
2018-11-20T01:15:54.231Z,0.00
2018-11-20T01:16:54.205Z,0.00
2018-11-20T01:17:54.133Z,0.00
2018-11-20T01:18:54.086Z,0.00
2018-11-20T01:19:54.044Z,0.00
2018-11-20T01:20:54.001Z,0.00
2018-11-20T01:21:53.960Z,0.00
2018-11-20T01:22:53.941Z,0.00
2018-11-20T01:23:53.879Z,0.00
2018-11-20T01:24:53.818Z,0.00
2018-11-20T01:25:53.765Z,0.00
2018-11-20T01:26:53.741Z,0.00
2018-11-20T01:27:53.714Z,0.00
2018-11-20T01:28:53.631Z,0.00
2018-11-20T01:29:53.586Z,0.00
2018-11-20T01:30:53.541Z,0.00
2018-11-20T01:31:53.498Z,0.00
2018-11-20T01:32:53.484Z,0.00
2018-11-20T01:33:53.479Z,0.00
2018-11-20T01:34:53.366Z,0.00
2018-11-20T01:35:53.322Z,0.00
2018-11-20T01:36:53.268Z,0.00
2018-11-20T01:37:53.238Z,0.00
2018-11-20T01:38:53.176Z,0.00
2018-11-20T01:39:53.170Z,0.00
2018-11-20T01:40:53.094Z,0.00
2018-11-20T01:41:53.047Z,0.00
2018-11-20T01:42:53.001Z,0.00
2018-11-20T01:43:52.956Z,0.00
2018-11-20T01:44:52.947Z,0.00
2018-11-20T01:45:52.871Z,0.00
2018-11-20T01:46:52.822Z,0.00
2018-11-20T01:47:52.781Z,0.00
2018-11-20T01:48:52.730Z,0.00
2018-11-20T01:49:52.706Z,0.00
2018-11-20T01:50:52.673Z,0.00
2018-11-20T01:51:52.616Z,0.00
2018-11-20T01:52:52.551Z,0.00
2018-11-20T01:53:52.506Z,0.00
2018-11-20T01:54:52.466Z,0.00
2018-11-20T01:55:52.447Z,0.00
2018-11-20T01:56:52.366Z,0.00
2018-11-20T01:57:52.314Z,0.00
2018-11-20T01:58:52.284Z,0.00
2018-11-20T01:59:52.233Z,0.00
2018-11-20T02:00:52.181Z,0.00
2018-11-20T02:01:52.162Z,0.00
2018-11-20T02:02:52.092Z,0.00
2018-11-20T02:03:52.106Z,0.00
2018-11-20T02:04:52.008Z,0.00
2018-11-20T02:05:51.986Z,0.00
2018-11-20T02:06:51.941Z,0.00
2018-11-20T02:07:51.872Z,0.00
2018-11-20T02:08:51.816Z,0.00
2018-11-20T02:09:51.771Z,0.00
2018-11-20T02:10:51.752Z,0.00
2018-11-20T02:11:51.682Z,0.00
2018-11-20T02:12:51.646Z,0.00
2018-11-20T02:13:51.595Z,0.00
2018-11-20T02:14:51.549Z,0.00
2018-11-20T02:15:51.503Z,0.00
2018-11-20T02:16:51.490Z,0.00
2018-11-20T02:17:51.418Z,0.00
2018-11-20T02:18:51.373Z,0.00
2018-11-20T02:19:51.326Z,0.00
2018-11-20T02:20:51.282Z,0.00
2018-11-20T02:21:51.228Z,0.00
2018-11-20T02:22:51.207Z,0.00
2018-11-20T02:23:51.139Z,0.00
2018-11-20T02:24:51.102Z,0.00
2018-11-20T02:25:51.082Z,0.00
2018-11-20T02:26:51.006Z,0.00
2018-11-20T02:27:50.965Z,0.00
2018-11-20T02:28:50.911Z,0.00
2018-11-20T02:29:50.875Z,0.00
2018-11-20T02:30:50.851Z,0.00
2018-11-20T02:31:50.782Z,0.00
2018-11-20T02:32:50.733Z,0.00
2018-11-20T02:33:50.686Z,0.00
2018-11-20T02:34:50.635Z,0.00
2018-11-20T02:35:50.595Z,0.00
2018-11-20T02:36:50.584Z,0.00
2018-11-20T02:37:50.511Z,0.00
2018-11-20T02:38:50.464Z,0.00
2018-11-20T02:39:50.420Z,0.00
2018-11-20T02:40:50.361Z,0.00
2018-11-20T02:41:50.342Z,0.00
2018-11-20T02:42:50.274Z,0.00
2018-11-20T02:43:50.230Z,0.00
2018-11-20T02:44:50.191Z,0.00
2018-11-20T02:45:50.168Z,0.00
2018-11-20T02:46:50.115Z,0.00
2018-11-20T02:47:50.045Z,0.00
2018-11-20T02:48:50.010Z,0.00
2018-11-20T02:49:49.964Z,0.00
2018-11-20T02:50:49.917Z,0.00
2018-11-20T02:51:49.873Z,0.00
2018-11-20T02:52:49.841Z,0.00
2018-11-20T02:53:49.783Z,0.00
2018-11-20T02:54:49.724Z,0.00
2018-11-20T02:55:49.686Z,0.00
2018-11-20T02:56:49.678Z,0.00
2018-11-20T02:57:49.600Z,0.00
2018-11-20T02:58:49.554Z,0.00
2018-11-20T02:59:49.508Z,0.00
2018-11-20T03:00:49.454Z,0.00
2018-11-20T03:01:49.407Z,0.00
2018-11-20T03:02:49.393Z,0.00
2018-11-20T03:03:49.359Z,0.00
2018-11-20T03:04:49.269Z,0.00
2018-11-20T03:05:49.230Z,0.00
2018-11-20T03:06:49.181Z,0.00
2018-11-20T03:07:49.159Z,0.00
2018-11-20T03:08:49.106Z,0.00
2018-11-20T03:09:49.050Z,0.00
2018-11-20T03:10:49.008Z,0.00
2018-11-20T03:11:48.964Z,0.00
2018-11-20T03:12:48.930Z,0.00
2018-11-20T03:13:48.895Z,0.00
2018-11-20T03:14:48.818Z,0.00
2018-11-20T03:15:48.771Z,0.00
2018-11-20T03:16:48.733Z,0.00
2018-11-20T03:17:48.714Z,0.00
2018-11-20T03:18:48.635Z,0.00
2018-11-20T03:19:48.592Z,0.00
2018-11-20T03:20:48.555Z,0.00
2018-11-20T03:21:48.505Z,0.00
2018-11-20T03:22:48.465Z,0.00
2018-11-20T03:23:48.442Z,0.00
2018-11-20T03:24:48.361Z,0.00
2018-11-20T03:25:48.315Z,0.00
2018-11-20T03:26:48.279Z,0.00
2018-11-20T03:27:48.225Z,0.00
2018-11-20T03:28:48.183Z,0.00
2018-11-20T03:29:48.163Z,0.00
2018-11-20T03:30:48.127Z,0.00
2018-11-20T03:31:48.050Z,0.00
2018-11-20T03:32:47.997Z,0.00
2018-11-20T03:33:47.948Z,0.00
2018-11-20T03:34:47.916Z,0.00
2018-11-20T03:35:47.872Z,0.00
2018-11-20T03:36:47.845Z,0.00
2018-11-20T03:37:47.769Z,0.00
2018-11-20T03:38:47.724Z,0.00
2018-11-20T03:39:47.678Z,0.00
2018-11-20T03:40:47.639Z,0.00
2018-11-20T03:41:47.596Z,0.00
2018-11-20T03:42:47.569Z,0.00
2018-11-20T03:43:47.501Z,0.00
2018-11-20T03:44:47.473Z,0.00
2018-11-20T03:45:47.406Z,0.00
2018-11-20T03:46:47.360Z,0.00
2018-11-20T03:47:47.368Z,0.00
2018-11-20T03:48:47.304Z,0.00
2018-11-20T03:49:47.231Z,0.00
2018-11-20T03:50:47.173Z,0.00
2018-11-20T03:51:47.133Z,0.00
2018-11-20T03:52:47.093Z,0.00
2018-11-20T03:53:47.045Z,0.00
2018-11-20T03:55:46.976Z,0.00
2018-11-20T03:56:46.902Z,0.00
2018-11-20T03:57:46.860Z,0.00
2018-11-20T03:58:46.811Z,0.00
2018-11-20T03:59:46.795Z,0.00
2018-11-20T04:00:46.733Z,0.00
2018-11-20T04:01:46.686Z,0.00
2018-11-20T04:02:46.643Z,0.00
2018-11-20T04:03:46.589Z,0.00
2018-11-20T04:04:46.543Z,0.00
2018-11-20T04:05:46.516Z,0.00
2018-11-20T04:06:46.457Z,0.00
2018-11-20T04:07:46.413Z,0.00
2018-11-20T04:08:46.353Z,0.00
2018-11-20T04:09:46.309Z,0.00
2018-11-20T04:10:46.296Z,0.00
2018-11-20T04:11:46.218Z,0.00
2018-11-20T04:12:46.182Z,0.00
2018-11-20T04:13:46.138Z,0.00
2018-11-20T04:14:46.093Z,0.00
2018-11-20T04:15:46.046Z,0.00
2018-11-20T04:16:46.017Z,0.00
2018-11-20T04:17:46.007Z,0.00
2018-11-20T04:18:45.902Z,0.00
2018-11-20T04:19:45.863Z,0.00
2018-11-20T04:20:45.820Z,0.00
2018-11-20T04:21:45.841Z,0.00
2018-11-20T04:22:45.724Z,0.00
2018-11-20T04:23:45.679Z,0.00
2018-11-20T04:24:45.640Z,0.00
2018-11-20T04:25:45.591Z,0.00
2018-11-20T04:26:45.549Z,0.00
2018-11-20T04:27:45.529Z,0.00
2018-11-20T04:28:45.449Z,0.00
2018-11-20T04:29:45.403Z,0.00
2018-11-20T04:30:45.358Z,0.00
2018-11-20T04:31:45.316Z,0.00
2018-11-20T04:32:45.299Z,0.00
2018-11-20T04:33:45.238Z,0.00
2018-11-20T04:34:45.188Z,0.00
2018-11-20T04:35:45.142Z,0.00
2018-11-20T04:36:45.084Z,0.00
2018-11-20T04:37:45.065Z,0.00
2018-11-20T04:38:45.006Z,0.00
2018-11-20T04:39:44.959Z,0.00
2018-11-20T04:40:44.903Z,0.00
2018-11-20T04:41:44.861Z,0.00
2018-11-20T04:42:44.843Z,0.00
2018-11-20T04:43:44.776Z,0.00
2018-11-20T04:44:44.764Z,0.00
2018-11-20T04:45:44.685Z,0.00
2018-11-20T04:46:44.643Z,0.00
2018-11-20T04:47:44.600Z,0.00
2018-11-20T04:48:44.544Z,0.00
2018-11-20T04:49:44.504Z,0.00
2018-11-20T04:50:44.479Z,0.00
2018-11-20T04:51:44.408Z,0.00
2018-11-20T04:52:44.368Z,0.00
2018-11-20T04:53:44.353Z,0.00
2018-11-20T04:54:44.273Z,0.00
2018-11-20T04:55:44.229Z,0.00
2018-11-20T04:56:44.190Z,0.00
2018-11-20T04:57:44.240Z,0.00
2018-11-20T04:58:44.101Z,0.00
2018-11-20T04:59:44.080Z,0.00
2018-11-20T05:00:44.023Z,0.00
2018-11-20T05:01:43.988Z,0.00
2018-11-20T05:02:43.910Z,0.00
2018-11-20T05:03:43.870Z,0.00
2018-11-20T05:04:43.828Z,0.00
2018-11-20T05:05:43.811Z,0.00
2018-11-20T05:06:43.818Z,0.00
2018-11-20T05:07:43.691Z,0.00
2018-11-20T05:08:43.647Z,0.00
2018-11-20T05:09:43.628Z,0.00
2018-11-20T05:10:43.596Z,0.00
2018-11-20T05:11:43.522Z,0.00
2018-11-20T05:12:43.466Z,0.00
2018-11-20T05:13:43.419Z,0.00
2018-11-20T05:14:43.378Z,0.00
2018-11-20T05:15:43.336Z,0.00
2018-11-20T05:16:43.315Z,0.00
2018-11-20T05:17:43.248Z,0.00
2018-11-20T05:18:43.205Z,0.00
2018-11-20T05:19:43.154Z,0.00
2018-11-20T05:20:43.136Z,0.00
2018-11-20T05:21:43.070Z,0.00
2018-11-20T05:22:43.008Z,0.00
2018-11-20T05:23:42.970Z,0.00
2018-11-20T05:24:42.929Z,0.00
2018-11-20T05:25:42.890Z,0.00
2018-11-20T05:26:42.852Z,0.00
2018-11-20T05:27:42.785Z,0.00
2018-11-20T05:28:42.748Z,0.00
2018-11-20T05:29:42.704Z,0.00
2018-11-20T05:30:42.681Z,0.00
2018-11-20T05:31:42.639Z,0.00
2018-11-20T05:32:42.572Z,0.00
2018-11-20T05:33:42.523Z,0.00
2018-11-20T05:34:42.496Z,0.00
2018-11-20T05:35:42.429Z,0.00
2018-11-20T05:38:14.383Z,0.00
2018-11-20T05:39:14.338Z,0.00
2018-11-20T05:40:14.335Z,0.00
2018-11-20T05:41:14.275Z,0.00
2018-11-20T05:42:14.205Z,0.00
2018-11-20T05:43:14.160Z,0.00
2018-11-20T05:44:14.149Z,0.00
2018-11-20T05:45:14.062Z,0.00
2018-11-20T05:46:14.027Z,0.00
2018-11-20T05:47:13.974Z,0.00
2018-11-20T05:48:13.960Z,0.00
2018-11-20T05:49:13.894Z,0.00
2018-11-20T05:50:13.857Z,0.00
2018-11-20T05:51:13.858Z,0.00
2018-11-20T05:52:13.771Z,0.00
2018-11-20T05:53:13.728Z,0.00
2018-11-20T05:54:13.672Z,0.00
2018-11-20T05:55:13.656Z,0.00
2018-11-20T05:56:13.606Z,0.00
2018-11-20T05:57:13.536Z,0.00
2018-11-20T05:58:13.554Z,0.00
2018-11-20T05:59:13.455Z,0.00
2018-11-20T06:00:13.395Z,0.00
2018-11-20T06:01:13.361Z,0.00
2018-11-20T06:02:13.360Z,0.00
2018-11-20T06:03:13.275Z,0.00
2018-11-20T06:04:13.223Z,0.00
2018-11-20T06:05:13.173Z,0.00
2018-11-20T06:06:13.180Z,0.00
2018-11-20T06:07:13.118Z,0.00
2018-11-20T06:08:13.069Z,0.00
2018-11-20T06:09:13.012Z,0.00
2018-11-20T06:10:12.957Z,0.00
2018-11-20T06:11:12.903Z,0.00
2018-11-20T06:12:12.904Z,0.00
2018-11-20T06:13:12.828Z,0.00
2018-11-20T06:14:12.772Z,0.00
2018-11-20T06:15:12.727Z,0.00
2018-11-20T06:16:12.694Z,0.00
2018-11-20T06:17:12.632Z,0.00
2018-11-20T06:18:12.634Z,0.00
2018-11-20T06:19:12.545Z,0.00
2018-11-20T06:20:12.518Z,0.00
2018-11-20T06:21:12.482Z,0.00
2018-11-20T06:22:12.488Z,0.00
2018-11-20T06:23:12.383Z,0.00
2018-11-20T06:24:12.352Z,0.00
2018-11-20T06:25:12.267Z,0.00
2018-11-20T06:26:12.238Z,0.00
2018-11-20T06:27:12.203Z,0.00
2018-11-20T06:28:12.163Z,0.00
2018-11-20T06:29:12.121Z,0.00
2018-11-20T06:30:12.099Z,0.00
2018-11-20T06:31:12.008Z,4.00
2018-11-20T06:32:11.965Z,4.00
2018-11-20T06:33:11.950Z,0.00
2018-11-20T06:34:11.902Z,4.00
2018-11-20T06:35:11.836Z,4.00
2018-11-20T06:36:11.775Z,4.00
2018-11-20T06:37:11.753Z,4.00
2018-11-20T06:38:11.734Z,8.00
2018-11-20T06:39:11.653Z,8.00
2018-11-20T06:40:11.602Z,8.00
2018-11-20T06:41:11.670Z,8.00
2018-11-20T06:42:11.525Z,8.00
2018-11-20T06:43:11.462Z,12.00
2018-11-20T06:44:11.427Z,8.00
2018-11-20T06:45:11.381Z,12.00
2018-11-20T06:46:11.344Z,16.00
2018-11-20T06:47:11.353Z,16.00
2018-11-20T06:48:11.246Z,20.00
2018-11-20T06:49:11.226Z,24.00
2018-11-20T06:50:11.165Z,24.00
2018-11-20T06:51:11.120Z,28.00
2018-11-20T06:52:11.066Z,32.00
2018-11-20T06:53:11.166Z,36.00
2018-11-20T06:54:10.970Z,40.00
2018-11-20T06:55:10.982Z,48.00
2018-11-20T06:56:10.893Z,56.00
2018-11-20T06:57:10.915Z,60.00
2018-11-20T06:58:10.793Z,72.00
2018-11-20T06:59:10.766Z,76.00
2018-11-20T07:00:10.726Z,76.00
2018-11-20T07:01:10.668Z,88.00
2018-11-20T07:02:10.629Z,100.00
2018-11-20T07:03:10.627Z,92.00
2018-11-20T07:04:10.522Z,92.00
2018-11-20T07:05:10.481Z,92.00
2018-11-20T07:06:10.431Z,108.00
2018-11-20T07:07:10.479Z,144.00
2018-11-20T07:08:10.513Z,124.00
2018-11-20T07:09:10.307Z,124.00
2018-11-20T07:10:10.269Z,132.00
2018-11-20T07:11:10.217Z,152.00
2018-11-20T07:12:10.169Z,168.00
2018-11-20T07:13:10.125Z,184.00
2018-11-20T07:14:10.115Z,192.00
2018-11-20T07:15:10.136Z,184.00
2018-11-20T07:16:10.378Z,188.00
2018-11-20T07:17:09.950Z,220.00
2018-11-20T07:18:09.923Z,236.00
2018-11-20T07:19:09.858Z,264.00
2018-11-20T07:20:09.847Z,268.00
2018-11-20T07:21:09.773Z,304.00
2018-11-20T07:22:09.729Z,316.00
2018-11-20T07:23:09.682Z,280.00
2018-11-20T07:24:09.639Z,312.00
2018-11-20T07:25:09.619Z,312.00
2018-11-20T07:26:09.538Z,328.00
2018-11-20T07:27:09.508Z,324.00
2018-11-20T07:28:09.458Z,360.00
2018-11-20T07:29:09.414Z,372.00
2018-11-20T07:30:09.421Z,416.00
2018-11-20T07:31:09.398Z,448.00
2018-11-20T07:32:09.284Z,496.00
2018-11-20T07:33:09.241Z,516.00
2018-11-20T07:34:09.193Z,588.00
2018-11-20T07:35:09.183Z,544.00
2018-11-20T07:36:09.287Z,684.00
2018-11-20T07:37:09.093Z,772.00
2018-11-20T07:38:09.000Z,776.00
2018-11-20T07:39:08.965Z,820.00
2018-11-20T07:40:08.919Z,828.00
2018-11-20T07:41:08.883Z,872.00
2018-11-20T07:42:08.853Z,928.00
2018-11-20T07:43:08.808Z,920.00
2018-11-20T07:44:08.834Z,984.00
2018-11-20T07:45:08.689Z,896.00
2018-11-20T07:46:08.648Z,952.00
2018-11-20T07:47:08.628Z,920.00
2018-11-20T07:48:08.590Z,980.00
2018-11-20T07:49:08.511Z,1076.00
2018-11-20T07:50:08.465Z,1080.00
2018-11-20T07:51:08.430Z,1096.00
2018-11-20T07:52:08.386Z,964.00
2018-11-20T07:53:08.358Z,1016.00
2018-11-20T07:54:08.293Z,1172.00
2018-11-20T07:55:08.275Z,1268.00
2018-11-20T07:56:08.351Z,1256.00
2018-11-20T07:57:08.206Z,1228.00
2018-11-20T07:58:08.123Z,1340.00
2018-11-20T07:59:08.083Z,1224.00
2018-11-20T08:00:08.030Z,1264.00
2018-11-20T08:01:07.988Z,1332.00
2018-11-20T08:02:07.943Z,1312.00
2018-11-20T08:03:07.922Z,1180.00
2018-11-20T08:04:07.849Z,1176.00
2018-11-20T08:05:07.815Z,1236.00
2018-11-20T08:06:07.786Z,1300.00
2018-11-20T08:07:07.737Z,1188.00
2018-11-20T08:08:07.709Z,1240.00
2018-11-20T08:09:07.644Z,1348.00
2018-11-20T08:10:07.653Z,1276.00
2018-11-20T08:11:07.532Z,1304.00
2018-11-20T08:12:07.498Z,1484.00
2018-11-20T08:13:07.493Z,1472.00
2018-11-20T08:14:07.416Z,1480.00
2018-11-20T08:15:07.400Z,1464.00
2018-11-20T08:16:07.487Z,1612.00
2018-11-20T08:17:07.284Z,1660.00
2018-11-20T08:18:07.231Z,1616.00
2018-11-20T08:19:07.228Z,1672.00
2018-11-20T08:20:07.155Z,1852.00
2018-11-20T08:21:07.133Z,2024.00
2018-11-20T08:22:07.056Z,2116.00
2018-11-20T08:23:07.008Z,2196.00
2018-11-20T08:24:06.961Z,2264.00
2018-11-20T08:25:06.995Z,2212.00
2018-11-20T08:26:07.059Z,2364.00
2018-11-20T08:27:06.885Z,2292.00
2018-11-20T08:28:06.791Z,2364.00
2018-11-20T08:29:06.767Z,2316.00
2018-11-20T08:30:06.717Z,2624.00
2018-11-20T08:31:06.732Z,2448.00
2018-11-20T08:32:06.602Z,2400.00
2018-11-20T08:33:06.566Z,2568.00
2018-11-20T08:34:06.582Z,2564.00
2018-11-20T08:35:06.616Z,2640.00
2018-11-20T08:36:06.433Z,2724.00
2018-11-20T08:37:06.466Z,2688.00
2018-11-20T08:38:06.342Z,2572.00
2018-11-20T08:39:15.721Z,2496.00
2018-11-20T08:40:16.664Z,2640.00
2018-11-20T08:41:13.772Z,2528.00
2018-11-20T08:42:06.370Z,2668.00
2018-11-20T08:43:06.131Z,2800.00
2018-11-20T08:44:06.076Z,2772.00
2018-11-20T08:45:06.020Z,2916.00
2018-11-20T08:46:05.971Z,2884.00
2018-11-20T08:47:05.920Z,2976.00
2018-11-20T08:48:05.955Z,3252.00
2018-11-20T08:49:05.863Z,3276.00
2018-11-20T08:50:05.801Z,3104.00
2018-11-20T08:51:05.787Z,3168.00
2018-11-20T08:52:05.714Z,2952.00
2018-11-20T08:53:05.701Z,3176.00
2018-11-20T08:54:05.618Z,3188.00
2018-11-20T08:55:05.594Z,3176.00
2018-11-20T08:56:05.553Z,3352.00
2018-11-20T08:57:05.495Z,3276.00
2018-11-20T08:58:05.516Z,3384.00
2018-11-20T08:59:05.445Z,3340.00
2018-11-20T09:00:05.366Z,3252.00
2018-11-20T09:01:05.330Z,3100.00
2018-11-20T09:02:15.829Z,3132.00
2018-11-20T09:03:14.583Z,3232.00
2018-11-20T09:04:14.293Z,3188.00
2018-11-20T09:05:05.182Z,3048.00
2018-11-20T09:06:05.085Z,3248.00
2018-11-20T09:07:05.044Z,3372.00
2018-11-20T09:08:05.060Z,3276.00
2018-11-20T09:09:04.954Z,3244.00
2018-11-20T09:10:04.996Z,3068.00
2018-11-20T09:11:04.903Z,2812.00
2018-11-20T09:12:04.812Z,3136.00
2018-11-20T09:13:04.777Z,3188.00
2018-11-20T09:14:04.721Z,2992.00
2018-11-20T09:15:04.693Z,2996.00
2018-11-20T09:16:04.660Z,3136.00
2018-11-20T09:17:04.600Z,3096.00
2018-11-20T09:18:04.586Z,3120.00
2018-11-20T09:19:04.515Z,2828.00
2018-11-20T09:20:04.498Z,2792.00
2018-11-20T09:21:04.488Z,2804.00
2018-11-20T09:22:04.379Z,2948.00
2018-11-20T09:23:04.332Z,2996.00
2018-11-20T09:24:04.298Z,2920.00
2018-11-20T09:25:04.249Z,2648.00
2018-11-20T09:26:04.216Z,2544.00
2018-11-20T09:27:04.150Z,2540.00
2018-11-20T09:28:04.152Z,2744.00
2018-11-20T09:29:04.101Z,2788.00
2018-11-20T09:30:04.041Z,2776.00
2018-11-20T09:31:03.987Z,2892.00
2018-11-20T09:32:03.958Z,2932.00
2018-11-20T09:33:03.890Z,3044.00
2018-11-20T09:34:03.855Z,3108.00
2018-11-20T09:35:03.840Z,3196.00
2018-11-20T09:36:03.780Z,3260.00
2018-11-20T09:37:03.738Z,3572.00
2018-11-20T09:38:03.703Z,3884.00
2018-11-20T09:39:03.657Z,3932.00
2018-11-20T09:40:03.611Z,3996.00
2018-11-20T09:41:03.553Z,4112.00
2018-11-20T09:42:03.509Z,3988.00
2018-11-20T09:43:03.484Z,4144.00
2018-11-20T09:44:03.415Z,4288.00
2018-11-20T09:45:03.375Z,4204.00
2018-11-20T09:46:03.337Z,4096.00
2018-11-20T09:47:03.356Z,4104.00
2018-11-20T09:48:03.278Z,4252.00
2018-11-20T09:49:03.200Z,4116.00
2018-11-20T09:50:03.158Z,4076.00
2018-11-20T09:51:03.105Z,4172.00
2018-11-20T09:52:03.056Z,4044.00
2018-11-20T09:53:03.062Z,4196.00
2018-11-20T09:54:03.323Z,4376.00
2018-11-20T09:55:02.909Z,4344.00
2018-11-20T09:56:02.888Z,4204.00
2018-11-20T09:57:02.863Z,4380.00
2018-11-20T09:58:02.783Z,4772.00
2018-11-20T09:59:02.803Z,4760.00
2018-11-20T10:00:02.720Z,4720.00
2018-11-20T10:01:02.683Z,5168.00
2018-11-20T10:02:02.640Z,5124.00
2018-11-20T10:03:02.567Z,4904.00
2018-11-20T10:04:02.534Z,5348.00
2018-11-20T10:05:02.505Z,5516.00
2018-11-20T10:06:02.457Z,5372.00
2018-11-20T10:07:02.398Z,5568.00
2018-11-20T10:08:02.349Z,5784.00
2018-11-20T10:09:02.297Z,6080.00
2018-11-20T10:10:02.268Z,5804.00
2018-11-20T10:11:02.239Z,5200.00
2018-11-20T10:12:02.193Z,5156.00
2018-11-20T10:13:02.126Z,5356.00
2018-11-20T10:14:02.198Z,5416.00
2018-11-20T10:15:02.250Z,5524.00
2018-11-20T10:16:02.010Z,5916.00
2018-11-20T10:17:01.978Z,5528.00
2018-11-20T10:18:01.899Z,4972.00
2018-11-20T10:19:01.870Z,4968.00
2018-11-20T10:20:01.809Z,5280.00
2018-11-20T10:21:01.779Z,5640.00
2018-11-20T10:22:01.803Z,5156.00
2018-11-20T10:23:01.688Z,4816.00
2018-11-20T10:24:01.637Z,4952.00
2018-11-20T10:25:01.654Z,4740.00
2018-11-20T10:26:01.617Z,4668.00
2018-11-20T10:27:01.534Z,4640.00
2018-11-20T10:28:01.508Z,4756.00
2018-11-20T10:29:01.435Z,4716.00
2018-11-20T10:30:01.410Z,4816.00
2018-11-20T10:31:01.348Z,4668.00
2018-11-20T10:32:01.299Z,4660.00
2018-11-20T10:33:01.274Z,4736.00
2018-11-20T10:34:01.220Z,4948.00
2018-11-20T10:35:01.193Z,5344.00
2018-11-20T10:36:01.110Z,5312.00
2018-11-20T10:37:01.073Z,5100.00
2018-11-20T10:38:01.053Z,4908.00
2018-11-20T10:39:00.982Z,5144.00
2018-11-20T10:40:00.967Z,5300.00
2018-11-20T10:41:00.897Z,5192.00
2018-11-20T10:42:00.847Z,5176.00
2018-11-20T10:43:00.817Z,5296.00
2018-11-20T10:44:00.775Z,5548.00
2018-11-20T10:45:00.727Z,5688.00
2018-11-20T10:46:00.757Z,5704.00
2018-11-20T10:47:00.652Z,5484.00
2018-11-20T10:48:00.614Z,5688.00
2018-11-20T10:49:00.570Z,5856.00
2018-11-20T10:50:00.502Z,6008.00
2018-11-20T10:51:00.456Z,6180.00
2018-11-20T10:52:00.408Z,6456.00
2018-11-20T10:53:00.378Z,6516.00
2018-11-20T10:54:00.378Z,6580.00
2018-11-20T10:55:00.329Z,6164.00
2018-11-20T10:56:00.259Z,5840.00
2018-11-20T10:57:00.194Z,5660.00
2018-11-20T10:58:00.147Z,5716.00
2018-11-20T10:59:00.121Z,5924.00
2018-11-20T11:00:00.063Z,6180.00
2018-11-20T11:01:00.046Z,6136.00
2018-11-20T11:01:59.960Z,5912.00
2018-11-20T11:02:59.940Z,5636.00
2018-11-20T11:03:59.893Z,5628.00
2018-11-20T11:04:59.976Z,5916.00
2018-11-20T11:05:59.796Z,5488.00
2018-11-20T11:06:59.963Z,5228.00
2018-11-20T11:07:59.908Z,5160.00
2018-11-20T11:08:59.682Z,5196.00
2018-11-20T11:09:59.658Z,4852.00
2018-11-20T11:10:59.594Z,4764.00
2018-11-20T11:11:59.567Z,4688.00
2018-11-20T11:12:59.514Z,4448.00
2018-11-20T11:13:59.447Z,4700.00
2018-11-20T11:14:59.399Z,4564.00
2018-11-20T11:15:59.379Z,4536.00
2018-11-20T11:16:59.327Z,4452.00
2018-11-20T11:17:59.278Z,4336.00
2018-11-20T11:18:59.239Z,4500.00
2018-11-20T11:20:00.150Z,4308.00
2018-11-20T11:20:59.185Z,4172.00
2018-11-20T11:21:59.121Z,4340.00
2018-11-20T11:23:00.391Z,4664.00
2018-11-20T11:23:59.016Z,4772.00
2018-11-20T11:24:58.983Z,4860.00
2018-11-20T11:25:59.065Z,4708.00
2018-11-20T11:26:58.872Z,4640.00
2018-11-20T11:27:59.752Z,4660.00
2018-11-20T11:28:59.121Z,4656.00
2018-11-20T11:29:58.742Z,4660.00
2018-11-20T11:30:58.720Z,4648.00
2018-11-20T11:31:58.658Z,5120.00
2018-11-20T11:32:58.612Z,5396.00
2018-11-20T11:33:58.630Z,5640.00
2018-11-20T11:34:58.536Z,5696.00
2018-11-20T11:35:58.485Z,5712.00
2018-11-20T11:38:30.409Z,5576.00
2018-11-20T11:39:30.400Z,5608.00
2018-11-20T11:40:30.328Z,5504.00
2018-11-20T11:41:30.275Z,5312.00
2018-11-20T11:42:30.259Z,5140.00
2018-11-20T11:43:30.198Z,5012.00
2018-11-20T11:44:30.149Z,5372.00
2018-11-20T11:45:30.131Z,5352.00
2018-11-20T11:46:30.063Z,5232.00
2018-11-20T11:47:30.014Z,5296.00
2018-11-20T11:48:29.967Z,5308.00
2018-11-20T11:49:29.927Z,5124.00
2018-11-20T11:50:29.914Z,5188.00
2018-11-20T11:51:29.848Z,5244.00
2018-11-20T11:52:29.808Z,5248.00
2018-11-20T11:53:29.791Z,5176.00
2018-11-20T11:54:29.754Z,5104.00
2018-11-20T11:55:29.668Z,5076.00
2018-11-20T11:56:29.628Z,4996.00
2018-11-20T11:57:29.583Z,4804.00
2018-11-20T11:58:29.540Z,4696.00
2018-11-20T11:59:29.516Z,4840.00
2018-11-20T12:00:29.444Z,4924.00
2018-11-20T12:03:29.323Z,5496.00
2018-11-20T12:04:29.307Z,5432.00
2018-11-20T12:05:29.239Z,5440.00
2018-11-20T12:06:29.182Z,5476.00
2018-11-20T12:07:29.170Z,5472.00
2018-11-20T12:08:29.097Z,6412.00
2018-11-20T12:09:29.055Z,7384.00
2018-11-20T12:10:29.057Z,7456.00
2018-11-20T12:11:28.975Z,7648.00
2018-11-20T12:12:28.922Z,8160.00
2018-11-20T12:13:28.878Z,8056.00
2018-11-20T12:14:28.843Z,8076.00
2018-11-20T12:15:28.826Z,7888.00
2018-11-20T12:16:28.760Z,7648.00
2018-11-20T12:17:28.710Z,7496.00
2018-11-20T12:18:28.661Z,8200.00
2018-11-20T12:19:28.641Z,8788.00
2018-11-20T12:20:28.579Z,8632.00
2018-11-20T12:21:28.553Z,8344.00
2018-11-20T12:22:28.495Z,8052.00
2018-11-20T12:23:28.455Z,7968.00
2018-11-20T12:24:29.272Z,7716.00
2018-11-20T12:25:28.368Z,7484.00
2018-11-20T12:26:28.347Z,7360.00
2018-11-20T12:27:28.273Z,6944.00
2018-11-20T12:28:28.235Z,6764.00
2018-11-20T12:29:28.190Z,6652.00
2018-11-20T12:30:28.145Z,6648.00
2018-11-20T12:31:28.757Z,6432.00
2018-11-20T12:32:28.083Z,6516.00
2018-11-20T12:33:28.011Z,6544.00
2018-11-20T12:34:28.006Z,6664.00
2018-11-20T12:35:33.346Z,6216.00
2018-11-20T12:36:27.890Z,5648.00
2018-11-20T12:37:27.846Z,5320.00
2018-11-20T12:38:27.817Z,5224.00
2018-11-20T12:39:27.750Z,4956.00
2018-11-20T12:40:27.755Z,4784.00
2018-11-20T12:41:28.606Z,4596.00
2018-11-20T12:42:27.636Z,4576.00
2018-11-20T12:43:27.587Z,4372.00
2018-11-20T12:44:27.536Z,4432.00
2018-11-20T12:45:27.516Z,4680.00
2018-11-20T12:46:27.468Z,4856.00
2018-11-20T12:47:27.412Z,4828.00
2018-11-20T12:48:27.370Z,4780.00
2018-11-20T12:49:27.325Z,4764.00
2018-11-20T12:50:28.082Z,4584.00