createdAt,value
2019-05-06T00:01:24.572Z,93.90
2019-05-06T00:03:54.204Z,93.80
2019-05-06T00:06:23.748Z,93.80
2019-05-06T00:08:54.641Z,93.80
2019-05-06T00:11:25.377Z,93.90
2019-05-06T00:13:54.503Z,93.90
2019-05-06T00:16:23.833Z,94.10
2019-05-06T00:18:54.002Z,94.30
2019-05-06T00:21:24.352Z,94.50
2019-05-06T00:23:54.555Z,94.50
2019-05-06T00:26:25.264Z,94.90
2019-05-06T00:28:55.622Z,94.90
2019-05-06T00:31:25.010Z,95.00
2019-05-06T00:33:54.150Z,95.30
2019-05-06T00:36:23.826Z,95.20
2019-05-06T00:38:54.319Z,94.90
2019-05-06T00:41:24.849Z,94.70
2019-05-06T00:43:54.601Z,94.80
2019-05-06T00:46:24.339Z,95.10
2019-05-06T00:48:54.269Z,95.00
2019-05-06T00:51:24.243Z,95.20
2019-05-06T00:54:04.475Z,95.40
2019-05-06T00:56:33.978Z,95.40
2019-05-06T00:59:03.703Z,95.70
2019-05-06T01:01:34.517Z,95.80
2019-05-06T01:04:04.768Z,95.90
2019-05-06T01:06:34.427Z,95.90
2019-05-06T01:09:06.740Z,96.10
2019-05-06T01:11:35.454Z,96.20
2019-05-06T01:14:11.957Z,96.50
2019-05-06T01:16:40.681Z,96.70
2019-05-06T01:19:09.468Z,96.70
2019-05-06T01:21:38.214Z,96.70
2019-05-06T01:24:07.028Z,96.90
2019-05-06T01:26:35.736Z,96.80
2019-05-06T01:29:04.462Z,96.90
2019-05-06T01:31:42.069Z,97.10
2019-05-06T01:34:04.283Z,97.20
2019-05-06T01:36:34.367Z,97.50
2019-05-06T01:39:16.756Z,97.70
2019-05-06T01:41:50.077Z,97.70
2019-05-06T01:44:19.088Z,97.90
2019-05-06T01:46:47.819Z,98.00
2019-05-06T01:49:16.560Z,98.10
2019-05-06T01:51:45.493Z,98.20
2019-05-06T01:54:14.362Z,98.20
2019-05-06T01:56:44.414Z,98.30
2019-05-06T01:59:13.951Z,98.30
2019-05-06T02:01:56.395Z,98.00
2019-05-06T02:04:14.036Z,98.00
2019-05-06T02:06:43.755Z,98.00
2019-05-06T02:09:15.348Z,98.20
2019-05-06T02:11:45.185Z,98.60
2019-05-06T02:14:14.593Z,98.70
2019-05-06T02:16:43.729Z,98.70
2019-05-06T02:19:14.688Z,98.70
2019-05-06T02:21:47.639Z,98.60
2019-05-06T02:24:24.388Z,98.50
2019-05-06T02:26:54.274Z,98.40
2019-05-06T02:29:25.768Z,98.20
2019-05-06T02:32:16.017Z,98.20
2019-05-06T02:34:47.328Z,98.10
2019-05-06T02:37:17.713Z,98.10
2019-05-06T02:39:46.618Z,98.20
2019-05-06T02:42:15.329Z,98.30
2019-05-06T02:44:44.416Z,98.20
2019-05-06T02:47:17.817Z,97.70
2019-05-06T02:49:49.460Z,97.50
2019-05-06T02:52:19.581Z,98.00
2019-05-06T02:54:48.302Z,98.10
2019-05-06T02:57:17.066Z,98.10
2019-05-06T02:59:45.759Z,98.00
2019-05-06T03:02:14.482Z,97.80
2019-05-06T03:04:43.712Z,97.60
2019-05-06T03:07:14.516Z,97.40
2019-05-06T03:09:44.510Z,96.90
2019-05-06T03:12:13.851Z,96.40
2019-05-06T03:14:43.730Z,95.60
2019-05-06T03:17:14.108Z,95.10
2019-05-06T03:19:45.982Z,95.40
2019-05-06T03:22:34.558Z,96.00
2019-05-06T03:25:07.783Z,96.20
2019-05-06T03:27:36.508Z,96.10
2019-05-06T03:30:07.199Z,96.10
2019-05-06T03:32:41.224Z,95.70
2019-05-06T03:35:25.614Z,95.10
2019-05-06T03:37:37.929Z,94.90
2019-05-06T03:40:06.664Z,94.90
2019-05-06T03:42:35.377Z,94.80
2019-05-06T03:45:08.521Z,94.80
2019-05-06T03:47:38.815Z,94.70
2019-05-06T03:50:07.896Z,94.60
2019-05-06T03:52:36.619Z,94.80
2019-05-06T03:55:05.447Z,94.40
2019-05-06T03:57:36.156Z,94.30
2019-05-06T04:00:07.412Z,94.10
2019-05-06T04:02:39.548Z,93.80
2019-05-06T04:05:07.067Z,93.70
2019-05-06T04:07:36.580Z,93.60
2019-05-06T04:10:07.278Z,93.20
2019-05-06T04:12:37.472Z,93.10
2019-05-06T04:15:08.066Z,93.00
2019-05-06T04:17:38.619Z,92.50
2019-05-06T04:20:12.803Z,92.10
2019-05-06T04:22:44.098Z,91.80
2019-05-06T04:25:34.000Z,91.70
2019-05-06T04:28:04.765Z,91.60
2019-05-06T04:30:33.599Z,91.40
2019-05-06T04:33:03.326Z,91.00
2019-05-06T04:35:33.767Z,90.70
2019-05-06T04:38:03.170Z,90.10
2019-05-06T04:40:33.138Z,90.10
2019-05-06T04:43:03.655Z,89.80
2019-05-06T04:45:33.718Z,89.10
2019-05-06T04:48:05.452Z,88.30
2019-05-06T04:50:34.190Z,88.20
2019-05-06T04:53:04.764Z,88.20
2019-05-06T04:55:34.864Z,88.20
2019-05-06T04:58:06.886Z,88.00
2019-05-06T05:00:37.193Z,88.20
2019-05-06T05:03:06.622Z,88.20
2019-05-06T05:05:35.531Z,88.40
2019-05-06T05:08:04.331Z,88.40
2019-05-06T05:10:43.166Z,94.40
2019-05-06T05:13:12.807Z,88.60
2019-05-06T05:16:02.281Z,88.50
2019-05-06T05:18:32.912Z,88.50
2019-05-06T05:21:02.451Z,88.20
2019-05-06T05:23:31.965Z,87.10
2019-05-06T05:26:02.694Z,86.90
2019-05-06T05:28:32.019Z,86.50
2019-05-06T05:31:03.158Z,86.30
2019-05-06T05:33:32.768Z,86.00
2019-05-06T05:36:02.089Z,85.30
2019-05-06T05:38:32.056Z,84.90
2019-05-06T05:41:03.036Z,84.20
2019-05-06T05:43:39.412Z,84.40
2019-05-06T05:46:07.172Z,84.00
2019-05-06T05:48:37.531Z,83.40
2019-05-06T05:51:06.253Z,82.80
2019-05-06T05:53:34.964Z,82.50
2019-05-06T05:56:03.997Z,81.90
2019-05-06T05:58:33.520Z,83.80
2019-05-06T06:01:04.190Z,81.00
2019-05-06T06:03:32.713Z,93.00
2019-05-06T06:06:03.115Z,79.30
2019-05-06T06:08:32.233Z,78.70
2019-05-06T06:11:12.290Z,94.50
2019-05-06T06:13:43.282Z,76.10
2019-05-06T06:16:18.706Z,84.20
2019-05-06T06:18:49.572Z,88.40
2019-05-06T06:21:34.959Z,87.70
2019-05-06T06:24:08.126Z,79.50
2019-05-06T06:26:36.914Z,73.20
2019-05-06T06:29:05.687Z,72.10
2019-05-06T06:31:35.994Z,70.80
2019-05-06T06:34:06.348Z,70.00
2019-05-06T06:36:39.418Z,69.40
2019-05-06T06:39:12.443Z,68.50
2019-05-06T06:41:42.246Z,66.90
2019-05-06T06:44:13.271Z,66.60
2019-05-06T06:46:42.949Z,64.80
2019-05-06T06:49:12.720Z,64.50
2019-05-06T06:51:42.761Z,63.00
2019-05-06T06:54:12.333Z,60.20
2019-05-06T06:57:08.294Z,61.30
2019-05-06T06:59:37.627Z,59.00
2019-05-06T07:02:07.979Z,58.70
2019-05-06T07:04:38.534Z,59.40
2019-05-06T07:07:07.582Z,58.20
2019-05-06T07:09:36.265Z,58.80
2019-05-06T07:12:05.071Z,58.00
2019-05-06T07:14:36.257Z,59.30
2019-05-06T07:17:04.280Z,57.50
2019-05-06T07:19:37.322Z,57.50
2019-05-06T07:22:06.952Z,56.50
2019-05-06T07:24:35.951Z,56.90
2019-05-06T07:27:18.215Z,57.10
2019-05-06T07:29:48.301Z,56.70
2019-05-06T07:32:17.306Z,56.70
2019-05-06T07:34:46.090Z,56.00
2019-05-06T07:37:14.798Z,54.70
2019-05-06T07:39:43.727Z,53.70
2019-05-06T07:42:14.110Z,54.00
2019-05-06T07:44:47.176Z,53.30
2019-05-06T07:47:26.078Z,53.40
2019-05-06T07:49:54.873Z,52.20
2019-05-06T07:52:23.601Z,52.70
2019-05-06T07:54:53.320Z,51.60
2019-05-06T07:57:23.800Z,51.50
2019-05-06T07:59:52.703Z,51.60
2019-05-06T08:02:22.960Z,52.00
2019-05-06T08:04:53.142Z,50.40
2019-05-06T08:07:22.401Z,50.10
2019-05-06T08:09:52.820Z,50.90
2019-05-06T08:12:22.407Z,50.10
2019-05-06T08:14:52.982Z,47.70
2019-05-06T08:17:27.691Z,47.70
2019-05-06T08:19:58.299Z,48.10
2019-05-06T08:22:46.774Z,48.00
2019-05-06T08:25:15.603Z,44.60
2019-05-06T08:27:44.355Z,45.40
2019-05-06T08:30:13.666Z,46.10
2019-05-06T08:32:42.568Z,43.00
2019-05-06T08:35:13.375Z,43.70
2019-05-06T08:37:43.410Z,43.40
2019-05-06T08:40:12.406Z,44.50
2019-05-06T08:42:42.530Z,44.10
2019-05-06T08:45:12.861Z,43.90
2019-05-06T08:47:42.509Z,43.60
2019-05-06T08:50:13.479Z,44.80
2019-05-06T08:53:04.852Z,43.60
2019-05-06T08:55:42.734Z,43.20
2019-05-06T08:58:13.811Z,41.00
2019-05-06T09:00:43.554Z,40.40
2019-05-06T09:03:14.280Z,39.20
2019-05-06T09:05:44.282Z,42.50
2019-05-06T09:08:13.746Z,42.10
2019-05-06T09:10:42.957Z,42.30
2019-05-06T09:13:12.348Z,43.00
2019-05-06T09:15:42.851Z,44.00
2019-05-06T09:18:12.414Z,42.30
2019-05-06T09:20:43.190Z,41.40
2019-05-06T09:23:12.413Z,41.10
2019-05-06T09:25:42.514Z,40.30
2019-05-06T09:28:13.237Z,39.80
2019-05-06T09:30:46.593Z,40.00
2019-05-06T09:33:18.007Z,49.10
2019-05-06T09:35:46.843Z,38.30
2019-05-06T09:38:15.588Z,39.00
2019-05-06T09:40:44.349Z,40.10
2019-05-06T09:43:13.328Z,40.40
2019-05-06T09:45:42.623Z,40.60
2019-05-06T09:48:22.410Z,40.50
2019-05-06T09:50:53.520Z,40.10
2019-05-06T09:53:23.320Z,40.10
2019-05-06T09:56:13.029Z,39.80
2019-05-06T09:58:43.044Z,39.80
2019-05-06T10:01:13.079Z,38.90
2019-05-06T10:03:42.768Z,39.10
2019-05-06T10:06:13.095Z,38.30
2019-05-06T10:08:42.067Z,38.80
2019-05-06T10:11:10.858Z,38.50
2019-05-06T10:13:39.712Z,38.40
2019-05-06T10:16:08.472Z,38.80
2019-05-06T10:18:37.303Z,38.00
2019-05-06T10:21:06.133Z,37.70
2019-05-06T10:23:34.923Z,36.90
2019-05-06T10:26:04.738Z,37.30
2019-05-06T10:28:41.376Z,37.50
2019-05-06T10:31:12.773Z,37.20
2019-05-06T10:33:43.268Z,36.20
2019-05-06T10:36:12.978Z,36.00
2019-05-06T10:38:53.616Z,36.10
2019-05-06T10:41:27.849Z,36.90
2019-05-06T10:44:27.031Z,37.00
2019-05-06T10:46:55.833Z,36.20
2019-05-06T10:49:24.666Z,35.70
2019-05-06T10:51:58.117Z,35.70
2019-05-06T10:54:26.796Z,36.10
2019-05-06T10:56:57.580Z,36.30
2019-05-06T10:59:26.358Z,35.60
2019-05-06T11:01:56.729Z,36.40
2019-05-06T11:04:25.452Z,37.30
2019-05-06T11:06:54.171Z,37.80
2019-05-06T11:09:22.989Z,37.20
2019-05-06T11:11:51.750Z,36.60
2019-05-06T11:14:22.732Z,36.40
2019-05-06T11:16:50.968Z,37.10
2019-05-06T11:19:22.402Z,36.10
2019-05-06T11:21:53.145Z,36.00
2019-05-06T11:24:23.123Z,33.70
2019-05-06T11:26:54.843Z,32.70
2019-05-06T11:29:25.205Z,33.70
2019-05-06T11:31:55.614Z,33.10
2019-05-06T11:34:44.287Z,33.40
2019-05-06T11:37:17.643Z,33.80
2019-05-06T11:39:46.353Z,35.50
2019-05-06T11:42:28.166Z,35.30
2019-05-06T11:44:45.544Z,35.20
2019-05-06T11:47:14.400Z,35.60
2019-05-06T11:49:44.174Z,35.20
2019-05-06T11:52:13.174Z,35.30
2019-05-06T11:54:42.308Z,34.40
2019-05-06T11:57:12.515Z,33.50
2019-05-06T11:59:43.325Z,33.60
2019-05-06T12:02:13.313Z,34.40
2019-05-06T12:04:42.068Z,35.40
2019-05-06T12:07:12.276Z,36.70
2019-05-06T12:09:42.629Z,37.80
2019-05-06T12:12:12.788Z,38.80
2019-05-06T12:14:43.004Z,39.80
2019-05-06T12:17:12.766Z,39.30
2019-05-06T12:19:43.248Z,39.40
2019-05-06T12:22:12.590Z,38.70
2019-05-06T12:24:43.051Z,39.50
2019-05-06T12:27:13.768Z,39.90
2019-05-06T12:29:42.936Z,39.50
2019-05-06T12:32:16.110Z,38.70
2019-05-06T12:34:44.891Z,38.10
2019-05-06T12:37:15.260Z,37.90
2019-05-06T12:39:45.638Z,37.50
2019-05-06T12:42:16.003Z,37.20
2019-05-06T12:44:46.429Z,36.80
2019-05-06T12:47:16.785Z,37.70
2019-05-06T12:49:45.594Z,38.60
2019-05-06T12:52:14.342Z,36.60
2019-05-06T12:54:43.232Z,36.70
2019-05-06T12:57:12.591Z,37.00
2019-05-06T12:59:42.527Z,36.40
2019-05-06T13:02:13.260Z,36.70
2019-05-06T13:04:51.379Z,36.10
2019-05-06T13:07:13.979Z,35.20
2019-05-06T13:09:45.331Z,34.70
2019-05-06T13:12:14.723Z,34.90
2019-05-06T13:14:43.429Z,34.70
2019-05-06T13:17:15.686Z,34.40
2019-05-06T13:19:44.184Z,34.20
2019-05-06T13:22:14.517Z,34.60
2019-05-06T13:24:43.293Z,34.20
2019-05-06T13:27:13.646Z,33.50
2019-05-06T13:29:42.877Z,34.20
2019-05-06T13:32:13.407Z,33.90
2019-05-06T13:34:42.547Z,33.20
2019-05-06T13:37:12.835Z,32.50
2019-05-06T13:39:43.519Z,32.30
2019-05-06T13:42:13.897Z,32.70
2019-05-06T13:44:42.705Z,32.50
2019-05-06T13:47:13.042Z,32.20
2019-05-06T13:49:46.381Z,32.50
2019-05-06T13:52:15.467Z,32.20
2019-05-06T13:54:44.234Z,32.40
2019-05-06T13:57:13.059Z,31.30
2019-05-06T13:59:44.134Z,31.40
2019-05-06T14:02:16.280Z,32.50
2019-05-06T14:04:45.413Z,30.60
2019-05-06T14:07:14.205Z,30.90
2019-05-06T14:09:43.829Z,31.40
2019-05-06T14:12:12.669Z,30.10
2019-05-06T14:14:43.233Z,28.80
2019-05-06T14:17:12.701Z,28.60
2019-05-06T14:19:42.948Z,28.00
2019-05-06T14:22:12.482Z,27.20
2019-05-06T14:24:46.344Z,28.10
2019-05-06T14:27:16.684Z,27.40
2019-05-06T14:29:53.412Z,27.80
2019-05-06T14:32:23.627Z,28.40
2019-05-06T14:34:54.585Z,29.30
2019-05-06T14:37:23.307Z,30.00
2019-05-06T14:39:59.203Z,29.50
2019-05-06T14:42:24.065Z,29.00
2019-05-06T14:44:52.844Z,28.50
2019-05-06T14:47:25.961Z,28.30
2019-05-06T14:49:54.699Z,28.40
2019-05-06T14:52:23.448Z,28.00
2019-05-06T14:54:53.820Z,27.80
2019-05-06T14:57:23.634Z,26.90
2019-05-06T14:59:55.407Z,26.70
2019-05-06T15:02:26.325Z,27.10
2019-05-06T15:04:54.738Z,27.40
2019-05-06T15:07:23.471Z,27.00
2019-05-06T15:10:07.657Z,27.70
2019-05-06T15:12:23.270Z,28.50
2019-05-06T15:14:52.848Z,29.00
2019-05-06T15:17:22.935Z,30.10
2019-05-06T15:19:52.704Z,30.70
2019-05-06T15:22:22.816Z,30.60
2019-05-06T15:24:53.579Z,31.10
2019-05-06T15:27:22.930Z,31.30
2019-05-06T15:29:54.625Z,31.40
2019-05-06T15:32:25.028Z,32.00
2019-05-06T15:35:13.670Z,32.50
2019-05-06T15:37:44.061Z,33.10
2019-05-06T15:40:13.328Z,33.30
2019-05-06T15:42:42.617Z,33.20
2019-05-06T15:45:12.616Z,33.20
2019-05-06T15:47:42.769Z,33.30
2019-05-06T15:50:12.745Z,33.40
2019-05-06T15:52:43.501Z,33.60
2019-05-06T15:55:12.535Z,34.40
2019-05-06T15:57:43.454Z,34.10
2019-05-06T16:00:13.196Z,34.40
2019-05-06T16:02:42.068Z,34.70
2019-05-06T16:05:13.717Z,34.80
2019-05-06T16:07:43.320Z,34.70
2019-05-06T16:10:13.317Z,34.40
2019-05-06T16:12:44.041Z,34.70
2019-05-06T16:15:13.117Z,35.00
2019-05-06T16:17:42.601Z,34.90
2019-05-06T16:20:12.934Z,35.40
2019-05-06T16:22:44.549Z,35.70
2019-05-06T16:25:16.073Z,35.70
2019-05-06T16:27:46.457Z,36.00
2019-05-06T16:30:17.317Z,35.90
2019-05-06T16:32:46.125Z,36.60
2019-05-06T16:35:15.023Z,37.80
2019-05-06T16:37:43.832Z,37.30
2019-05-06T16:40:12.817Z,37.20
2019-05-06T16:42:45.442Z,36.60
2019-05-06T16:45:19.659Z,37.00
2019-05-06T16:47:49.564Z,37.20
2019-05-06T16:50:19.884Z,35.70
2019-05-06T16:52:48.604Z,36.70
2019-05-06T16:55:19.563Z,36.60
2019-05-06T16:57:52.624Z,36.80
2019-05-06T17:00:23.608Z,37.10
2019-05-06T17:03:00.288Z,36.70
2019-05-06T17:05:33.768Z,37.30
2019-05-06T17:08:03.000Z,36.60
2019-05-06T17:10:32.665Z,36.90
2019-05-06T17:13:02.982Z,36.60
2019-05-06T17:15:32.594Z,36.20
2019-05-06T17:18:03.111Z,36.20
2019-05-06T17:20:32.689Z,36.90
2019-05-06T17:23:02.906Z,36.60
2019-05-06T17:25:33.518Z,37.10
2019-05-06T17:28:04.226Z,37.70
2019-05-06T17:30:34.560Z,37.80
2019-05-06T17:33:22.320Z,38.30
2019-05-06T17:35:52.171Z,38.20
2019-05-06T17:38:22.677Z,38.20
2019-05-06T17:40:52.434Z,38.60
2019-05-06T17:43:22.567Z,38.40
2019-05-06T17:46:01.851Z,39.50
2019-05-06T17:48:34.238Z,40.10
2019-05-06T17:51:16.925Z,39.70
2019-05-06T17:53:52.256Z,40.60
2019-05-06T17:56:22.244Z,40.20
2019-05-06T17:58:53.482Z,41.30
2019-05-06T18:01:32.400Z,40.40
2019-05-06T18:04:02.250Z,41.10
2019-05-06T18:06:33.003Z,43.00
2019-05-06T18:09:02.536Z,42.70
2019-05-06T18:11:33.232Z,44.30
2019-05-06T18:14:04.092Z,43.80
2019-05-06T18:16:33.137Z,45.50
2019-05-06T18:19:03.260Z,46.80
2019-05-06T18:21:32.165Z,45.20
2019-05-06T18:24:02.846Z,47.20
2019-05-06T18:26:33.293Z,47.60
2019-05-06T18:29:01.728Z,47.60
2019-05-06T18:31:33.433Z,46.00
2019-05-06T18:34:03.243Z,47.10
2019-05-06T18:36:32.864Z,46.60
2019-05-06T18:39:03.276Z,47.00
2019-05-06T18:41:32.904Z,49.40
2019-05-06T18:44:01.809Z,50.50
2019-05-06T18:46:32.401Z,51.40
2019-05-06T18:49:02.516Z,51.80
2019-05-06T18:51:31.355Z,52.30
2019-05-06T18:54:07.981Z,52.70
2019-05-06T18:56:36.703Z,52.70
2019-05-06T18:59:05.424Z,52.70
2019-05-06T19:01:34.180Z,53.50
2019-05-06T19:04:07.307Z,53.70
2019-05-06T19:06:38.263Z,54.30
2019-05-06T19:09:11.736Z,54.50
2019-05-06T19:11:40.477Z,54.60
2019-05-06T19:14:12.647Z,54.30
2019-05-06T19:16:49.699Z,55.00
2019-05-06T19:19:12.438Z,55.50
2019-05-06T19:21:42.812Z,56.00
2019-05-06T19:24:12.261Z,56.20
2019-05-06T19:26:42.998Z,57.20
2019-05-06T19:29:12.267Z,56.90
2019-05-06T19:31:45.008Z,57.10
2019-05-06T19:34:14.635Z,57.70
2019-05-06T19:36:43.369Z,58.30
2019-05-06T19:39:12.663Z,58.70
2019-05-06T19:41:41.622Z,59.00
2019-05-06T19:44:12.735Z,59.30
2019-05-06T19:46:42.403Z,59.80
2019-05-06T19:49:11.322Z,60.30
2019-05-06T19:51:40.200Z,60.80
2019-05-06T19:54:08.895Z,60.30
2019-05-06T19:56:37.616Z,60.50
2019-05-06T19:59:06.364Z,60.80
2019-05-06T20:01:35.176Z,61.70
2019-05-06T20:04:04.103Z,62.50
2019-05-06T20:06:39.906Z,61.90
2019-05-06T20:09:25.694Z,62.10
2019-05-06T20:12:02.777Z,62.10
2019-05-06T20:14:29.592Z,62.80
2019-05-06T20:16:58.438Z,62.60
2019-05-06T20:19:31.190Z,63.30
2019-05-06T20:21:58.880Z,64.30
2019-05-06T20:24:27.650Z,63.40
2019-05-06T20:26:58.024Z,63.80
2019-05-06T20:29:26.773Z,64.60
2019-05-06T20:31:55.611Z,65.40
2019-05-06T20:34:26.445Z,65.70
2019-05-06T20:36:55.234Z,65.30
2019-05-06T20:39:23.936Z,65.50
2019-05-06T20:41:52.672Z,66.40
2019-05-06T20:44:23.019Z,65.00
2019-05-06T20:46:52.695Z,62.30
2019-05-06T20:49:21.767Z,60.60
2019-05-06T20:51:52.155Z,60.70
2019-05-06T20:54:23.541Z,60.60
2019-05-06T20:56:53.086Z,60.90
2019-05-06T20:59:22.912Z,61.00
2019-05-06T21:01:51.848Z,61.50
2019-05-06T21:04:22.677Z,61.80
2019-05-06T21:06:50.963Z,63.20
2019-05-06T21:09:19.720Z,63.00
2019-05-06T21:11:48.517Z,62.20
2019-05-06T21:14:17.259Z,62.40
2019-05-06T21:16:48.096Z,63.20
2019-05-06T21:19:16.348Z,63.30
2019-05-06T21:21:48.188Z,63.80
2019-05-06T21:24:16.072Z,64.30
2019-05-06T21:26:46.444Z,64.60
2019-05-06T21:29:15.292Z,66.00
2019-05-06T21:31:44.199Z,65.50
2019-05-06T21:34:15.232Z,65.70
2019-05-06T21:36:44.027Z,66.50
2019-05-06T21:39:13.171Z,67.80
2019-05-06T21:41:42.779Z,68.30
2019-05-06T21:44:13.243Z,69.00
2019-05-06T21:46:42.937Z,69.00
2019-05-06T21:49:12.276Z,68.80
2019-05-06T21:51:42.553Z,69.10
2019-05-06T21:54:12.652Z,69.40
2019-05-06T21:56:42.473Z,68.80
2019-05-06T21:59:12.949Z,68.40
2019-05-06T22:01:43.082Z,68.60
2019-05-06T22:04:12.856Z,68.60
2019-05-06T22:06:42.856Z,68.80
2019-05-06T22:09:12.644Z,68.60
2019-05-06T22:11:42.380Z,69.10
2019-05-06T22:14:12.258Z,69.20
2019-05-06T22:16:43.526Z,69.60
2019-05-06T22:19:12.219Z,70.00
2019-05-06T22:22:03.190Z,70.20
2019-05-06T22:24:55.235Z,70.40
2019-05-06T22:27:21.965Z,70.90
2019-05-06T22:29:52.211Z,71.60
2019-05-06T22:32:23.117Z,72.50
2019-05-06T22:34:51.467Z,73.10
2019-05-06T22:37:21.986Z,73.50
2019-05-06T22:39:52.585Z,74.10
2019-05-06T22:42:22.642Z,74.80
2019-05-06T22:44:51.426Z,75.30
2019-05-06T22:47:20.189Z,75.80
2019-05-06T22:49:53.876Z,76.40
2019-05-06T22:52:19.420Z,77.80
2019-05-06T22:54:48.265Z,78.10
2019-05-06T22:57:16.987Z,78.10
2019-05-06T22:59:45.767Z,78.80
2019-05-06T23:02:19.195Z,79.40
2019-05-06T23:04:53.060Z,80.40
2019-05-06T23:07:24.657Z,81.10
2019-05-06T23:09:53.403Z,81.60
2019-05-06T23:12:23.139Z,81.70
2019-05-06T23:14:52.783Z,82.00
2019-05-06T23:17:21.915Z,82.60
2019-05-06T23:19:52.726Z,82.80
2019-05-06T23:22:22.649Z,82.70
2019-05-06T23:24:52.233Z,82.80
2019-05-06T23:27:23.270Z,83.10
2019-05-06T23:29:52.662Z,83.30
2019-05-06T23:32:22.914Z,83.30
2019-05-06T23:34:52.352Z,83.40
2019-05-06T23:37:22.498Z,83.50
2019-05-06T23:40:28.662Z,83.60
2019-05-06T23:43:33.675Z,84.20
2019-05-06T23:46:39.248Z,84.50
2019-05-06T23:49:44.233Z,84.60
2019-05-06T23:52:49.501Z,84.90
2019-05-06T23:55:54.724Z,85.10
2019-05-06T23:58:22.581Z,85.40
