createdAt,value
2017-10-11T00:01:02.540Z,9.77
2017-10-11T00:03:30.666Z,9.50
2017-10-11T00:05:58.747Z,9.07
2017-10-11T00:08:27.610Z,8.80
2017-10-11T00:10:55.709Z,9.52
2017-10-11T00:13:24.556Z,8.20
2017-10-11T00:15:52.658Z,8.90
2017-10-11T00:18:20.739Z,9.68
2017-10-11T00:20:49.629Z,10.77
2017-10-11T00:23:17.711Z,10.38
2017-10-11T00:25:46.588Z,9.40
2017-10-11T00:28:14.675Z,10.48
2017-10-11T00:30:43.536Z,10.23
2017-10-11T00:33:11.655Z,9.82
2017-10-11T00:35:39.759Z,9.23
2017-10-11T00:38:07.873Z,8.82
2017-10-11T00:40:36.720Z,8.40
2017-10-11T00:43:04.798Z,8.68
2017-10-11T00:45:34.261Z,10.30
2017-10-11T00:48:02.277Z,9.70
2017-10-11T00:50:30.392Z,8.93
2017-10-11T00:52:59.829Z,9.05
2017-10-11T00:55:27.837Z,9.45
2017-10-11T00:57:55.938Z,8.85
2017-10-11T01:00:24.015Z,8.80
2017-10-11T01:02:52.887Z,8.93
2017-10-11T01:05:20.988Z,9.98
2017-10-11T01:07:49.816Z,9.43
2017-10-11T01:10:17.920Z,9.18
2017-10-11T01:12:46.805Z,8.95
2017-10-11T01:15:15.646Z,9.55
2017-10-11T01:17:44.547Z,10.18
2017-10-11T01:20:12.636Z,9.70
2017-10-11T01:22:40.710Z,9.13
2017-10-11T01:25:09.970Z,8.98
2017-10-11T01:27:38.060Z,8.93
2017-10-11T01:30:06.146Z,9.50
2017-10-11T01:32:34.255Z,8.88
2017-10-11T01:35:02.353Z,9.15
2017-10-11T01:37:31.206Z,9.55
2017-10-11T01:39:59.325Z,9.07
2017-10-11T01:42:27.415Z,8.88
2017-10-11T01:44:55.508Z,8.50
2017-10-11T01:47:23.613Z,8.30
2017-10-11T01:49:51.707Z,10.73
2017-10-11T01:52:19.825Z,10.10
2017-10-11T01:54:47.919Z,10.68
2017-10-11T01:57:16.023Z,9.52
2017-10-11T01:59:45.639Z,9.73
2017-10-11T02:02:13.743Z,8.82
2017-10-11T02:04:42.222Z,9.85
2017-10-11T02:07:10.335Z,9.80
2017-10-11T02:09:38.429Z,9.63
2017-10-11T02:12:07.310Z,9.18
2017-10-11T02:14:36.164Z,9.35
2017-10-11T02:17:04.257Z,9.75
2017-10-11T02:19:32.354Z,8.90
2017-10-11T02:22:01.231Z,9.00
2017-10-11T02:24:30.115Z,8.02
2017-10-11T02:26:58.191Z,9.05
2017-10-11T02:29:26.312Z,7.65
2017-10-11T02:31:54.397Z,9.43
2017-10-11T02:34:22.484Z,8.98
2017-10-11T02:36:50.584Z,7.87
2017-10-11T02:39:18.663Z,7.82
2017-10-11T02:41:48.267Z,7.32
2017-10-11T02:44:17.527Z,7.53
2017-10-11T02:46:45.611Z,8.40
2017-10-11T02:49:13.711Z,8.48
2017-10-11T02:51:42.579Z,7.35
2017-10-11T02:54:10.655Z,8.40
2017-10-11T02:56:38.769Z,9.15
2017-10-11T02:59:06.851Z,7.95
2017-10-11T03:01:35.009Z,9.05
2017-10-11T03:04:03.100Z,8.27
2017-10-11T03:06:31.575Z,7.37
2017-10-11T03:08:59.675Z,8.13
2017-10-11T03:11:28.152Z,7.70
2017-10-11T03:13:56.260Z,8.20
2017-10-11T03:16:24.335Z,8.73
2017-10-11T03:18:53.946Z,8.23
2017-10-11T03:21:22.031Z,7.30
2017-10-11T03:23:51.456Z,7.68
2017-10-11T03:26:19.475Z,8.40
2017-10-11T03:28:47.947Z,7.25
2017-10-11T03:31:16.061Z,8.38
2017-10-11T03:33:45.545Z,8.95
2017-10-11T03:36:13.652Z,8.00
2017-10-11T03:38:42.512Z,8.02
2017-10-11T03:41:10.604Z,7.22
2017-10-11T03:43:39.457Z,7.47
2017-10-11T03:46:07.559Z,8.18
2017-10-11T03:48:36.407Z,8.00
2017-10-11T03:51:04.525Z,8.07
2017-10-11T03:53:32.657Z,8.00
2017-10-11T03:56:00.746Z,7.50
2017-10-11T03:58:28.860Z,8.07
2017-10-11T04:00:56.940Z,8.40
2017-10-11T04:03:25.829Z,8.05
2017-10-11T04:05:53.925Z,7.82
2017-10-11T04:08:22.766Z,8.63
2017-10-11T04:10:52.252Z,7.15
2017-10-11T04:13:21.297Z,8.65
2017-10-11T04:15:49.411Z,8.68
2017-10-11T04:18:17.499Z,9.52
2017-10-11T04:20:45.608Z,8.85
2017-10-11T04:23:13.690Z,9.00
2017-10-11T04:25:41.784Z,8.38
2017-10-11T04:28:09.891Z,8.15
2017-10-11T04:30:38.008Z,8.45
2017-10-11T04:33:06.104Z,7.93
2017-10-11T04:35:34.189Z,8.75
2017-10-11T04:38:03.114Z,8.95
2017-10-11T04:40:31.951Z,7.75
2017-10-11T04:43:01.411Z,9.00
2017-10-11T04:45:29.419Z,9.10
2017-10-11T04:47:57.499Z,9.32
2017-10-11T04:50:25.599Z,9.40
2017-10-11T04:52:53.690Z,9.70
2017-10-11T04:55:22.567Z,10.00
2017-10-11T04:57:50.647Z,9.13
2017-10-11T05:00:20.235Z,9.88
2017-10-11T05:02:48.747Z,10.05
2017-10-11T05:05:17.595Z,9.15
2017-10-11T05:07:47.037Z,9.50
2017-10-11T05:10:16.402Z,9.30
2017-10-11T05:12:45.896Z,9.00
2017-10-11T05:15:14.395Z,9.98
2017-10-11T05:17:42.479Z,10.50
2017-10-11T05:20:10.583Z,9.20
2017-10-11T05:22:38.672Z,10.40
2017-10-11T05:25:06.783Z,9.13
2017-10-11T05:27:34.863Z,8.95
2017-10-11T05:30:02.940Z,8.30
2017-10-11T05:32:31.039Z,10.15
2017-10-11T05:34:59.912Z,9.40
2017-10-11T05:40:26.419Z,10.13
2017-10-11T05:42:54.487Z,10.20
2017-10-11T05:45:22.674Z,9.25
2017-10-11T05:47:51.502Z,10.82
2017-10-11T05:50:19.624Z,11.05
2017-10-11T05:52:47.710Z,11.00
2017-10-11T05:55:15.795Z,11.23
2017-10-11T05:57:43.910Z,9.90
2017-10-11T06:00:12.764Z,10.65
2017-10-11T06:02:40.865Z,11.30
2017-10-11T06:05:09.720Z,12.13
2017-10-11T06:07:38.245Z,11.00
2017-10-11T06:10:07.099Z,10.32
2017-10-11T06:12:35.177Z,10.45
2017-10-11T06:15:03.298Z,10.77
2017-10-11T06:17:31.388Z,11.30
2017-10-11T06:20:00.250Z,10.27
2017-10-11T06:22:28.339Z,10.98
2017-10-11T06:24:56.431Z,9.63
2017-10-11T06:27:24.511Z,11.82
2017-10-11T06:29:52.613Z,10.55
2017-10-11T06:32:20.709Z,10.77
2017-10-11T06:34:49.574Z,10.98
2017-10-11T06:37:17.674Z,11.10
2017-10-11T06:39:46.890Z,11.23
2017-10-11T06:42:15.435Z,12.25
2017-10-11T06:44:44.300Z,12.50
2017-10-11T06:47:12.383Z,12.50
2017-10-11T06:49:40.490Z,12.25
2017-10-11T06:52:08.574Z,12.52
2017-10-11T06:54:36.663Z,11.68
2017-10-11T06:57:04.769Z,12.45
2017-10-11T06:59:32.861Z,11.70
2017-10-11T07:02:00.937Z,10.82
2017-10-11T07:04:29.811Z,12.95
2017-10-11T07:06:57.908Z,12.70
2017-10-11T07:09:26.779Z,12.60
2017-10-11T07:11:54.874Z,13.88
2017-10-11T07:14:23.727Z,13.62
2017-10-11T07:16:51.835Z,12.50
2017-10-11T07:19:20.683Z,13.38
2017-10-11T07:21:48.782Z,13.35
2017-10-11T07:24:17.630Z,12.70
2017-10-11T07:26:45.726Z,12.37
2017-10-11T07:29:13.838Z,12.68
2017-10-11T07:31:41.917Z,12.48
2017-10-11T07:34:10.008Z,12.25
2017-10-11T07:36:38.106Z,11.57
2017-10-11T07:39:09.206Z,12.10
2017-10-11T07:41:39.201Z,12.43
2017-10-11T07:44:08.731Z,11.88
2017-10-11T07:46:36.815Z,10.98
2017-10-11T07:49:04.902Z,12.15
2017-10-11T07:51:34.358Z,10.70
2017-10-11T07:54:03.127Z,10.50
2017-10-11T07:56:31.205Z,10.40
2017-10-11T07:58:59.315Z,10.68
2017-10-11T08:01:27.389Z,9.73
2017-10-11T08:03:55.495Z,9.98
2017-10-11T08:06:23.562Z,9.32
2017-10-11T08:08:51.661Z,8.73
2017-10-11T08:11:19.738Z,9.48
2017-10-11T08:13:47.817Z,10.13
2017-10-11T08:16:16.686Z,9.70
2017-10-11T08:18:44.767Z,9.30
2017-10-11T08:21:12.842Z,9.98
2017-10-11T08:23:42.446Z,10.27
2017-10-11T08:26:10.977Z,10.80
2017-10-11T08:28:40.147Z,9.95
2017-10-11T08:31:09.017Z,11.12
2017-10-11T08:33:37.497Z,10.77
2017-10-11T08:36:05.598Z,9.60
2017-10-11T08:38:34.437Z,9.90
2017-10-11T08:41:03.302Z,10.38
2017-10-11T08:43:31.377Z,9.40
2017-10-11T08:45:59.473Z,9.50
2017-10-11T08:48:27.952Z,9.40
2017-10-11T08:50:56.814Z,8.75
2017-10-11T08:53:24.911Z,9.43
2017-10-11T08:55:53.004Z,8.75
2017-10-11T08:58:21.093Z,9.25
2017-10-11T09:00:49.196Z,9.45
2017-10-11T09:03:17.282Z,8.30
2017-10-11T09:05:46.158Z,10.55
2017-10-11T09:08:14.267Z,8.13
2017-10-11T09:10:42.343Z,8.85
2017-10-11T09:13:11.577Z,8.68
2017-10-11T09:15:39.650Z,8.23
2017-10-11T09:18:08.861Z,8.00
2017-10-11T09:20:37.725Z,7.93
2017-10-11T09:23:05.801Z,9.30
2017-10-11T09:25:33.877Z,7.22
2017-10-11T09:28:02.366Z,7.05
2017-10-11T09:30:31.961Z,6.22
2017-10-11T09:33:00.074Z,5.50
2017-10-11T09:35:28.155Z,5.65
2017-10-11T09:37:56.243Z,5.32
2017-10-11T09:40:24.319Z,4.20
2017-10-11T09:42:52.411Z,3.90
2017-10-11T09:45:20.481Z,4.50
2017-10-11T09:47:48.578Z,3.60
2017-10-11T09:50:17.419Z,4.10
2017-10-11T09:52:45.511Z,3.62
2017-10-11T09:55:13.598Z,3.20
2017-10-11T09:57:41.677Z,2.97
2017-10-11T10:00:09.774Z,2.35
2017-10-11T10:02:38.247Z,2.37
2017-10-11T10:05:07.107Z,2.42
2017-10-11T10:07:35.183Z,2.10
2017-10-11T10:10:03.293Z,2.08
2017-10-11T10:12:31.761Z,2.40
2017-10-11T10:15:00.974Z,2.45
2017-10-11T10:17:29.073Z,2.40
2017-10-11T10:19:57.134Z,2.33
2017-10-11T10:22:25.246Z,1.95
2017-10-11T10:24:53.318Z,1.80
2017-10-11T10:27:21.395Z,1.65
2017-10-11T10:29:49.470Z,1.58
2017-10-11T10:32:17.566Z,1.95
2017-10-11T10:34:46.406Z,1.52
2017-10-11T10:37:14.519Z,2.10
2017-10-11T10:39:42.586Z,1.67
2017-10-11T10:42:10.657Z,1.73
2017-10-11T10:44:38.746Z,1.73
2017-10-11T10:47:07.582Z,1.80
2017-10-11T10:49:35.682Z,1.95
2017-10-11T10:52:03.753Z,1.40
2017-10-11T10:54:31.830Z,1.80
2017-10-11T10:56:59.927Z,2.00
2017-10-11T10:59:28.769Z,1.95
2017-10-11T11:01:56.934Z,1.80
2017-10-11T11:04:25.735Z,1.87
2017-10-11T11:06:53.831Z,2.00
2017-10-11T11:09:21.938Z,1.90
2017-10-11T11:11:50.773Z,1.60
2017-10-11T11:14:18.855Z,2.08
2017-10-11T11:16:47.104Z,1.55
2017-10-11T11:19:15.203Z,1.98
2017-10-11T11:21:43.270Z,2.00
2017-10-11T11:24:11.374Z,2.20
2017-10-11T11:26:40.215Z,2.03
2017-10-11T11:29:08.295Z,2.17
2017-10-11T11:31:36.459Z,1.92
2017-10-11T11:34:05.259Z,2.22
2017-10-11T11:36:33.366Z,1.92
2017-10-11T11:39:02.212Z,2.10
2017-10-11T11:41:30.281Z,1.90
2017-10-11T11:43:59.146Z,2.10
2017-10-11T11:46:27.991Z,1.70
2017-10-11T11:48:56.095Z,2.10
2017-10-11T11:51:24.956Z,2.10
2017-10-11T11:53:53.080Z,1.80
2017-10-11T11:56:21.919Z,2.50
2017-10-11T11:58:50.015Z,1.77
2017-10-11T12:01:18.850Z,2.00
2017-10-11T12:03:46.947Z,1.90
2017-10-11T12:06:15.046Z,1.95
2017-10-11T12:08:43.882Z,1.90
2017-10-11T12:11:11.963Z,2.28
2017-10-11T12:13:40.050Z,1.85
2017-10-11T12:16:08.118Z,2.47
2017-10-11T12:18:36.975Z,2.97
2017-10-11T12:21:05.081Z,2.15
2017-10-11T12:23:33.187Z,1.70
2017-10-11T12:26:02.023Z,1.80
2017-10-11T12:28:30.098Z,2.08
2017-10-11T12:30:58.209Z,1.80
2017-10-11T12:33:26.278Z,1.73
2017-10-11T12:35:54.351Z,2.00
2017-10-11T12:38:22.447Z,2.97
2017-10-11T12:40:51.289Z,2.12
2017-10-11T12:43:19.381Z,1.75
2017-10-11T12:45:48.958Z,1.48
2017-10-11T12:48:17.035Z,2.05
2017-10-11T12:50:45.122Z,2.33
2017-10-11T12:53:13.200Z,2.00
2017-10-11T12:55:41.285Z,1.80
2017-10-11T12:58:09.367Z,1.80
2017-10-11T13:00:37.871Z,1.98
2017-10-11T13:03:07.289Z,2.35
2017-10-11T13:05:35.273Z,2.03
2017-10-11T13:08:03.363Z,1.95
2017-10-11T13:10:31.433Z,1.73
2017-10-11T13:12:59.525Z,1.70
2017-10-11T13:15:27.611Z,1.60
2017-10-11T13:17:56.481Z,1.65
2017-10-11T13:20:26.071Z,1.55
2017-10-11T13:22:54.550Z,1.70
2017-10-11T13:25:22.640Z,1.52
2017-10-11T13:27:50.711Z,1.90
2017-10-11T13:30:18.798Z,1.55
2017-10-11T13:32:48.242Z,1.75
2017-10-11T13:35:16.230Z,1.37
2017-10-11T13:37:44.323Z,1.85
2017-10-11T13:40:12.425Z,1.73
2017-10-11T13:42:40.899Z,2.00
2017-10-11T13:45:09.375Z,1.95
2017-10-11T13:47:37.470Z,1.85
2017-10-11T13:50:06.383Z,1.40
2017-10-11T13:52:34.519Z,2.00
2017-10-11T13:55:02.648Z,2.03
2017-10-11T13:57:30.718Z,2.30
2017-10-11T13:59:58.818Z,1.60
2017-10-11T14:02:26.894Z,1.75
2017-10-11T14:04:55.683Z,1.90
2017-10-11T14:07:23.778Z,2.12
2017-10-11T14:09:52.615Z,2.15
2017-10-11T14:12:20.710Z,1.58
2017-10-11T14:14:48.803Z,1.83
2017-10-11T14:17:16.879Z,2.12
2017-10-11T14:19:45.751Z,2.12
2017-10-11T14:22:13.816Z,2.05
2017-10-11T14:24:41.902Z,1.95
2017-10-11T14:27:09.998Z,1.83
2017-10-11T14:29:38.858Z,2.35
2017-10-11T14:32:06.939Z,1.90
2017-10-11T14:34:35.038Z,1.87
2017-10-11T14:37:03.896Z,2.00
2017-10-11T14:39:31.981Z,1.87
2017-10-11T14:42:00.822Z,2.83
2017-10-11T14:44:28.922Z,3.05
2017-10-11T14:46:57.011Z,2.60
2017-10-11T14:49:26.244Z,2.55
2017-10-11T14:51:54.317Z,2.10
2017-10-11T14:54:22.389Z,2.22
2017-10-11T14:56:50.494Z,2.47
2017-10-11T14:59:19.335Z,2.42
2017-10-11T15:01:48.188Z,2.92
2017-10-11T15:04:16.287Z,2.90
2017-10-11T15:06:45.128Z,4.43
2017-10-11T15:09:13.218Z,4.47
2017-10-11T15:11:41.306Z,4.20
2017-10-11T15:14:09.407Z,3.62
2017-10-11T15:16:38.242Z,2.30
2017-10-11T15:19:06.346Z,3.00
2017-10-11T15:21:34.435Z,2.70
2017-10-11T15:24:03.273Z,2.42
2017-10-11T15:26:31.366Z,2.70
2017-10-11T15:28:59.446Z,3.03
2017-10-11T15:31:27.542Z,3.03
2017-10-11T15:33:56.390Z,2.65
2017-10-11T15:36:24.462Z,2.67
2017-10-11T15:38:52.585Z,1.90
2017-10-11T15:41:21.786Z,1.90
2017-10-11T15:43:50.651Z,2.30
2017-10-11T15:46:18.726Z,2.60
2017-10-11T15:48:46.798Z,2.05
2017-10-11T15:51:14.895Z,2.25
2017-10-11T15:53:42.980Z,2.53
2017-10-11T15:56:11.072Z,2.45
2017-10-11T15:58:39.171Z,2.55
2017-10-11T16:01:07.242Z,2.50
2017-10-11T16:03:35.314Z,2.83
2017-10-11T16:06:03.418Z,2.20
2017-10-11T16:08:32.259Z,2.05
2017-10-11T16:11:00.334Z,2.30
2017-10-11T16:13:28.443Z,2.58
2017-10-11T16:15:57.287Z,2.03
2017-10-11T16:18:25.369Z,2.58
2017-10-11T16:20:53.466Z,2.70
2017-10-11T16:23:22.889Z,3.25
2017-10-11T16:25:51.675Z,2.62
2017-10-11T16:28:20.538Z,2.55
2017-10-11T16:30:48.613Z,2.30
2017-10-11T16:33:16.682Z,2.12
2017-10-11T16:35:44.775Z,2.12
2017-10-11T16:38:13.610Z,2.60
2017-10-11T16:40:41.697Z,2.22
2017-10-11T16:43:09.775Z,2.40
2017-10-11T16:45:37.875Z,1.85
2017-10-11T16:48:05.963Z,2.45
2017-10-11T16:50:34.825Z,2.40
2017-10-11T16:53:02.906Z,2.00
2017-10-11T16:55:30.986Z,2.10
2017-10-11T16:57:59.095Z,2.67
2017-10-11T17:00:27.161Z,1.95
2017-10-11T17:02:55.242Z,2.37
2017-10-11T17:05:23.335Z,2.30
2017-10-11T17:07:51.403Z,1.80
2017-10-11T17:10:19.498Z,2.30
2017-10-11T17:12:47.583Z,2.53
2017-10-11T17:15:17.011Z,2.53
2017-10-11T17:17:45.779Z,3.22
2017-10-11T17:20:13.898Z,2.90
2017-10-11T17:22:43.502Z,2.92
2017-10-11T17:25:11.579Z,2.70
2017-10-11T17:27:40.421Z,2.40
2017-10-11T17:30:08.518Z,3.20
2017-10-11T17:32:37.369Z,2.60
2017-10-11T17:35:05.466Z,2.15
2017-10-11T17:37:34.306Z,2.40
2017-10-11T17:40:02.375Z,1.95
2017-10-11T17:42:30.483Z,2.62
2017-10-11T17:44:58.554Z,2.25
2017-10-11T17:47:26.642Z,3.12
2017-10-11T17:49:55.509Z,2.92
2017-10-11T17:52:23.581Z,3.55
2017-10-11T17:54:51.681Z,3.00
2017-10-11T17:57:20.529Z,3.70
2017-10-11T17:59:49.381Z,3.42
2017-10-11T18:02:17.485Z,3.92
2017-10-11T18:04:45.575Z,5.10
2017-10-11T18:07:14.066Z,3.40
2017-10-11T18:09:42.542Z,3.00
2017-10-11T18:12:10.647Z,3.75
2017-10-11T18:14:39.499Z,3.10
2017-10-11T18:17:07.579Z,2.83
2017-10-11T18:19:36.636Z,2.50
2017-10-11T18:22:04.771Z,3.00
2017-10-11T18:24:32.865Z,2.00
2017-10-11T18:27:02.074Z,2.90
2017-10-11T18:29:30.184Z,2.85
2017-10-11T18:31:58.266Z,2.58
2017-10-11T18:34:29.409Z,2.90
2017-10-11T18:36:57.883Z,2.70
2017-10-11T18:39:26.370Z,2.45
2017-10-11T18:41:54.466Z,2.30
2017-10-11T18:44:23.310Z,2.72
2017-10-11T18:46:52.186Z,2.42
2017-10-11T18:49:20.823Z,2.83
2017-10-11T18:51:49.663Z,2.95
2017-10-11T18:54:17.770Z,3.92
2017-10-11T18:56:45.880Z,2.95
2017-10-11T18:59:13.966Z,2.60
2017-10-11T19:01:43.402Z,2.60
2017-10-11T19:04:11.442Z,3.15
2017-10-11T19:06:39.550Z,3.40
2017-10-11T19:09:08.777Z,2.92
2017-10-11T19:11:36.863Z,2.97
2017-10-11T19:14:05.749Z,3.35
2017-10-11T19:16:34.222Z,2.80
2017-10-11T19:19:02.327Z,3.92
2017-10-11T19:21:31.548Z,3.80
2017-10-11T19:23:59.707Z,2.62
2017-10-11T19:26:27.797Z,3.05
2017-10-11T19:28:55.903Z,3.70
2017-10-11T19:31:24.022Z,4.15
2017-10-11T19:33:52.101Z,3.85
2017-10-11T19:36:20.966Z,4.50
2017-10-11T19:38:49.856Z,10.40
2017-10-11T19:41:19.076Z,2.80
2017-10-11T19:43:47.966Z,2.22
2017-10-11T19:46:17.547Z,3.05
2017-10-11T19:48:46.411Z,3.35
2017-10-11T19:51:14.943Z,2.92
2017-10-11T19:53:43.039Z,3.35
2017-10-11T19:56:11.152Z,2.60
2017-10-11T19:58:39.649Z,3.00
2017-10-11T20:01:08.669Z,3.00
2017-10-11T20:03:36.774Z,3.33
2017-10-11T20:06:06.017Z,2.65
2017-10-11T20:08:34.553Z,3.00
2017-10-11T20:11:03.477Z,2.47
2017-10-11T20:13:31.873Z,2.97
2017-10-11T20:15:59.986Z,2.50
2017-10-11T20:18:28.871Z,2.70
2017-10-11T20:20:56.968Z,2.53
2017-10-11T20:23:25.075Z,3.17
2017-10-11T20:25:53.937Z,3.35
2017-10-11T20:28:22.995Z,3.50
2017-10-11T20:30:51.079Z,2.37
2017-10-11T20:33:19.161Z,2.80
2017-10-11T20:35:47.291Z,3.00
2017-10-11T20:38:17.839Z,3.05
2017-10-11T20:40:45.927Z,2.95
2017-10-11T20:43:15.516Z,2.87
2017-10-11T20:45:43.616Z,2.95
2017-10-11T20:48:11.706Z,2.92
2017-10-11T20:50:41.137Z,3.00
2017-10-11T20:53:10.658Z,2.85
2017-10-11T20:55:38.773Z,3.28
2017-10-11T20:58:07.617Z,3.10
2017-10-11T21:00:37.083Z,2.87
2017-10-11T21:03:05.086Z,2.15
2017-10-11T21:05:34.538Z,3.85
2017-10-11T21:08:02.928Z,2.15
2017-10-11T21:10:31.823Z,2.58
2017-10-11T21:13:00.675Z,3.08
2017-10-11T21:15:30.070Z,2.70
2017-10-11T21:17:58.187Z,2.70
2017-10-11T21:20:27.030Z,3.03
2017-10-11T21:22:55.128Z,2.60
2017-10-11T21:25:23.223Z,2.55
2017-10-11T21:27:51.306Z,2.90
2017-10-11T21:30:19.402Z,2.20
2017-10-11T21:32:48.351Z,2.33
2017-10-11T21:35:17.188Z,2.22
2017-10-11T21:37:46.044Z,2.65
2017-10-11T21:40:14.141Z,2.87
2017-10-11T21:42:43.566Z,2.72
2017-10-11T21:45:11.581Z,2.87
2017-10-11T21:47:39.659Z,3.10
2017-10-11T21:50:09.102Z,2.75
2017-10-11T21:52:37.102Z,2.87
2017-10-11T21:55:05.206Z,21.77
2017-10-11T21:57:34.051Z,3.15
2017-10-11T22:00:02.154Z,2.47
2017-10-11T22:02:30.258Z,2.92
2017-10-11T22:04:58.343Z,2.62
2017-10-11T22:07:27.192Z,2.67
2017-10-11T22:09:55.299Z,3.00
2017-10-11T22:12:23.387Z,3.12
2017-10-11T22:14:51.532Z,3.08
2017-10-11T22:17:19.617Z,2.40
2017-10-11T22:19:48.483Z,2.70
2017-10-11T22:22:16.574Z,2.60
2017-10-11T22:24:44.650Z,3.10
2017-10-11T22:27:13.514Z,2.60
2017-10-11T22:29:41.640Z,2.85
2017-10-11T22:32:10.488Z,3.00
2017-10-11T22:34:38.587Z,3.20
2017-10-11T22:37:07.516Z,3.40
2017-10-11T22:39:35.586Z,3.10
2017-10-11T22:42:03.662Z,3.85
2017-10-11T22:44:31.758Z,3.45
2017-10-11T22:46:59.843Z,3.20
2017-10-11T22:49:28.711Z,3.65
2017-10-11T22:51:56.838Z,3.70
2017-10-11T22:54:26.083Z,4.35
2017-10-11T22:56:55.511Z,3.45
2017-10-11T22:59:23.518Z,4.15
2017-10-11T23:01:51.612Z,4.87
2017-10-11T23:04:20.470Z,3.60
2017-10-11T23:06:48.579Z,3.45
2017-10-11T23:09:18.011Z,3.30
2017-10-11T23:11:46.427Z,4.40
2017-10-11T23:14:14.512Z,3.35
2017-10-11T23:16:43.381Z,3.75
2017-10-11T23:19:11.460Z,4.70
2017-10-11T23:21:40.302Z,3.50
2017-10-11T23:24:10.263Z,3.42
2017-10-11T23:26:39.847Z,3.72
2017-10-11T23:29:09.082Z,3.28
2017-10-11T23:31:38.509Z,3.72
2017-10-11T23:34:06.542Z,3.58
2017-10-11T23:36:35.378Z,3.85
2017-10-11T23:39:03.474Z,3.78
2017-10-11T23:41:32.339Z,3.40
2017-10-11T23:44:00.454Z,3.55
2017-10-11T23:46:28.536Z,4.40
2017-10-11T23:48:57.764Z,3.87
2017-10-11T23:51:27.395Z,4.15
2017-10-11T23:53:55.468Z,4.22
2017-10-11T23:56:23.548Z,4.32
2017-10-11T23:58:51.655Z,3.83
