createdAt,value
2023-05-14T00:00:56.763Z,99001.38
2023-05-14T00:03:25.556Z,98999.78
2023-05-14T00:05:54.238Z,98996.34
2023-05-14T00:08:22.810Z,98995.31
2023-05-14T00:10:51.691Z,98992.47
2023-05-14T00:13:20.316Z,98989.06
2023-05-14T00:15:50.315Z,98983.25
2023-05-14T00:18:19.060Z,98986.88
2023-05-14T00:20:47.674Z,98978.56
2023-05-14T00:23:16.234Z,98974.31
2023-05-14T00:25:44.886Z,98971.13
2023-05-14T00:28:13.522Z,98969.91
2023-05-14T00:30:42.266Z,98965.06
2023-05-14T00:33:12.221Z,98967.69
2023-05-14T00:35:40.839Z,98964.28
2023-05-14T00:38:09.437Z,98963.72
2023-05-14T00:40:38.123Z,98960.72
2023-05-14T00:43:06.706Z,98952.63
2023-05-14T00:45:35.483Z,98954.69
2023-05-14T00:48:04.819Z,98956.50
2023-05-14T00:50:35.563Z,98959.13
2023-05-14T00:53:04.184Z,98956.03
2023-05-14T00:55:33.525Z,98955.69
2023-05-14T00:58:02.505Z,98959.63
2023-05-14T01:00:31.167Z,98951.53
2023-05-14T01:03:01.444Z,98957.25
2023-05-14T01:05:37.760Z,98960.31
2023-05-14T01:08:12.558Z,98959.16
2023-05-14T01:10:47.223Z,98954.78
2023-05-14T01:13:21.014Z,98954.06
2023-05-14T01:15:50.498Z,98953.34
2023-05-14T01:18:20.108Z,98950.75
2023-05-14T01:20:52.095Z,98948.13
2023-05-14T01:23:22.080Z,98946.50
2023-05-14T01:25:50.701Z,98943.50
2023-05-14T01:28:20.801Z,98945.78
2023-05-14T01:30:54.584Z,98946.47
2023-05-14T01:33:23.628Z,98940.28
2023-05-14T01:35:53.633Z,98943.13
2023-05-14T01:38:24.302Z,98943.19
2023-05-14T01:40:53.597Z,98948.44
2023-05-14T01:43:22.426Z,98931.84
2023-05-14T01:45:51.229Z,98943.56
2023-05-14T01:48:19.904Z,98940.59
2023-05-14T01:50:48.633Z,98939.34
2023-05-14T01:53:17.234Z,98937.97
2023-05-14T01:55:47.226Z,98938.75
2023-05-14T01:58:15.838Z,98943.22
2023-05-14T02:00:44.438Z,98934.53
2023-05-14T02:03:13.180Z,98941.31
2023-05-14T02:05:41.819Z,98943.94
2023-05-14T02:08:10.525Z,98938.91
2023-05-14T02:10:39.102Z,98941.16
2023-05-14T02:13:09.610Z,98937.31
2023-05-14T02:15:38.265Z,98935.91
2023-05-14T02:18:07.356Z,98940.94
2023-05-14T02:20:36.065Z,98945.38
2023-05-14T02:23:04.722Z,98941.97
2023-05-14T02:25:33.415Z,98941.75
2023-05-14T02:28:03.092Z,98937.31
2023-05-14T02:30:33.088Z,98935.69
2023-05-14T02:33:01.763Z,98939.34
2023-05-14T02:35:30.449Z,98940.72
2023-05-14T02:37:59.569Z,98942.75
2023-05-14T02:40:28.257Z,98944.72
2023-05-14T02:42:56.886Z,98943.56
2023-05-14T02:45:25.599Z,98948.78
2023-05-14T02:47:55.541Z,98945.16
2023-05-14T02:50:24.640Z,98950.63
2023-05-14T02:52:53.494Z,98949.59
2023-05-14T02:55:22.746Z,98953.41
2023-05-14T02:57:53.165Z,98946.38
2023-05-14T03:00:22.464Z,98943.56
2023-05-14T03:02:51.666Z,98949.59
2023-05-14T03:05:21.996Z,98945.53
2023-05-14T03:07:51.691Z,98944.72
2023-05-14T03:10:20.306Z,98946.09
2023-05-14T03:12:49.364Z,98951.13
2023-05-14T03:15:18.182Z,98950.34
2023-05-14T03:17:46.849Z,98947.50
2023-05-14T03:20:15.619Z,98943.44
2023-05-14T03:22:45.667Z,98942.19
2023-05-14T03:25:14.241Z,98946.41
2023-05-14T03:27:42.855Z,98953.09
2023-05-14T03:30:12.549Z,98950.91
2023-05-14T03:32:41.371Z,98941.25
2023-05-14T03:35:10.388Z,98944.88
2023-05-14T03:37:39.003Z,98943.50
2023-05-14T03:40:10.138Z,98937.81
2023-05-14T03:42:38.757Z,98944.66
2023-05-14T03:45:09.069Z,98936.13
2023-05-14T03:47:37.942Z,98942.19
2023-05-14T03:50:07.826Z,98940.59
2023-05-14T03:52:36.716Z,98939.19
2023-05-14T03:55:05.825Z,98931.72
2023-05-14T03:57:36.647Z,98941.59
2023-05-14T04:00:05.807Z,98938.75
2023-05-14T04:02:34.515Z,98935.34
2023-05-14T04:05:03.139Z,98935.34
2023-05-14T04:07:31.710Z,98942.19
2023-05-14T04:10:03.452Z,98935.34
2023-05-14T04:12:33.174Z,98941.25
2023-05-14T04:15:03.087Z,98939.41
2023-05-14T04:17:31.690Z,98933.38
2023-05-14T04:20:00.335Z,98934.75
2023-05-14T04:22:29.007Z,98937.38
2023-05-14T04:24:57.659Z,98936.59
2023-05-14T04:27:26.298Z,98928.72
2023-05-14T04:29:54.961Z,98928.00
2023-05-14T04:32:24.923Z,98932.28
2023-05-14T04:34:53.557Z,98922.59
2023-05-14T04:37:22.136Z,98923.41
2023-05-14T04:39:50.798Z,98927.50
2023-05-14T04:42:19.452Z,98924.44
2023-05-14T04:44:48.064Z,98915.13
2023-05-14T04:47:16.761Z,98923.31
2023-05-14T04:49:46.726Z,98916.50
2023-05-14T04:52:15.364Z,98925.72
2023-05-14T04:54:44.011Z,98926.09
2023-05-14T04:57:12.733Z,98928.50
2023-05-14T04:59:41.393Z,98932.13
2023-05-14T05:02:10.022Z,98931.13
2023-05-14T05:04:39.990Z,98931.28
2023-05-14T05:07:09.929Z,98935.28
2023-05-14T05:09:38.512Z,98941.16
2023-05-14T05:12:08.178Z,98937.31
2023-05-14T05:14:36.754Z,98938.91
2023-05-14T05:17:05.721Z,98944.94
2023-05-14T05:19:43.259Z,98934.13
2023-05-14T05:22:13.922Z,98930.59
2023-05-14T05:24:42.510Z,98935.84
2023-05-14T05:27:11.093Z,98931.56
2023-05-14T05:29:39.899Z,98936.13
2023-05-14T05:32:08.934Z,98923.84
2023-05-14T05:34:37.594Z,98926.47
2023-05-14T05:37:06.255Z,98932.72
2023-05-14T05:39:36.336Z,98939.56
2023-05-14T05:42:06.703Z,98936.13
2023-05-14T05:44:35.534Z,98928.72
2023-05-14T05:47:04.502Z,98937.13
2023-05-14T05:49:33.334Z,98930.75
2023-05-14T05:52:02.112Z,98939.34
2023-05-14T05:54:32.645Z,98938.91
2023-05-14T05:57:02.589Z,98939.69
2023-05-14T05:59:31.203Z,98939.34
2023-05-14T06:02:00.018Z,98936.00
2023-05-14T06:04:28.733Z,98935.13
2023-05-14T06:06:57.380Z,98940.16
2023-05-14T06:09:26.092Z,98934.47
2023-05-14T06:11:54.688Z,98934.03
2023-05-14T06:14:25.182Z,98944.88
2023-05-14T06:16:54.008Z,98933.00
2023-05-14T06:19:23.080Z,98943.88
2023-05-14T06:21:51.679Z,98936.56
2023-05-14T06:24:21.262Z,98945.94
2023-05-14T06:26:49.859Z,98944.19
2023-05-14T06:29:18.461Z,98944.34
2023-05-14T06:31:48.520Z,98938.66
2023-05-14T06:34:17.155Z,98940.25
2023-05-14T06:36:45.785Z,98946.06
2023-05-14T06:39:14.431Z,98946.31
2023-05-14T06:41:43.197Z,98937.59
2023-05-14T06:44:11.945Z,98942.53
2023-05-14T06:46:40.523Z,98947.91
2023-05-14T06:49:10.567Z,98946.91
2023-05-14T06:51:40.679Z,98943.81
2023-05-14T06:54:09.285Z,98940.75
2023-05-14T06:56:37.909Z,98943.84
2023-05-14T06:59:06.699Z,98942.03
2023-05-14T07:01:36.221Z,98935.75
2023-05-14T07:04:05.134Z,98946.94
2023-05-14T07:06:35.130Z,98937.03
2023-05-14T07:09:04.240Z,98935.88
2023-05-14T07:11:33.382Z,98939.75
2023-05-14T07:14:01.994Z,98942.50
2023-05-14T07:16:30.651Z,98938.97
2023-05-14T07:18:59.331Z,98941.38
2023-05-14T07:21:27.932Z,98938.19
2023-05-14T07:23:57.875Z,98933.03
2023-05-14T07:26:26.505Z,98934.88
2023-05-14T07:28:55.196Z,98926.44
2023-05-14T07:31:23.892Z,98922.00
2023-05-14T07:33:52.594Z,98920.97
2023-05-14T07:36:21.320Z,98915.47
2023-05-14T07:38:49.976Z,98916.63
2023-05-14T07:41:19.869Z,98916.94
2023-05-14T07:43:48.492Z,98917.19
2023-05-14T07:46:17.470Z,98918.22
2023-05-14T07:48:46.121Z,98917.75
2023-05-14T07:51:14.778Z,98912.69
2023-05-14T07:53:43.410Z,98916.56
2023-05-14T07:56:12.020Z,98910.97
2023-05-14T07:58:42.143Z,98918.94
2023-05-14T08:01:10.782Z,98910.81
2023-05-14T08:03:39.511Z,98911.66
2023-05-14T08:06:08.242Z,98903.75
2023-05-14T08:08:36.900Z,98908.06
2023-05-14T08:11:05.787Z,98897.97
2023-05-14T08:13:34.442Z,98898.97
2023-05-14T08:16:04.593Z,98893.41
2023-05-14T08:18:33.346Z,98896.63
2023-05-14T08:21:03.479Z,98889.31
2023-05-14T08:23:32.393Z,98898.63
2023-05-14T08:26:01.284Z,98900.13
2023-05-14T08:28:29.881Z,98901.69
2023-05-14T08:30:58.563Z,98906.66
2023-05-14T08:33:28.607Z,98905.72
2023-05-14T08:35:58.285Z,98899.91
2023-05-14T08:38:26.984Z,98897.38
2023-05-14T08:40:58.050Z,98893.22
2023-05-14T08:43:28.493Z,98892.44
2023-05-14T08:45:59.473Z,98894.69
2023-05-14T08:48:31.509Z,98901.41
2023-05-14T08:51:00.563Z,98895.84
2023-05-14T08:53:29.215Z,98905.31
2023-05-14T08:55:57.797Z,98895.75
2023-05-14T08:58:28.592Z,98895.28
2023-05-14T09:00:57.289Z,98892.47
2023-05-14T09:03:26.418Z,98889.50
2023-05-14T09:05:57.986Z,98892.97
2023-05-14T09:08:28.591Z,98896.72
2023-05-14T09:10:57.193Z,98897.34
2023-05-14T09:13:28.078Z,98899.34
2023-05-14T09:15:57.371Z,98888.28
2023-05-14T09:18:26.192Z,98882.44
2023-05-14T09:20:56.232Z,98875.63
2023-05-14T09:23:26.748Z,98873.06
2023-05-14T09:25:56.128Z,98870.22
2023-05-14T09:28:27.938Z,98873.59
2023-05-14T09:30:56.558Z,98865.06
2023-05-14T09:33:28.899Z,98863.44
2023-05-14T09:36:01.266Z,98859.16
2023-05-14T09:38:30.846Z,98865.41
2023-05-14T09:40:59.730Z,98859.47
2023-05-14T09:43:28.334Z,98853.75
2023-05-14T09:45:56.962Z,98859.84
2023-05-14T09:48:26.384Z,98855.47
2023-05-14T09:50:55.038Z,98860.91
2023-05-14T09:53:25.050Z,98849.75
2023-05-14T09:55:53.672Z,98849.06
2023-05-14T09:58:22.409Z,98848.03
2023-05-14T10:00:52.091Z,98851.88
2023-05-14T10:03:21.422Z,98840.09
2023-05-14T10:05:51.040Z,98846.13
2023-05-14T10:08:23.657Z,98849.28
2023-05-14T10:10:55.326Z,98848.91
2023-05-14T10:13:25.406Z,98843.94
2023-05-14T10:15:58.162Z,98848.63
2023-05-14T10:18:28.919Z,98846.41
2023-05-14T10:21:02.757Z,98842.28
2023-05-14T10:23:31.510Z,98841.84
2023-05-14T10:26:01.823Z,98841.19
2023-05-14T10:28:30.792Z,98844.03
2023-05-14T10:31:00.817Z,98842.19
2023-05-14T10:33:29.747Z,98835.91
2023-05-14T10:36:00.961Z,98834.78
2023-05-14T10:38:30.089Z,98832.91
2023-05-14T10:41:02.360Z,98831.66
2023-05-14T10:43:31.838Z,98824.88
2023-05-14T10:46:01.143Z,98829.63
2023-05-14T10:48:30.043Z,98827.25
2023-05-14T10:50:59.179Z,98827.06
2023-05-14T10:53:35.629Z,98825.50
2023-05-14T10:56:07.529Z,98818.16
2023-05-14T10:58:37.835Z,98822.38
2023-05-14T11:01:08.292Z,98809.19
2023-05-14T11:03:41.831Z,98815.56
2023-05-14T11:06:11.722Z,98815.59
2023-05-14T11:08:41.538Z,98810.31
2023-05-14T11:11:11.698Z,98800.31
2023-05-14T11:13:40.346Z,98800.06
2023-05-14T11:16:21.873Z,98802.19
2023-05-14T11:18:55.784Z,98792.16
2023-05-14T11:21:25.352Z,98791.88
2023-05-14T11:23:55.782Z,98783.63
2023-05-14T11:26:26.465Z,98788.56
2023-05-14T11:28:55.154Z,98788.00
2023-05-14T11:31:24.285Z,98780.66
2023-05-14T11:33:53.222Z,98769.56
2023-05-14T11:36:21.907Z,98774.88
2023-05-14T11:38:52.189Z,98778.31
2023-05-14T11:41:22.891Z,98776.47
2023-05-14T11:43:53.002Z,98774.84
2023-05-14T11:46:21.696Z,98769.97
2023-05-14T11:48:50.493Z,98776.84
2023-05-14T11:51:19.190Z,98767.50
2023-05-14T11:53:48.038Z,98773.63
2023-05-14T11:56:16.662Z,98776.91
2023-05-14T11:58:49.297Z,98758.28
2023-05-14T12:01:19.521Z,98758.22
2023-05-14T12:03:48.421Z,98742.47
2023-05-14T12:06:17.160Z,98741.16
2023-05-14T12:08:45.819Z,98742.28
2023-05-14T12:11:14.414Z,98743.06
2023-05-14T12:13:43.051Z,98743.59
2023-05-14T12:16:11.692Z,98741.63
2023-05-14T12:18:41.839Z,98741.41
2023-05-14T12:21:11.986Z,98734.63
2023-05-14T12:23:40.626Z,98730.34
2023-05-14T12:26:10.145Z,98736.13
2023-05-14T12:28:43.165Z,98730.75
2023-05-14T12:31:12.276Z,98725.53
2023-05-14T12:33:42.325Z,98715.25
2023-05-14T12:36:21.100Z,98708.22
2023-05-14T12:38:51.294Z,98710.31
2023-05-14T12:41:19.874Z,98704.94
2023-05-14T12:43:49.252Z,98708.72
2023-05-14T12:46:18.071Z,98711.22
2023-05-14T12:48:48.089Z,98708.50
2023-05-14T12:51:16.741Z,98710.25
2023-05-14T12:53:45.427Z,98703.16
2023-05-14T12:56:14.343Z,98702.66
2023-05-14T12:58:42.985Z,98690.81
2023-05-14T13:01:11.676Z,98689.00
2023-05-14T13:03:40.306Z,98687.41
2023-05-14T13:06:10.568Z,98687.78
2023-05-14T13:08:40.509Z,98678.50
2023-05-14T13:11:10.131Z,98688.84
2023-05-14T13:13:38.795Z,98682.72
2023-05-14T13:16:07.987Z,98676.13
2023-05-14T13:18:36.607Z,98676.84
2023-05-14T13:21:06.370Z,98665.91
2023-05-14T13:23:36.349Z,98668.28
2023-05-14T13:26:04.981Z,98677.34
2023-05-14T13:28:33.638Z,98674.00
2023-05-14T13:31:07.814Z,98665.59
2023-05-14T13:33:37.377Z,98668.25
2023-05-14T13:36:06.534Z,98668.81
2023-05-14T13:38:37.085Z,98665.09
2023-05-14T13:41:06.131Z,98667.81
2023-05-14T13:43:35.860Z,98656.16
2023-05-14T13:46:05.944Z,98638.38
2023-05-14T13:48:35.892Z,98639.16
2023-05-14T13:51:04.777Z,98634.34
2023-05-14T13:53:33.418Z,98648.34
2023-05-14T13:56:03.390Z,98632.75
2023-05-14T13:58:32.079Z,98637.25
2023-05-14T14:01:00.857Z,98635.38
2023-05-14T14:03:29.509Z,98623.19
2023-05-14T14:05:58.185Z,98626.88
2023-05-14T14:08:26.899Z,98631.88
2023-05-14T14:10:55.791Z,98611.69
2023-05-14T14:13:26.003Z,98622.75
2023-05-14T14:15:54.687Z,98614.72
2023-05-14T14:18:23.325Z,98605.91
2023-05-14T14:20:52.593Z,98607.19
2023-05-14T14:23:21.255Z,98612.56
2023-05-14T14:25:49.848Z,98612.63
2023-05-14T14:28:18.931Z,98608.41
2023-05-14T14:30:48.900Z,98602.63
2023-05-14T14:33:17.588Z,98607.50
2023-05-14T14:35:47.346Z,98605.69
2023-05-14T14:38:15.962Z,98612.38
2023-05-14T14:40:44.614Z,98612.72
2023-05-14T14:43:13.183Z,98604.00
2023-05-14T14:45:42.843Z,98613.78
2023-05-14T14:48:27.365Z,98605.56
2023-05-14T14:50:56.387Z,98614.31
2023-05-14T14:53:25.525Z,98616.19
2023-05-14T14:55:55.003Z,98619.38
2023-05-14T14:58:23.800Z,98620.47
2023-05-14T15:00:54.485Z,98616.50
2023-05-14T15:03:23.570Z,98615.72
2023-05-14T15:05:54.083Z,98612.00
2023-05-14T15:08:26.070Z,98604.09
2023-05-14T15:10:54.744Z,98614.13
2023-05-14T15:13:24.054Z,98614.94
2023-05-14T15:15:52.970Z,98616.53
2023-05-14T15:18:21.737Z,98618.63
2023-05-14T15:20:50.674Z,98621.03
2023-05-14T15:23:20.632Z,98611.00
2023-05-14T15:25:49.911Z,98616.28
2023-05-14T15:28:18.580Z,98620.78
2023-05-14T15:30:48.410Z,98625.00
2023-05-14T15:33:19.105Z,98611.81
2023-05-14T15:35:47.842Z,98612.84
2023-05-14T15:38:16.502Z,98598.56
2023-05-14T15:40:46.472Z,98599.38
2023-05-14T15:43:15.177Z,98609.41
2023-05-14T15:45:45.747Z,98610.72
2023-05-14T15:48:14.400Z,98607.53
2023-05-14T15:50:43.490Z,98609.66
2023-05-14T15:53:12.175Z,98610.16
2023-05-14T15:55:41.027Z,98619.94
2023-05-14T15:58:12.697Z,98611.25
2023-05-14T16:00:41.442Z,98612.03
2023-05-14T16:03:10.186Z,98619.19
2023-05-14T16:05:38.948Z,98608.88
2023-05-14T16:08:07.828Z,98607.56
2023-05-14T16:10:36.551Z,98601.47
2023-05-14T16:13:05.253Z,98604.13
2023-05-14T16:15:35.302Z,98602.78
2023-05-14T16:18:04.161Z,98600.94
2023-05-14T16:20:32.851Z,98607.31
2023-05-14T16:23:01.422Z,98601.22
2023-05-14T16:25:30.967Z,98601.22
2023-05-14T16:27:59.659Z,98605.72
2023-05-14T16:30:28.277Z,98607.56
2023-05-14T16:32:58.294Z,98600.97
2023-05-14T16:35:26.963Z,98600.97
2023-05-14T16:37:55.572Z,98599.66
2023-05-14T16:40:24.561Z,98598.56
2023-05-14T16:42:53.419Z,98596.19
2023-05-14T16:45:22.223Z,98601.22
2023-05-14T16:47:50.991Z,98605.44
2023-05-14T16:50:21.262Z,98594.84
2023-05-14T16:52:49.934Z,98602.00
2023-05-14T16:55:19.489Z,98602.53
2023-05-14T16:57:48.122Z,98595.38
2023-05-14T17:00:17.879Z,98593.25
2023-05-14T17:02:49.062Z,98599.88
2023-05-14T17:05:17.756Z,98597.75
2023-05-14T17:07:47.791Z,98598.81
2023-05-14T17:10:16.439Z,98596.72
2023-05-14T17:12:45.166Z,98598.03
2023-05-14T17:15:13.814Z,98594.06
2023-05-14T17:17:42.468Z,98594.31
2023-05-14T17:20:12.471Z,98596.69
2023-05-14T17:22:42.084Z,98609.94
2023-05-14T17:25:12.253Z,98599.88
2023-05-14T17:27:40.917Z,98596.97
2023-05-14T17:30:10.506Z,98595.66
2023-05-14T17:32:39.246Z,98598.59
2023-05-14T17:35:09.629Z,98598.84
2023-05-14T17:37:38.559Z,98611.00
2023-05-14T17:40:08.293Z,98607.28
2023-05-14T17:42:38.345Z,98608.09
2023-05-14T17:45:08.362Z,98607.25
2023-05-14T17:47:37.498Z,98610.44
2023-05-14T17:50:07.176Z,98603.06
2023-05-14T17:52:35.987Z,98612.81
2023-05-14T17:55:05.314Z,98609.91
2023-05-14T17:57:33.975Z,98612.81
2023-05-14T18:00:04.769Z,98608.09
2023-05-14T18:02:33.409Z,98609.91
2023-05-14T18:05:02.698Z,98609.91
2023-05-14T18:07:31.594Z,98610.19
2023-05-14T18:10:00.233Z,98607.78
2023-05-14T18:12:29.229Z,98614.63
2023-05-14T18:14:57.966Z,98615.13
2023-05-14T18:17:28.009Z,98614.59
2023-05-14T18:19:56.628Z,98619.31
2023-05-14T18:22:25.271Z,98619.03
2023-05-14T18:24:53.968Z,98630.31
2023-05-14T18:27:22.600Z,98627.13
2023-05-14T18:29:51.891Z,98630.00
2023-05-14T18:32:21.069Z,98633.94
2023-05-14T18:34:51.069Z,98634.38
2023-05-14T18:37:19.727Z,98637.75
2023-05-14T18:39:48.344Z,98637.44
2023-05-14T18:42:18.716Z,98626.31
2023-05-14T18:44:47.414Z,98631.03
2023-05-14T18:47:16.115Z,98629.16
2023-05-14T18:49:44.769Z,98630.97
2023-05-14T18:52:14.742Z,98631.47
2023-05-14T18:54:43.470Z,98626.91
2023-05-14T18:57:13.512Z,98630.31
2023-05-14T18:59:42.194Z,98642.66
2023-05-14T19:02:10.857Z,98636.00
2023-05-14T19:04:51.270Z,98637.78
2023-05-14T19:07:22.715Z,98638.00
2023-05-14T19:09:51.297Z,98643.47
2023-05-14T19:12:19.924Z,98645.00
2023-05-14T19:14:48.545Z,98654.13
2023-05-14T19:17:18.547Z,98650.34
2023-05-14T19:19:49.127Z,98653.13
2023-05-14T19:22:18.673Z,98649.84
2023-05-14T19:27:18.234Z,98658.97
2023-05-14T19:29:47.049Z,98655.72
2023-05-14T19:32:15.709Z,98659.09
2023-05-14T19:34:44.303Z,98664.06
2023-05-14T19:37:13.030Z,98662.94
2023-05-14T19:39:41.684Z,98656.09
2023-05-14T19:42:11.704Z,98660.31
2023-05-14T19:44:40.344Z,98663.44
2023-05-14T19:47:09.138Z,98666.00
2023-05-14T19:49:37.954Z,98661.53
2023-05-14T19:52:07.328Z,98678.13
2023-05-14T19:54:35.968Z,98673.09
2023-05-14T19:57:04.908Z,98664.41
2023-05-14T19:59:34.904Z,98664.09
2023-05-14T20:02:04.686Z,98663.25
2023-05-14T20:04:33.540Z,98661.00
2023-05-14T20:07:02.233Z,98669.41
2023-05-14T20:09:31.635Z,98671.50
2023-05-14T20:12:00.412Z,98671.66
2023-05-14T20:14:29.115Z,98672.06
2023-05-14T20:16:59.954Z,98669.38
2023-05-14T20:19:28.675Z,98674.25
2023-05-14T20:21:57.301Z,98665.69
2023-05-14T20:24:25.953Z,98670.41
2023-05-14T20:26:54.590Z,98671.44
2023-05-14T20:29:23.195Z,98668.50
2023-05-14T20:31:52.231Z,98671.84
2023-05-14T20:34:22.286Z,98669.00
2023-05-14T20:36:50.982Z,98667.44
2023-05-14T20:39:19.643Z,98666.56
2023-05-14T20:41:48.291Z,98660.97
2023-05-14T20:44:18.380Z,98664.63
2023-05-14T20:46:48.875Z,98663.97
2023-05-14T20:49:17.586Z,98657.06
2023-05-14T20:51:47.568Z,98660.94
2023-05-14T20:54:16.396Z,98653.94
2023-05-14T20:56:45.022Z,98653.13
2023-05-14T20:59:13.645Z,98656.69
2023-05-14T21:01:42.667Z,98664.56
2023-05-14T21:04:11.529Z,98661.38
2023-05-14T21:06:40.333Z,98660.59
2023-05-14T21:09:10.724Z,98668.72
2023-05-14T21:11:39.421Z,98659.72
2023-05-14T21:14:08.125Z,98662.56
2023-05-14T21:16:36.861Z,98668.06
2023-05-14T21:19:05.586Z,98665.66
2023-05-14T21:21:34.292Z,98670.69
2023-05-14T21:24:02.952Z,98670.44
2023-05-14T21:26:33.401Z,98664.50
2023-05-14T21:29:02.046Z,98668.50
2023-05-14T21:31:30.778Z,98671.84
2023-05-14T21:33:59.438Z,98665.22
2023-05-14T21:36:29.112Z,98674.16
2023-05-14T21:38:57.732Z,98676.13
2023-05-14T21:41:26.503Z,98669.75
2023-05-14T21:43:56.514Z,98670.28
2023-05-14T21:46:25.660Z,98675.00
2023-05-14T21:48:54.444Z,98666.56
2023-05-14T21:51:23.410Z,98674.75
2023-05-14T21:53:52.079Z,98674.31
2023-05-14T21:56:21.067Z,98665.41
2023-05-14T21:58:49.706Z,98670.19
2023-05-14T22:01:19.666Z,98665.88
2023-05-14T22:03:48.321Z,98665.88
2023-05-14T22:06:16.924Z,98665.88
2023-05-14T22:08:45.576Z,98660.53
2023-05-14T22:11:14.209Z,98666.34
2023-05-14T22:13:42.862Z,98663.06
2023-05-14T22:16:14.081Z,98660.19
2023-05-14T22:18:44.389Z,98655.97
2023-05-14T22:21:13.060Z,98654.59
2023-05-14T22:23:41.672Z,98656.78
2023-05-14T22:26:10.346Z,98650.03
2023-05-14T22:28:42.874Z,98653.94
2023-05-14T22:31:11.599Z,98657.03
2023-05-14T22:33:40.260Z,98654.16
2023-05-14T22:36:10.995Z,98656.31
2023-05-14T22:38:41.153Z,98651.06
2023-05-14T22:41:10.436Z,98650.50
2023-05-14T22:43:39.034Z,98646.59
2023-05-14T22:46:07.772Z,98641.59
2023-05-14T22:48:36.466Z,98640.38
2023-05-14T22:51:05.255Z,98633.53
2023-05-14T22:53:35.342Z,98631.47
2023-05-14T22:56:04.209Z,98638.31
2023-05-14T22:58:32.785Z,98634.31
2023-05-14T23:01:01.390Z,98637.19
2023-05-14T23:03:30.243Z,98637.09
2023-05-14T23:05:58.835Z,98633.34
2023-05-14T23:08:27.569Z,98625.34
2023-05-14T23:10:57.565Z,98629.00
2023-05-14T23:13:26.265Z,98636.31
2023-05-14T23:15:54.867Z,98622.19
2023-05-14T23:18:24.119Z,98627.78
2023-05-14T23:20:52.780Z,98630.72
2023-05-14T23:23:21.348Z,98627.97
2023-05-14T23:25:50.629Z,98622.53
2023-05-14T23:28:20.678Z,98634.16
2023-05-14T23:30:49.325Z,98622.44
2023-05-14T23:33:17.944Z,98616.47
2023-05-14T23:35:46.601Z,98626.97
2023-05-14T23:38:15.393Z,98624.56
2023-05-14T23:40:43.978Z,98615.38
2023-05-14T23:43:12.674Z,98610.91
2023-05-14T23:45:42.820Z,98615.69
2023-05-14T23:48:11.531Z,98617.19
2023-05-14T23:50:40.072Z,98620.94
2023-05-14T23:53:08.905Z,98612.72
2023-05-14T23:55:37.587Z,98611.34
2023-05-14T23:58:06.245Z,98601.56
