createdAt,value
2023-05-06T00:00:08.161Z,11.80
2023-05-06T00:02:08.117Z,11.80
2023-05-06T00:04:08.160Z,11.80
2023-05-06T00:06:07.996Z,11.80
2023-05-06T00:08:08.089Z,11.80
2023-05-06T00:10:08.449Z,11.80
2023-05-06T00:12:08.050Z,11.80
2023-05-06T00:14:08.012Z,11.80
2023-05-06T00:16:08.116Z,11.90
2023-05-06T00:18:08.169Z,11.80
2023-05-06T00:20:08.056Z,11.80
2023-05-06T00:22:08.010Z,11.80
2023-05-06T00:24:08.023Z,11.80
2023-05-06T00:26:08.090Z,11.80
2023-05-06T00:28:08.022Z,11.80
2023-05-06T00:30:08.148Z,11.80
2023-05-06T00:32:08.371Z,11.80
2023-05-06T00:34:08.046Z,11.90
2023-05-06T00:36:08.094Z,11.90
2023-05-06T00:38:08.418Z,11.90
2023-05-06T00:40:08.389Z,11.90
2023-05-06T00:42:08.073Z,11.90
2023-05-06T00:44:08.401Z,11.90
2023-05-06T00:46:11.064Z,11.80
2023-05-06T00:48:08.152Z,11.80
2023-05-06T00:50:08.238Z,11.80
2023-05-06T00:52:08.077Z,11.80
2023-05-06T00:54:08.135Z,11.80
2023-05-06T00:56:08.082Z,11.70
2023-05-06T00:58:11.421Z,11.60
2023-05-06T01:00:08.405Z,11.60
2023-05-06T01:02:08.224Z,11.60
2023-05-06T01:04:08.062Z,11.70
2023-05-06T01:06:08.092Z,11.70
2023-05-06T01:08:08.134Z,11.90
2023-05-06T01:10:08.349Z,11.90
2023-05-06T01:12:08.059Z,11.90
2023-05-06T01:14:08.178Z,11.90
2023-05-06T01:16:08.059Z,11.90
2023-05-06T01:18:08.223Z,12.00
2023-05-06T01:20:08.167Z,12.00
2023-05-06T01:22:08.117Z,12.00
2023-05-06T01:24:08.136Z,12.00
2023-05-06T01:26:08.069Z,12.00
2023-05-06T01:28:08.106Z,12.00
2023-05-06T01:30:08.205Z,12.00
2023-05-06T01:32:08.129Z,12.00
2023-05-06T01:34:08.124Z,12.00
2023-05-06T01:36:08.087Z,12.00
2023-05-06T01:38:08.074Z,12.00
2023-05-06T01:40:08.250Z,11.80
2023-05-06T01:42:08.253Z,11.80
2023-05-06T01:44:08.073Z,11.80
2023-05-06T01:46:08.272Z,11.80
2023-05-06T01:48:11.183Z,11.80
2023-05-06T01:50:08.185Z,11.80
2023-05-06T01:52:08.100Z,11.80
2023-05-06T01:54:12.036Z,11.80
2023-05-06T01:56:08.121Z,11.80
2023-05-06T01:58:08.148Z,11.80
2023-05-06T02:00:08.250Z,11.90
2023-05-06T02:02:08.373Z,11.90
2023-05-06T02:04:08.259Z,11.90
2023-05-06T02:06:08.168Z,11.90
2023-05-06T02:08:08.078Z,11.90
2023-05-06T02:10:08.199Z,11.90
2023-05-06T02:12:08.189Z,12.00
2023-05-06T02:14:08.385Z,12.00
2023-05-06T02:16:08.206Z,12.00
2023-05-06T02:18:08.433Z,12.00
2023-05-06T02:20:08.174Z,12.00
2023-05-06T02:22:08.082Z,12.00
2023-05-06T02:24:08.218Z,12.00
2023-05-06T02:26:08.176Z,12.00
2023-05-06T02:28:08.150Z,12.00
2023-05-06T02:30:08.211Z,11.90
2023-05-06T02:32:08.127Z,11.90
2023-05-06T02:34:08.131Z,11.90
2023-05-06T02:36:08.203Z,11.90
2023-05-06T02:38:08.169Z,11.90
2023-05-06T02:40:08.276Z,11.90
2023-05-06T02:42:08.148Z,11.90
2023-05-06T02:44:08.170Z,11.90
2023-05-06T02:46:08.243Z,11.90
2023-05-06T02:48:08.160Z,11.90
2023-05-06T02:50:11.304Z,11.90
2023-05-06T02:52:08.204Z,11.90
2023-05-06T02:54:08.108Z,11.90
2023-05-06T02:56:08.285Z,11.90
2023-05-06T02:58:08.144Z,11.90
2023-05-06T03:00:08.265Z,11.90
2023-05-06T03:02:08.188Z,11.90
2023-05-06T03:04:08.189Z,11.90
2023-05-06T03:06:08.193Z,11.90
2023-05-06T03:08:08.298Z,11.90
2023-05-06T03:10:08.234Z,11.80
2023-05-06T03:12:08.112Z,11.80
2023-05-06T03:14:08.205Z,11.80
2023-05-06T03:16:12.086Z,11.80
2023-05-06T03:18:08.147Z,11.80
2023-05-06T03:20:08.277Z,11.70
2023-05-06T03:22:08.326Z,11.70
2023-05-06T03:24:08.116Z,11.70
2023-05-06T03:26:08.104Z,11.60
2023-05-06T03:28:08.170Z,11.60
2023-05-06T03:30:08.340Z,11.60
2023-05-06T03:32:08.187Z,11.60
2023-05-06T03:34:08.256Z,11.60
2023-05-06T03:36:08.193Z,11.60
2023-05-06T03:38:08.218Z,11.60
2023-05-06T03:40:08.348Z,11.60
2023-05-06T03:42:10.059Z,11.60
2023-05-06T03:44:08.201Z,11.70
2023-05-06T03:47:08.116Z,11.60
2023-05-06T03:49:08.219Z,11.60
2023-05-06T03:51:08.176Z,11.60
2023-05-06T03:52:11.279Z,11.60
2023-05-06T03:55:08.384Z,11.60
2023-05-06T03:57:08.213Z,11.60
2023-05-06T03:59:08.159Z,11.60
2023-05-06T04:01:08.125Z,11.60
2023-05-06T04:03:08.326Z,11.60
2023-05-06T04:05:08.391Z,11.60
2023-05-06T04:07:08.262Z,11.60
2023-05-06T04:09:08.173Z,11.60
2023-05-06T04:11:08.210Z,11.60
2023-05-06T04:13:08.449Z,11.60
2023-05-06T04:15:08.369Z,11.60
2023-05-06T04:17:08.352Z,11.50
2023-05-06T04:19:08.225Z,11.50
2023-05-06T04:21:08.335Z,11.50
2023-05-06T04:25:08.292Z,11.50
2023-05-06T04:27:08.194Z,11.50
2023-05-06T04:30:46.467Z,11.50
2023-05-06T04:32:46.623Z,11.40
2023-05-06T04:34:46.421Z,11.40
2023-05-06T04:36:46.821Z,11.40
2023-05-06T04:38:46.434Z,11.50
2023-05-06T04:40:46.469Z,11.50
2023-05-06T04:42:46.596Z,11.50
2023-05-06T04:44:46.443Z,11.50
2023-05-06T04:46:46.518Z,11.50
2023-05-06T04:48:46.390Z,11.50
2023-05-06T04:50:46.415Z,11.40
2023-05-06T04:52:46.462Z,11.30
2023-05-06T04:54:46.405Z,11.30
2023-05-06T04:56:46.437Z,11.30
2023-05-06T04:58:46.410Z,11.30
2023-05-06T05:00:46.464Z,11.30
2023-05-06T05:02:46.826Z,11.30
2023-05-06T05:04:46.457Z,11.30
2023-05-06T05:06:46.578Z,11.30
2023-05-06T05:08:46.411Z,11.40
2023-05-06T05:10:46.789Z,11.40
2023-05-06T05:12:46.689Z,11.40
2023-05-06T05:14:46.468Z,11.40
2023-05-06T05:16:46.565Z,11.40
2023-05-06T05:18:46.457Z,11.40
2023-05-06T05:20:46.535Z,11.40
2023-05-06T05:22:46.608Z,11.40
2023-05-06T05:24:49.446Z,11.40
2023-05-06T05:26:46.452Z,11.50
2023-05-06T05:28:46.502Z,11.60
2023-05-06T05:30:46.624Z,11.60
2023-05-06T05:32:46.728Z,11.60
2023-05-06T05:34:46.469Z,11.60
2023-05-06T05:36:46.575Z,11.60
2023-05-06T05:38:46.437Z,11.60
2023-05-06T05:40:46.561Z,11.70
2023-05-06T05:42:46.413Z,11.70
2023-05-06T05:44:46.431Z,11.80
2023-05-06T05:46:46.635Z,11.80
2023-05-06T05:48:46.538Z,11.90
2023-05-06T05:50:46.514Z,11.90
2023-05-06T05:52:46.447Z,11.90
2023-05-06T05:54:46.521Z,11.90
2023-05-06T05:56:46.478Z,12.00
2023-05-06T05:58:46.558Z,12.00
2023-05-06T06:00:46.493Z,12.00
2023-05-06T06:02:51.433Z,11.90
2023-05-06T06:04:46.514Z,11.70
2023-05-06T06:06:46.578Z,11.70
2023-05-06T06:08:46.526Z,11.60
2023-05-06T06:11:46.499Z,11.60
2023-05-06T06:13:46.430Z,11.60
2023-05-06T06:15:46.490Z,11.60
2023-05-06T06:17:46.467Z,11.60
2023-05-06T06:19:46.507Z,11.60
2023-05-06T06:21:46.493Z,11.80
2023-05-06T06:23:46.480Z,11.90
2023-05-06T06:25:46.574Z,11.90
2023-05-06T06:27:46.521Z,11.90
2023-05-06T06:29:46.450Z,11.90
2023-05-06T06:31:46.710Z,11.90
2023-05-06T06:33:46.489Z,11.90
2023-05-06T06:35:46.468Z,11.90
2023-05-06T06:37:46.476Z,12.20
2023-05-06T06:39:46.615Z,12.40
2023-05-06T06:41:46.528Z,12.40
2023-05-06T06:43:46.538Z,12.40
2023-05-06T06:45:46.568Z,12.40
2023-05-06T06:47:46.596Z,12.40
2023-05-06T06:49:46.526Z,12.30
2023-05-06T06:51:46.513Z,12.30
2023-05-06T06:53:46.467Z,12.30
2023-05-06T06:55:46.544Z,12.40
2023-05-06T06:57:49.729Z,12.50
2023-05-06T06:59:46.468Z,12.50
2023-05-06T07:01:46.589Z,12.50
2023-05-06T07:03:46.581Z,12.60
2023-05-06T07:05:46.483Z,12.70
2023-05-06T07:07:46.477Z,12.60
2023-05-06T07:09:47.639Z,12.30
2023-05-06T07:11:46.498Z,12.30
2023-05-06T07:13:48.592Z,12.30
2023-05-06T07:15:47.670Z,12.60
2023-05-06T07:17:46.529Z,12.60
2023-05-06T07:19:46.528Z,12.70
2023-05-06T07:21:46.556Z,12.70
2023-05-06T07:23:46.659Z,13.00
2023-05-06T07:25:49.287Z,13.10
2023-05-06T07:27:46.585Z,12.80
2023-05-06T07:29:46.570Z,12.80
2023-05-06T07:31:46.480Z,12.90
2023-05-06T07:33:46.592Z,13.20
2023-05-06T07:35:46.806Z,13.50
2023-05-06T07:37:46.626Z,13.60
2023-05-06T07:39:46.881Z,13.60
2023-05-06T07:41:46.506Z,13.60
2023-05-06T07:43:46.516Z,13.60
2023-05-06T07:45:46.575Z,13.60
2023-05-06T07:47:46.675Z,13.80
2023-05-06T07:49:46.622Z,13.80
2023-05-06T07:51:46.576Z,14.00
2023-05-06T07:53:46.565Z,14.00
2023-05-06T07:55:46.537Z,14.40
2023-05-06T07:57:46.546Z,14.40
2023-05-06T07:59:49.933Z,14.40
2023-05-06T08:01:46.658Z,14.40
2023-05-06T08:03:46.755Z,14.40
2023-05-06T08:05:46.531Z,14.60
2023-05-06T08:07:46.618Z,14.60
2023-05-06T08:09:46.622Z,14.60
2023-05-06T08:11:46.578Z,14.50
2023-05-06T08:13:46.566Z,14.50
2023-05-06T08:15:46.592Z,15.00
2023-05-06T08:17:46.659Z,15.00
2023-05-06T08:19:46.618Z,15.40
2023-05-06T08:21:47.084Z,16.00
2023-05-06T08:23:46.552Z,16.70
2023-05-06T08:25:46.590Z,17.00
2023-05-06T08:27:46.574Z,17.00
2023-05-06T08:29:46.521Z,17.20
2023-05-06T08:31:46.568Z,16.80
2023-05-06T08:33:47.225Z,16.80
2023-05-06T08:35:47.785Z,16.80
2023-05-06T08:37:46.632Z,16.00
2023-05-06T08:39:46.562Z,15.80
2023-05-06T08:41:46.637Z,15.90
2023-05-06T08:43:46.737Z,16.00
2023-05-06T08:45:46.627Z,16.00
2023-05-06T08:47:46.614Z,16.60
2023-05-06T08:49:46.599Z,17.00
2023-05-06T08:51:46.740Z,17.00
2023-05-06T08:53:46.543Z,16.40
2023-05-06T08:55:46.566Z,16.40
2023-05-06T08:57:46.618Z,16.20
2023-05-06T08:59:47.046Z,16.30
2023-05-06T09:01:49.798Z,16.70
2023-05-06T09:03:46.617Z,16.70
2023-05-06T09:05:46.623Z,17.20
2023-05-06T09:07:46.701Z,17.60
2023-05-06T09:09:46.636Z,18.00
2023-05-06T09:11:46.612Z,18.40
2023-05-06T09:13:46.819Z,18.40
2023-05-06T09:15:46.700Z,18.40
2023-05-06T09:17:46.806Z,19.30
2023-05-06T09:19:46.604Z,19.90
2023-05-06T09:21:46.817Z,20.10
2023-05-06T09:23:46.760Z,20.10
2023-05-06T09:25:46.681Z,20.00
2023-05-06T09:27:46.709Z,20.60
2023-05-06T09:29:46.645Z,21.10
2023-05-06T09:31:46.686Z,21.10
2023-05-06T09:33:46.668Z,20.30
2023-05-06T09:35:46.738Z,19.40
2023-05-06T09:37:46.656Z,19.50
2023-05-06T09:39:46.682Z,19.50
2023-05-06T09:41:46.825Z,19.50
2023-05-06T09:43:46.768Z,19.90
2023-05-06T09:45:46.644Z,20.60
2023-05-06T09:47:46.645Z,20.90
2023-05-06T09:49:46.696Z,20.10
2023-05-06T09:51:50.187Z,20.10
2023-05-06T09:53:46.778Z,20.10
2023-05-06T09:55:46.774Z,20.10
2023-05-06T09:57:46.721Z,20.20
2023-05-06T09:59:46.664Z,20.60
2023-05-06T10:01:47.118Z,20.60
2023-05-06T10:03:49.991Z,21.00
2023-05-06T10:06:46.842Z,20.60
2023-05-06T10:08:46.981Z,19.80
2023-05-06T10:10:46.748Z,19.10
2023-05-06T10:12:46.842Z,18.90
2023-05-06T13:39:24.456Z,22.60
2023-05-06T13:41:22.206Z,22.50
2023-05-06T13:43:22.372Z,22.40
2023-05-06T13:45:23.484Z,22.80
2023-05-06T13:47:22.157Z,22.80
2023-05-06T13:49:22.064Z,23.00
2023-05-06T13:51:23.959Z,22.90
2023-05-06T13:53:22.180Z,22.90
2023-05-06T13:55:22.224Z,22.80
2023-05-06T14:04:55.200Z,21.80
2023-05-06T14:06:54.950Z,21.60
2023-05-06T14:08:54.944Z,21.60
2023-05-06T14:11:01.209Z,21.60
2023-05-06T14:12:58.479Z,21.80
2023-05-06T14:14:58.493Z,21.80
2023-05-06T14:16:58.477Z,21.80
2023-05-06T14:18:58.452Z,22.00
2023-05-06T14:20:58.431Z,22.00
2023-05-06T14:22:58.409Z,22.10
2023-05-06T14:24:58.645Z,22.40
2023-05-06T16:31:04.107Z,19.60
2023-05-06T16:33:02.010Z,19.60
2023-05-06T16:35:01.887Z,19.40
2023-05-06T16:37:01.957Z,19.50
2023-05-06T17:04:37.877Z,18.80
2023-05-06T17:06:35.673Z,18.70
2023-05-06T17:08:36.693Z,18.70
2023-05-06T17:10:35.634Z,18.60
2023-05-06T17:12:35.692Z,18.40
2023-05-06T17:14:35.636Z,18.50
2023-05-06T17:16:35.773Z,18.40
2023-05-06T17:18:35.618Z,18.40
2023-05-06T17:20:44.298Z,18.40
2023-05-06T17:22:35.574Z,18.40
2023-05-06T17:24:35.883Z,18.20
2023-05-06T17:26:35.633Z,18.20
2023-05-06T17:28:35.654Z,18.20
2023-05-06T17:30:35.964Z,18.10
2023-05-06T17:32:35.910Z,18.10
2023-05-06T17:34:35.695Z,18.00
2023-05-06T17:36:36.025Z,18.00
2023-05-06T17:38:35.624Z,18.00
2023-05-06T17:40:35.647Z,17.90
2023-05-06T17:42:35.718Z,17.80
2023-05-06T17:44:37.847Z,17.80
2023-05-06T17:46:38.531Z,17.80
2023-05-06T17:48:35.671Z,17.70
2023-05-06T17:50:35.640Z,17.70
2023-05-06T17:52:35.604Z,17.70
2023-05-06T17:54:35.627Z,17.60
2023-05-06T17:56:35.661Z,17.60
2023-05-06T17:58:35.718Z,17.60
2023-05-06T18:00:35.596Z,17.50
2023-05-06T18:02:35.768Z,17.50
2023-05-06T18:04:35.651Z,17.50
2023-05-06T18:06:38.039Z,17.40
2023-05-06T18:08:35.668Z,17.40
2023-05-06T18:10:35.740Z,17.20
2023-05-06T18:12:36.029Z,17.10
2023-05-06T18:14:35.657Z,17.10
2023-05-06T18:16:35.747Z,17.10
2023-05-06T18:18:35.633Z,17.00
2023-05-06T18:20:35.855Z,16.90
2023-05-06T18:22:35.787Z,16.90
2023-05-06T18:24:35.697Z,16.90
2023-05-06T18:26:44.958Z,16.80
2023-05-06T18:28:35.728Z,16.80
2023-05-06T18:30:35.630Z,16.80
2023-05-06T18:32:35.830Z,16.70
2023-05-06T18:34:35.648Z,16.70
2023-05-06T18:36:35.686Z,16.60
2023-05-06T18:38:37.971Z,16.50
2023-05-06T18:40:35.836Z,16.40
2023-05-06T18:42:35.786Z,16.40
2023-05-06T18:44:38.846Z,16.40
2023-05-06T18:46:35.916Z,16.20
2023-05-06T18:48:35.637Z,16.20
2023-05-06T18:50:36.195Z,16.00
2023-05-06T18:52:35.922Z,16.00
2023-05-06T18:54:35.653Z,16.00
2023-05-06T18:56:35.727Z,15.90
2023-05-06T18:58:35.955Z,15.70
2023-05-06T19:00:36.129Z,15.60
2023-05-06T19:02:35.979Z,15.60
2023-05-06T19:04:36.017Z,15.30
2023-05-06T19:06:35.754Z,15.20
2023-05-06T19:08:35.682Z,15.00
2023-05-06T19:10:35.786Z,15.00
2023-05-06T19:12:35.831Z,15.00
2023-05-06T19:14:35.666Z,15.00
2023-05-06T19:17:35.705Z,15.00
2023-05-06T19:19:35.763Z,14.90
2023-05-06T19:21:35.765Z,14.80
2023-05-06T19:23:35.818Z,14.80
2023-05-06T19:25:35.660Z,14.80
2023-05-06T19:27:35.787Z,14.40
2023-05-06T19:29:35.673Z,14.40
2023-05-06T19:31:35.881Z,14.30
2023-05-06T19:33:35.844Z,14.20
2023-05-06T19:35:35.693Z,14.20
2023-05-06T19:37:35.684Z,14.10
2023-05-06T19:39:35.697Z,14.10
2023-05-06T19:41:35.761Z,14.00
2023-05-06T19:43:35.672Z,14.00
2023-05-06T19:45:35.818Z,14.00
2023-05-06T19:47:35.799Z,13.80
2023-05-06T19:49:35.794Z,13.80
2023-05-06T19:51:35.837Z,13.60
2023-05-06T19:53:35.772Z,13.60
2023-05-06T19:55:35.742Z,13.60
2023-05-06T19:57:35.690Z,13.40
2023-05-06T19:59:35.852Z,13.30
2023-05-06T20:01:35.793Z,13.20
2023-05-06T20:03:36.197Z,13.20
2023-05-06T20:05:35.722Z,13.20
2023-05-06T20:07:35.891Z,13.00
2023-05-06T20:09:35.765Z,13.00
2023-05-06T20:11:37.999Z,13.00
2023-05-06T20:13:35.829Z,12.90
2023-05-06T20:15:36.513Z,12.80
2023-05-06T20:17:35.925Z,12.80
2023-05-06T20:19:35.774Z,12.70
2023-05-06T20:21:35.746Z,12.70
2023-05-06T20:23:35.743Z,12.60
2023-05-06T20:25:35.719Z,12.50
2023-05-06T20:27:35.791Z,12.50
2023-05-06T20:29:35.870Z,12.40
2023-05-06T20:31:35.741Z,12.40
2023-05-06T20:33:35.772Z,12.60
2023-05-06T20:35:35.739Z,12.60
2023-05-06T20:37:35.759Z,12.60
2023-05-06T20:39:35.753Z,12.60
2023-05-06T20:41:35.901Z,12.50
2023-05-06T20:43:35.819Z,12.50
2023-05-06T20:45:35.944Z,12.50
2023-05-06T20:47:35.817Z,12.40
2023-05-06T20:49:35.765Z,12.40
2023-05-06T20:51:35.709Z,12.40
2023-05-06T20:53:35.753Z,12.40
2023-05-06T20:55:35.957Z,12.30
2023-05-06T20:57:35.805Z,12.20
2023-05-06T20:59:35.744Z,12.20
2023-05-06T21:01:35.809Z,12.10
2023-05-06T21:03:35.857Z,12.10
2023-05-06T21:05:35.735Z,12.10
2023-05-06T21:07:35.736Z,12.10
2023-05-06T21:09:35.781Z,12.10
2023-05-06T21:11:36.128Z,12.00
2023-05-06T21:13:38.264Z,12.00
2023-05-06T21:15:35.746Z,12.10
2023-05-06T21:17:35.918Z,12.10
2023-05-06T21:19:35.873Z,12.00
2023-05-06T21:21:35.832Z,12.00
2023-05-06T21:23:35.791Z,11.90
2023-05-06T21:25:35.749Z,11.90
2023-05-06T21:27:36.403Z,11.90
2023-05-06T21:29:40.078Z,11.70
2023-05-06T21:31:35.851Z,11.70
2023-05-06T21:33:35.815Z,11.60
2023-05-06T21:35:35.797Z,11.60
2023-05-06T21:37:35.773Z,11.60
2023-05-06T21:39:35.817Z,11.70
2023-05-06T21:41:35.772Z,11.80
2023-05-06T21:43:35.743Z,12.00
2023-05-06T21:45:36.465Z,12.00
2023-05-06T21:47:35.792Z,12.10
2023-05-06T21:49:35.795Z,12.10
2023-05-06T21:51:35.756Z,12.00
2023-05-06T21:53:35.821Z,12.10
2023-05-06T21:55:40.662Z,12.10
2023-05-06T21:57:35.754Z,12.10
2023-05-06T21:59:35.794Z,12.10
2023-05-06T22:01:35.832Z,12.20
2023-05-06T22:03:37.566Z,12.20
2023-05-06T22:05:35.816Z,12.20
2023-05-06T22:07:35.900Z,12.20
2023-05-06T22:09:35.804Z,12.10
2023-05-06T22:11:35.872Z,12.10
2023-05-06T22:13:36.024Z,12.10
2023-05-06T22:15:38.442Z,12.10
2023-05-06T22:17:35.797Z,12.00
2023-05-06T22:19:35.860Z,12.00
2023-05-06T22:21:35.868Z,11.90
2023-05-06T22:23:35.875Z,11.90
2023-05-06T22:25:37.206Z,11.80
2023-05-06T22:27:36.191Z,11.70
2023-05-06T22:29:35.919Z,11.60
2023-05-06T22:31:35.968Z,11.50
2023-05-06T22:33:35.884Z,11.50
2023-05-06T22:35:36.026Z,11.40
2023-05-06T22:37:35.856Z,11.30
2023-05-06T22:39:35.834Z,11.30
2023-05-06T22:41:35.820Z,11.30
2023-05-06T22:43:35.810Z,11.40
2023-05-06T22:45:35.954Z,11.50
2023-05-06T22:47:35.966Z,11.50
2023-05-06T22:49:36.212Z,11.40
2023-05-06T22:53:35.997Z,11.30
2023-05-06T22:58:35.954Z,11.20
2023-05-06T23:02:36.121Z,11.10
2023-05-06T23:04:35.980Z,11.00
2023-05-06T23:08:36.075Z,11.00
2023-05-06T23:12:36.027Z,10.90
2023-05-06T23:14:35.983Z,10.90
2023-05-06T23:17:53.081Z,10.80
2023-05-06T23:19:50.764Z,10.80
2023-05-06T23:21:50.822Z,10.70
2023-05-06T23:23:50.973Z,10.60
2023-05-06T23:25:50.934Z,10.60
2023-05-06T23:27:50.849Z,10.60
2023-05-06T23:29:50.837Z,10.60
2023-05-06T23:31:50.844Z,10.70
2023-05-06T23:33:50.824Z,10.70
2023-05-06T23:35:50.863Z,10.70
2023-05-06T23:37:50.826Z,10.70
2023-05-06T23:39:50.802Z,10.70
2023-05-06T23:41:50.817Z,10.60
2023-05-06T23:43:50.825Z,10.70
2023-05-06T23:45:50.969Z,10.70
2023-05-06T23:47:50.909Z,10.70
2023-05-06T23:49:52.647Z,10.80
2023-05-06T23:52:50.824Z,10.80
2023-05-06T23:54:50.855Z,10.80
2023-05-06T23:56:50.901Z,10.90
2023-05-06T23:57:53.692Z,10.90
