createdAt,value
2023-01-06T00:03:09.588Z,65.63
2023-01-06T00:10:11.430Z,66.80
2023-01-06T00:17:13.581Z,66.47
2023-01-06T00:24:16.153Z,66.17
2023-01-06T01:01:50.623Z,66.75
2023-01-06T01:08:56.891Z,67.17
2023-01-06T01:16:06.431Z,67.24
2023-01-06T01:23:08.125Z,69.61
2023-01-06T01:30:10.343Z,68.91
2023-01-06T01:37:12.273Z,69.66
2023-01-06T01:44:47.791Z,68.70
2023-01-06T01:51:49.510Z,68.55
2023-01-06T01:59:05.354Z,68.46
2023-01-06T02:06:23.121Z,68.47
2023-01-06T02:13:26.289Z,68.42
2023-01-06T02:20:48.798Z,68.28
2023-01-06T02:28:40.045Z,68.37
2023-01-06T02:36:20.680Z,68.29
2023-01-06T02:43:29.796Z,68.07
2023-01-06T02:50:38.700Z,67.81
2023-01-06T02:57:57.748Z,68.92
2023-01-06T03:05:02.165Z,68.92
2023-01-06T03:12:22.275Z,68.66
2023-01-06T03:19:25.696Z,69.76
2023-01-06T03:26:27.876Z,71.04
2023-01-06T03:33:48.304Z,70.68
2023-01-06T03:40:55.915Z,70.66
2023-01-06T03:48:23.777Z,71.24
2023-01-06T03:55:26.942Z,71.20
2023-01-06T04:02:28.640Z,71.10
2023-01-06T04:09:30.424Z,72.44
2023-01-06T04:16:32.161Z,72.52
2023-01-06T04:23:34.229Z,72.21
2023-01-06T04:30:40.080Z,72.54
2023-01-06T04:37:41.807Z,72.71
2023-01-06T04:44:43.484Z,73.32
2023-01-06T04:51:45.172Z,73.53
2023-01-06T04:58:47.003Z,73.50
2023-01-06T05:05:48.644Z,74.44
2023-01-06T05:12:50.231Z,76.15
2023-01-06T05:19:51.841Z,75.20
2023-01-06T05:26:54.930Z,75.80
2023-01-06T05:33:56.569Z,76.47
2023-01-06T05:40:58.269Z,76.95
2023-01-06T05:48:02.167Z,77.64
2023-01-06T05:55:04.117Z,78.69
2023-01-06T06:02:05.845Z,78.11
2023-01-06T06:09:07.593Z,79.89
2023-01-06T06:16:10.755Z,80.50
2023-01-06T06:23:12.423Z,81.52
2023-01-06T06:30:14.126Z,82.01
2023-01-06T06:37:15.808Z,83.28
2023-01-06T06:44:17.403Z,85.81
2023-01-06T06:51:20.853Z,88.60
2023-01-06T06:58:22.720Z,88.87
2023-01-06T07:05:25.632Z,91.42
2023-01-06T07:12:39.666Z,92.67
2023-01-06T07:19:41.349Z,94.09
2023-01-06T07:26:43.097Z,94.21
2023-01-06T07:33:44.853Z,93.95
2023-01-06T07:40:46.523Z,94.57
2023-01-06T07:47:48.089Z,97.48
2023-01-06T07:54:49.677Z,98.41
2023-01-06T08:01:51.400Z,97.27
2023-01-06T08:08:53.136Z,96.03
2023-01-06T08:15:54.801Z,97.35
2023-01-06T08:22:57.851Z,99.86
2023-01-06T08:29:59.627Z,98.99
2023-01-06T08:37:01.311Z,100.00
2023-01-06T08:44:02.942Z,100.00
2023-01-06T08:51:12.568Z,100.00
2023-01-06T08:58:14.267Z,99.77
2023-01-06T09:05:15.892Z,100.00
2023-01-06T09:12:17.633Z,100.00
2023-01-06T09:19:20.501Z,100.00
2023-01-06T09:26:22.190Z,100.00
2023-01-06T09:33:23.791Z,100.00
2023-01-06T09:40:58.299Z,100.00
2023-01-06T09:47:59.963Z,100.00
2023-01-06T09:55:07.799Z,100.00
2023-01-06T10:02:14.517Z,100.00
2023-01-06T10:09:28.578Z,100.00
2023-01-06T10:16:57.780Z,100.00
2023-01-06T10:24:23.859Z,100.00
2023-01-06T10:31:27.938Z,100.00
2023-01-06T10:38:35.708Z,100.00
2023-01-06T10:45:39.851Z,100.00
2023-01-06T10:52:41.983Z,100.00
2023-01-06T11:00:19.012Z,100.00
2023-01-06T11:07:20.785Z,100.00
2023-01-06T11:14:25.327Z,100.00
2023-01-06T11:21:44.277Z,100.00
2023-01-06T11:28:47.899Z,100.00
2023-01-06T11:35:49.754Z,100.00
2023-01-06T11:42:59.497Z,100.00
2023-01-06T11:50:01.340Z,100.00
2023-01-06T11:57:31.127Z,100.00
2023-01-06T12:04:49.761Z,100.00
2023-01-06T12:11:53.464Z,100.00
2023-01-06T12:18:55.168Z,100.00
2023-01-06T12:25:58.420Z,100.00
2023-01-06T12:33:16.027Z,100.00
2023-01-06T12:40:55.236Z,100.00
2023-01-06T12:47:57.597Z,100.00
2023-01-06T12:54:59.233Z,100.00
2023-01-06T13:02:19.369Z,100.00
2023-01-06T13:09:50.294Z,100.00
2023-01-06T13:17:25.762Z,100.00
2023-01-06T13:24:49.188Z,99.32
2023-01-06T13:32:07.585Z,98.67
2023-01-06T13:39:09.091Z,96.14
2023-01-06T13:46:12.134Z,95.46
2023-01-06T13:53:19.367Z,94.69
2023-01-06T14:00:24.835Z,94.88
2023-01-06T14:07:36.122Z,92.10
2023-01-06T14:14:38.573Z,94.08
2023-01-06T14:21:40.216Z,89.59
2023-01-06T14:28:41.843Z,91.84
2023-01-06T14:35:44.293Z,89.25
2023-01-06T14:42:46.091Z,91.08
2023-01-06T14:49:56.516Z,92.20
2023-01-06T14:57:00.047Z,91.98
2023-01-06T15:04:02.330Z,90.24
2023-01-06T15:11:26.584Z,90.17
2023-01-06T15:18:28.287Z,91.07
2023-01-06T15:25:30.531Z,93.18
2023-01-06T15:32:32.709Z,91.75
2023-01-06T15:39:35.225Z,92.63
2023-01-06T15:46:40.907Z,92.57
2023-01-06T15:53:42.716Z,93.95
2023-01-06T16:00:48.089Z,93.37
2023-01-06T16:07:50.183Z,90.35
2023-01-06T16:14:51.871Z,88.53
2023-01-06T16:21:53.951Z,87.88
2023-01-06T16:28:57.244Z,87.43
2023-01-06T16:35:59.299Z,91.28
2023-01-06T16:43:01.847Z,91.32
2023-01-06T16:50:26.672Z,91.32
2023-01-06T16:57:28.340Z,90.10
2023-01-06T17:04:30.079Z,89.71
2023-01-06T17:11:33.189Z,90.27
2023-01-06T17:18:34.907Z,90.34
2023-01-06T17:25:36.520Z,89.85
2023-01-06T17:32:38.740Z,89.93
2023-01-06T17:39:41.428Z,91.18
2023-01-06T17:46:43.233Z,89.28
2023-01-06T17:54:03.378Z,89.97
2023-01-06T18:01:09.158Z,89.38
2023-01-06T18:08:14.246Z,89.71
2023-01-06T18:15:33.522Z,88.30
2023-01-06T18:22:35.249Z,88.80
2023-01-06T18:29:37.974Z,88.86
2023-01-06T18:36:39.740Z,87.59
2023-01-06T18:43:42.489Z,87.15
2023-01-06T18:50:45.254Z,88.18
2023-01-06T18:57:53.598Z,86.58
2023-01-06T19:04:58.274Z,87.86
2023-01-06T19:12:10.388Z,88.26
2023-01-06T19:19:24.319Z,88.00
2023-01-06T19:26:31.836Z,85.89
2023-01-06T19:33:45.861Z,87.53
2023-01-06T19:40:47.634Z,87.91
2023-01-06T19:47:49.296Z,87.97
2023-01-06T19:54:51.069Z,87.52
2023-01-06T20:01:58.301Z,88.13
2023-01-06T20:09:00.125Z,89.58
2023-01-06T20:16:02.415Z,87.23
2023-01-06T20:23:04.212Z,87.22
2023-01-06T20:30:06.317Z,88.89
2023-01-06T20:37:08.152Z,88.63
2023-01-06T20:44:09.799Z,88.46
2023-01-06T20:51:11.576Z,87.12
2023-01-06T20:58:13.291Z,87.28
2023-01-06T21:05:14.951Z,87.23
2023-01-06T21:12:16.695Z,87.35
2023-01-06T21:19:18.546Z,86.38
2023-01-06T21:26:20.300Z,87.28
2023-01-06T21:33:22.157Z,86.47
2023-01-06T21:40:23.894Z,87.74
2023-01-06T21:47:25.575Z,88.10
2023-01-06T21:54:27.359Z,88.86
2023-01-06T22:01:29.834Z,88.88
2023-01-06T22:08:31.553Z,88.94
2023-01-06T22:15:33.199Z,88.80
2023-01-06T22:22:34.900Z,88.76
2023-01-06T22:29:36.749Z,88.64
2023-01-06T22:36:38.405Z,86.87
2023-01-06T22:43:40.029Z,86.28
2023-01-06T22:50:41.693Z,87.19
2023-01-06T22:57:43.342Z,88.21
2023-01-06T23:04:44.940Z,87.67
2023-01-06T23:11:46.743Z,86.80
2023-01-06T23:18:48.864Z,86.64
2023-01-06T23:25:50.491Z,87.68
2023-01-06T23:32:52.366Z,86.13
2023-01-06T23:39:54.538Z,86.07
2023-01-06T23:46:56.320Z,84.83
2023-01-06T23:53:58.936Z,85.41
