createdAt,value
2018-05-07T00:00:16.030Z,0
2018-05-07T00:00:48.049Z,0
2018-05-07T00:01:20.110Z,0
2018-05-07T00:01:52.105Z,0
2018-05-07T00:02:24.139Z,0
2018-05-07T00:02:56.248Z,0
2018-05-07T00:03:28.311Z,0
2018-05-07T00:04:00.317Z,0
2018-05-07T00:04:32.326Z,0
2018-05-07T00:05:04.381Z,0
2018-05-07T00:05:36.565Z,0
2018-05-07T00:06:08.723Z,0
2018-05-07T00:06:40.768Z,0
2018-05-07T00:07:12.852Z,0
2018-05-07T00:07:44.910Z,0
2018-05-07T00:08:16.964Z,0
2018-05-07T00:08:49.016Z,0
2018-05-07T00:09:21.083Z,0
2018-05-07T00:09:53.129Z,0
2018-05-07T00:10:25.198Z,0
2018-05-07T00:10:57.379Z,0
2018-05-07T00:11:29.368Z,0
2018-05-07T00:12:01.400Z,0
2018-05-07T00:12:33.442Z,0
2018-05-07T00:13:05.475Z,0
2018-05-07T00:13:37.515Z,0
2018-05-07T00:14:09.534Z,0
2018-05-07T00:14:41.586Z,0
2018-05-07T00:15:13.600Z,0
2018-05-07T00:15:45.789Z,0
2018-05-07T00:16:17.809Z,0
2018-05-07T00:16:49.850Z,0
2018-05-07T00:17:21.892Z,0
2018-05-07T00:17:53.903Z,0
2018-05-07T00:18:25.915Z,0
2018-05-07T00:18:57.936Z,0
2018-05-07T00:19:30.013Z,0
2018-05-07T00:20:02.055Z,0
2018-05-07T00:20:34.164Z,0
2018-05-07T00:21:06.125Z,0
2018-05-07T00:21:38.151Z,0
2018-05-07T00:22:10.162Z,0
2018-05-07T00:22:42.230Z,0
2018-05-07T00:23:14.229Z,0
2018-05-07T00:23:46.310Z,0
2018-05-07T00:24:18.294Z,0
2018-05-07T00:24:50.400Z,0
2018-05-07T00:25:22.429Z,0
2018-05-07T00:25:54.465Z,0
2018-05-07T00:26:26.493Z,0
2018-05-07T00:26:58.578Z,0
2018-05-07T00:27:30.694Z,0
2018-05-07T00:28:02.815Z,0
2018-05-07T00:28:34.830Z,0
2018-05-07T00:29:06.879Z,0
2018-05-07T00:29:38.907Z,0
2018-05-07T00:30:10.903Z,0
2018-05-07T00:30:42.921Z,0
2018-05-07T00:31:15.035Z,0
2018-05-07T00:31:47.094Z,0
2018-05-07T00:32:19.138Z,0
2018-05-07T00:32:51.154Z,0
2018-05-07T00:33:23.200Z,0
2018-05-07T00:33:55.244Z,0
2018-05-07T00:34:27.287Z,0
2018-05-07T00:34:59.317Z,0
2018-05-07T00:35:31.335Z,0
2018-05-07T00:36:03.363Z,0
2018-05-07T00:36:35.559Z,0
2018-05-07T00:37:07.620Z,0
2018-05-07T00:37:39.640Z,0
2018-05-07T00:38:11.658Z,0
2018-05-07T00:38:43.645Z,0
2018-05-07T00:39:15.685Z,0
2018-05-07T00:39:47.750Z,0
2018-05-07T00:40:19.776Z,0
2018-05-07T00:40:51.911Z,0
2018-05-07T00:41:23.924Z,0
2018-05-07T00:41:55.996Z,0
2018-05-07T00:42:28.129Z,0
2018-05-07T00:43:00.142Z,0
2018-05-07T00:43:32.185Z,0
2018-05-07T00:44:04.181Z,0
2018-05-07T00:44:36.358Z,0
2018-05-07T00:45:08.397Z,0
2018-05-07T00:45:40.420Z,0
2018-05-07T00:46:12.422Z,0
2018-05-07T00:46:44.479Z,0
2018-05-07T00:47:16.524Z,0
2018-05-07T00:47:48.536Z,0
2018-05-07T00:48:20.575Z,0
2018-05-07T00:48:52.566Z,0
2018-05-07T00:49:24.667Z,0
2018-05-07T00:49:56.715Z,0
2018-05-07T00:50:28.861Z,0
2018-05-07T00:51:00.886Z,0
2018-05-07T00:51:32.935Z,0
2018-05-07T00:52:04.939Z,0
2018-05-07T00:52:37.025Z,0
2018-05-07T00:53:09.202Z,0
2018-05-07T00:53:41.298Z,0
2018-05-07T00:54:13.335Z,0
2018-05-07T00:54:45.436Z,0
2018-05-07T00:55:17.480Z,0
2018-05-07T00:55:49.462Z,0
2018-05-07T00:56:21.526Z,0
2018-05-07T00:56:53.548Z,0
2018-05-07T00:57:25.574Z,0
2018-05-07T00:57:57.596Z,0
2018-05-07T00:58:29.614Z,0
2018-05-07T00:59:01.638Z,0
2018-05-07T00:59:33.611Z,0
2018-05-07T01:00:05.692Z,0
2018-05-07T01:00:37.715Z,0
2018-05-07T01:01:09.795Z,0
2018-05-07T01:01:41.811Z,0
2018-05-07T01:02:13.847Z,0
2018-05-07T01:02:45.870Z,0
2018-05-07T01:03:17.897Z,0
2018-05-07T01:03:49.910Z,0
2018-05-07T01:04:21.929Z,0
2018-05-07T01:04:54.033Z,0
2018-05-07T01:05:26.047Z,0
2018-05-07T01:05:58.081Z,0
2018-05-07T01:06:30.107Z,0
2018-05-07T01:07:02.231Z,0
2018-05-07T01:07:34.216Z,0
2018-05-07T01:08:06.261Z,0
2018-05-07T01:08:38.325Z,0
2018-05-07T01:09:10.363Z,0
2018-05-07T01:09:42.401Z,0
2018-05-07T01:10:14.427Z,0
2018-05-07T01:10:47.374Z,0
2018-05-07T01:11:19.429Z,0
2018-05-07T01:11:51.462Z,0
2018-05-07T01:12:23.449Z,0
2018-05-07T01:12:55.450Z,0
2018-05-07T01:13:27.507Z,0
2018-05-07T01:13:59.539Z,0
2018-05-07T01:14:31.585Z,0
2018-05-07T01:15:03.642Z,0
2018-05-07T01:15:35.603Z,0
2018-05-07T01:16:07.651Z,0
2018-05-07T01:16:39.671Z,0
2018-05-07T01:17:11.736Z,0
2018-05-07T01:17:43.766Z,0
2018-05-07T01:18:15.782Z,0
2018-05-07T01:18:47.801Z,0
2018-05-07T01:19:19.810Z,0
2018-05-07T01:19:51.868Z,0
2018-05-07T01:20:23.887Z,0
2018-05-07T01:20:55.934Z,0
2018-05-07T01:21:27.970Z,0
2018-05-07T01:22:00.001Z,0
2018-05-07T01:22:31.998Z,0
2018-05-07T01:23:04.016Z,0
2018-05-07T01:23:36.148Z,0
2018-05-07T01:24:08.213Z,0
2018-05-07T01:24:40.206Z,0
2018-05-07T01:25:12.255Z,0
2018-05-07T01:25:44.407Z,0
2018-05-07T01:26:16.478Z,0
2018-05-07T01:26:48.498Z,0
2018-05-07T01:27:20.514Z,0
2018-05-07T01:27:52.541Z,0
2018-05-07T01:28:24.536Z,0
2018-05-07T01:28:56.567Z,0
2018-05-07T01:29:28.605Z,0
2018-05-07T01:30:00.714Z,0
2018-05-07T01:30:32.750Z,0
2018-05-07T01:31:04.780Z,0
2018-05-07T01:31:36.821Z,0
2018-05-07T01:32:08.855Z,0
2018-05-07T01:32:40.916Z,0
2018-05-07T01:33:12.970Z,0
2018-05-07T01:33:45.022Z,0
2018-05-07T01:34:17.060Z,0
2018-05-07T01:34:49.112Z,0
2018-05-07T01:35:21.149Z,0
2018-05-07T01:35:53.194Z,0
2018-05-07T01:36:25.220Z,0
2018-05-07T01:36:57.281Z,0
2018-05-07T01:37:29.287Z,0
2018-05-07T01:38:01.295Z,0
2018-05-07T01:38:33.336Z,0
2018-05-07T01:39:05.363Z,0
2018-05-07T01:39:37.373Z,0
2018-05-07T01:40:09.386Z,0
2018-05-07T01:40:41.374Z,0
2018-05-07T01:41:13.413Z,0
2018-05-07T01:41:45.447Z,0
2018-05-07T01:42:17.531Z,0
2018-05-07T01:42:49.535Z,0
2018-05-07T01:43:21.584Z,0
2018-05-07T01:43:53.615Z,0
2018-05-07T01:44:25.613Z,0
2018-05-07T01:44:57.647Z,0
2018-05-07T01:45:29.763Z,0
2018-05-07T01:46:01.767Z,0
2018-05-07T01:46:33.790Z,0
2018-05-07T01:47:05.926Z,0
2018-05-07T01:47:37.958Z,0
2018-05-07T01:48:09.950Z,0
2018-05-07T01:48:41.999Z,0
2018-05-07T01:49:14.047Z,0
2018-05-07T01:49:46.106Z,0
2018-05-07T01:50:18.172Z,0
2018-05-07T01:50:50.284Z,0
2018-05-07T01:51:22.371Z,0
2018-05-07T01:51:54.536Z,0
2018-05-07T01:52:26.572Z,0
2018-05-07T01:52:58.572Z,0
2018-05-07T01:53:30.606Z,0
2018-05-07T01:54:02.671Z,0
2018-05-07T01:54:34.694Z,0
2018-05-07T01:55:06.712Z,0
2018-05-07T01:55:38.862Z,0
2018-05-07T01:56:10.957Z,0
2018-05-07T01:56:42.986Z,0
2018-05-07T01:57:15.020Z,0
2018-05-07T01:57:47.018Z,0
2018-05-07T01:58:19.110Z,0
2018-05-07T01:58:51.120Z,0
2018-05-07T01:59:23.138Z,0
2018-05-07T01:59:55.812Z,0
2018-05-07T02:00:27.844Z,0
2018-05-07T02:00:59.915Z,0
2018-05-07T02:01:32.026Z,0
2018-05-07T02:02:04.220Z,0
2018-05-07T02:02:36.229Z,0
2018-05-07T02:03:08.271Z,0
2018-05-07T02:03:40.294Z,0
2018-05-07T02:04:12.388Z,0
2018-05-07T02:04:44.402Z,0
2018-05-07T02:05:16.433Z,0
2018-05-07T02:05:48.455Z,0
2018-05-07T02:06:20.540Z,0
2018-05-07T02:06:52.675Z,0
2018-05-07T02:07:24.698Z,0
2018-05-07T02:07:56.729Z,0
2018-05-07T02:08:28.731Z,0
2018-05-07T02:09:00.774Z,0
2018-05-07T02:09:36.634Z,0
2018-05-07T02:10:08.761Z,0
2018-05-07T02:10:40.905Z,0
2018-05-07T02:11:12.938Z,0
2018-05-07T02:11:44.959Z,0
2018-05-07T02:12:17.053Z,0
2018-05-07T02:12:49.094Z,0
2018-05-07T02:13:21.109Z,0
2018-05-07T02:13:53.098Z,0
2018-05-07T02:14:25.122Z,0
2018-05-07T02:14:57.154Z,0
2018-05-07T02:15:29.187Z,0
2018-05-07T02:16:01.249Z,0
2018-05-07T02:16:33.236Z,0
2018-05-07T02:17:05.260Z,0
2018-05-07T02:17:37.287Z,0
2018-05-07T02:18:09.351Z,0
2018-05-07T02:18:41.453Z,0
2018-05-07T02:19:13.508Z,0
2018-05-07T02:19:45.535Z,0
2018-05-07T02:20:17.571Z,0
2018-05-07T02:20:49.654Z,0
2018-05-07T02:21:21.687Z,0
2018-05-07T02:21:53.738Z,0
2018-05-07T02:22:25.789Z,0
2018-05-07T02:22:57.950Z,0
2018-05-07T02:23:30.894Z,0
2018-05-07T02:24:02.905Z,0
2018-05-07T02:24:34.959Z,0
2018-05-07T02:25:06.953Z,0
2018-05-07T02:25:39.003Z,0
2018-05-07T02:26:11.032Z,0
2018-05-07T02:26:43.031Z,0
2018-05-07T02:27:15.019Z,0
2018-05-07T02:27:47.073Z,0
2018-05-07T02:28:19.095Z,0
2018-05-07T02:28:51.099Z,0
2018-05-07T02:29:23.157Z,0
2018-05-07T02:29:55.310Z,0
2018-05-07T02:30:27.413Z,0
2018-05-07T02:30:59.498Z,0
2018-05-07T02:31:31.554Z,0
2018-05-07T02:32:03.593Z,0
2018-05-07T02:32:35.653Z,0
2018-05-07T02:33:07.705Z,0
2018-05-07T02:33:39.740Z,0
2018-05-07T02:34:11.884Z,0
2018-05-07T02:34:43.905Z,0
2018-05-07T02:35:15.901Z,0
2018-05-07T02:35:47.967Z,0
2018-05-07T02:36:19.994Z,0
2018-05-07T02:36:52.017Z,0
2018-05-07T02:37:24.057Z,0
2018-05-07T02:37:56.092Z,0
2018-05-07T02:38:28.152Z,0
2018-05-07T02:39:00.237Z,0
2018-05-07T02:39:32.251Z,0
2018-05-07T02:40:04.296Z,0
2018-05-07T02:40:36.317Z,0
2018-05-07T02:41:08.324Z,0
2018-05-07T02:41:40.309Z,0
2018-05-07T02:42:12.325Z,0
2018-05-07T02:42:44.445Z,0
2018-05-07T02:43:16.466Z,0
2018-05-07T02:43:48.601Z,0
2018-05-07T02:44:20.602Z,0
2018-05-07T02:44:52.616Z,0
2018-05-07T02:45:24.795Z,0
2018-05-07T02:45:56.888Z,0
2018-05-07T02:46:28.976Z,0
2018-05-07T02:47:01.012Z,0
2018-05-07T02:47:33.062Z,0
2018-05-07T02:48:05.199Z,0
2018-05-07T02:48:37.258Z,0
2018-05-07T02:49:09.297Z,0
2018-05-07T02:49:41.362Z,0
2018-05-07T02:50:13.504Z,0
2018-05-07T02:50:45.553Z,0
2018-05-07T02:51:17.613Z,0
2018-05-07T02:51:49.626Z,0
2018-05-07T02:52:21.825Z,0
2018-05-07T02:52:53.885Z,0
2018-05-07T02:53:25.938Z,0
2018-05-07T02:53:57.994Z,0
2018-05-07T02:54:30.045Z,0
2018-05-07T02:55:02.183Z,0
2018-05-07T02:55:34.218Z,0
2018-05-07T02:56:06.291Z,0
2018-05-07T02:56:38.333Z,0
2018-05-07T02:57:11.030Z,0
2018-05-07T02:57:43.042Z,0
2018-05-07T02:58:15.124Z,0
2018-05-07T02:58:47.144Z,0
2018-05-07T02:59:19.160Z,0
2018-05-07T02:59:51.197Z,0
2018-05-07T03:00:23.190Z,0
2018-05-07T03:00:55.188Z,0
2018-05-07T03:01:27.229Z,0
2018-05-07T03:01:59.275Z,0
2018-05-07T03:02:31.301Z,0
2018-05-07T03:03:03.345Z,0
2018-05-07T03:03:35.368Z,0
2018-05-07T03:04:07.382Z,0
2018-05-07T03:04:39.469Z,0
2018-05-07T03:05:11.477Z,0
2018-05-07T03:05:43.515Z,0
2018-05-07T03:06:15.589Z,0
2018-05-07T03:06:47.600Z,0
2018-05-07T03:07:19.659Z,0
2018-05-07T03:07:51.720Z,0
2018-05-07T03:08:23.760Z,0
2018-05-07T03:08:55.778Z,0
2018-05-07T03:09:27.865Z,0
2018-05-07T03:09:59.949Z,0
2018-05-07T03:10:32.009Z,0
2018-05-07T03:11:04.063Z,0
2018-05-07T03:11:36.118Z,0
2018-05-07T03:12:08.333Z,0
2018-05-07T03:12:40.378Z,0
2018-05-07T03:13:12.927Z,0
2018-05-07T03:13:44.956Z,0
2018-05-07T03:14:16.965Z,0
2018-05-07T03:14:49.008Z,4
2018-05-07T03:15:21.056Z,4
2018-05-07T03:15:53.075Z,4
2018-05-07T03:16:25.078Z,4
2018-05-07T03:16:57.123Z,0
2018-05-07T03:17:29.215Z,0
2018-05-07T03:18:01.244Z,0
2018-05-07T03:18:33.295Z,4
2018-05-07T03:19:06.286Z,4
2018-05-07T03:19:38.323Z,4
2018-05-07T03:20:10.341Z,4
2018-05-07T03:20:42.393Z,0
2018-05-07T03:21:14.427Z,4
2018-05-07T03:21:46.489Z,4
2018-05-07T03:22:18.498Z,4
2018-05-07T03:22:50.548Z,8
2018-05-07T03:23:22.561Z,4
2018-05-07T03:23:54.593Z,4
2018-05-07T03:24:26.619Z,8
2018-05-07T03:24:58.685Z,8
2018-05-07T03:25:30.717Z,4
2018-05-07T03:26:02.770Z,8
2018-05-07T03:26:34.790Z,8
2018-05-07T03:27:06.798Z,8
2018-05-07T03:27:38.856Z,12
2018-05-07T03:28:10.888Z,12
2018-05-07T03:28:42.925Z,12
2018-05-07T03:29:14.964Z,12
2018-05-07T03:29:46.977Z,12
2018-05-07T03:30:18.963Z,16
2018-05-07T03:30:50.984Z,16
2018-05-07T03:31:22.998Z,16
2018-05-07T03:31:55.056Z,16
2018-05-07T03:32:27.103Z,16
2018-05-07T03:32:59.131Z,20
2018-05-07T03:33:31.130Z,20
2018-05-07T03:34:03.237Z,24
2018-05-07T03:34:35.239Z,24
2018-05-07T03:35:07.242Z,24
2018-05-07T03:35:39.320Z,24
2018-05-07T03:36:11.372Z,32
2018-05-07T03:36:43.430Z,32
2018-05-07T03:37:15.463Z,32
2018-05-07T03:37:47.509Z,32
2018-05-07T03:38:19.534Z,36
2018-05-07T03:38:51.629Z,36
2018-05-07T03:39:23.749Z,44
2018-05-07T03:39:55.785Z,44
2018-05-07T03:40:27.917Z,48
2018-05-07T03:41:00.042Z,48
2018-05-07T03:41:32.098Z,52
2018-05-07T03:42:04.194Z,56
2018-05-07T03:42:36.227Z,60
2018-05-07T03:43:08.277Z,56
2018-05-07T03:43:40.325Z,60
2018-05-07T03:44:12.404Z,64
2018-05-07T03:44:44.435Z,68
2018-05-07T03:45:16.470Z,72
2018-05-07T03:45:48.501Z,76
2018-05-07T03:46:20.698Z,76
2018-05-07T03:46:52.846Z,80
2018-05-07T03:47:24.878Z,88
2018-05-07T03:47:56.893Z,92
2018-05-07T03:48:28.900Z,92
2018-05-07T03:49:00.961Z,96
2018-05-07T03:49:32.985Z,104
2018-05-07T03:50:04.984Z,108
2018-05-07T03:50:37.018Z,108
2018-05-07T03:51:09.041Z,116
2018-05-07T03:51:41.077Z,120
2018-05-07T03:52:13.122Z,120
2018-05-07T03:52:45.127Z,128
2018-05-07T03:53:17.156Z,132
2018-05-07T03:53:49.218Z,136
2018-05-07T03:54:21.243Z,144
2018-05-07T03:54:53.258Z,144
2018-05-07T03:55:25.315Z,152
2018-05-07T03:55:58.245Z,156
2018-05-07T03:56:30.257Z,160
2018-05-07T03:57:02.312Z,164
2018-05-07T03:57:34.333Z,172
2018-05-07T03:58:06.324Z,176
2018-05-07T03:58:38.345Z,180
2018-05-07T03:59:10.352Z,188
2018-05-07T03:59:42.506Z,192
2018-05-07T04:00:14.474Z,196
2018-05-07T04:00:46.538Z,200
2018-05-07T04:01:18.571Z,208
2018-05-07T04:01:50.699Z,212
2018-05-07T04:02:22.760Z,216
2018-05-07T04:02:54.817Z,224
2018-05-07T04:03:26.863Z,228
2018-05-07T04:03:59.029Z,232
2018-05-07T04:04:31.140Z,236
2018-05-07T04:05:03.202Z,244
2018-05-07T04:05:35.222Z,248
2018-05-07T04:06:07.267Z,256
2018-05-07T04:06:39.338Z,260
2018-05-07T04:07:11.450Z,264
2018-05-07T04:07:43.475Z,272
2018-05-07T04:08:15.495Z,276
2018-05-07T04:08:47.554Z,280
2018-05-07T04:09:19.549Z,288
2018-05-07T04:09:51.544Z,292
2018-05-07T04:10:23.751Z,296
2018-05-07T04:10:56.782Z,300
2018-05-07T04:11:28.829Z,308
2018-05-07T04:12:00.810Z,312
2018-05-07T04:12:32.864Z,320
2018-05-07T04:13:04.907Z,328
2018-05-07T04:13:36.903Z,328
2018-05-07T04:14:08.937Z,332
2018-05-07T04:14:40.958Z,340
2018-05-07T04:15:12.972Z,348
2018-05-07T04:15:44.990Z,348
2018-05-07T04:16:17.069Z,356
2018-05-07T04:16:49.114Z,360
2018-05-07T04:17:21.143Z,368
2018-05-07T04:17:53.147Z,372
2018-05-07T04:18:25.267Z,376
2018-05-07T04:18:57.260Z,380
2018-05-07T04:19:29.306Z,388
2018-05-07T04:20:01.373Z,392
2018-05-07T04:20:33.380Z,396
2018-05-07T04:21:05.403Z,404
2018-05-07T04:21:37.452Z,408
2018-05-07T04:22:09.650Z,412
2018-05-07T04:22:41.684Z,420
2018-05-07T04:23:13.770Z,432
2018-05-07T04:23:45.809Z,444
2018-05-07T04:24:17.815Z,448
2018-05-07T04:24:49.872Z,456
2018-05-07T04:25:21.963Z,456
2018-05-07T04:25:54.113Z,460
2018-05-07T04:26:26.123Z,464
2018-05-07T04:26:58.119Z,468
2018-05-07T04:27:30.129Z,480
2018-05-07T04:28:02.160Z,492
2018-05-07T04:28:34.240Z,504
2018-05-07T04:29:06.263Z,520
2018-05-07T04:29:38.271Z,536
2018-05-07T04:30:10.260Z,552
2018-05-07T04:30:42.258Z,564
2018-05-07T04:31:14.294Z,576
2018-05-07T04:31:46.351Z,588
2018-05-07T04:32:18.417Z,604
2018-05-07T04:32:50.407Z,612
2018-05-07T04:33:22.444Z,612
2018-05-07T04:33:54.482Z,608
2018-05-07T04:34:26.525Z,596
2018-05-07T04:34:58.561Z,592
2018-05-07T04:35:30.571Z,596
2018-05-07T04:36:02.702Z,596
2018-05-07T04:36:34.735Z,592
2018-05-07T04:37:06.775Z,592
2018-05-07T04:37:38.795Z,604
2018-05-07T04:38:10.943Z,636
2018-05-07T04:38:43.016Z,672
2018-05-07T04:39:15.043Z,708
2018-05-07T04:39:47.054Z,712
2018-05-07T04:40:19.048Z,692
2018-05-07T04:40:51.044Z,668
2018-05-07T04:41:23.097Z,652
2018-05-07T04:41:55.173Z,648
2018-05-07T04:42:27.147Z,640
2018-05-07T04:42:59.178Z,620
2018-05-07T04:43:31.303Z,604
2018-05-07T04:44:03.320Z,600
2018-05-07T04:44:35.351Z,596
2018-05-07T04:45:07.457Z,604
2018-05-07T04:45:39.494Z,640
2018-05-07T04:46:11.527Z,704
2018-05-07T04:46:43.584Z,784
2018-05-07T04:47:15.603Z,868
2018-05-07T04:47:47.650Z,936
2018-05-07T04:48:19.675Z,980
2018-05-07T04:48:51.821Z,1008
2018-05-07T04:49:23.809Z,1036
2018-05-07T04:49:55.859Z,1076
2018-05-07T04:50:27.905Z,1112
2018-05-07T04:50:59.940Z,1140
2018-05-07T04:51:31.894Z,1156
2018-05-07T04:52:03.925Z,1176
2018-05-07T04:52:35.933Z,1192
2018-05-07T04:53:07.968Z,1208
2018-05-07T04:53:39.973Z,1232
2018-05-07T04:54:11.963Z,1248
2018-05-07T04:54:43.992Z,1268
2018-05-07T04:55:16.096Z,1288
2018-05-07T04:55:48.290Z,1308
2018-05-07T04:56:20.436Z,1328
2018-05-07T04:56:52.478Z,1352
2018-05-07T04:57:24.474Z,1372
2018-05-07T04:57:56.532Z,1392
2018-05-07T04:58:28.531Z,1408
2018-05-07T04:59:00.509Z,1432
2018-05-07T04:59:32.552Z,1456
2018-05-07T05:00:04.581Z,1476
2018-05-07T05:00:36.591Z,1496
2018-05-07T05:01:08.637Z,1520
2018-05-07T05:01:40.664Z,1540
2018-05-07T05:02:12.675Z,1564
2018-05-07T05:02:44.639Z,1584
2018-05-07T05:03:16.663Z,1604
2018-05-07T05:03:48.702Z,1628
2018-05-07T05:04:20.827Z,1652
2018-05-07T05:04:52.864Z,1672
2018-05-07T05:05:24.950Z,1692
2018-05-07T05:05:57.224Z,1716
2018-05-07T05:06:29.296Z,1744
2018-05-07T05:07:01.408Z,1764
2018-05-07T05:07:33.432Z,1792
2018-05-07T05:08:05.482Z,1812
2018-05-07T05:08:37.508Z,1832
2018-05-07T05:09:09.528Z,1856
2018-05-07T05:09:41.586Z,1880
2018-05-07T05:10:13.616Z,1904
2018-05-07T05:10:45.636Z,1928
2018-05-07T05:11:17.767Z,1952
2018-05-07T05:11:49.794Z,1976
2018-05-07T05:12:21.849Z,2004
2018-05-07T05:12:53.902Z,2016
2018-05-07T05:13:25.918Z,2052
2018-05-07T05:13:57.941Z,2076
2018-05-07T05:14:30.007Z,2100
2018-05-07T05:15:01.979Z,2128
2018-05-07T05:15:34.051Z,2156
2018-05-07T05:16:06.102Z,2180
2018-05-07T05:16:38.114Z,2200
2018-05-07T05:17:10.157Z,2224
2018-05-07T05:17:42.213Z,2248
2018-05-07T05:18:14.214Z,2268
2018-05-07T05:18:46.199Z,2292
2018-05-07T05:19:18.423Z,2312
2018-05-07T05:19:50.526Z,2336
2018-05-07T05:20:22.576Z,2356
2018-05-07T05:20:54.646Z,2380
2018-05-07T05:21:26.859Z,2400
2018-05-07T05:21:58.848Z,2420
2018-05-07T05:22:30.881Z,2436
2018-05-07T05:23:02.867Z,2460
2018-05-07T05:23:34.980Z,2480
2018-05-07T05:24:07.018Z,2500
2018-05-07T05:24:39.058Z,2524
2018-05-07T05:25:11.072Z,2540
2018-05-07T05:25:43.140Z,2560
2018-05-07T05:26:15.281Z,2576
2018-05-07T05:26:48.310Z,2596
2018-05-07T05:27:20.423Z,2612
2018-05-07T05:27:52.531Z,2632
2018-05-07T05:28:24.597Z,2648
2018-05-07T05:28:56.823Z,2660
2018-05-07T05:29:28.920Z,2672
2018-05-07T05:30:01.089Z,2692
2018-05-07T05:30:33.142Z,2708
2018-05-07T05:31:05.192Z,2724
2018-05-07T05:31:37.243Z,2744
2018-05-07T05:32:09.356Z,2756
2018-05-07T05:32:41.360Z,2776
2018-05-07T05:33:13.361Z,2792
2018-05-07T05:33:45.403Z,2808
2018-05-07T05:34:17.402Z,2824
2018-05-07T05:34:49.469Z,2848
2018-05-07T05:35:21.500Z,2868
2018-05-07T05:35:53.638Z,2880
2018-05-07T05:36:25.718Z,2896
2018-05-07T05:36:57.743Z,2912
2018-05-07T05:37:29.764Z,2928
2018-05-07T05:38:01.805Z,2944
2018-05-07T05:38:33.833Z,2960
2018-05-07T05:39:05.960Z,2972
2018-05-07T05:39:38.206Z,2996
2018-05-07T05:40:10.983Z,3008
2018-05-07T05:40:43.049Z,3032
2018-05-07T05:41:15.776Z,3048
2018-05-07T05:41:47.833Z,3064
2018-05-07T05:42:19.876Z,3084
2018-05-07T05:42:51.932Z,3100
2018-05-07T05:43:24.036Z,3120
2018-05-07T05:43:56.138Z,3140
2018-05-07T05:44:28.155Z,3160
2018-05-07T05:45:00.199Z,3180
2018-05-07T05:45:32.234Z,3196
2018-05-07T05:46:04.279Z,3212
2018-05-07T05:46:36.317Z,3232
2018-05-07T05:47:08.312Z,3252
2018-05-07T05:47:40.338Z,3276
2018-05-07T05:48:12.901Z,3292
2018-05-07T05:48:44.900Z,3320
2018-05-07T05:49:16.907Z,3332
2018-05-07T05:49:48.994Z,3356
2018-05-07T05:50:21.147Z,3376
2018-05-07T05:50:53.153Z,3404
2018-05-07T05:51:25.183Z,3424
2018-05-07T05:51:57.229Z,3448
2018-05-07T05:52:29.270Z,3468
2018-05-07T05:53:01.246Z,3492
2018-05-07T05:53:33.243Z,3512
2018-05-07T05:54:05.715Z,3540
2018-05-07T05:54:39.700Z,3564
2018-05-07T05:55:14.502Z,3592
2018-05-07T05:55:47.491Z,3616
2018-05-07T05:56:19.771Z,3640
2018-05-07T05:56:51.622Z,3664
2018-05-07T05:57:23.672Z,3688
2018-05-07T05:57:55.677Z,3712
2018-05-07T05:58:27.716Z,3732
2018-05-07T05:58:59.772Z,3760
2018-05-07T05:59:31.887Z,3784
2018-05-07T06:00:04.035Z,3804
2018-05-07T06:00:36.068Z,3828
2018-05-07T06:01:08.105Z,3848
2018-05-07T06:01:40.138Z,3872
2018-05-07T06:02:12.222Z,3892
2018-05-07T06:02:44.303Z,3916
2018-05-07T06:03:16.335Z,3944
2018-05-07T06:03:48.541Z,3956
2018-05-07T06:04:20.679Z,3988
2018-05-07T06:04:52.734Z,4008
2018-05-07T06:05:24.724Z,4028
2018-05-07T06:05:56.742Z,4048
2018-05-07T06:06:28.783Z,4072
2018-05-07T06:07:00.906Z,4096
2018-05-07T06:07:32.922Z,4116
2018-05-07T06:08:04.939Z,4144
2018-05-07T06:08:37.000Z,4168
2018-05-07T06:09:09.852Z,4188
2018-05-07T06:09:41.872Z,4216
2018-05-07T06:10:13.899Z,4232
2018-05-07T06:10:45.925Z,4256
2018-05-07T06:11:17.974Z,4280
2018-05-07T06:11:49.994Z,4308
2018-05-07T06:12:22.018Z,4328
2018-05-07T06:12:54.172Z,4352
2018-05-07T06:13:26.179Z,4372
2018-05-07T06:13:58.216Z,4392
2018-05-07T06:14:30.709Z,4420
2018-05-07T06:15:02.918Z,4444
2018-05-07T06:15:35.014Z,4460
2018-05-07T06:16:07.128Z,4480
2018-05-07T06:16:39.232Z,4500
2018-05-07T06:17:11.256Z,4524
2018-05-07T06:17:43.276Z,4552
2018-05-07T06:18:15.420Z,4572
2018-05-07T06:18:47.493Z,4592
2018-05-07T06:19:19.650Z,4620
2018-05-07T06:19:51.719Z,4640
2018-05-07T06:20:23.749Z,4664
2018-05-07T06:20:55.762Z,4688
2018-05-07T06:21:27.822Z,4704
2018-05-07T06:21:59.885Z,4724
2018-05-07T06:22:32.009Z,4748
2018-05-07T06:23:04.123Z,4764
2018-05-07T06:23:36.211Z,4788
2018-05-07T06:24:08.217Z,4812
2018-05-07T06:24:40.337Z,4828
2018-05-07T06:25:12.480Z,4852
2018-05-07T06:25:44.529Z,4876
2018-05-07T06:26:16.648Z,4884
2018-05-07T06:26:48.676Z,4916
2018-05-07T06:27:20.804Z,4940
2018-05-07T06:27:52.855Z,4956
2018-05-07T06:28:24.914Z,4980
2018-05-07T06:28:56.981Z,5000
2018-05-07T06:29:29.004Z,5016
2018-05-07T06:30:01.083Z,5036
2018-05-07T06:30:33.183Z,5048
2018-05-07T06:31:05.281Z,5068
2018-05-07T06:31:37.301Z,5092
2018-05-07T06:32:09.322Z,5104
2018-05-07T06:32:41.556Z,5124
2018-05-07T06:33:13.698Z,5144
2018-05-07T06:33:45.754Z,5160
2018-05-07T06:34:17.905Z,5172
2018-05-07T06:34:49.989Z,5200
2018-05-07T06:35:22.070Z,5204
2018-05-07T06:35:54.128Z,5220
2018-05-07T06:36:26.215Z,5236
2018-05-07T06:36:58.260Z,5260
2018-05-07T06:37:30.288Z,5272
2018-05-07T06:38:02.539Z,5276
2018-05-07T06:38:34.565Z,5292
2018-05-07T06:39:06.592Z,5308
2018-05-07T06:39:38.738Z,5320
2018-05-07T06:40:10.809Z,5336
2018-05-07T06:40:42.851Z,5348
2018-05-07T06:41:14.869Z,5352
2018-05-07T06:41:46.902Z,5368
2018-05-07T06:42:18.941Z,5384
2018-05-07T06:42:51.002Z,5392
2018-05-07T06:43:23.210Z,5404
2018-05-07T06:43:55.342Z,5420
2018-05-07T06:44:27.404Z,5420
2018-05-07T06:44:59.471Z,5432
2018-05-07T06:45:31.585Z,5444
2018-05-07T06:46:03.886Z,5460
2018-05-07T06:46:35.921Z,5468
2018-05-07T06:47:07.949Z,5480
2018-05-07T06:47:39.962Z,5488
2018-05-07T06:48:12.027Z,5492
2018-05-07T06:48:44.120Z,5504
2018-05-07T06:49:16.164Z,5512
2018-05-07T06:49:48.191Z,5520
2018-05-07T06:50:20.359Z,5536
2018-05-07T06:50:52.423Z,5540
2018-05-07T06:51:24.462Z,5544
2018-05-07T06:51:56.594Z,5548
2018-05-07T06:52:28.647Z,5552
2018-05-07T06:53:00.690Z,5556
2018-05-07T06:53:32.756Z,5568
2018-05-07T06:54:04.812Z,5576
2018-05-07T06:54:36.842Z,5576
2018-05-07T06:55:08.906Z,5588
2018-05-07T06:55:41.092Z,5584
2018-05-07T06:56:13.201Z,5584
2018-05-07T06:56:45.277Z,5580
2018-05-07T06:57:17.323Z,5580
2018-05-07T06:57:49.389Z,5588
2018-05-07T06:58:21.566Z,5592
2018-05-07T06:58:54.251Z,5596
2018-05-07T06:59:27.125Z,5592
2018-05-07T06:59:59.168Z,5600
2018-05-07T07:00:31.200Z,5596
2018-05-07T07:01:03.349Z,5596
2018-05-07T07:01:35.361Z,5596
2018-05-07T07:02:07.514Z,5588
2018-05-07T07:02:40.083Z,5588
2018-05-07T07:03:12.220Z,5592
2018-05-07T07:03:44.288Z,5596
2018-05-07T07:04:16.413Z,5588
2018-05-07T07:04:48.479Z,5588
2018-05-07T07:05:20.547Z,5584
2018-05-07T07:05:52.601Z,5580
2018-05-07T07:06:24.728Z,5572
2018-05-07T07:06:56.895Z,5568
2018-05-07T07:07:29.133Z,5564
2018-05-07T07:08:01.306Z,5564
2018-05-07T07:08:33.792Z,5564
2018-05-07T07:09:05.907Z,5552
2018-05-07T07:09:37.990Z,5552
2018-05-07T07:10:09.975Z,5544
2018-05-07T07:10:41.982Z,5540
2018-05-07T07:11:14.028Z,5544
2018-05-07T07:11:46.131Z,5532
2018-05-07T07:12:18.121Z,5524
2018-05-07T07:12:50.175Z,5520
2018-05-07T07:13:22.481Z,5512
2018-05-07T07:13:54.543Z,5512
2018-05-07T07:14:26.620Z,5504
2018-05-07T07:14:58.665Z,5492
2018-05-07T07:15:30.707Z,5488
2018-05-07T07:16:02.769Z,5480
2018-05-07T07:16:34.780Z,5480
2018-05-07T07:17:06.820Z,5476
2018-05-07T07:17:38.828Z,5472
2018-05-07T07:18:10.868Z,5464
2018-05-07T07:18:43.038Z,5460
2018-05-07T07:19:15.190Z,5456
2018-05-07T07:19:47.196Z,5448
2018-05-07T07:20:19.223Z,5440
2018-05-07T07:20:51.288Z,5432
2018-05-07T07:21:23.333Z,5436
2018-05-07T07:21:55.677Z,5428
2018-05-07T07:22:27.711Z,5432
2018-05-07T07:22:59.711Z,5424
2018-05-07T07:23:31.793Z,5420
2018-05-07T07:24:03.862Z,5416
2018-05-07T07:24:35.884Z,5408
2018-05-07T07:25:07.914Z,5404
2018-05-07T07:25:39.929Z,5396
2018-05-07T07:26:11.956Z,5396
2018-05-07T07:26:43.996Z,5392
2018-05-07T07:27:16.152Z,5380
2018-05-07T07:27:48.211Z,5372
2018-05-07T07:28:20.605Z,5372
2018-05-07T07:28:52.589Z,5368
2018-05-07T07:29:24.729Z,5360
2018-05-07T07:29:56.768Z,5356
2018-05-07T07:30:28.802Z,5352
2018-05-07T07:31:00.869Z,5344