createdAt,value
2022-11-16T00:00:29.451Z,74.31
2022-11-16T00:01:32.843Z,74.03
2022-11-16T00:02:34.460Z,73.74
2022-11-16T00:03:36.528Z,73.83
2022-11-16T00:04:38.137Z,74.00
2022-11-16T00:05:39.632Z,74.29
2022-11-16T00:06:41.332Z,73.86
2022-11-16T00:07:42.806Z,74.45
2022-11-16T00:09:06.985Z,74.43
2022-11-16T00:10:08.909Z,74.26
2022-11-16T00:11:15.858Z,74.64
2022-11-16T00:12:17.313Z,74.36
2022-11-16T00:13:19.057Z,74.65
2022-11-16T00:14:26.022Z,74.73
2022-11-16T00:15:27.880Z,74.87
2022-11-16T00:16:29.718Z,74.95
2022-11-16T00:17:31.222Z,74.44
2022-11-16T00:18:33.339Z,75.16
2022-11-16T00:19:35.365Z,75.62
2022-11-16T00:20:39.061Z,74.90
2022-11-16T00:21:40.604Z,74.88
2022-11-16T00:22:42.078Z,75.26
2022-11-16T00:23:43.523Z,75.19
2022-11-16T00:24:44.978Z,75.37
2022-11-16T00:25:46.564Z,75.42
2022-11-16T00:26:48.342Z,75.29
2022-11-16T00:27:49.792Z,74.86
2022-11-16T00:28:54.171Z,74.87
2022-11-16T00:29:55.626Z,74.68
2022-11-16T00:31:02.464Z,74.45
2022-11-16T00:32:04.342Z,74.88
2022-11-16T00:33:06.899Z,74.83
2022-11-16T00:34:08.816Z,74.26
2022-11-16T00:35:10.333Z,74.30
2022-11-16T00:36:12.878Z,74.26
2022-11-16T00:37:14.299Z,73.76
2022-11-16T00:38:15.738Z,74.23
2022-11-16T00:39:18.448Z,74.41
2022-11-16T00:40:19.935Z,73.78
2022-11-16T00:41:21.446Z,73.75
2022-11-16T00:42:22.894Z,73.73
2022-11-16T00:43:26.951Z,73.55
2022-11-16T00:44:28.893Z,74.14
2022-11-16T00:45:30.638Z,73.32
2022-11-16T00:46:32.260Z,73.23
2022-11-16T00:47:33.813Z,72.81
2022-11-16T00:48:35.732Z,73.25
2022-11-16T00:49:38.753Z,73.05
2022-11-16T00:50:40.802Z,73.18
2022-11-16T00:51:42.338Z,72.63
2022-11-16T00:52:43.837Z,73.45
2022-11-16T00:53:45.656Z,72.95
2022-11-16T00:54:47.176Z,72.54
2022-11-16T00:55:49.096Z,73.22
2022-11-16T00:56:51.689Z,73.05
2022-11-16T00:57:53.160Z,73.33
2022-11-16T00:58:54.997Z,73.18
2022-11-16T00:59:56.428Z,73.35
2022-11-16T01:01:04.346Z,73.20
2022-11-16T01:02:05.848Z,72.19
2022-11-16T01:03:07.337Z,72.70
2022-11-16T01:04:09.280Z,73.03
2022-11-16T01:05:11.570Z,72.85
2022-11-16T01:06:14.854Z,72.76
2022-11-16T01:07:16.500Z,72.95
2022-11-16T01:08:18.013Z,73.20
2022-11-16T01:09:19.507Z,73.08
2022-11-16T01:10:23.122Z,72.87
2022-11-16T01:11:43.087Z,73.03
2022-11-16T01:12:49.156Z,72.82
2022-11-16T01:13:50.874Z,72.78
2022-11-16T01:14:52.534Z,73.07
2022-11-16T01:15:54.016Z,73.01
2022-11-16T01:16:55.573Z,72.76
2022-11-16T01:17:57.591Z,72.34
2022-11-16T01:18:59.421Z,72.13
2022-11-16T01:20:00.950Z,72.30
2022-11-16T01:21:06.416Z,73.02
2022-11-16T01:22:08.077Z,73.25
2022-11-16T01:23:09.914Z,72.93
2022-11-16T01:24:11.382Z,72.61
2022-11-16T01:25:14.142Z,72.46
2022-11-16T01:26:15.660Z,72.88
2022-11-16T01:27:17.192Z,72.72
2022-11-16T01:28:19.044Z,72.98
2022-11-16T01:29:20.671Z,72.54
2022-11-16T01:30:22.168Z,72.57
2022-11-16T01:31:23.667Z,72.56
2022-11-16T01:32:25.364Z,72.24
2022-11-16T01:33:27.368Z,72.65
2022-11-16T01:34:28.812Z,72.31
2022-11-16T01:35:30.265Z,72.12
2022-11-16T01:36:31.748Z,71.20
2022-11-16T01:37:33.733Z,71.63
2022-11-16T01:38:36.107Z,71.66
2022-11-16T01:39:38.102Z,71.98
2022-11-16T01:40:39.555Z,71.88
2022-11-16T01:41:42.997Z,72.23
2022-11-16T01:42:44.489Z,72.43
2022-11-16T01:43:57.354Z,72.06
2022-11-16T01:45:15.861Z,71.89
2022-11-16T01:46:17.318Z,71.69
2022-11-16T01:47:18.880Z,71.35
2022-11-16T01:48:26.434Z,71.90
2022-11-16T01:49:30.549Z,71.42
2022-11-16T01:50:32.107Z,71.49
2022-11-16T01:51:34.657Z,71.89
2022-11-16T01:52:46.170Z,72.20
2022-11-16T01:53:48.069Z,71.60
2022-11-16T01:54:52.353Z,71.74
2022-11-16T01:55:53.939Z,71.50
2022-11-16T01:56:56.822Z,71.76
2022-11-16T01:57:59.176Z,71.10
2022-11-16T01:59:00.699Z,71.17
2022-11-16T02:00:04.935Z,70.77
2022-11-16T02:01:06.523Z,70.68
2022-11-16T02:02:08.040Z,70.66
2022-11-16T02:03:09.860Z,71.30
2022-11-16T02:04:12.329Z,71.21
2022-11-16T02:05:19.219Z,71.49
2022-11-16T02:06:23.431Z,71.14
2022-11-16T02:07:30.832Z,71.20
2022-11-16T02:09:15.345Z,71.50
2022-11-16T02:10:28.234Z,71.29
2022-11-16T02:12:00.434Z,71.82
2022-11-16T02:13:28.164Z,71.54
2022-11-16T02:14:54.677Z,72.16
2022-11-16T02:16:03.102Z,72.07
2022-11-16T02:17:10.201Z,71.90
2022-11-16T02:18:27.202Z,72.23
2022-11-16T02:20:05.444Z,72.10
2022-11-16T02:21:16.658Z,72.80
2022-11-16T02:22:37.155Z,72.59
2022-11-16T02:23:48.057Z,72.99
2022-11-16T02:25:21.113Z,72.93
2022-11-16T02:26:37.621Z,72.97
2022-11-16T02:27:57.422Z,73.24
2022-11-16T02:29:29.027Z,73.17
2022-11-16T02:30:30.557Z,73.65
2022-11-16T02:31:37.769Z,73.70
2022-11-16T02:32:49.857Z,73.34
2022-11-16T02:33:53.340Z,73.69
2022-11-16T02:35:01.488Z,73.46
2022-11-16T02:36:06.193Z,74.33
2022-11-16T02:37:09.423Z,73.49
2022-11-16T02:38:44.028Z,73.37
2022-11-16T02:39:48.211Z,73.36
2022-11-16T02:40:53.457Z,73.04
2022-11-16T02:41:57.649Z,72.93
2022-11-16T02:43:12.044Z,72.74
2022-11-16T02:44:19.861Z,72.97
2022-11-16T02:45:28.580Z,73.61
2022-11-16T02:46:36.690Z,73.94
2022-11-16T02:47:41.571Z,74.04
2022-11-16T02:48:48.258Z,74.69
2022-11-16T02:49:55.537Z,74.59
2022-11-16T02:50:57.352Z,74.93
2022-11-16T02:51:59.990Z,74.55
2022-11-16T02:53:02.913Z,75.22
2022-11-16T02:54:11.555Z,75.17
2022-11-16T02:55:13.182Z,75.43
2022-11-16T02:56:15.397Z,75.01
2022-11-16T02:57:44.362Z,75.30
2022-11-16T02:58:47.511Z,75.87
2022-11-16T02:59:52.808Z,75.57
2022-11-16T03:01:08.658Z,76.03
2022-11-16T03:02:19.337Z,75.97
2022-11-16T03:03:34.608Z,75.48
2022-11-16T03:04:39.726Z,75.23
2022-11-16T03:05:48.189Z,75.54
2022-11-16T03:06:51.373Z,75.17
2022-11-16T03:08:00.477Z,75.81
2022-11-16T03:09:11.191Z,75.78
2022-11-16T03:10:34.369Z,76.11
2022-11-16T03:11:58.023Z,76.45
2022-11-16T03:13:02.266Z,76.16
2022-11-16T03:14:08.163Z,76.88
2022-11-16T03:15:12.787Z,76.70
2022-11-16T03:16:19.841Z,77.05
2022-11-16T03:17:44.342Z,77.14
2022-11-16T03:18:47.837Z,76.71
2022-11-16T03:19:59.140Z,76.98
2022-11-16T03:21:15.151Z,76.93
2022-11-16T03:22:26.700Z,77.17
2022-11-16T03:23:28.137Z,77.44
2022-11-16T03:24:30.296Z,77.34
2022-11-16T03:25:39.356Z,77.85
2022-11-16T03:26:50.431Z,77.90
2022-11-16T03:28:03.664Z,77.87
2022-11-16T03:29:19.072Z,77.38
2022-11-16T03:30:25.749Z,77.42
2022-11-16T03:31:32.349Z,77.36
2022-11-16T03:32:45.419Z,77.39
2022-11-16T03:33:52.934Z,76.78
2022-11-16T03:35:04.499Z,76.91
2022-11-16T03:36:25.665Z,77.01
2022-11-16T03:37:28.735Z,77.03
2022-11-16T03:38:33.498Z,77.44
2022-11-16T03:39:38.968Z,77.18
2022-11-16T03:40:42.721Z,77.34
2022-11-16T03:41:47.419Z,77.44
2022-11-16T03:42:49.789Z,77.81
2022-11-16T03:43:53.404Z,77.55
2022-11-16T03:44:55.780Z,77.46
2022-11-16T03:45:57.973Z,77.85
2022-11-16T03:46:59.433Z,79.06
2022-11-16T03:48:00.954Z,78.67
2022-11-16T03:49:02.763Z,79.06
2022-11-16T03:50:04.610Z,78.26
2022-11-16T03:51:09.485Z,78.46
2022-11-16T03:52:11.294Z,78.57
2022-11-16T03:53:12.728Z,78.48
2022-11-16T03:54:14.602Z,78.56
2022-11-16T03:55:16.174Z,78.60
2022-11-16T03:56:17.623Z,78.47
2022-11-16T03:57:19.101Z,79.12
2022-11-16T03:58:20.513Z,78.40
2022-11-16T03:59:22.351Z,77.69
2022-11-16T04:00:23.805Z,78.20
2022-11-16T04:01:25.330Z,77.66
2022-11-16T04:02:26.802Z,78.37
2022-11-16T04:03:28.255Z,78.32
2022-11-16T04:04:48.503Z,79.03
2022-11-16T04:06:08.631Z,78.83
2022-11-16T04:07:28.473Z,77.61
2022-11-16T04:08:48.866Z,77.47
2022-11-16T04:10:08.754Z,77.71
2022-11-16T04:11:38.853Z,77.98
2022-11-16T04:13:02.253Z,78.52
2022-11-16T04:14:23.586Z,77.99
2022-11-16T04:15:43.607Z,78.60
2022-11-16T04:17:03.431Z,79.05
2022-11-16T04:18:23.926Z,78.31
2022-11-16T04:19:44.234Z,78.38
2022-11-16T04:21:04.611Z,78.92
2022-11-16T04:22:44.937Z,78.81
2022-11-16T04:24:06.477Z,78.74
2022-11-16T04:25:16.185Z,78.83
2022-11-16T04:26:17.753Z,78.99
2022-11-16T04:27:44.994Z,79.13
2022-11-16T04:28:46.829Z,79.84
2022-11-16T04:29:48.899Z,79.34
2022-11-16T04:31:11.796Z,79.91
2022-11-16T04:32:32.137Z,79.94
2022-11-16T04:33:52.792Z,79.31
2022-11-16T04:35:13.075Z,79.36
2022-11-16T04:36:32.854Z,79.26
2022-11-16T04:37:49.679Z,79.58
2022-11-16T04:38:51.458Z,80.50
2022-11-16T04:39:52.874Z,79.88
2022-11-16T04:40:54.264Z,80.58
2022-11-16T04:42:14.423Z,80.62
2022-11-16T04:43:15.857Z,80.51
2022-11-16T04:44:17.965Z,80.15
2022-11-16T04:45:38.818Z,80.39
2022-11-16T04:46:58.653Z,80.25
2022-11-16T04:48:00.064Z,79.63
2022-11-16T04:49:01.842Z,79.79
2022-11-16T04:50:04.343Z,80.28
2022-11-16T04:51:05.977Z,79.65
2022-11-16T04:52:07.489Z,80.29
2022-11-16T04:53:09.987Z,80.02
2022-11-16T04:54:11.781Z,79.96
2022-11-16T04:55:13.690Z,80.32
2022-11-16T04:56:15.193Z,79.89
2022-11-16T04:57:16.716Z,80.20
2022-11-16T04:58:18.170Z,80.14
2022-11-16T04:59:19.963Z,80.63
2022-11-16T05:00:21.931Z,80.41
2022-11-16T05:01:43.405Z,79.91
2022-11-16T05:02:45.595Z,79.62
2022-11-16T05:03:47.180Z,79.78
2022-11-16T05:04:48.835Z,80.25
2022-11-16T05:05:50.423Z,80.38
2022-11-16T05:06:51.895Z,80.37
2022-11-16T05:07:53.457Z,79.96
2022-11-16T05:08:54.910Z,80.09
2022-11-16T05:09:56.342Z,80.46
2022-11-16T05:10:57.812Z,80.66
2022-11-16T05:11:59.254Z,80.63
2022-11-16T05:13:00.708Z,80.01
2022-11-16T05:14:02.546Z,79.70
2022-11-16T05:15:05.581Z,80.11
2022-11-16T05:16:07.138Z,80.04
2022-11-16T05:17:08.678Z,80.10
2022-11-16T05:18:10.106Z,80.64
2022-11-16T05:19:30.501Z,81.06
2022-11-16T05:20:50.510Z,80.86
2022-11-16T05:21:51.993Z,80.90
2022-11-16T05:22:55.160Z,80.78
2022-11-16T05:24:31.810Z,81.29
2022-11-16T05:25:36.618Z,81.01
2022-11-16T05:26:38.740Z,81.32
2022-11-16T05:27:40.225Z,81.47
2022-11-16T05:28:42.024Z,81.17
2022-11-16T05:29:44.037Z,81.88
2022-11-16T05:30:45.819Z,81.91
2022-11-16T05:31:47.301Z,81.49
2022-11-16T05:32:48.780Z,81.48
2022-11-16T05:33:50.512Z,81.05
2022-11-16T05:34:51.949Z,81.15
2022-11-16T05:35:53.379Z,81.46
2022-11-16T05:36:55.334Z,81.36
2022-11-16T05:37:56.761Z,81.47
2022-11-16T05:38:58.491Z,81.11
2022-11-16T05:39:59.919Z,81.23
2022-11-16T05:41:01.383Z,81.42
2022-11-16T05:42:04.334Z,81.84
2022-11-16T05:43:05.735Z,81.88
2022-11-16T05:44:07.485Z,81.37
2022-11-16T05:45:09.331Z,81.75
2022-11-16T05:46:10.758Z,82.09
2022-11-16T05:47:12.223Z,81.55
2022-11-16T05:48:13.671Z,82.21
2022-11-16T05:49:15.956Z,82.10
2022-11-16T05:50:17.563Z,81.69
2022-11-16T05:51:19.089Z,82.11
2022-11-16T05:52:20.631Z,81.56
2022-11-16T05:53:22.134Z,82.26
2022-11-16T05:54:26.133Z,81.78
2022-11-16T05:55:27.567Z,81.29
2022-11-16T05:56:30.054Z,81.19
2022-11-16T05:57:31.504Z,81.21
2022-11-16T05:58:33.438Z,81.47
2022-11-16T05:59:35.645Z,81.62
2022-11-16T06:00:37.125Z,81.82
2022-11-16T06:01:38.765Z,81.62
2022-11-16T06:02:40.233Z,81.39
2022-11-16T06:03:41.787Z,81.06
2022-11-16T06:04:43.217Z,81.11
2022-11-16T06:05:44.662Z,81.02
2022-11-16T06:06:46.092Z,80.59
2022-11-16T06:07:47.554Z,80.77
2022-11-16T06:08:49.034Z,80.51
2022-11-16T06:09:50.799Z,81.12
2022-11-16T06:10:52.247Z,80.76
2022-11-16T06:11:53.689Z,80.76
2022-11-16T06:12:55.255Z,81.32
2022-11-16T06:13:56.950Z,81.89
2022-11-16T06:14:58.728Z,81.09
2022-11-16T06:16:01.529Z,81.64
2022-11-16T06:17:02.939Z,82.31
2022-11-16T06:18:04.586Z,82.07
2022-11-16T06:19:06.274Z,81.67
2022-11-16T06:20:08.205Z,81.88
2022-11-16T06:21:10.796Z,82.02
2022-11-16T06:22:12.157Z,81.96
2022-11-16T06:23:13.747Z,82.47
2022-11-16T06:24:15.584Z,83.05
2022-11-16T06:25:17.149Z,82.47
2022-11-16T06:26:18.579Z,81.96
2022-11-16T06:27:20.015Z,82.19
2022-11-16T06:28:22.022Z,82.28
2022-11-16T06:29:23.619Z,82.02
2022-11-16T06:30:25.462Z,81.94
2022-11-16T06:31:26.902Z,82.02
2022-11-16T06:32:28.366Z,81.67
2022-11-16T06:33:33.528Z,81.72
2022-11-16T06:34:35.485Z,81.43
2022-11-16T06:35:36.941Z,81.72
2022-11-16T06:36:38.396Z,81.92
2022-11-16T06:37:39.821Z,81.91
2022-11-16T06:38:41.283Z,82.03
2022-11-16T06:39:43.097Z,81.92
2022-11-16T06:40:46.144Z,82.18
2022-11-16T06:41:47.467Z,82.41
2022-11-16T06:42:48.961Z,81.87
2022-11-16T06:43:50.387Z,81.75
2022-11-16T06:44:52.109Z,81.82
2022-11-16T06:45:55.977Z,82.28
2022-11-16T06:46:57.416Z,82.17
2022-11-16T06:47:58.860Z,81.77
2022-11-16T06:49:00.606Z,81.99
2022-11-16T06:50:02.234Z,82.31
2022-11-16T06:51:03.824Z,81.98
2022-11-16T06:52:05.257Z,81.83
2022-11-16T06:53:06.685Z,82.26
2022-11-16T06:54:08.554Z,81.65
2022-11-16T06:55:10.037Z,82.06
2022-11-16T06:56:15.078Z,81.99
2022-11-16T06:57:16.498Z,81.53
2022-11-16T06:58:17.938Z,82.18
2022-11-16T06:59:19.778Z,82.04
2022-11-16T07:00:21.278Z,82.49
2022-11-16T07:01:22.748Z,81.75
2022-11-16T07:02:24.215Z,82.54
2022-11-16T07:03:25.699Z,81.59
2022-11-16T07:04:27.129Z,81.98
2022-11-16T07:05:28.586Z,81.70
2022-11-16T07:06:30.226Z,81.36
2022-11-16T07:07:31.882Z,82.43
2022-11-16T07:08:33.720Z,81.71
2022-11-16T07:09:35.356Z,81.99
2022-11-16T07:10:38.385Z,81.82
2022-11-16T07:11:39.905Z,82.15
2022-11-16T07:12:41.396Z,81.80
2022-11-16T07:13:43.207Z,81.99
2022-11-16T07:14:45.503Z,82.07
2022-11-16T07:15:46.966Z,82.00
2022-11-16T07:16:48.444Z,82.44
2022-11-16T07:17:49.875Z,82.39
2022-11-16T07:18:52.843Z,82.64
2022-11-16T07:19:54.189Z,81.98
2022-11-16T07:20:55.640Z,81.57
2022-11-16T07:21:57.080Z,81.83
2022-11-16T07:23:02.955Z,81.43
2022-11-16T07:24:05.117Z,81.51
2022-11-16T07:25:07.572Z,81.51
2022-11-16T07:26:10.244Z,81.88
2022-11-16T07:27:11.768Z,81.31
2022-11-16T07:28:13.214Z,81.84
2022-11-16T07:29:15.943Z,81.40
2022-11-16T07:30:17.475Z,81.65
2022-11-16T07:31:18.999Z,81.69
2022-11-16T07:32:20.467Z,81.80
2022-11-16T07:33:22.084Z,81.97
2022-11-16T07:34:23.835Z,80.88
2022-11-16T07:35:25.480Z,81.58
2022-11-16T07:36:26.923Z,81.49
2022-11-16T07:37:28.422Z,81.72
2022-11-16T07:38:31.538Z,81.74
2022-11-16T07:39:33.575Z,81.65
2022-11-16T07:40:35.034Z,81.51
2022-11-16T07:41:38.501Z,81.64
2022-11-16T07:42:40.008Z,82.02
2022-11-16T07:43:41.527Z,81.85
2022-11-16T07:44:43.358Z,81.06
2022-11-16T07:45:44.849Z,81.34
2022-11-16T07:46:47.791Z,81.89
2022-11-16T07:47:52.361Z,81.84
2022-11-16T07:48:54.049Z,81.44
2022-11-16T07:49:55.501Z,81.40
2022-11-16T07:51:09.126Z,82.00
2022-11-16T07:52:10.975Z,82.06
2022-11-16T07:53:12.416Z,82.23
2022-11-16T07:54:15.148Z,82.50
2022-11-16T07:55:16.557Z,82.95
2022-11-16T07:56:18.090Z,83.04
2022-11-16T07:57:19.613Z,83.61
2022-11-16T07:58:21.580Z,83.17
2022-11-16T07:59:23.394Z,82.96
2022-11-16T08:00:25.088Z,83.01
2022-11-16T08:01:26.547Z,82.74
2022-11-16T08:02:28.029Z,82.46
2022-11-16T08:03:29.450Z,82.72
2022-11-16T08:04:31.196Z,82.82
2022-11-16T08:05:32.609Z,83.02
2022-11-16T08:06:34.066Z,82.62
2022-11-16T08:07:35.639Z,82.90
2022-11-16T08:08:37.448Z,83.44
2022-11-16T08:09:39.715Z,83.22
2022-11-16T08:10:41.350Z,83.07
2022-11-16T08:11:42.828Z,83.80
2022-11-16T08:12:44.274Z,83.40
2022-11-16T08:13:46.258Z,83.42
2022-11-16T08:14:47.736Z,83.78
2022-11-16T08:15:49.156Z,84.13
2022-11-16T08:16:50.580Z,83.90
2022-11-16T08:17:52.004Z,83.84
2022-11-16T08:18:53.813Z,83.83
2022-11-16T08:19:55.220Z,83.66
2022-11-16T08:21:00.527Z,84.16
2022-11-16T08:22:02.718Z,83.38
2022-11-16T08:23:04.168Z,83.22
2022-11-16T08:24:06.187Z,83.72
2022-11-16T08:25:08.121Z,84.13
2022-11-16T08:26:14.570Z,83.71
2022-11-16T08:27:17.441Z,84.02
2022-11-16T08:28:18.946Z,83.84
2022-11-16T08:29:20.654Z,83.24
2022-11-16T08:30:22.483Z,83.39
2022-11-16T08:31:26.873Z,83.60
2022-11-16T08:32:29.795Z,83.46
2022-11-16T08:33:31.224Z,83.33
2022-11-16T08:34:34.057Z,83.35
2022-11-16T08:35:36.489Z,83.83
2022-11-16T08:36:38.023Z,84.20
2022-11-16T08:37:39.470Z,84.43
2022-11-16T08:38:41.020Z,83.50
2022-11-16T08:39:42.452Z,84.49
2022-11-16T08:40:44.544Z,84.23
2022-11-16T08:41:45.954Z,83.99
2022-11-16T08:42:47.454Z,84.15
2022-11-16T08:43:50.947Z,84.40
2022-11-16T08:44:52.413Z,84.15
2022-11-16T08:45:53.877Z,84.37
2022-11-16T08:46:55.308Z,84.42
2022-11-16T08:48:03.467Z,84.39
2022-11-16T08:49:05.830Z,84.38
2022-11-16T08:50:07.548Z,83.58
2022-11-16T08:51:20.139Z,84.33
2022-11-16T08:52:22.207Z,83.89
2022-11-16T08:53:23.637Z,84.17
2022-11-16T08:54:25.499Z,83.72
2022-11-16T08:55:27.163Z,84.71
2022-11-16T08:56:30.124Z,84.58
2022-11-16T08:57:31.471Z,84.49
2022-11-16T08:58:33.652Z,84.02
2022-11-16T08:59:35.360Z,84.75
2022-11-16T09:00:37.399Z,84.46
2022-11-16T09:01:39.038Z,84.31
2022-11-16T09:02:40.653Z,84.72
2022-11-16T09:03:42.563Z,84.60
2022-11-16T09:04:43.986Z,84.96
2022-11-16T09:05:46.758Z,84.33
2022-11-16T09:06:48.261Z,84.00
2022-11-16T09:07:49.816Z,84.31
2022-11-16T09:08:51.667Z,84.10
2022-11-16T09:09:53.175Z,84.57
2022-11-16T09:10:54.634Z,84.00
2022-11-16T09:11:56.091Z,84.18
2022-11-16T09:12:57.735Z,83.94
2022-11-16T09:13:59.985Z,83.96
2022-11-16T09:15:01.580Z,83.72
2022-11-16T09:16:04.118Z,83.78
2022-11-16T09:17:05.658Z,83.70
2022-11-16T09:18:07.106Z,83.59
2022-11-16T09:19:08.919Z,84.01
2022-11-16T09:20:10.728Z,83.64
2022-11-16T09:21:12.136Z,83.48
2022-11-16T09:22:13.699Z,83.38
2022-11-16T09:23:15.229Z,84.05
2022-11-16T09:24:17.763Z,83.85
2022-11-16T09:25:19.213Z,83.67
2022-11-16T09:26:23.141Z,83.96
2022-11-16T09:27:24.883Z,84.16
2022-11-16T09:28:27.280Z,84.03
2022-11-16T09:29:29.203Z,84.19
2022-11-16T09:30:31.428Z,84.18
2022-11-16T09:31:34.798Z,84.12
2022-11-16T09:32:36.266Z,84.08
2022-11-16T09:33:38.097Z,83.89
2022-11-16T09:34:40.055Z,83.83
2022-11-16T09:35:41.797Z,83.34
2022-11-16T09:36:43.340Z,83.01
2022-11-16T09:37:44.790Z,83.30
2022-11-16T09:39:17.738Z,83.26
2022-11-16T09:40:11.994Z,83.89
2022-11-16T09:41:16.194Z,83.76
2022-11-16T09:42:21.735Z,84.26
2022-11-16T09:43:46.186Z,84.37
2022-11-16T09:45:05.058Z,83.76
2022-11-16T09:46:20.440Z,84.37
2022-11-16T09:47:24.924Z,83.61
2022-11-16T09:48:27.353Z,83.72
2022-11-16T09:49:38.075Z,83.95
2022-11-16T09:50:47.439Z,84.61
2022-11-16T09:51:55.689Z,84.43
2022-11-16T09:53:04.970Z,84.27
2022-11-16T09:54:11.825Z,85.13
2022-11-16T09:55:32.108Z,84.76
2022-11-16T09:56:37.180Z,85.04
2022-11-16T09:57:38.674Z,84.59
2022-11-16T09:58:48.527Z,85.18
2022-11-16T09:59:54.713Z,84.32
2022-11-16T10:01:03.181Z,84.67
2022-11-16T10:02:22.467Z,84.47
2022-11-16T10:03:26.372Z,84.34
2022-11-16T10:04:53.636Z,85.03
2022-11-16T10:06:03.321Z,84.41
2022-11-16T10:07:22.690Z,84.27
2022-11-16T10:08:30.253Z,84.32
2022-11-16T10:09:32.102Z,84.67
2022-11-16T10:10:38.216Z,84.42
2022-11-16T10:12:00.141Z,85.12
2022-11-16T10:13:36.539Z,84.32
2022-11-16T10:15:01.809Z,83.99
2022-11-16T10:16:13.238Z,84.32
2022-11-16T10:17:26.634Z,84.13
2022-11-16T10:18:34.762Z,83.93
2022-11-16T10:19:51.222Z,83.76
2022-11-16T10:21:05.832Z,83.52
2022-11-16T10:22:27.515Z,84.11
2022-11-16T10:23:34.780Z,84.00
2022-11-16T10:24:51.290Z,83.79
2022-11-16T10:25:58.843Z,84.20
2022-11-16T10:27:12.197Z,83.68
2022-11-16T10:28:49.558Z,83.34
2022-11-16T10:30:12.451Z,83.57
2022-11-16T10:31:35.575Z,83.97
2022-11-16T10:32:45.486Z,84.34
2022-11-16T10:33:51.134Z,84.06
2022-11-16T10:34:55.470Z,83.85
2022-11-16T10:35:57.820Z,83.78
2022-11-16T10:37:03.880Z,84.38
2022-11-16T10:38:14.238Z,84.18
2022-11-16T10:39:19.150Z,83.44
2022-11-16T10:40:36.136Z,83.83
2022-11-16T10:41:42.497Z,83.37
2022-11-16T10:42:48.853Z,83.81
2022-11-16T10:43:50.314Z,84.22
2022-11-16T10:45:02.563Z,84.93
2022-11-16T10:46:16.608Z,84.59
2022-11-16T10:47:32.399Z,84.32
2022-11-16T10:48:42.533Z,84.99
2022-11-16T10:49:53.996Z,84.59
2022-11-16T10:50:56.087Z,84.40
2022-11-16T10:51:57.841Z,84.03
2022-11-16T10:53:00.790Z,84.11
2022-11-16T10:54:03.174Z,85.01
2022-11-16T10:55:06.992Z,85.28
2022-11-16T10:56:32.506Z,85.90
2022-11-16T10:58:03.209Z,85.23
2022-11-16T10:59:07.372Z,85.23
2022-11-16T11:00:12.876Z,85.26
2022-11-16T11:01:30.378Z,85.41
2022-11-16T11:02:36.124Z,84.78
2022-11-16T11:03:37.839Z,84.56
2022-11-16T11:04:39.374Z,84.15
2022-11-16T11:05:53.742Z,84.03
2022-11-16T11:06:57.359Z,84.39
2022-11-16T11:08:09.526Z,83.83
2022-11-16T11:09:27.983Z,83.66
2022-11-16T11:10:31.722Z,83.74
2022-11-16T11:11:51.814Z,83.79
2022-11-16T11:13:02.097Z,83.40
2022-11-16T11:14:09.512Z,82.56
2022-11-16T11:15:11.286Z,82.61
2022-11-16T11:16:17.912Z,83.08
2022-11-16T11:17:19.344Z,83.15
2022-11-16T11:18:23.809Z,83.17
2022-11-16T11:19:28.136Z,82.92
2022-11-16T11:20:30.055Z,83.79
2022-11-16T11:21:31.565Z,83.59
2022-11-16T11:22:35.435Z,84.13
2022-11-16T11:23:47.643Z,84.03
2022-11-16T11:24:49.614Z,84.72
2022-11-16T11:25:55.495Z,84.34
2022-11-16T11:27:00.256Z,83.98
2022-11-16T11:28:04.508Z,83.78
2022-11-16T11:29:30.376Z,83.67
2022-11-16T11:30:33.154Z,83.89
2022-11-16T11:31:42.891Z,83.97
2022-11-16T11:32:44.821Z,83.76
2022-11-16T11:33:52.586Z,83.94
2022-11-16T11:34:56.161Z,84.03
2022-11-16T11:36:03.236Z,83.76
2022-11-16T11:37:07.130Z,83.94
2022-11-16T11:38:15.235Z,84.41
2022-11-16T11:39:16.641Z,84.74
2022-11-16T11:40:25.761Z,85.33
2022-11-16T11:41:32.661Z,84.66
2022-11-16T11:42:34.148Z,84.58
2022-11-16T11:43:37.193Z,84.91
2022-11-16T11:44:59.760Z,84.86
2022-11-16T11:46:12.020Z,86.13
2022-11-16T11:48:00.530Z,86.83
2022-11-16T11:49:13.375Z,87.54
2022-11-16T11:50:21.314Z,87.55
2022-11-16T11:51:27.628Z,87.49
2022-11-16T11:52:44.528Z,87.09
2022-11-16T11:53:56.635Z,86.47
2022-11-16T11:54:58.142Z,86.22
2022-11-16T11:56:00.774Z,86.46
2022-11-16T11:57:03.215Z,86.15
2022-11-16T11:58:06.165Z,86.14
2022-11-16T11:59:11.247Z,86.03
2022-11-16T12:00:14.669Z,85.69
2022-11-16T12:01:52.694Z,85.27
2022-11-16T12:03:06.011Z,85.31
2022-11-16T12:04:32.226Z,84.85
2022-11-16T12:05:54.170Z,84.35
2022-11-16T12:07:16.923Z,84.59
2022-11-16T12:08:39.255Z,84.62
2022-11-16T12:10:14.710Z,85.17
2022-11-16T12:11:39.131Z,85.09
2022-11-16T12:13:05.497Z,85.14
2022-11-16T12:14:09.988Z,85.39
2022-11-16T12:15:35.942Z,85.12
2022-11-16T12:16:43.149Z,84.94
2022-11-16T12:18:06.486Z,84.62
2022-11-16T12:19:38.954Z,84.72
2022-11-16T12:21:06.013Z,84.56
2022-11-16T12:22:41.431Z,84.05
2022-11-16T12:24:07.461Z,84.53
2022-11-16T12:25:26.012Z,84.82
2022-11-16T12:26:51.655Z,84.80
2022-11-16T12:28:11.233Z,84.74
2022-11-16T12:29:27.298Z,83.90
2022-11-16T12:30:32.202Z,84.02
2022-11-16T12:32:20.565Z,83.89
2022-11-16T12:33:48.955Z,84.00
2022-11-16T12:34:52.362Z,83.70
2022-11-16T12:36:06.577Z,83.21
2022-11-16T12:37:21.759Z,83.34
2022-11-16T12:38:29.276Z,83.50
2022-11-16T12:39:34.664Z,83.62
2022-11-16T12:40:59.593Z,83.79
2022-11-16T12:42:35.830Z,84.01
2022-11-16T12:43:45.574Z,84.14
2022-11-16T12:45:01.922Z,83.46
2022-11-16T12:46:12.866Z,83.48
2022-11-16T12:47:29.333Z,83.67
2022-11-16T12:48:44.538Z,83.21
2022-11-16T12:49:55.071Z,83.35
2022-11-16T12:51:32.742Z,83.11
2022-11-16T12:53:03.437Z,83.31
2022-11-16T12:54:07.741Z,83.05
2022-11-16T12:55:55.668Z,83.55
2022-11-16T12:57:02.823Z,83.41
2022-11-16T12:58:16.081Z,83.23
2022-11-16T12:59:40.535Z,83.47
2022-11-16T13:01:05.314Z,83.42
2022-11-16T13:02:18.199Z,83.51
2022-11-16T13:03:43.517Z,82.96
2022-11-16T13:04:57.505Z,83.10
2022-11-16T13:06:07.198Z,83.43
2022-11-16T13:07:18.275Z,83.40
2022-11-16T13:08:57.037Z,83.58
2022-11-16T13:10:09.533Z,83.30
2022-11-16T13:11:16.317Z,83.09
2022-11-16T13:12:23.326Z,83.08
2022-11-16T13:13:38.342Z,82.73
2022-11-16T13:14:51.173Z,82.54
2022-11-16T13:15:53.394Z,82.19
2022-11-16T13:16:55.845Z,81.68
2022-11-16T13:18:01.092Z,81.44
2022-11-16T13:19:06.892Z,81.23
2022-11-16T13:20:39.641Z,81.10
2022-11-16T13:21:57.668Z,80.31
2022-11-16T13:23:11.028Z,79.92
2022-11-16T13:24:30.354Z,80.66
2022-11-16T13:25:41.996Z,80.34
2022-11-16T13:27:00.033Z,79.40
2022-11-16T13:28:33.373Z,79.01
2022-11-16T13:29:51.150Z,79.21
2022-11-16T13:31:05.363Z,78.07
2022-11-16T13:32:31.981Z,77.12
2022-11-16T13:34:00.670Z,75.68
2022-11-16T13:35:06.504Z,74.98
2022-11-16T13:36:39.546Z,74.62
2022-11-16T13:37:48.836Z,74.34
2022-11-16T13:38:53.746Z,74.57
2022-11-16T13:39:57.903Z,74.40
2022-11-16T13:41:34.947Z,73.35
2022-11-16T13:42:45.132Z,72.80
2022-11-16T13:43:50.010Z,72.61
2022-11-16T13:44:53.006Z,72.49
2022-11-16T13:45:59.534Z,70.81
2022-11-16T13:47:04.849Z,71.33
2022-11-16T13:48:19.428Z,71.28
2022-11-16T13:49:28.780Z,70.63
2022-11-16T13:50:39.177Z,70.95
2022-11-16T13:51:51.910Z,70.64
2022-11-16T13:54:45.034Z,69.97
2022-11-16T13:55:56.555Z,70.46
2022-11-16T13:57:00.314Z,69.62
2022-11-16T13:58:07.001Z,70.14
2022-11-16T13:59:16.222Z,69.80
2022-11-16T14:00:29.448Z,68.65
2022-11-16T14:01:55.299Z,68.31
2022-11-16T14:03:15.311Z,68.76
2022-11-16T14:04:40.995Z,68.64
2022-11-16T14:05:50.377Z,69.93
2022-11-16T14:06:57.460Z,70.68
2022-11-16T14:08:18.998Z,71.16
2022-11-16T14:09:47.748Z,72.03
2022-11-16T14:10:49.984Z,73.17
2022-11-16T14:11:51.720Z,73.56
2022-11-16T14:12:54.544Z,73.98
2022-11-16T14:13:56.433Z,74.46
2022-11-16T14:15:17.827Z,74.85
2022-11-16T14:16:23.062Z,75.56
2022-11-16T14:18:00.780Z,75.50
2022-11-16T14:19:05.263Z,75.81
2022-11-16T14:20:12.883Z,76.09
2022-11-16T14:21:19.971Z,76.33
2022-11-16T14:22:21.635Z,77.28
2022-11-16T14:23:47.862Z,77.87
2022-11-16T14:25:06.183Z,78.30
2022-11-16T14:26:23.307Z,79.07
2022-11-16T14:27:35.231Z,79.33
2022-11-16T14:28:45.786Z,79.05