createdAt,value
2022-10-05T00:00:29.416Z,99.90
2022-10-05T00:02:56.746Z,99.90
2022-10-05T00:05:32.226Z,99.90
2022-10-05T00:08:20.035Z,99.90
2022-10-05T00:10:47.965Z,99.90
2022-10-05T00:13:19.565Z,99.90
2022-10-05T00:15:47.365Z,99.90
2022-10-05T00:18:20.366Z,99.90
2022-10-05T00:20:49.136Z,99.90
2022-10-05T00:23:23.145Z,99.90
2022-10-05T00:25:50.966Z,99.90
2022-10-05T00:28:30.549Z,99.90
2022-10-05T00:30:59.801Z,99.90
2022-10-05T00:33:29.882Z,99.90
2022-10-05T00:35:57.461Z,99.90
2022-10-05T00:41:23.641Z,99.90
2022-10-05T00:44:15.741Z,99.90
2022-10-05T00:47:08.912Z,99.90
2022-10-05T00:50:07.522Z,99.90
2022-10-05T00:52:43.431Z,99.90
2022-10-05T00:55:38.861Z,99.90
2022-10-05T00:58:26.442Z,99.90
2022-10-05T01:01:16.748Z,99.90
2022-10-05T01:04:00.671Z,99.90
2022-10-05T01:06:30.411Z,99.90
2022-10-05T01:09:15.063Z,99.90
2022-10-05T01:11:54.021Z,99.90
2022-10-05T01:14:38.951Z,99.90
2022-10-05T01:17:13.342Z,99.90
2022-10-05T01:19:58.701Z,99.90
2022-10-05T01:22:34.546Z,99.90
2022-10-05T01:25:07.313Z,99.90
2022-10-05T01:28:05.598Z,99.90
2022-10-05T01:30:42.531Z,99.90
2022-10-05T01:33:25.333Z,99.90
2022-10-05T01:36:23.931Z,99.90
2022-10-05T01:39:12.432Z,99.90
2022-10-05T01:42:08.421Z,99.90
2022-10-05T01:44:43.473Z,99.90
2022-10-05T01:47:19.812Z,99.90
2022-10-05T01:50:00.172Z,99.90
2022-10-05T01:52:50.981Z,99.90
2022-10-05T01:55:35.052Z,99.90
2022-10-05T01:58:14.073Z,99.90
2022-10-05T02:01:00.879Z,99.90
2022-10-05T02:03:35.722Z,99.90
2022-10-05T02:06:13.421Z,99.90
2022-10-05T02:08:50.791Z,99.90
2022-10-05T02:11:19.641Z,99.90
2022-10-05T02:13:48.937Z,99.90
2022-10-05T02:16:31.872Z,99.90
2022-10-05T02:19:05.572Z,99.90
2022-10-05T02:21:35.099Z,99.90
2022-10-05T02:24:11.643Z,99.90
2022-10-05T02:26:40.866Z,99.90
2022-10-05T02:29:11.842Z,99.90
2022-10-05T02:32:03.101Z,99.90
2022-10-05T02:34:43.230Z,99.90
2022-10-05T02:37:41.311Z,99.90
2022-10-05T02:40:28.212Z,99.90
2022-10-05T02:43:26.500Z,99.90
2022-10-05T02:45:55.057Z,99.90
2022-10-05T02:48:56.233Z,99.90
2022-10-05T02:51:46.032Z,99.90
2022-10-05T02:54:22.711Z,99.90
2022-10-05T02:57:10.226Z,99.90
2022-10-05T02:59:57.953Z,99.90
2022-10-05T03:02:34.206Z,99.90
2022-10-05T03:05:09.175Z,99.90
2022-10-05T03:07:46.142Z,99.90
2022-10-05T03:10:25.671Z,99.90
2022-10-05T03:13:24.462Z,99.90
2022-10-05T03:16:20.850Z,99.90
2022-10-05T03:19:18.621Z,99.90
2022-10-05T03:22:13.501Z,99.90
2022-10-05T03:25:08.061Z,99.90
2022-10-05T03:27:56.418Z,99.90
2022-10-05T03:30:26.693Z,99.90
2022-10-05T03:33:27.971Z,99.90
2022-10-05T03:36:15.523Z,99.90
2022-10-05T03:39:03.221Z,99.90
2022-10-05T03:41:46.311Z,99.90
2022-10-05T03:44:36.118Z,99.90
2022-10-05T03:47:14.641Z,99.90
2022-10-05T03:49:54.703Z,99.90
2022-10-05T03:52:28.420Z,99.90
2022-10-05T03:55:19.852Z,99.90
2022-10-05T03:57:49.062Z,99.90
2022-10-05T04:00:19.921Z,99.90
2022-10-05T04:03:29.559Z,99.90
2022-10-05T04:06:02.021Z,99.90
2022-10-05T04:08:47.817Z,99.90
2022-10-05T04:11:34.499Z,99.90
2022-10-05T04:14:17.289Z,99.90
2022-10-05T04:16:49.829Z,99.90
2022-10-05T04:19:31.959Z,99.90
2022-10-05T04:22:09.830Z,99.90
2022-10-05T04:25:03.109Z,99.90
2022-10-05T04:27:32.410Z,99.90
2022-10-05T04:30:05.351Z,99.90
2022-10-05T04:32:43.590Z,99.90
2022-10-05T04:35:34.410Z,99.90
2022-10-05T04:38:29.733Z,99.90
2022-10-05T04:41:37.609Z,99.90
2022-10-05T04:44:14.238Z,99.90
2022-10-05T04:46:49.112Z,99.90
2022-10-05T04:49:38.189Z,99.90
2022-10-05T04:52:24.170Z,99.90
2022-10-05T04:55:16.490Z,99.90
2022-10-05T04:58:20.339Z,99.90
2022-10-05T05:01:38.700Z,99.90
2022-10-05T05:04:24.790Z,99.90
2022-10-05T05:06:58.149Z,99.90
2022-10-05T05:09:49.529Z,99.90
2022-10-05T05:12:16.999Z,99.90
2022-10-05T05:14:59.998Z,99.90
2022-10-05T05:17:51.390Z,99.90
2022-10-05T05:20:41.780Z,99.90
2022-10-05T05:23:33.206Z,99.90
2022-10-05T05:26:49.846Z,99.90
2022-10-05T05:29:37.688Z,99.90
2022-10-05T05:32:04.892Z,99.90
2022-10-05T05:34:40.680Z,99.90
2022-10-05T05:37:13.718Z,99.90
2022-10-05T05:39:56.339Z,99.90
2022-10-05T05:42:29.859Z,99.90
2022-10-05T05:45:05.599Z,99.90
2022-10-05T05:47:38.059Z,99.90
2022-10-05T05:50:09.269Z,99.90
2022-10-05T05:52:43.899Z,99.90
2022-10-05T05:55:24.384Z,99.90
2022-10-05T05:58:19.529Z,99.90
2022-10-05T06:01:31.668Z,99.90
2022-10-05T06:04:06.630Z,99.90
2022-10-05T06:06:39.020Z,99.90
2022-10-05T06:09:17.281Z,99.90
2022-10-05T06:12:09.239Z,99.90
2022-10-05T06:14:42.589Z,99.90
2022-10-05T06:17:19.689Z,99.90
2022-10-05T06:19:48.899Z,99.90
2022-10-05T06:22:22.639Z,99.90
2022-10-05T06:25:35.520Z,99.90
2022-10-05T06:28:12.089Z,99.90
2022-10-05T06:31:40.531Z,99.90
2022-10-05T06:34:25.828Z,99.90
2022-10-05T06:37:02.289Z,99.90
2022-10-05T06:39:39.588Z,99.90
2022-10-05T06:42:22.888Z,99.90
2022-10-05T06:45:45.223Z,99.90
2022-10-05T06:48:59.399Z,99.90
2022-10-05T06:52:20.298Z,99.90
2022-10-05T06:55:14.377Z,99.90
2022-10-05T06:58:05.959Z,99.90
2022-10-05T07:00:48.398Z,99.90
2022-10-05T07:03:34.674Z,99.90
2022-10-05T07:06:37.649Z,99.90
2022-10-05T07:09:27.604Z,99.90
2022-10-05T07:12:11.199Z,99.90
2022-10-05T07:15:09.708Z,99.90
2022-10-05T07:17:54.289Z,99.90
2022-10-05T07:20:30.469Z,99.90
2022-10-05T07:23:26.759Z,99.90
2022-10-05T07:26:15.100Z,99.90
2022-10-05T07:29:12.952Z,99.90
2022-10-05T07:32:11.010Z,99.90
2022-10-05T07:34:54.879Z,99.90
2022-10-05T07:37:58.059Z,99.90
2022-10-05T07:40:41.599Z,99.90
2022-10-05T07:43:20.860Z,99.90
2022-10-05T07:46:20.336Z,99.90
2022-10-05T07:48:55.338Z,99.90
2022-10-05T07:51:46.468Z,99.90
2022-10-05T07:54:25.819Z,99.90
2022-10-05T07:57:28.761Z,99.90
2022-10-05T08:00:22.544Z,99.90
2022-10-05T08:02:55.084Z,99.90
2022-10-05T08:05:33.859Z,99.90
2022-10-05T08:08:21.589Z,99.90
2022-10-05T08:10:59.569Z,99.90
2022-10-05T08:13:42.799Z,99.90
2022-10-05T08:16:12.826Z,99.90
2022-10-05T08:18:40.038Z,99.90
2022-10-05T08:21:12.168Z,99.90
2022-10-05T08:24:33.739Z,99.90
2022-10-05T08:27:16.650Z,99.90
2022-10-05T08:29:47.409Z,99.90
2022-10-05T08:32:31.849Z,99.90
2022-10-05T08:35:34.819Z,99.90
2022-10-05T08:38:16.632Z,99.90
2022-10-05T08:40:58.669Z,99.90
2022-10-05T08:43:55.202Z,99.90
2022-10-05T08:46:43.479Z,99.90
2022-10-05T08:49:39.769Z,99.90
2022-10-05T08:52:29.348Z,99.90
2022-10-05T08:54:56.429Z,99.90
2022-10-05T08:57:48.431Z,99.90
2022-10-05T09:00:21.938Z,99.90
2022-10-05T09:03:08.148Z,99.90
2022-10-05T09:05:54.748Z,99.90
2022-10-05T09:08:41.160Z,99.90
2022-10-05T09:11:13.190Z,99.90
2022-10-05T09:13:59.108Z,99.90
2022-10-05T09:16:32.159Z,99.90
2022-10-05T09:19:45.510Z,99.90
2022-10-05T09:22:38.789Z,99.90
2022-10-05T09:25:26.327Z,99.90
2022-10-05T09:27:57.882Z,99.90
2022-10-05T09:30:37.901Z,99.90
2022-10-05T09:33:27.112Z,99.90
2022-10-05T09:36:13.010Z,99.90
2022-10-05T09:39:01.998Z,99.90
2022-10-05T09:41:41.139Z,99.90
2022-10-05T09:44:17.322Z,99.90
2022-10-05T09:47:02.749Z,99.90
2022-10-05T09:50:05.470Z,99.90
2022-10-05T09:53:14.309Z,99.90
2022-10-05T09:56:00.470Z,99.90
2022-10-05T09:58:47.799Z,99.90
2022-10-05T10:01:33.587Z,99.90
2022-10-05T10:04:13.787Z,99.90
2022-10-05T10:07:05.580Z,99.90
2022-10-05T10:09:50.669Z,99.90
2022-10-05T10:12:35.999Z,99.90
2022-10-05T10:15:26.539Z,99.90
2022-10-05T10:18:02.299Z,99.90
2022-10-05T10:20:41.648Z,99.90
2022-10-05T10:23:17.400Z,99.90
2022-10-05T10:26:05.819Z,99.90
2022-10-05T10:28:52.300Z,99.90
2022-10-05T10:31:49.252Z,99.90
2022-10-05T10:34:16.751Z,99.90
2022-10-05T10:37:29.709Z,99.90
2022-10-05T10:40:27.073Z,99.90
2022-10-05T10:43:32.919Z,99.90
2022-10-05T10:46:37.990Z,99.90
2022-10-05T10:49:29.969Z,99.90
2022-10-05T10:52:39.370Z,99.90
2022-10-05T10:55:48.682Z,99.90
2022-10-05T10:58:53.291Z,99.90
2022-10-05T11:01:32.256Z,99.90
2022-10-05T11:04:30.288Z,99.90
2022-10-05T11:07:27.510Z,99.90
2022-10-05T11:09:57.669Z,99.90
2022-10-05T11:12:40.270Z,99.90
2022-10-05T11:15:30.302Z,99.90
2022-10-05T11:18:10.879Z,99.90
2022-10-05T11:21:13.170Z,99.90
2022-10-05T11:24:30.859Z,99.40
2022-10-05T11:27:29.059Z,99.70
2022-10-05T11:30:06.010Z,98.30
2022-10-05T11:33:11.468Z,98.20
2022-10-05T11:35:50.430Z,98.30
2022-10-05T11:38:23.170Z,98.60
2022-10-05T11:40:56.359Z,98.30
2022-10-05T11:43:23.530Z,98.00
2022-10-05T11:46:24.293Z,98.10
2022-10-05T11:49:10.059Z,97.30
2022-10-05T11:51:46.320Z,98.00
2022-10-05T11:54:19.918Z,98.10
2022-10-05T11:57:00.683Z,97.00
2022-10-05T11:59:46.550Z,97.50
2022-10-05T12:02:41.205Z,96.80
2022-10-05T12:05:25.338Z,95.80
2022-10-05T12:08:01.549Z,95.20
2022-10-05T12:10:29.181Z,95.50
2022-10-05T12:13:02.749Z,94.70
2022-10-05T12:15:44.430Z,94.80
2022-10-05T12:18:24.998Z,95.50
2022-10-05T12:21:14.918Z,94.70
2022-10-05T12:23:50.140Z,94.70
2022-10-05T12:26:23.922Z,94.50
2022-10-05T12:28:57.849Z,95.00
2022-10-05T12:31:42.028Z,94.60
2022-10-05T12:34:26.430Z,94.10
2022-10-05T12:37:10.443Z,94.20
2022-10-05T12:40:16.149Z,93.60
2022-10-05T12:42:52.101Z,93.80
2022-10-05T12:45:46.188Z,93.50
2022-10-05T12:48:45.019Z,93.70
2022-10-05T12:51:17.220Z,93.60
2022-10-05T12:54:09.450Z,94.00
2022-10-05T12:56:51.819Z,94.20
2022-10-05T12:59:42.600Z,93.90
2022-10-05T13:02:39.183Z,93.90
2022-10-05T13:05:09.552Z,93.80
2022-10-05T13:07:48.509Z,93.90
2022-10-05T13:10:43.249Z,94.40
2022-10-05T13:13:28.529Z,94.30
2022-10-05T13:16:15.684Z,94.60
2022-10-05T13:19:15.259Z,94.90
2022-10-05T13:22:09.592Z,95.00
2022-10-05T13:25:02.850Z,95.40
2022-10-05T13:27:42.560Z,95.00
2022-10-05T13:30:16.879Z,95.30
2022-10-05T13:32:52.469Z,95.20
2022-10-05T13:35:51.170Z,95.50
2022-10-05T13:38:23.859Z,95.70
2022-10-05T13:41:13.660Z,95.70
2022-10-05T13:43:50.339Z,95.50
2022-10-05T13:49:36.487Z,96.50
2022-10-05T13:52:45.961Z,96.60
2022-10-05T13:55:20.701Z,96.50
2022-10-05T14:01:00.380Z,97.80
2022-10-05T14:03:38.779Z,98.20
2022-10-05T14:06:15.391Z,98.20
2022-10-05T14:08:52.119Z,98.30
2022-10-05T14:11:31.362Z,98.50
2022-10-05T14:14:04.659Z,98.60
2022-10-05T14:19:30.607Z,98.90
2022-10-05T14:22:22.498Z,99.30
2022-10-05T14:24:55.575Z,99.80
2022-10-05T14:27:24.561Z,99.90
2022-10-05T14:30:00.594Z,99.60
2022-10-05T14:32:32.009Z,99.90
2022-10-05T14:35:13.004Z,99.90
2022-10-05T14:38:01.053Z,99.90
2022-10-05T14:40:33.700Z,99.80
2022-10-05T14:43:15.240Z,99.80
2022-10-05T14:45:55.633Z,99.90
2022-10-05T14:48:23.890Z,99.90
2022-10-05T14:50:55.959Z,99.90
2022-10-05T14:53:25.489Z,99.90
2022-10-05T14:56:17.785Z,99.90
2022-10-05T14:59:09.963Z,99.90
2022-10-05T15:01:45.048Z,99.90
2022-10-05T15:04:56.812Z,99.90
2022-10-05T15:07:27.857Z,99.90
2022-10-05T15:10:02.802Z,99.90
2022-10-05T15:12:32.849Z,99.90
2022-10-05T15:15:11.518Z,99.90
2022-10-05T15:18:05.582Z,99.90
2022-10-05T15:20:44.340Z,99.90
2022-10-05T15:23:30.719Z,99.90
2022-10-05T15:26:30.847Z,99.90
2022-10-05T15:29:14.323Z,99.90
2022-10-05T15:31:55.159Z,99.90
2022-10-05T15:34:27.389Z,99.90
2022-10-05T15:37:19.379Z,99.90
2022-10-05T15:39:58.149Z,99.90
2022-10-05T15:45:38.811Z,99.90
2022-10-05T15:48:20.215Z,99.90
2022-10-05T15:51:07.235Z,99.90
2022-10-05T15:54:19.969Z,99.90
2022-10-05T15:57:08.231Z,99.90
2022-10-05T16:00:07.640Z,99.90
2022-10-05T16:02:45.572Z,99.90
2022-10-05T16:05:47.332Z,99.90
2022-10-05T16:08:50.680Z,99.90
2022-10-05T16:11:52.290Z,99.90
2022-10-05T16:14:37.360Z,99.90
2022-10-05T16:17:13.799Z,99.90
2022-10-05T16:19:48.420Z,99.90
2022-10-05T16:22:43.415Z,99.90
2022-10-05T16:25:26.580Z,99.90
2022-10-05T16:27:57.980Z,99.90
2022-10-05T16:30:30.282Z,99.90
2022-10-05T16:33:06.450Z,99.90
2022-10-05T16:35:39.179Z,99.90
2022-10-05T16:38:35.429Z,99.90
2022-10-05T16:41:28.510Z,99.90
2022-10-05T16:44:04.252Z,99.90
2022-10-05T16:46:57.859Z,99.90
2022-10-05T16:49:47.171Z,99.90
2022-10-05T16:52:19.418Z,99.90
2022-10-05T16:54:53.893Z,99.90
2022-10-05T16:57:40.899Z,99.90
2022-10-05T17:00:26.085Z,99.90
2022-10-05T17:03:16.379Z,99.90
2022-10-05T17:09:18.639Z,99.90
2022-10-05T17:12:17.769Z,99.90
2022-10-05T17:15:00.479Z,99.90
2022-10-05T17:17:55.099Z,99.90
2022-10-05T17:20:31.210Z,99.90
2022-10-05T17:23:18.499Z,99.90
2022-10-05T17:25:55.821Z,99.90
2022-10-05T17:28:39.527Z,99.90
2022-10-05T17:31:19.326Z,99.90
2022-10-05T17:34:13.699Z,99.90
2022-10-05T17:36:43.099Z,99.90
2022-10-05T17:39:43.599Z,99.90
2022-10-05T17:42:29.339Z,99.90
2022-10-05T17:45:12.419Z,99.90
2022-10-05T17:48:00.640Z,99.90
2022-10-05T17:50:56.580Z,99.90
2022-10-05T17:54:03.023Z,99.90
2022-10-05T17:56:32.439Z,99.90
2022-10-05T17:59:03.489Z,99.90
2022-10-05T18:01:35.337Z,99.90
2022-10-05T18:04:11.569Z,99.90
2022-10-05T18:06:59.031Z,99.90
2022-10-05T18:09:27.319Z,99.90
2022-10-05T18:12:12.560Z,99.90
2022-10-05T18:15:07.132Z,99.90
2022-10-05T18:17:41.197Z,99.90
2022-10-05T18:20:18.920Z,99.90
2022-10-05T18:22:47.521Z,99.90
2022-10-05T18:25:20.882Z,99.90
2022-10-05T18:27:58.549Z,99.90
2022-10-05T18:30:28.746Z,99.90
2022-10-05T18:33:30.611Z,99.90
2022-10-05T18:36:18.072Z,99.90
2022-10-05T18:38:55.921Z,99.90
2022-10-05T18:41:35.453Z,99.90
2022-10-05T18:44:39.666Z,99.90
2022-10-05T18:47:13.131Z,99.90
2022-10-05T18:49:47.461Z,99.90
2022-10-05T18:52:24.202Z,99.90
2022-10-05T18:55:24.342Z,99.90
2022-10-05T19:00:53.851Z,99.90
2022-10-05T19:09:29.032Z,99.90
2022-10-05T19:12:11.242Z,99.90
2022-10-05T19:18:10.574Z,99.90
2022-10-05T19:21:21.629Z,99.90
2022-10-05T19:24:04.732Z,99.90
2022-10-05T19:29:55.662Z,99.90
2022-10-05T19:32:44.372Z,99.90
2022-10-05T19:35:23.672Z,99.90
2022-10-05T19:37:59.734Z,99.90
2022-10-05T19:40:45.642Z,99.90
2022-10-05T19:43:31.222Z,99.90
2022-10-05T19:46:15.126Z,99.90
2022-10-05T19:48:49.070Z,99.90
2022-10-05T19:51:29.524Z,99.90
2022-10-05T19:54:29.232Z,99.90
2022-10-05T19:56:57.823Z,99.90
2022-10-05T19:59:32.652Z,99.90
2022-10-05T20:02:00.397Z,99.90
2022-10-05T20:04:41.269Z,99.90
2022-10-05T20:07:17.551Z,99.90
2022-10-05T20:10:14.981Z,99.90
2022-10-05T20:12:57.743Z,99.90
2022-10-05T20:15:52.610Z,99.90
2022-10-05T20:19:11.202Z,99.90
2022-10-05T20:22:01.832Z,99.90
2022-10-05T20:24:32.281Z,99.90
2022-10-05T20:27:09.524Z,99.90
2022-10-05T20:29:40.207Z,99.90
2022-10-05T20:32:13.432Z,99.90
2022-10-05T20:34:43.022Z,99.90
2022-10-05T20:37:15.533Z,99.90
2022-10-05T20:39:43.271Z,99.90
2022-10-05T20:42:11.612Z,99.90
2022-10-05T20:44:38.973Z,99.90
2022-10-05T20:47:09.721Z,99.90
2022-10-05T20:49:44.763Z,99.90
2022-10-05T20:52:15.295Z,99.90
2022-10-05T20:54:43.140Z,99.90
2022-10-05T20:57:10.543Z,99.90
2022-10-05T20:59:37.902Z,99.90
2022-10-05T21:02:05.820Z,99.90
2022-10-05T21:04:40.906Z,99.90
2022-10-05T21:07:09.561Z,99.90
2022-10-05T21:09:39.405Z,99.90
2022-10-05T21:12:07.184Z,99.90
2022-10-05T21:14:36.401Z,99.90
2022-10-05T21:17:05.271Z,99.90
2022-10-05T21:19:38.597Z,99.90
2022-10-05T21:22:08.305Z,99.90
2022-10-05T21:24:37.511Z,99.90
2022-10-05T21:27:08.072Z,99.90
2022-10-05T21:29:36.677Z,99.90
2022-10-05T21:32:08.771Z,99.90
2022-10-05T21:34:36.132Z,99.90
2022-10-05T21:37:03.383Z,99.90
2022-10-05T21:39:30.802Z,99.90
2022-10-05T21:41:58.042Z,99.90
2022-10-05T21:44:25.422Z,99.90
2022-10-05T21:46:52.852Z,99.90
2022-10-05T21:49:20.502Z,99.90
2022-10-05T21:51:48.378Z,99.90
2022-10-05T21:54:19.322Z,99.90
2022-10-05T21:56:52.774Z,99.90
2022-10-05T21:59:26.412Z,99.90
2022-10-05T22:01:54.212Z,99.90
2022-10-05T22:04:21.692Z,99.90
2022-10-05T22:06:49.422Z,99.90
2022-10-05T22:09:16.707Z,99.90
2022-10-05T22:11:47.680Z,99.90
2022-10-05T22:14:15.779Z,99.90
2022-10-05T22:16:44.925Z,99.90
2022-10-05T22:19:16.831Z,99.90
2022-10-05T22:21:44.141Z,99.90
2022-10-05T22:24:14.411Z,99.90
2022-10-05T22:26:44.671Z,99.90
2022-10-05T22:29:12.194Z,99.90
2022-10-05T22:31:39.678Z,99.90
2022-10-05T22:34:07.192Z,99.90
2022-10-05T22:36:35.901Z,99.90
2022-10-05T22:39:03.871Z,99.90
2022-10-05T22:41:31.194Z,99.90
2022-10-05T22:43:58.471Z,99.90
2022-10-05T22:46:25.945Z,99.90
2022-10-05T22:48:53.261Z,99.90
2022-10-05T22:51:20.561Z,99.90
2022-10-05T22:53:47.792Z,99.90
2022-10-05T22:56:15.595Z,99.90
2022-10-05T22:58:43.894Z,99.90
2022-10-05T23:01:14.069Z,99.90
2022-10-05T23:03:41.740Z,99.90
2022-10-05T23:06:11.971Z,99.90
2022-10-05T23:08:40.101Z,99.90
2022-10-05T23:11:10.220Z,99.90
2022-10-05T23:13:38.150Z,99.90
2022-10-05T23:16:14.111Z,99.90
2022-10-05T23:18:41.671Z,99.90
2022-10-05T23:21:10.325Z,99.90
2022-10-05T23:23:42.753Z,99.90
2022-10-05T23:26:11.691Z,99.90
2022-10-05T23:28:46.716Z,99.90
2022-10-05T23:31:17.585Z,99.90
2022-10-05T23:33:45.010Z,99.90
2022-10-05T23:36:23.831Z,99.90
2022-10-05T23:38:51.471Z,99.90
2022-10-05T23:41:20.140Z,99.90
2022-10-05T23:43:47.651Z,99.90
2022-10-05T23:46:15.552Z,99.90
2022-10-05T23:48:43.011Z,99.90
2022-10-05T23:51:12.590Z,99.90
2022-10-05T23:53:40.212Z,99.90
2022-10-05T23:56:07.538Z,99.90
2022-10-05T23:58:34.959Z,99.90
