createdAt,value
2017-05-23T00:00:51.220Z,62.70
2017-05-23T00:03:20.143Z,62.30
2017-05-23T00:05:49.091Z,62.40
2017-05-23T00:08:18.040Z,62.40
2017-05-23T00:10:46.976Z,62.40
2017-05-23T00:13:15.940Z,62.90
2017-05-23T00:15:44.866Z,63.20
2017-05-23T00:18:13.794Z,63.20
2017-05-23T00:20:42.742Z,63.10
2017-05-23T00:23:11.661Z,63.30
2017-05-23T00:25:40.600Z,63.40
2017-05-23T00:28:09.549Z,63.70
2017-05-23T00:30:38.475Z,63.60
2017-05-23T00:33:07.426Z,63.50
2017-05-23T00:35:36.397Z,63.40
2017-05-23T00:38:05.340Z,63.50
2017-05-23T00:40:34.259Z,63.50
2017-05-23T00:43:03.235Z,63.80
2017-05-23T00:45:32.165Z,64.50
2017-05-23T00:48:01.107Z,64.30
2017-05-23T00:50:30.050Z,64.00
2017-05-23T00:52:58.983Z,64.30
2017-05-23T00:55:27.961Z,64.40
2017-05-23T00:57:56.934Z,64.50
2017-05-23T01:00:25.859Z,64.40
2017-05-23T01:02:54.779Z,64.30
2017-05-23T01:05:23.750Z,64.20
2017-05-23T01:07:52.683Z,64.40
2017-05-23T01:10:21.616Z,64.50
2017-05-23T01:12:50.588Z,64.20
2017-05-23T01:15:19.525Z,64.20
2017-05-23T01:17:48.443Z,64.00
2017-05-23T01:20:17.421Z,64.00
2017-05-23T01:22:46.365Z,64.40
2017-05-23T01:25:15.305Z,64.10
2017-05-23T01:27:44.251Z,64.40
2017-05-23T01:30:13.192Z,64.50
2017-05-23T01:32:42.123Z,64.10
2017-05-23T01:35:11.092Z,64.30
2017-05-23T01:37:40.034Z,64.10
2017-05-23T01:40:08.954Z,63.90
2017-05-23T01:42:37.904Z,64.00
2017-05-23T01:45:06.834Z,64.20
2017-05-23T01:47:35.759Z,64.30
2017-05-23T01:50:04.725Z,64.20
2017-05-23T01:52:33.662Z,64.10
2017-05-23T01:55:02.608Z,64.50
2017-05-23T01:57:31.562Z,64.70
2017-05-23T02:00:00.501Z,64.40
2017-05-23T02:02:29.445Z,64.60
2017-05-23T02:04:58.399Z,64.80
2017-05-23T02:07:27.350Z,64.70
2017-05-23T02:09:56.335Z,64.80
2017-05-23T02:12:25.318Z,64.90
2017-05-23T02:14:54.271Z,65.10
2017-05-23T02:17:23.202Z,65.10
2017-05-23T02:19:52.164Z,65.30
2017-05-23T02:22:21.111Z,65.30
2017-05-23T02:24:50.057Z,65.80
2017-05-23T02:27:19.013Z,66.30
2017-05-23T02:29:47.961Z,66.70
2017-05-23T02:32:16.881Z,67.10
2017-05-23T02:34:45.853Z,67.40
2017-05-23T02:37:14.784Z,67.70
2017-05-23T02:39:43.736Z,68.50
2017-05-23T02:42:12.713Z,67.70
2017-05-23T02:44:41.659Z,68.90
2017-05-23T02:47:10.600Z,67.90
2017-05-23T02:49:39.576Z,67.90
2017-05-23T02:52:08.499Z,68.00
2017-05-23T02:54:37.431Z,68.20
2017-05-23T02:57:06.397Z,68.20
2017-05-23T02:59:35.330Z,68.30
2017-05-23T03:02:04.263Z,68.50
2017-05-23T03:04:33.217Z,68.20
2017-05-23T03:07:02.169Z,68.40
2017-05-23T03:09:31.116Z,68.00
2017-05-23T03:12:00.065Z,67.70
2017-05-23T03:14:29.937Z,67.80
2017-05-23T03:16:58.883Z,67.70
2017-05-23T03:19:27.863Z,67.80
2017-05-23T03:21:56.792Z,67.40
2017-05-23T03:24:25.750Z,67.40
2017-05-23T03:26:54.724Z,67.20
2017-05-23T03:29:23.664Z,67.40
2017-05-23T03:31:52.598Z,67.30
2017-05-23T03:34:21.574Z,66.60
2017-05-23T03:36:50.521Z,66.30
2017-05-23T03:39:19.485Z,66.40
2017-05-23T03:41:48.434Z,65.90
2017-05-23T03:44:17.359Z,66.00
2017-05-23T03:46:46.288Z,65.80
2017-05-23T03:49:15.260Z,65.80
2017-05-23T03:51:44.205Z,65.70
2017-05-23T03:54:13.155Z,65.80
2017-05-23T03:56:42.144Z,65.80
2017-05-23T03:59:11.074Z,65.80
2017-05-23T04:01:40.010Z,65.80
2017-05-23T04:04:08.965Z,65.10
2017-05-23T04:06:37.895Z,65.40
2017-05-23T04:09:06.840Z,64.80
2017-05-23T04:11:35.838Z,64.40
2017-05-23T04:14:04.785Z,64.20
2017-05-23T04:16:33.733Z,63.80
2017-05-23T04:19:02.705Z,64.00
2017-05-23T04:21:31.633Z,63.20
2017-05-23T04:24:00.554Z,62.70
2017-05-23T04:26:29.529Z,62.10
2017-05-23T04:28:58.458Z,62.00
2017-05-23T04:31:27.385Z,61.30
2017-05-23T04:33:56.347Z,61.00
2017-05-23T04:36:25.279Z,60.90
2017-05-23T04:38:54.232Z,61.50
2017-05-23T04:41:23.184Z,60.30
2017-05-23T04:43:52.117Z,59.90
2017-05-23T04:46:21.042Z,59.30
2017-05-23T04:48:50.001Z,59.30
2017-05-23T04:51:18.950Z,59.10
2017-05-23T04:53:47.874Z,58.50
2017-05-23T04:56:16.898Z,57.90
2017-05-23T04:58:45.821Z,57.20
2017-05-23T05:01:14.769Z,57.50
2017-05-23T05:03:43.741Z,57.50
2017-05-23T05:06:14.217Z,57.10
2017-05-23T05:08:43.151Z,57.00
2017-05-23T05:11:12.125Z,56.50
2017-05-23T05:13:41.074Z,56.00
2017-05-23T05:16:10.003Z,55.70
2017-05-23T05:18:38.957Z,56.00
2017-05-23T05:21:07.896Z,55.20
2017-05-23T05:23:36.814Z,54.70
2017-05-23T05:26:05.774Z,54.60
2017-05-23T05:28:34.695Z,54.60
2017-05-23T05:31:03.660Z,53.80
2017-05-23T05:33:32.613Z,53.50
2017-05-23T05:36:01.538Z,53.10
2017-05-23T05:38:30.476Z,53.00
2017-05-23T05:40:59.436Z,52.10
2017-05-23T05:43:28.371Z,52.30
2017-05-23T05:45:57.300Z,52.20
2017-05-23T05:48:26.285Z,51.90
2017-05-23T05:50:55.232Z,51.70
2017-05-23T05:53:24.174Z,51.00
2017-05-23T05:55:53.137Z,50.80
2017-05-23T05:58:22.075Z,50.90
2017-05-23T06:00:51.013Z,50.10
2017-05-23T06:03:19.986Z,49.80
2017-05-23T06:05:48.925Z,49.50
2017-05-23T06:08:17.873Z,48.90
2017-05-23T06:10:46.853Z,48.90
2017-05-23T06:13:21.234Z,49.00
2017-05-23T06:15:50.200Z,48.70
2017-05-23T06:18:19.146Z,48.70
2017-05-23T06:20:48.069Z,48.20
2017-05-23T06:23:17.327Z,48.00
2017-05-23T06:25:46.781Z,47.80
2017-05-23T06:28:15.725Z,47.10
2017-05-23T06:30:44.697Z,47.20
2017-05-23T06:33:13.637Z,47.60
2017-05-23T06:35:42.611Z,46.80
2017-05-23T06:38:11.600Z,46.90
2017-05-23T06:40:40.542Z,46.90
2017-05-23T06:43:09.578Z,46.80
2017-05-23T06:45:38.566Z,47.40
2017-05-23T06:48:07.511Z,46.80
2017-05-23T06:50:36.430Z,46.70
2017-05-23T06:53:05.525Z,47.00
2017-05-23T06:55:34.487Z,46.80
2017-05-23T06:58:03.561Z,46.90
2017-05-23T07:00:32.569Z,46.00
2017-05-23T07:03:01.569Z,45.70
2017-05-23T07:05:30.485Z,46.20
2017-05-23T07:07:59.462Z,45.70
2017-05-23T07:10:28.402Z,44.90
2017-05-23T07:12:57.325Z,45.10
2017-05-23T07:15:26.297Z,43.80
2017-05-23T07:17:55.220Z,42.70
2017-05-23T07:20:24.168Z,42.00
2017-05-23T07:22:53.145Z,42.90
2017-05-23T07:25:22.100Z,42.10
2017-05-23T07:27:51.037Z,42.80
2017-05-23T07:30:20.023Z,42.90
2017-05-23T07:32:48.965Z,42.50
2017-05-23T07:35:17.898Z,42.60
2017-05-23T07:37:46.871Z,42.40
2017-05-23T07:40:15.794Z,41.60
2017-05-23T07:42:44.742Z,41.80
2017-05-23T07:45:13.719Z,42.20
2017-05-23T07:47:42.662Z,43.10
2017-05-23T07:50:11.601Z,42.50
2017-05-23T07:52:40.550Z,41.60
2017-05-23T07:55:09.474Z,42.20
2017-05-23T07:57:38.395Z,40.40
2017-05-23T08:00:07.379Z,40.40
2017-05-23T08:02:36.302Z,40.30
2017-05-23T08:05:05.253Z,39.70
2017-05-23T08:07:34.233Z,37.80
2017-05-23T08:10:03.153Z,36.40
2017-05-23T08:12:32.097Z,33.10
2017-05-23T08:15:01.064Z,30.20
2017-05-23T08:17:29.986Z,27.60
2017-05-23T08:19:58.934Z,26.70
2017-05-23T08:22:27.879Z,25.80
2017-05-23T08:24:56.815Z,25.50
2017-05-23T08:27:25.765Z,25.50
2017-05-23T08:29:54.731Z,26.00
2017-05-23T08:32:23.658Z,25.30
2017-05-23T08:34:52.585Z,23.90
2017-05-23T08:37:21.546Z,23.00
2017-05-23T08:39:50.487Z,23.00
2017-05-23T08:42:19.431Z,23.30
2017-05-23T08:44:48.406Z,23.70
2017-05-23T08:47:17.345Z,23.80
2017-05-23T08:49:46.295Z,23.70
2017-05-23T08:52:15.262Z,24.30
2017-05-23T08:54:44.214Z,24.60
2017-05-23T08:57:13.135Z,24.30
2017-05-23T08:59:42.101Z,24.10
2017-05-23T09:02:11.045Z,23.40
2017-05-23T09:04:39.990Z,22.80
2017-05-23T09:07:08.939Z,22.80
2017-05-23T09:09:37.854Z,22.80
2017-05-23T09:12:06.777Z,22.50
2017-05-23T09:14:35.751Z,23.40
2017-05-23T09:17:04.679Z,24.60
2017-05-23T09:19:33.606Z,25.60
2017-05-23T09:22:02.584Z,27.20
2017-05-23T09:24:31.542Z,26.70
2017-05-23T09:27:06.163Z,27.50
2017-05-23T09:29:35.085Z,27.90
2017-05-23T09:32:04.027Z,27.30
2017-05-23T09:34:33.009Z,26.80
2017-05-23T09:37:01.948Z,26.10
2017-05-23T09:39:30.912Z,26.60
2017-05-23T09:41:59.878Z,25.60
2017-05-23T09:44:28.810Z,25.70
2017-05-23T09:46:57.739Z,24.00
2017-05-23T09:49:26.715Z,24.80
2017-05-23T09:51:55.667Z,24.60
2017-05-23T09:54:24.591Z,23.00
2017-05-23T09:56:53.548Z,22.60
2017-05-23T09:59:22.467Z,21.70
2017-05-23T10:01:51.390Z,20.80
2017-05-23T10:04:20.351Z,20.80
2017-05-23T10:06:49.279Z,21.50
2017-05-23T10:09:18.207Z,20.70
2017-05-23T10:11:47.176Z,22.10
2017-05-23T10:14:16.098Z,22.60
2017-05-23T10:16:45.053Z,23.80
2017-05-23T10:19:14.003Z,22.80
2017-05-23T10:21:42.943Z,21.80
2017-05-23T10:24:11.885Z,21.00
2017-05-23T10:26:40.875Z,21.80
2017-05-23T10:29:09.817Z,21.10
2017-05-23T10:31:38.756Z,21.20
2017-05-23T10:34:07.715Z,21.90
2017-05-23T10:36:36.665Z,21.90
2017-05-23T10:39:05.600Z,21.90
2017-05-23T10:41:34.547Z,21.80
2017-05-23T10:44:03.466Z,21.30
2017-05-23T10:46:32.390Z,20.30
2017-05-23T10:49:01.334Z,18.90
2017-05-23T10:51:30.276Z,17.90
2017-05-23T10:53:59.198Z,17.80
2017-05-23T10:56:28.294Z,17.90
2017-05-23T10:58:57.220Z,19.50
2017-05-23T11:01:26.174Z,19.70
2017-05-23T11:03:55.145Z,20.30
2017-05-23T11:06:24.070Z,20.60
2017-05-23T11:08:52.994Z,20.30
2017-05-23T11:11:21.945Z,20.20
2017-05-23T11:13:50.870Z,20.70
2017-05-23T11:16:19.814Z,20.40
2017-05-23T11:18:49.854Z,19.70
2017-05-23T11:21:18.805Z,19.80
2017-05-23T11:23:47.726Z,20.00
2017-05-23T11:26:16.727Z,20.60
2017-05-23T11:28:45.658Z,21.00
2017-05-23T11:31:14.599Z,21.50
2017-05-23T11:33:43.583Z,22.00
2017-05-23T11:36:12.521Z,22.50
2017-05-23T11:38:41.446Z,22.80
2017-05-23T11:41:10.407Z,22.00
2017-05-23T11:43:39.326Z,22.20
2017-05-23T11:46:08.270Z,22.50
2017-05-23T11:48:37.222Z,22.60
2017-05-23T11:51:06.147Z,24.10
2017-05-23T11:53:35.071Z,22.20
2017-05-23T11:56:04.035Z,23.30
2017-05-23T11:58:32.955Z,23.00
2017-05-23T12:01:01.903Z,24.70
2017-05-23T12:03:30.892Z,24.10
2017-05-23T12:05:59.818Z,24.30
2017-05-23T12:08:28.733Z,25.00
2017-05-23T12:10:57.709Z,25.00
2017-05-23T12:13:26.652Z,25.20
2017-05-23T12:15:55.595Z,25.30
2017-05-23T12:18:24.568Z,25.50
2017-05-23T12:20:53.500Z,25.20
2017-05-23T12:23:22.451Z,25.90
2017-05-23T12:25:51.424Z,26.40
2017-05-23T12:28:20.371Z,27.60
2017-05-23T12:30:49.298Z,27.50
2017-05-23T12:33:18.253Z,27.80
2017-05-23T12:35:47.197Z,27.80
2017-05-23T12:38:16.135Z,28.50
2017-05-23T12:40:45.116Z,28.20
2017-05-23T12:43:14.046Z,29.20
2017-05-23T12:45:42.998Z,28.90
2017-05-23T12:48:11.959Z,29.10
2017-05-23T12:50:40.886Z,29.10
2017-05-23T12:53:09.814Z,28.60
2017-05-23T12:55:38.797Z,28.10
2017-05-23T12:58:07.730Z,26.80
2017-05-23T13:00:36.684Z,27.50
2017-05-23T13:03:05.672Z,27.70
2017-05-23T13:05:34.598Z,27.70
2017-05-23T13:08:03.531Z,26.90
2017-05-23T13:10:32.524Z,25.10
2017-05-23T13:13:01.468Z,25.00
2017-05-23T13:15:30.396Z,24.60
2017-05-23T13:17:59.361Z,25.50
2017-05-23T13:20:28.309Z,26.30
2017-05-23T13:22:57.252Z,27.10
2017-05-23T13:25:26.209Z,27.70
2017-05-23T13:27:55.162Z,28.80
2017-05-23T13:30:24.090Z,30.20
2017-05-23T13:32:53.062Z,32.50
2017-05-23T13:35:22.013Z,43.60
2017-05-23T13:37:50.965Z,59.10
2017-05-23T13:40:19.949Z,66.30
2017-05-23T13:42:48.917Z,73.10
2017-05-23T13:45:17.917Z,79.00
2017-05-23T13:47:46.875Z,78.10
2017-05-23T13:50:15.797Z,72.20
2017-05-23T13:52:44.725Z,73.30
2017-05-23T13:55:13.683Z,74.50
2017-05-23T13:57:42.614Z,78.00
2017-05-23T14:00:11.579Z,76.90
2017-05-23T14:02:40.567Z,76.10
2017-05-23T14:05:09.493Z,72.50
2017-05-23T14:07:38.431Z,71.70
2017-05-23T14:10:07.395Z,72.40
2017-05-23T14:12:36.321Z,72.00
2017-05-23T14:15:05.273Z,68.10
2017-05-23T14:17:34.234Z,68.30
2017-05-23T14:20:03.180Z,66.60
2017-05-23T14:22:32.116Z,64.10
2017-05-23T14:25:01.101Z,63.20
2017-05-23T14:27:30.045Z,63.20
2017-05-23T14:29:58.974Z,63.40
2017-05-23T14:32:27.956Z,59.70
2017-05-23T14:34:56.890Z,57.30
2017-05-23T14:37:25.821Z,58.70
2017-05-23T14:39:55.769Z,57.40
2017-05-23T14:42:24.713Z,57.30
2017-05-23T14:44:53.637Z,56.60
2017-05-23T14:47:22.593Z,56.10
2017-05-23T14:49:51.549Z,54.40
2017-05-23T14:52:20.500Z,51.60
2017-05-23T14:54:49.458Z,51.90
2017-05-23T14:57:18.408Z,51.60
2017-05-23T14:59:47.355Z,51.90
2017-05-23T15:02:16.337Z,52.80
2017-05-23T15:04:45.266Z,51.70
2017-05-23T15:07:14.200Z,52.20
2017-05-23T15:09:43.180Z,50.30
2017-05-23T15:12:12.130Z,50.50
2017-05-23T15:14:41.058Z,50.90
2017-05-23T15:17:10.036Z,51.20
2017-05-23T15:19:38.994Z,51.10
2017-05-23T15:22:07.940Z,50.40
2017-05-23T15:24:36.912Z,50.20
2017-05-23T15:27:05.834Z,51.80
2017-05-23T15:29:34.786Z,51.40
2017-05-23T15:32:03.769Z,51.50
2017-05-23T15:34:32.720Z,51.10
2017-05-23T15:37:01.649Z,51.10
2017-05-23T15:39:30.612Z,50.90
2017-05-23T15:41:59.552Z,51.00
2017-05-23T15:44:28.500Z,51.40
2017-05-23T15:46:57.485Z,51.30
2017-05-23T15:49:26.433Z,51.60
2017-05-23T15:51:55.370Z,52.10
2017-05-23T15:54:24.340Z,52.10
2017-05-23T15:56:53.298Z,52.00
2017-05-23T15:59:22.239Z,52.70
2017-05-23T16:01:51.221Z,51.80
2017-05-23T16:04:20.147Z,52.50
2017-05-23T16:06:49.092Z,52.60
2017-05-23T16:09:18.068Z,53.10
2017-05-23T16:11:47.017Z,53.40
2017-05-23T16:14:15.951Z,53.50
2017-05-23T16:16:44.929Z,53.90
2017-05-23T16:19:13.858Z,54.40
2017-05-23T16:21:42.794Z,55.20
2017-05-23T16:24:11.777Z,56.10
2017-05-23T16:26:40.724Z,56.70
2017-05-23T16:29:09.654Z,57.90
2017-05-23T16:31:38.609Z,58.50
2017-05-23T16:34:07.537Z,58.90
2017-05-23T16:36:36.490Z,59.50
2017-05-23T16:39:05.467Z,59.30
2017-05-23T16:41:34.408Z,59.40
2017-05-23T16:44:03.333Z,59.50
2017-05-23T16:46:32.302Z,59.80
2017-05-23T16:49:01.248Z,60.30
2017-05-23T16:51:30.188Z,59.70
2017-05-23T16:53:59.167Z,60.50
2017-05-23T16:56:28.094Z,60.00
2017-05-23T16:58:57.020Z,61.30
2017-05-23T17:01:26.009Z,61.20
2017-05-23T17:03:54.942Z,61.30
2017-05-23T17:06:23.889Z,60.70
2017-05-23T17:08:52.861Z,61.50
2017-05-23T17:11:21.804Z,61.30
2017-05-23T17:13:50.753Z,61.00
2017-05-23T17:16:19.718Z,61.40
2017-05-23T17:18:48.660Z,61.30
2017-05-23T17:21:17.596Z,61.00
2017-05-23T17:23:46.566Z,60.10
2017-05-23T17:26:15.495Z,60.90
2017-05-23T17:28:44.422Z,61.50
2017-05-23T17:31:13.394Z,61.10
2017-05-23T17:33:42.343Z,60.60
2017-05-23T17:36:11.291Z,60.80
2017-05-23T17:38:40.247Z,60.50
2017-05-23T17:41:09.193Z,60.50
2017-05-23T17:43:38.145Z,60.20
2017-05-23T17:46:07.125Z,60.20
2017-05-23T17:48:36.053Z,61.40
2017-05-23T17:51:04.987Z,61.10
2017-05-23T17:53:33.959Z,60.80
2017-05-23T17:56:02.886Z,60.30
2017-05-23T17:58:31.826Z,60.30
2017-05-23T18:01:00.773Z,61.00
2017-05-23T18:03:29.713Z,61.00
2017-05-23T18:05:58.648Z,61.90
2017-05-23T18:08:27.611Z,62.20
2017-05-23T18:10:56.534Z,62.10
2017-05-23T18:13:25.485Z,62.40
2017-05-23T18:15:54.447Z,61.70
2017-05-23T18:18:23.386Z,61.70
2017-05-23T18:20:52.326Z,61.20
2017-05-23T18:23:21.283Z,61.60
2017-05-23T18:25:50.226Z,62.20
2017-05-23T18:28:19.154Z,62.30
2017-05-23T18:30:48.123Z,61.80
2017-05-23T18:33:17.047Z,62.20
2017-05-23T18:35:45.971Z,62.30
2017-05-23T18:38:14.922Z,61.50
2017-05-23T18:40:43.852Z,60.00
2017-05-23T18:43:12.790Z,59.80
2017-05-23T18:45:41.746Z,59.90
2017-05-23T18:48:10.684Z,60.10
2017-05-23T18:50:39.614Z,60.50
2017-05-23T18:53:08.596Z,61.10
2017-05-23T18:55:37.774Z,61.50
2017-05-23T18:58:06.721Z,61.20
2017-05-23T19:00:35.678Z,61.30
2017-05-23T19:03:04.662Z,61.50
2017-05-23T19:05:33.605Z,60.40
2017-05-23T19:08:02.557Z,60.40
2017-05-23T19:10:31.503Z,60.90
2017-05-23T19:13:00.442Z,60.40
2017-05-23T19:15:29.412Z,60.80
2017-05-23T19:17:58.363Z,61.30
2017-05-23T19:20:27.305Z,61.90
2017-05-23T19:22:56.327Z,61.50
2017-05-23T19:25:25.290Z,61.60
2017-05-23T19:27:54.250Z,61.20
2017-05-23T19:30:23.215Z,61.70
2017-05-23T19:32:52.159Z,62.10
2017-05-23T19:35:21.092Z,62.90
2017-05-23T19:37:50.065Z,61.90
2017-05-23T19:40:18.986Z,61.70
2017-05-23T19:42:47.903Z,62.20
2017-05-23T19:45:16.869Z,62.70
2017-05-23T19:47:45.807Z,63.00
2017-05-23T19:50:14.735Z,62.90
2017-05-23T19:52:43.693Z,62.80
2017-05-23T19:55:12.635Z,63.00
2017-05-23T19:57:41.581Z,62.10
2017-05-23T20:00:10.546Z,62.00
2017-05-23T20:02:39.489Z,61.60
2017-05-23T20:05:08.428Z,61.70
2017-05-23T20:07:37.398Z,61.70
2017-05-23T20:10:06.326Z,62.00
2017-05-23T20:12:35.273Z,61.00
2017-05-23T20:15:04.235Z,60.60
2017-05-23T20:17:33.157Z,59.90
2017-05-23T20:20:02.095Z,60.70
2017-05-23T20:22:31.050Z,60.20
2017-05-23T20:24:59.983Z,60.70
2017-05-23T20:27:28.930Z,61.00
2017-05-23T20:29:57.912Z,62.30
2017-05-23T20:32:26.853Z,62.20
2017-05-23T20:34:55.813Z,62.70
2017-05-23T20:37:24.776Z,63.50
2017-05-23T20:39:53.707Z,63.70
2017-05-23T20:42:22.654Z,64.20
2017-05-23T20:44:51.616Z,64.60
2017-05-23T20:47:20.557Z,64.40
2017-05-23T20:49:49.483Z,64.40
2017-05-23T20:52:18.434Z,64.50
2017-05-23T20:54:47.374Z,64.20
2017-05-23T20:57:16.299Z,64.20
2017-05-23T20:59:45.256Z,63.70
2017-05-23T21:02:14.197Z,63.30
2017-05-23T21:04:43.127Z,62.90
2017-05-23T21:07:12.087Z,62.50
2017-05-23T21:09:41.029Z,63.20
2017-05-23T21:12:09.962Z,63.60
2017-05-23T21:14:38.917Z,63.50
2017-05-23T21:17:07.844Z,64.20
2017-05-23T21:19:36.798Z,64.70
2017-05-23T21:22:05.771Z,65.10
2017-05-23T21:24:34.708Z,64.80
2017-05-23T21:27:03.638Z,64.40
2017-05-23T21:29:32.587Z,64.50
2017-05-23T21:32:01.524Z,64.70
2017-05-23T21:34:30.467Z,64.70
2017-05-23T21:36:59.445Z,64.70
2017-05-23T21:39:28.376Z,64.50
2017-05-23T21:41:57.302Z,64.60
2017-05-23T21:44:26.247Z,65.00
2017-05-23T21:46:55.193Z,64.40
2017-05-23T21:49:24.138Z,64.40
2017-05-23T21:51:53.109Z,63.60
2017-05-23T21:54:22.031Z,63.10
2017-05-23T21:56:50.968Z,63.20
2017-05-23T21:59:19.947Z,63.50
2017-05-23T22:01:48.872Z,63.50
2017-05-23T22:04:17.793Z,63.20
2017-05-23T22:06:46.769Z,63.00
2017-05-23T22:09:15.695Z,63.60
2017-05-23T22:11:44.642Z,64.30
2017-05-23T22:14:13.606Z,64.20
2017-05-23T22:16:42.547Z,63.70
2017-05-23T22:19:11.466Z,63.90
2017-05-23T22:21:40.436Z,63.40
2017-05-23T22:24:09.380Z,63.40
2017-05-23T22:26:38.305Z,63.60
2017-05-23T22:29:07.259Z,64.30
2017-05-23T22:31:36.218Z,64.20
2017-05-23T22:34:05.153Z,64.00
2017-05-23T22:36:34.097Z,64.10
2017-05-23T22:39:03.036Z,63.90
2017-05-23T22:41:31.957Z,64.20
2017-05-23T22:44:00.932Z,63.60
2017-05-23T22:46:29.883Z,64.50
2017-05-23T22:48:58.805Z,64.80
2017-05-23T22:51:27.783Z,65.10
2017-05-23T22:53:56.726Z,65.40
2017-05-23T22:56:25.658Z,66.10
2017-05-23T22:58:54.651Z,66.50
2017-05-23T23:01:23.582Z,66.40
2017-05-23T23:03:52.530Z,67.10
2017-05-23T23:06:21.505Z,67.40
2017-05-23T23:08:50.436Z,67.80
2017-05-23T23:11:19.376Z,67.90
2017-05-23T23:13:48.326Z,68.60
2017-05-23T23:16:17.247Z,68.30
2017-05-23T23:18:46.193Z,68.20
2017-05-23T23:21:15.184Z,68.10
2017-05-23T23:23:44.130Z,68.20
2017-05-23T23:26:13.062Z,68.90
2017-05-23T23:28:42.016Z,68.70
2017-05-23T23:31:10.946Z,68.80
2017-05-23T23:33:39.870Z,69.00
2017-05-23T23:36:08.845Z,69.30
2017-05-23T23:38:37.792Z,69.90
2017-05-23T23:41:06.717Z,69.80
2017-05-23T23:43:35.693Z,69.90
2017-05-23T23:46:04.623Z,70.40
2017-05-23T23:48:33.562Z,70.40
2017-05-23T23:51:02.640Z,70.10
2017-05-23T23:53:31.582Z,70.00
2017-05-23T23:56:00.506Z,69.80
2017-05-23T23:58:29.482Z,69.60
