createdAt,value
2018-08-13T00:02:25.265Z,100310.64
2018-08-13T00:04:53.569Z,100311.37
2018-08-13T00:07:29.206Z,100304.34
2018-08-13T00:09:58.923Z,100303.72
2018-08-13T00:12:27.192Z,100301.45
2018-08-13T00:14:55.489Z,100305.59
2018-08-13T00:17:23.708Z,100295.05
2018-08-13T00:19:51.964Z,100293.63
2018-08-13T00:22:20.180Z,100283.81
2018-08-13T00:24:48.396Z,100286.09
2018-08-13T00:27:16.636Z,100284.84
2018-08-13T00:29:44.850Z,100284.16
2018-08-13T00:32:13.100Z,100280.75
2018-08-13T00:34:41.329Z,100277.03
2018-08-13T00:37:09.612Z,100282.02
2018-08-13T00:39:37.813Z,100270.55
2018-08-13T00:42:06.048Z,100277.27
2018-08-13T00:44:34.322Z,100268.58
2018-08-13T00:47:02.673Z,100263.41
2018-08-13T00:49:30.921Z,100268.48
2018-08-13T00:51:59.194Z,100258.24
2018-08-13T00:54:27.470Z,100263.41
2018-08-13T00:56:55.721Z,100261.55
2018-08-13T00:59:23.960Z,100263.00
2018-08-13T01:01:52.301Z,100258.34
2018-08-13T01:04:20.548Z,100254.31
2018-08-13T01:06:48.765Z,100249.98
2018-08-13T01:09:16.976Z,100255.34
2018-08-13T01:11:45.204Z,100241.30
2018-08-13T01:14:13.432Z,100243.67
2018-08-13T01:16:41.665Z,100232.61
2018-08-13T01:19:09.972Z,100237.36
2018-08-13T01:21:38.209Z,100238.95
2018-08-13T01:24:06.464Z,100240.81
2018-08-13T01:26:34.728Z,100231.92
2018-08-13T01:29:03.173Z,100230.27
2018-08-13T01:31:31.452Z,100234.19
2018-08-13T01:33:59.708Z,100228.41
2018-08-13T01:36:27.960Z,100221.59
2018-08-13T01:38:56.296Z,100216.63
2018-08-13T01:41:24.560Z,100220.34
2018-08-13T01:43:52.783Z,100212.18
2018-08-13T01:46:21.059Z,100212.91
2018-08-13T01:48:49.346Z,100206.81
2018-08-13T01:51:17.576Z,100208.98
2018-08-13T01:53:45.853Z,100210.32
2018-08-13T01:56:14.065Z,100203.91
2018-08-13T01:58:42.316Z,100189.45
2018-08-13T02:01:10.669Z,100188.73
2018-08-13T02:03:38.900Z,100189.34
2018-08-13T02:06:07.184Z,100181.91
2018-08-13T02:08:35.456Z,100184.59
2018-08-13T02:11:03.717Z,100189.45
2018-08-13T02:13:31.968Z,100188.63
2018-08-13T02:16:00.200Z,100187.59
2018-08-13T02:18:28.432Z,100184.08
2018-08-13T02:20:56.684Z,100177.88
2018-08-13T02:23:24.884Z,100167.86
2018-08-13T02:25:53.168Z,100156.49
2018-08-13T02:28:21.380Z,100157.22
2018-08-13T02:30:49.616Z,100156.59
2018-08-13T02:33:17.836Z,100152.47
2018-08-13T02:35:46.052Z,100150.20
2018-08-13T02:38:14.485Z,100137.48
2018-08-13T02:40:42.745Z,100133.66
2018-08-13T02:43:11.036Z,100127.27
2018-08-13T02:45:39.356Z,100122.09
2018-08-13T02:48:07.641Z,100118.80
2018-08-13T02:50:35.931Z,100128.40
2018-08-13T02:53:04.196Z,100126.47
2018-08-13T02:55:32.431Z,100124.51
2018-08-13T02:58:00.738Z,100118.83
2018-08-13T03:00:28.904Z,100112.53
2018-08-13T03:02:57.124Z,100116.25
2018-08-13T03:05:25.381Z,100106.84
2018-08-13T03:07:53.602Z,100110.57
2018-08-13T03:10:21.863Z,100104.27
2018-08-13T03:12:50.089Z,100110.36
2018-08-13T03:15:18.319Z,100110.36
2018-08-13T03:17:46.533Z,100110.36
2018-08-13T03:20:14.739Z,100113.05
2018-08-13T03:22:43.149Z,100112.02
2018-08-13T03:25:11.444Z,100132.46
2018-08-13T03:27:39.708Z,100183.79
2018-08-13T03:30:10.804Z,100188.84
2018-08-13T03:32:39.410Z,100207.85
2018-08-13T03:35:07.722Z,100195.05
2018-08-13T03:37:35.984Z,100203.83
2018-08-13T03:40:06.188Z,100204.55
2018-08-13T03:42:34.397Z,100201.22
2018-08-13T03:45:02.653Z,100202.47
2018-08-13T03:47:30.928Z,100194.72
2018-08-13T03:49:59.149Z,100197.09
2018-08-13T03:52:27.380Z,100194.09
2018-08-13T03:54:55.632Z,100186.45
2018-08-13T03:57:23.866Z,100203.81
2018-08-13T03:59:52.208Z,100202.58
2018-08-13T04:02:20.444Z,100202.98
2018-08-13T04:04:48.696Z,100201.54
2018-08-13T04:07:16.956Z,100217.66
2018-08-13T04:09:45.578Z,100222.00
2018-08-13T04:12:14.699Z,100222.92
2018-08-13T04:14:42.926Z,100235.53
2018-08-13T04:17:11.205Z,100248.75
2018-08-13T04:19:39.440Z,100247.50
2018-08-13T04:22:07.672Z,100258.06
2018-08-13T04:24:35.896Z,100261.34
2018-08-13T04:27:04.264Z,100257.22
2018-08-13T04:29:32.488Z,100246.17
2018-08-13T04:32:00.709Z,100257.63
2018-08-13T04:34:28.945Z,100259.58
2018-08-13T04:36:57.157Z,100257.22
2018-08-13T04:39:25.444Z,100262.59
2018-08-13T04:41:53.664Z,100258.66
2018-08-13T04:44:21.872Z,100268.77
2018-08-13T04:46:50.081Z,100271.13
2018-08-13T04:49:18.404Z,100269.91
2018-08-13T04:51:46.624Z,100268.77
2018-08-13T04:54:14.928Z,100266.91
2018-08-13T04:56:43.180Z,100263.92
2018-08-13T04:59:11.436Z,100271.45
2018-08-13T05:01:40.721Z,100261.23
2018-08-13T05:04:09.041Z,100255.55
2018-08-13T05:06:37.424Z,100259.27
2018-08-13T05:09:07.868Z,100267.00
2018-08-13T05:11:36.433Z,100269.69
2018-08-13T05:14:04.744Z,100272.68
2018-08-13T05:16:32.980Z,100272.68
2018-08-13T05:19:01.258Z,100263.60
2018-08-13T05:21:29.882Z,100262.26
2018-08-13T05:23:58.440Z,100262.06
2018-08-13T05:26:26.721Z,100259.89
2018-08-13T05:28:55.028Z,100252.67
2018-08-13T05:31:23.300Z,100263.09
2018-08-13T05:33:51.585Z,100271.97
2018-08-13T05:36:19.836Z,100274.53
2018-08-13T05:38:48.043Z,100314.79
2018-08-13T05:41:16.318Z,100321.06
2018-08-13T05:43:44.556Z,100323.52
2018-08-13T05:46:12.946Z,100331.57
2018-08-13T05:48:41.183Z,100331.25
2018-08-13T05:51:09.408Z,100326.63
2018-08-13T05:53:37.651Z,100318.95
2018-08-13T05:56:05.867Z,100321.63
2018-08-13T05:58:34.082Z,100317.29
2018-08-13T06:01:02.312Z,100299.02
2018-08-13T06:03:30.572Z,100268.38
2018-08-13T06:05:58.892Z,100240.80
2018-08-13T06:08:27.140Z,100210.78
2018-08-13T06:10:55.344Z,100186.13
2018-08-13T06:13:23.637Z,100163.95
2018-08-13T06:15:51.836Z,100174.16
2018-08-13T06:18:20.163Z,100172.71
2018-08-13T06:20:48.409Z,100155.78
2018-08-13T06:23:16.684Z,100155.08
2018-08-13T06:25:44.901Z,100152.39
2018-08-13T06:28:13.147Z,100165.29
2018-08-13T06:30:41.381Z,100176.45
2018-08-13T06:33:09.604Z,100171.91
2018-08-13T06:35:37.844Z,100174.59
2018-08-13T06:38:06.176Z,100176.27
2018-08-13T06:40:34.437Z,100185.46
2018-08-13T06:43:02.669Z,100200.33
2018-08-13T06:45:30.897Z,100206.49
2018-08-13T06:47:59.133Z,100210.31
2018-08-13T06:50:27.353Z,100212.80
2018-08-13T06:52:55.568Z,100210.73
2018-08-13T06:55:23.777Z,100211.77
2018-08-13T06:57:52.016Z,100213.00
2018-08-13T07:00:20.249Z,100229.53
2018-08-13T07:02:48.505Z,100233.44
2018-08-13T07:05:16.741Z,100233.81
2018-08-13T07:07:44.967Z,100241.66
2018-08-13T07:10:16.085Z,100246.86
2018-08-13T07:12:45.924Z,100252.91
2018-08-13T07:15:15.021Z,100266.31
2018-08-13T07:17:43.269Z,100286.64
2018-08-13T07:20:14.476Z,100283.12
2018-08-13T07:22:43.062Z,100269.80
2018-08-13T07:25:11.320Z,100282.27
2018-08-13T07:27:40.513Z,100274.64
2018-08-13T07:30:10.864Z,100291.14
2018-08-13T07:32:39.092Z,100293.70
2018-08-13T07:35:07.885Z,100289.36
2018-08-13T07:37:36.117Z,100284.83
2018-08-13T07:40:05.805Z,100273.39
2018-08-13T07:42:34.108Z,100285.58
2018-08-13T07:45:02.338Z,100300.76
2018-08-13T07:47:30.640Z,100299.11
2018-08-13T07:49:59.089Z,100292.83
2018-08-13T07:52:27.497Z,100313.92
2018-08-13T07:54:55.729Z,100304.54
2018-08-13T07:57:23.945Z,100311.67
2018-08-13T07:59:52.212Z,100313.73
2018-08-13T08:02:20.388Z,100310.42
2018-08-13T08:04:48.624Z,100304.54
2018-08-13T08:07:16.873Z,100300.31
2018-08-13T08:09:45.094Z,100296.20
2018-08-13T08:12:13.332Z,100292.30
2018-08-13T08:14:41.639Z,100297.77
2018-08-13T08:17:09.804Z,100298.29
2018-08-13T08:19:38.037Z,100304.05
2018-08-13T08:22:06.292Z,100293.55
2018-08-13T08:24:34.518Z,100288.91
2018-08-13T08:27:02.820Z,100279.95
2018-08-13T08:29:31.045Z,100274.45
2018-08-13T08:31:59.301Z,100277.05
2018-08-13T08:34:27.525Z,100275.30
2018-08-13T08:36:55.736Z,100270.87
2018-08-13T08:39:23.976Z,100268.91
2018-08-13T08:41:52.353Z,100268.19
2018-08-13T08:44:20.612Z,100282.13
2018-08-13T08:46:48.852Z,100277.98
2018-08-13T08:49:17.113Z,100279.12
2018-08-13T08:51:45.352Z,100271.90
2018-08-13T08:54:13.562Z,100271.08
2018-08-13T08:56:41.780Z,100276.03
2018-08-13T08:59:10.818Z,100287.69
2018-08-13T09:01:39.308Z,100288.22
2018-08-13T09:04:08.528Z,100285.23
2018-08-13T09:06:37.024Z,100284.48
2018-08-13T09:09:08.782Z,100299.05
2018-08-13T09:11:37.028Z,100302.47
2018-08-13T09:14:05.736Z,100291.94
2018-08-13T09:16:33.969Z,100289.27
2018-08-13T09:19:13.469Z,100289.27
2018-08-13T09:21:41.620Z,100290.80
2018-08-13T09:24:21.128Z,100289.33
2018-08-13T09:27:00.581Z,100288.60
2018-08-13T09:29:40.067Z,100283.64
2018-08-13T09:32:35.908Z,100278.98
2018-08-13T09:35:11.660Z,100282.41
2018-08-13T09:37:39.897Z,100278.58
2018-08-13T09:40:08.924Z,100271.44
2018-08-13T09:42:37.169Z,100273.20
2018-08-13T09:45:07.064Z,100268.99
2018-08-13T09:47:35.455Z,100272.51
2018-08-13T09:50:03.737Z,100276.56
2018-08-13T09:52:31.939Z,100274.29
2018-08-13T09:55:00.176Z,100272.53
2018-08-13T09:57:28.416Z,100270.02
2018-08-13T09:59:56.664Z,100263.93
2018-08-13T10:02:24.918Z,100261.86
2018-08-13T10:04:53.150Z,100262.38
2018-08-13T10:07:21.415Z,100253.87
2018-08-13T10:09:49.661Z,100248.59
2018-08-13T10:12:17.876Z,100250.87
2018-08-13T10:14:46.097Z,100261.20
2018-08-13T10:17:14.805Z,100264.37
2018-08-13T10:19:43.117Z,100258.78
2018-08-13T10:22:11.392Z,100264.88
2018-08-13T10:24:39.686Z,100267.95
2018-08-13T10:27:07.962Z,100266.29
2018-08-13T10:29:36.233Z,100266.22
2018-08-13T10:32:04.608Z,100265.20
2018-08-13T10:34:32.901Z,100260.23
2018-08-13T10:37:01.121Z,100252.78
2018-08-13T10:39:29.385Z,100258.98
2018-08-13T10:41:57.620Z,100252.58
2018-08-13T10:44:25.896Z,100245.13
2018-08-13T10:46:54.188Z,100247.77
2018-08-13T10:49:23.466Z,100250.86
2018-08-13T10:51:51.764Z,100249.48
2018-08-13T10:54:20.046Z,100250.16
2018-08-13T10:56:48.320Z,100244.08
2018-08-13T10:59:16.628Z,100233.36
2018-08-13T11:01:44.916Z,100244.20
2018-08-13T11:04:13.153Z,100233.65
2018-08-13T11:06:41.624Z,100230.16
2018-08-13T11:09:11.124Z,100230.57
2018-08-13T11:11:39.651Z,100228.02
2018-08-13T11:14:07.925Z,100218.72
2018-08-13T11:16:36.188Z,100221.72
2018-08-13T11:19:04.504Z,100214.39
2018-08-13T11:21:33.016Z,100211.93
2018-08-13T11:24:01.189Z,100206.25
2018-08-13T11:26:29.486Z,100206.12
2018-08-13T11:28:57.728Z,100208.22
2018-08-13T11:31:28.590Z,100209.48
2018-08-13T11:33:56.828Z,100209.40
2018-08-13T11:36:25.071Z,100195.57
2018-08-13T11:38:53.337Z,100200.44
2018-08-13T11:41:21.571Z,100186.66
2018-08-13T11:43:49.797Z,100186.52
2018-08-13T11:46:18.336Z,100180.89
2018-08-13T11:48:46.570Z,100183.00
2018-08-13T11:51:14.793Z,100182.27
2018-08-13T11:53:43.074Z,100180.00
2018-08-13T11:56:11.352Z,100171.39
2018-08-13T11:58:39.597Z,100151.17
2018-08-13T12:01:07.920Z,100141.70
2018-08-13T12:03:36.148Z,100131.73
2018-08-13T12:06:04.408Z,100120.87
2018-08-13T12:08:32.818Z,100114.42
2018-08-13T12:11:00.968Z,100115.17
2018-08-13T12:13:29.228Z,100116.78
2018-08-13T12:15:57.453Z,100111.02
2018-08-13T12:18:25.734Z,100096.52
2018-08-13T12:20:53.926Z,100099.84
2018-08-13T12:23:22.169Z,100113.04
2018-08-13T12:25:50.449Z,100117.95
2018-08-13T12:28:18.700Z,100138.31
2018-08-13T12:30:46.919Z,100166.22
2018-08-13T12:33:15.306Z,100178.85
2018-08-13T12:35:43.572Z,100168.97
2018-08-13T12:38:11.784Z,100181.11
2018-08-13T12:40:40.065Z,100193.57
2018-08-13T12:43:08.382Z,100205.02
2018-08-13T12:45:36.605Z,100211.34
2018-08-13T12:48:04.860Z,100200.44
2018-08-13T12:50:33.150Z,100208.48
2018-08-13T12:53:01.366Z,100199.49
2018-08-13T12:55:29.620Z,100193.00
2018-08-13T12:57:57.869Z,100187.95
2018-08-13T13:00:26.216Z,100188.37
2018-08-13T13:02:54.440Z,100183.08
2018-08-13T13:05:22.652Z,100188.98
2018-08-13T13:07:50.882Z,100191.00
2018-08-13T13:10:19.184Z,100191.79
2018-08-13T13:12:47.460Z,100188.97
2018-08-13T13:15:17.748Z,100194.45
2018-08-13T13:17:45.995Z,100197.98
2018-08-13T13:20:21.011Z,100188.83
2018-08-13T13:22:49.890Z,100187.22
2018-08-13T13:25:18.488Z,100182.59
2018-08-13T13:27:46.794Z,100188.56
2018-08-13T13:30:15.940Z,100191.87
2018-08-13T13:32:44.577Z,100190.16
2018-08-13T13:35:14.641Z,100195.50
2018-08-13T13:37:43.014Z,100198.28
2018-08-13T13:40:15.521Z,100201.89
2018-08-13T13:42:43.758Z,100198.00
2018-08-13T13:45:12.456Z,100194.35
2018-08-13T13:47:40.715Z,100190.83
2018-08-13T13:50:13.736Z,100199.56
2018-08-13T13:52:42.006Z,100197.23
2018-08-13T13:55:10.339Z,100193.63
2018-08-13T13:57:38.568Z,100192.81
2018-08-13T14:00:11.392Z,100196.63
2018-08-13T14:02:39.636Z,100194.58
2018-08-13T14:05:07.977Z,100199.57
2018-08-13T14:07:36.220Z,100194.77
2018-08-13T14:10:05.693Z,100201.98
2018-08-13T14:12:33.936Z,100187.03
2018-08-13T14:15:02.201Z,100187.84
2018-08-13T14:17:30.515Z,100188.06
2018-08-13T14:19:58.680Z,100185.28
2018-08-13T14:22:27.000Z,100181.84
2018-08-13T14:24:55.247Z,100181.15
2018-08-13T14:27:23.581Z,100189.84
2018-08-13T14:29:51.812Z,100221.62
2018-08-13T14:32:20.009Z,100212.45
2018-08-13T14:34:48.267Z,100212.59
2018-08-13T14:37:16.444Z,100212.12
2018-08-13T14:39:44.699Z,100215.36
2018-08-13T14:42:12.969Z,100229.26
2018-08-13T14:44:41.221Z,100238.09
2018-08-13T14:47:09.432Z,100244.04
2018-08-13T14:49:40.610Z,100237.74
2018-08-13T14:52:08.833Z,100244.98
2018-08-13T14:54:37.084Z,100246.32
2018-08-13T14:57:05.336Z,100239.66
2018-08-13T14:59:33.567Z,100230.35
2018-08-13T15:02:01.813Z,100237.69
2018-08-13T15:04:30.076Z,100234.98
2018-08-13T15:06:58.410Z,100236.13
2018-08-13T15:09:26.655Z,100228.73
2018-08-13T15:11:54.953Z,100228.38
2018-08-13T15:14:23.184Z,100231.90
2018-08-13T15:16:51.434Z,100235.53
2018-08-13T15:19:19.769Z,100233.52
2018-08-13T15:21:48.033Z,100225.28
2018-08-13T15:24:16.264Z,100226.85
2018-08-13T15:26:44.472Z,100217.55
2018-08-13T15:29:12.845Z,100218.72
2018-08-13T15:31:41.072Z,100217.20
2018-08-13T15:34:09.307Z,100212.99
2018-08-13T15:36:37.548Z,100213.80
2018-08-13T15:39:08.993Z,100203.69
2018-08-13T15:41:37.213Z,100211.86
2018-08-13T15:44:05.466Z,100218.41
2018-08-13T15:46:33.716Z,100222.51
2018-08-13T15:49:02.191Z,100235.62
2018-08-13T15:51:30.405Z,100240.51
2018-08-13T15:53:58.625Z,100241.20
2018-08-13T15:56:26.897Z,100244.33
2018-08-13T15:58:55.149Z,100237.81
2018-08-13T16:01:23.471Z,100253.68
2018-08-13T16:03:51.696Z,100246.24
2018-08-13T16:06:20.213Z,100243.16
2018-08-13T16:08:48.445Z,100241.66
2018-08-13T16:11:16.744Z,100252.91
2018-08-13T16:13:44.973Z,100264.91
2018-08-13T16:16:13.200Z,100258.03
2018-08-13T16:18:41.405Z,100254.73
2018-08-13T16:21:09.653Z,100260.27
2018-08-13T16:23:37.864Z,100259.25
2018-08-13T16:26:06.197Z,100254.58
2018-08-13T16:28:34.444Z,100259.67
2018-08-13T16:31:02.714Z,100252.84
2018-08-13T16:33:31.576Z,100254.68
2018-08-13T16:35:59.844Z,100249.25
2018-08-13T16:38:28.081Z,100245.30
2018-08-13T16:40:56.361Z,100246.85
2018-08-13T16:43:24.588Z,100243.80
2018-08-13T16:45:53.820Z,100243.47
2018-08-13T16:48:22.034Z,100236.35
2018-08-13T16:50:50.294Z,100238.91
2018-08-13T16:53:25.168Z,100228.91
2018-08-13T16:55:53.428Z,100228.83
2018-08-13T16:58:21.705Z,100227.16
2018-08-13T17:00:49.996Z,100226.89
2018-08-13T17:03:18.276Z,100233.98
2018-08-13T17:05:46.584Z,100230.95
2018-08-13T17:10:42.089Z,100234.25
2018-08-13T17:13:10.329Z,100230.35
2018-08-13T17:15:38.561Z,100231.25
2018-08-13T17:18:06.817Z,100240.89
2018-08-13T17:20:38.069Z,100238.95
2018-08-13T17:23:06.325Z,100233.36
2018-08-13T17:25:34.577Z,100228.06
2018-08-13T17:28:02.852Z,100228.89
2018-08-13T17:30:31.092Z,100238.56
2018-08-13T17:33:00.496Z,100230.33
2018-08-13T17:35:31.570Z,100246.30
2018-08-13T17:38:00.701Z,100246.55
2018-08-13T17:40:29.374Z,100245.56
2018-08-13T17:42:57.879Z,100250.99
2018-08-13T17:45:26.263Z,100253.50
2018-08-13T17:47:54.520Z,100256.52
2018-08-13T17:50:23.252Z,100255.42
2018-08-13T17:52:51.524Z,100253.71
2018-08-13T17:55:19.873Z,100251.08
2018-08-13T17:57:48.189Z,100260.02
2018-08-13T18:00:18.597Z,100264.84
2018-08-13T18:02:46.840Z,100260.22
2018-08-13T18:05:17.300Z,100262.66
2018-08-13T18:07:45.697Z,100275.09
2018-08-13T18:10:31.177Z,100270.70
2018-08-13T18:13:02.536Z,100273.30
2018-08-13T18:15:31.020Z,100274.14
2018-08-13T18:17:59.285Z,100270.94
2018-08-13T18:20:27.556Z,100276.16
2018-08-13T18:22:55.828Z,100272.23
2018-08-13T18:25:24.065Z,100285.78
2018-08-13T18:27:52.882Z,100293.22
2018-08-13T18:30:23.424Z,100296.33
2018-08-13T18:32:52.104Z,100300.19
2018-08-13T18:35:20.416Z,100296.25
2018-08-13T18:37:48.652Z,100309.28
2018-08-13T18:40:25.788Z,100307.31
2018-08-13T18:42:54.017Z,100307.00
2018-08-13T18:45:22.272Z,100309.83
2018-08-13T18:47:51.160Z,100316.64
2018-08-13T18:50:20.577Z,100314.16
2018-08-13T18:52:48.849Z,100314.88
2018-08-13T18:55:18.768Z,100326.04
2018-08-13T18:57:47.560Z,100328.14
2018-08-13T19:00:19.312Z,100335.27
2018-08-13T19:02:47.676Z,100329.88
2018-08-13T19:05:17.360Z,100327.39
2018-08-13T19:07:46.488Z,100324.39
2018-08-13T19:10:15.622Z,100329.14
2018-08-13T19:12:43.845Z,100329.86
2018-08-13T19:15:16.890Z,100326.64
2018-08-13T19:17:45.208Z,100333.14
2018-08-13T19:20:14.330Z,100339.54
2018-08-13T19:22:43.352Z,100336.77
2018-08-13T19:25:18.008Z,100338.21
2018-08-13T19:27:46.464Z,100341.52
2018-08-13T19:30:16.185Z,100351.21
2018-08-13T19:32:45.402Z,100349.13
2018-08-13T19:35:13.673Z,100350.39
2018-08-13T19:37:42.092Z,100355.53
2018-08-13T19:40:14.647Z,100361.96
2018-08-13T19:42:43.384Z,100362.56
2018-08-13T19:45:12.934Z,100362.45
2018-08-13T19:47:41.296Z,100366.16
2018-08-13T19:50:10.932Z,100361.70
2018-08-13T19:52:39.969Z,100370.78
2018-08-13T19:55:08.651Z,100369.88
2018-08-13T19:57:36.884Z,100374.93
2018-08-13T20:00:08.472Z,100372.56
2018-08-13T20:02:36.700Z,100384.33
2018-08-13T20:05:04.977Z,100384.52
2018-08-13T20:07:33.189Z,100382.66
2018-08-13T20:10:01.417Z,100383.30
2018-08-13T20:12:29.644Z,100387.01
2018-08-13T20:14:57.861Z,100383.50
2018-08-13T20:17:26.080Z,100379.98
2018-08-13T20:19:54.402Z,100378.64
2018-08-13T20:22:22.620Z,100384.01
2018-08-13T20:24:50.840Z,100383.37
2018-08-13T20:27:19.106Z,100387.72
2018-08-13T20:29:47.361Z,100386.06
2018-08-13T20:32:15.571Z,100391.43
2018-08-13T20:34:43.773Z,100392.14
2018-08-13T20:37:12.021Z,100397.00
2018-08-13T20:39:40.240Z,100395.14
2018-08-13T20:42:08.505Z,100393.69
2018-08-13T20:44:36.740Z,100397.91
2018-08-13T20:47:05.059Z,100394.28
2018-08-13T20:49:33.281Z,100399.02
2018-08-13T20:52:01.550Z,100398.30
2018-08-13T20:54:29.841Z,100402.48
2018-08-13T20:56:58.089Z,100397.73
2018-08-13T20:59:26.318Z,100400.30
2018-08-13T21:01:54.551Z,100396.75
2018-08-13T21:04:22.780Z,100405.15
2018-08-13T21:06:50.996Z,100410.00
2018-08-13T21:09:19.234Z,100407.64
2018-08-13T21:11:47.468Z,100411.98
2018-08-13T21:14:15.684Z,100415.17
2018-08-13T21:16:43.974Z,100422.59
2018-08-13T21:19:12.209Z,100420.58
2018-08-13T21:21:40.429Z,100427.48
2018-08-13T21:24:08.648Z,100432.34
2018-08-13T21:26:36.911Z,100419.95
2018-08-13T21:29:05.168Z,100425.31
2018-08-13T21:31:33.460Z,100431.51
2018-08-13T21:34:01.692Z,100440.07
2018-08-13T21:36:29.972Z,100436.05
2018-08-13T21:38:58.226Z,100435.41
2018-08-13T21:41:26.468Z,100439.12
2018-08-13T21:43:54.704Z,100441.36
2018-08-13T21:46:22.958Z,100443.22
2018-08-13T21:48:51.178Z,100451.17
2018-08-13T21:51:19.513Z,100445.81
2018-08-13T21:53:47.724Z,100451.69
2018-08-13T21:56:15.916Z,100450.66
2018-08-13T21:58:44.169Z,100450.66
2018-08-13T22:01:17.801Z,100456.22
2018-08-13T22:03:46.054Z,100461.27
2018-08-13T22:06:14.344Z,100461.14
2018-08-13T22:08:42.601Z,100462.99
2018-08-13T22:11:11.388Z,100462.99
2018-08-13T22:13:39.623Z,100465.23
2018-08-13T22:16:07.906Z,100469.58
2018-08-13T22:18:36.193Z,100465.42
2018-08-13T22:21:04.449Z,100467.28
2018-08-13T22:23:32.727Z,100470.66
2018-08-13T22:26:00.952Z,100475.74
2018-08-13T22:28:29.182Z,100486.98
2018-08-13T22:30:57.453Z,100483.34
2018-08-13T22:33:25.717Z,100484.56
2018-08-13T22:35:53.932Z,100483.22
2018-08-13T22:38:22.198Z,100487.56
2018-08-13T22:40:50.452Z,100487.56
2018-08-13T22:43:18.657Z,100495.28
2018-08-13T22:45:46.898Z,100497.14
2018-08-13T22:48:15.133Z,100495.03
2018-08-13T22:50:43.428Z,100490.88
2018-08-13T22:53:11.667Z,100491.30
2018-08-13T22:55:39.925Z,100489.83
2018-08-13T22:58:08.168Z,100494.55
2018-08-13T23:00:36.394Z,100504.95
2018-08-13T23:03:04.649Z,100502.78
2018-08-13T23:05:32.900Z,100504.31
2018-08-13T23:08:01.174Z,100503.99
2018-08-13T23:10:29.497Z,100509.67
2018-08-13T23:12:57.724Z,100508.33
2018-08-13T23:15:26.038Z,100510.83
2018-08-13T23:17:54.520Z,100510.77
2018-08-13T23:20:25.865Z,100511.27
2018-08-13T23:23:03.956Z,100514.78
2018-08-13T23:25:33.796Z,100520.34
2018-08-13T23:28:03.296Z,100524.67
2018-08-13T23:30:31.629Z,100522.00
2018-08-13T23:33:00.693Z,100519.83
2018-08-13T23:35:29.629Z,100530.73
2018-08-13T23:37:57.945Z,100539.94
2018-08-13T23:40:26.400Z,100544.09
2018-08-13T23:42:54.641Z,100541.66
2018-08-13T23:45:26.125Z,100536.80
2018-08-13T23:47:54.370Z,100546.51
2018-08-13T23:50:23.937Z,100548.55
2018-08-13T23:52:53.341Z,100541.52
2018-08-13T23:55:26.248Z,100545.55
2018-08-13T23:57:54.715Z,100542.03
