createdAt,value
2018-06-11T00:01:56.431Z,13.93
2018-06-11T00:04:24.530Z,13.53
2018-06-11T00:06:52.655Z,14.47
2018-06-11T00:09:20.814Z,12.77
2018-06-11T00:11:48.930Z,12.57
2018-06-11T00:14:17.054Z,13.67
2018-06-11T00:16:45.226Z,13.37
2018-06-11T00:19:13.385Z,13.47
2018-06-11T00:21:41.516Z,12.57
2018-06-11T00:24:09.647Z,11.57
2018-06-11T00:26:37.770Z,12.20
2018-06-11T00:29:05.889Z,12.20
2018-06-11T00:31:34.064Z,12.07
2018-06-11T00:34:02.290Z,11.27
2018-06-11T00:36:30.418Z,13.13
2018-06-11T00:38:58.542Z,10.97
2018-06-11T00:41:26.659Z,11.40
2018-06-11T00:43:54.778Z,12.53
2018-06-11T00:46:22.886Z,12.70
2018-06-11T00:48:51.018Z,12.83
2018-06-11T00:51:19.134Z,12.80
2018-06-11T00:53:47.270Z,13.30
2018-06-11T00:56:15.400Z,11.93
2018-06-11T00:58:43.607Z,12.33
2018-06-11T01:01:11.721Z,12.27
2018-06-11T01:03:39.841Z,12.50
2018-06-11T01:06:07.942Z,12.40
2018-06-11T01:08:36.079Z,12.17
2018-06-11T01:11:04.207Z,12.00
2018-06-11T01:13:32.362Z,12.23
2018-06-11T01:16:00.483Z,12.57
2018-06-11T01:18:28.601Z,12.23
2018-06-11T01:20:56.722Z,11.63
2018-06-11T01:23:24.839Z,12.67
2018-06-11T01:25:52.951Z,11.50
2018-06-11T01:28:21.078Z,11.73
2018-06-11T01:30:49.194Z,10.77
2018-06-11T01:33:17.378Z,11.97
2018-06-11T01:35:45.498Z,13.13
2018-06-11T01:38:13.622Z,13.23
2018-06-11T01:40:41.751Z,12.97
2018-06-11T01:43:09.870Z,12.43
2018-06-11T01:45:38.008Z,12.13
2018-06-11T01:48:06.115Z,12.40
2018-06-11T01:50:34.234Z,12.70
2018-06-11T01:53:02.336Z,12.90
2018-06-11T01:55:30.471Z,12.17
2018-06-11T01:57:58.580Z,12.33
2018-06-11T02:00:26.718Z,12.47
2018-06-11T02:02:54.839Z,12.07
2018-06-11T02:05:22.951Z,10.97
2018-06-11T02:07:51.081Z,11.17
2018-06-11T02:10:19.177Z,10.17
2018-06-11T02:12:47.303Z,11.50
2018-06-11T02:15:15.422Z,11.80
2018-06-11T02:17:43.552Z,13.30
2018-06-11T02:20:11.670Z,12.50
2018-06-11T02:22:39.807Z,12.53
2018-06-11T02:25:07.926Z,13.13
2018-06-11T02:27:36.046Z,11.77
2018-06-11T02:30:04.339Z,13.13
2018-06-11T02:32:32.469Z,12.53
2018-06-11T02:35:00.580Z,12.00
2018-06-11T02:37:28.694Z,11.33
2018-06-11T02:39:56.828Z,11.70
2018-06-11T02:42:24.958Z,12.47
2018-06-11T02:44:53.076Z,11.83
2018-06-11T02:47:21.187Z,12.10
2018-06-11T02:49:49.320Z,11.13
2018-06-11T02:52:17.428Z,12.73
2018-06-11T02:54:45.543Z,11.57
2018-06-11T02:57:13.650Z,10.37
2018-06-11T02:59:41.797Z,11.20
2018-06-11T03:02:09.890Z,12.13
2018-06-11T03:04:38.020Z,11.23
2018-06-11T03:07:06.141Z,10.93
2018-06-11T03:09:34.262Z,12.50
2018-06-11T03:12:02.380Z,11.77
2018-06-11T03:14:30.506Z,12.73
2018-06-11T03:16:58.626Z,13.83
2018-06-11T03:19:26.738Z,12.37
2018-06-11T03:21:54.869Z,13.50
2018-06-11T03:24:22.978Z,13.97
2018-06-11T03:26:51.098Z,13.60
2018-06-11T03:29:19.223Z,13.73
2018-06-11T03:31:47.343Z,13.83
2018-06-11T03:34:15.451Z,13.67
2018-06-11T03:36:43.568Z,13.27
2018-06-11T03:39:11.685Z,13.13
2018-06-11T03:41:39.787Z,13.33
2018-06-11T03:44:07.916Z,13.43
2018-06-11T03:46:36.039Z,13.13
2018-06-11T03:49:04.166Z,12.50
2018-06-11T03:51:32.275Z,13.17
2018-06-11T03:54:00.403Z,12.00
2018-06-11T03:56:28.522Z,11.67
2018-06-11T03:58:56.651Z,12.23
2018-06-11T04:01:24.765Z,12.10
2018-06-11T04:03:52.886Z,13.13
2018-06-11T04:06:20.986Z,12.57
2018-06-11T04:08:49.101Z,10.83
2018-06-11T04:11:17.221Z,10.57
2018-06-11T04:13:45.343Z,10.97
2018-06-11T04:16:13.483Z,10.50
2018-06-11T04:18:41.590Z,10.60
2018-06-11T04:21:09.706Z,10.10
2018-06-11T04:23:37.822Z,12.40
2018-06-11T04:26:05.974Z,12.53
2018-06-11T04:28:34.114Z,12.83
2018-06-11T04:31:02.247Z,14.90
2018-06-11T04:33:30.366Z,15.37
2018-06-11T04:35:58.482Z,14.17
2018-06-11T04:38:26.610Z,16.73
2018-06-11T04:40:54.732Z,14.23
2018-06-11T04:43:22.870Z,13.17
2018-06-11T04:45:50.997Z,13.73
2018-06-11T04:48:19.105Z,14.37
2018-06-11T04:50:47.223Z,14.67
2018-06-11T04:53:15.344Z,14.57
2018-06-11T04:55:43.473Z,14.70
2018-06-11T04:58:11.593Z,14.93
2018-06-11T05:00:39.710Z,14.97
2018-06-11T05:03:07.905Z,15.60
2018-06-11T05:05:36.048Z,15.80
2018-06-11T05:08:04.189Z,18.23
2018-06-11T05:10:32.279Z,16.43
2018-06-11T05:13:01.143Z,16.13
2018-06-11T05:15:29.263Z,15.20
2018-06-11T05:17:57.395Z,15.33
2018-06-11T05:20:25.522Z,14.37
2018-06-11T05:22:53.654Z,13.63
2018-06-11T05:25:21.782Z,13.17
2018-06-11T05:27:49.898Z,14.33
2018-06-11T05:30:18.041Z,14.40
2018-06-11T05:32:46.161Z,14.43
2018-06-11T05:35:14.309Z,13.83
2018-06-11T05:37:42.438Z,14.00
2018-06-11T05:40:10.582Z,15.43
2018-06-11T05:42:38.693Z,14.63
2018-06-11T05:45:06.843Z,14.97
2018-06-11T05:47:34.971Z,14.57
2018-06-11T05:50:03.103Z,14.30
2018-06-11T05:52:31.230Z,14.50
2018-06-11T05:54:59.362Z,14.37
2018-06-11T05:57:27.486Z,14.73
2018-06-11T05:59:55.618Z,15.13
2018-06-11T06:02:23.747Z,16.23
2018-06-11T06:04:51.873Z,17.13
2018-06-11T06:07:20.014Z,16.03
2018-06-11T06:09:48.186Z,19.30
2018-06-11T06:12:16.326Z,15.73
2018-06-11T06:14:44.442Z,17.53
2018-06-11T06:17:12.544Z,15.63
2018-06-11T06:19:40.699Z,15.90
2018-06-11T06:22:08.797Z,14.53
2018-06-11T06:24:36.915Z,14.60
2018-06-11T06:27:05.057Z,14.30
2018-06-11T06:29:33.190Z,15.80
2018-06-11T06:32:01.368Z,14.60
2018-06-11T06:34:29.620Z,15.93
2018-06-11T06:36:57.706Z,15.20
2018-06-11T06:39:25.835Z,13.93
2018-06-11T06:41:53.940Z,14.20
2018-06-11T06:44:22.114Z,14.47
2018-06-11T06:46:50.278Z,14.70
2018-06-11T06:49:18.438Z,14.33
2018-06-11T06:51:46.576Z,14.27
2018-06-11T06:54:14.711Z,14.80
2018-06-11T06:56:42.862Z,14.07
2018-06-11T06:59:11.016Z,13.07
2018-06-11T07:01:39.147Z,12.97
2018-06-11T07:04:07.288Z,14.20
2018-06-11T07:06:35.423Z,14.37
2018-06-11T07:09:03.586Z,14.47
2018-06-11T07:11:31.720Z,13.77
2018-06-11T07:13:59.856Z,13.77
2018-06-11T07:16:27.986Z,13.77
2018-06-11T07:18:56.110Z,13.57
2018-06-11T07:21:24.263Z,13.67
2018-06-11T07:23:52.433Z,12.67
2018-06-11T07:26:20.601Z,13.47
2018-06-11T07:28:48.739Z,13.00
2018-06-11T07:31:16.919Z,13.60
2018-06-11T07:33:44.983Z,12.77
2018-06-11T07:36:13.090Z,12.87
2018-06-11T07:38:41.216Z,12.80
2018-06-11T07:41:09.354Z,12.57
2018-06-11T07:43:37.483Z,13.23
2018-06-11T07:46:05.710Z,12.93
2018-06-11T07:48:33.838Z,12.93
2018-06-11T07:51:01.971Z,12.27
2018-06-11T07:53:30.102Z,12.53
2018-06-11T07:55:58.222Z,12.03
2018-06-11T07:58:26.374Z,11.70
2018-06-11T08:00:54.494Z,11.27
2018-06-11T08:03:22.631Z,11.57
2018-06-11T08:05:50.761Z,9.30
2018-06-11T08:08:18.885Z,10.10
2018-06-11T08:10:47.032Z,10.67
2018-06-11T08:13:15.150Z,9.83
2018-06-11T08:15:43.278Z,10.30
2018-06-11T08:18:11.432Z,9.90
2018-06-11T08:20:39.553Z,10.20
2018-06-11T08:23:07.701Z,10.03
2018-06-11T08:25:35.810Z,9.80
2018-06-11T08:28:03.936Z,9.63
2018-06-11T08:30:32.054Z,10.27
2018-06-11T08:33:00.194Z,9.77
2018-06-11T08:35:28.350Z,10.07
2018-06-11T08:37:56.473Z,10.03
2018-06-11T08:40:24.614Z,11.07
2018-06-11T08:42:52.746Z,9.70
2018-06-11T08:45:20.882Z,9.87
2018-06-11T08:47:49.035Z,9.87
2018-06-11T08:50:17.174Z,9.37
2018-06-11T08:52:45.322Z,10.07
2018-06-11T08:55:13.455Z,9.97
2018-06-11T08:57:41.578Z,9.00
2018-06-11T09:00:09.717Z,9.23
2018-06-11T09:02:37.822Z,8.67
2018-06-11T09:05:05.970Z,8.23
2018-06-11T09:07:34.106Z,9.83
2018-06-11T09:10:02.250Z,8.77
2018-06-11T09:12:30.372Z,8.80
2018-06-11T09:14:58.481Z,9.03
2018-06-11T09:17:26.606Z,9.93
2018-06-11T09:19:54.742Z,9.40
2018-06-11T09:22:22.860Z,9.57
2018-06-11T09:24:50.970Z,9.73
2018-06-11T09:27:19.095Z,9.37
2018-06-11T09:29:47.269Z,9.50
2018-06-11T09:32:15.382Z,9.27
2018-06-11T09:34:43.515Z,9.40
2018-06-11T09:37:11.622Z,8.47
2018-06-11T09:39:39.762Z,8.67
2018-06-11T09:42:07.878Z,9.23
2018-06-11T09:44:36.007Z,8.87
2018-06-11T09:47:04.155Z,8.57
2018-06-11T09:49:32.270Z,9.27
2018-06-11T09:52:00.411Z,9.73
2018-06-11T09:54:28.538Z,8.00
2018-06-11T09:56:56.689Z,8.70
2018-06-11T09:59:24.800Z,8.63
2018-06-11T10:01:54.427Z,8.37
2018-06-11T10:04:23.462Z,9.10
2018-06-11T10:06:51.591Z,9.10
2018-06-11T10:09:19.713Z,8.87
2018-06-11T10:11:47.871Z,8.67
2018-06-11T10:14:15.997Z,8.33
2018-06-11T10:16:44.112Z,8.20
2018-06-11T10:19:12.300Z,8.50
2018-06-11T10:21:40.385Z,8.63
2018-06-11T10:24:08.511Z,8.63
2018-06-11T10:26:36.697Z,9.00
2018-06-11T10:29:04.817Z,7.93
2018-06-11T10:31:32.933Z,7.57
2018-06-11T10:34:01.089Z,7.50
2018-06-11T10:36:28.983Z,7.00
2018-06-11T10:38:57.127Z,7.53
2018-06-11T10:41:25.243Z,7.10
2018-06-11T10:43:53.366Z,7.40
2018-06-11T10:46:21.474Z,7.47
2018-06-11T10:48:49.607Z,7.23
2018-06-11T10:51:17.767Z,7.00
2018-06-11T10:53:45.930Z,7.53
2018-06-11T10:56:14.042Z,6.40
2018-06-11T10:58:42.182Z,6.50
2018-06-11T11:01:10.325Z,6.87
2018-06-11T11:03:38.447Z,6.27
2018-06-11T11:06:06.581Z,6.43
2018-06-11T11:08:34.690Z,6.63
2018-06-11T11:11:02.814Z,6.17
2018-06-11T11:13:30.973Z,7.00
2018-06-11T11:16:00.906Z,6.50
2018-06-11T11:18:29.022Z,6.50
2018-06-11T11:20:57.141Z,6.20
2018-06-11T11:23:25.258Z,6.00
2018-06-11T11:25:53.394Z,5.90
2018-06-11T11:28:21.511Z,6.43
2018-06-11T11:30:49.625Z,6.03
2018-06-11T11:33:17.751Z,5.30
2018-06-11T11:35:45.866Z,4.60
2018-06-11T11:38:13.995Z,4.57
2018-06-11T11:40:42.117Z,4.90
2018-06-11T11:43:10.236Z,5.10
2018-06-11T11:45:38.364Z,6.10
2018-06-11T11:48:06.501Z,5.50
2018-06-11T11:50:34.666Z,5.67
2018-06-11T11:53:02.799Z,5.50
2018-06-11T11:55:31.018Z,5.47
2018-06-11T11:57:59.147Z,6.30
2018-06-11T12:00:27.266Z,5.90
2018-06-11T12:02:55.376Z,6.40
2018-06-11T12:05:23.514Z,7.17
2018-06-11T12:07:51.638Z,6.77
2018-06-11T12:10:19.745Z,6.73
2018-06-11T12:12:47.927Z,6.87
2018-06-11T12:15:16.074Z,4.87
2018-06-11T12:17:44.213Z,5.90
2018-06-11T12:20:12.364Z,4.60
2018-06-11T12:22:40.481Z,4.80
2018-06-11T12:25:08.644Z,4.93
2018-06-11T12:27:36.786Z,4.37
2018-06-11T12:30:04.928Z,4.40
2018-06-11T12:32:33.055Z,3.90
2018-06-11T12:35:01.179Z,4.00
2018-06-11T12:37:29.304Z,3.60
2018-06-11T12:39:57.431Z,4.33
2018-06-11T12:42:25.574Z,4.07
2018-06-11T12:44:53.690Z,4.43
2018-06-11T12:47:21.852Z,4.20
2018-06-11T12:49:49.986Z,4.27
2018-06-11T12:52:18.146Z,4.67
2018-06-11T12:54:46.330Z,4.43
2018-06-11T12:57:14.444Z,4.37
2018-06-11T12:59:42.550Z,4.13
2018-06-11T13:02:10.699Z,4.20
2018-06-11T13:04:38.859Z,4.80
2018-06-11T13:07:07.027Z,4.10
2018-06-11T13:09:35.169Z,3.83
2018-06-11T13:12:03.297Z,3.27
2018-06-11T13:14:31.428Z,4.10
2018-06-11T13:16:59.558Z,3.20
2018-06-11T13:19:27.670Z,2.60
2018-06-11T13:21:55.789Z,3.13
2018-06-11T13:24:23.921Z,2.57
2018-06-11T13:26:52.034Z,3.10
2018-06-11T13:29:20.152Z,2.73
2018-06-11T13:31:48.282Z,2.70
2018-06-11T13:34:16.410Z,3.20
2018-06-11T13:36:44.521Z,2.97
2018-06-11T13:39:12.643Z,2.77
2018-06-11T13:41:40.766Z,2.80
2018-06-11T13:44:08.894Z,3.00
2018-06-11T13:46:37.009Z,2.80
2018-06-11T13:49:05.118Z,2.63
2018-06-11T13:51:33.231Z,2.20
2018-06-11T13:54:01.355Z,3.03
2018-06-11T13:56:29.461Z,2.50
2018-06-11T13:58:57.591Z,2.90
2018-06-11T14:01:25.689Z,2.70
2018-06-11T14:03:53.820Z,3.07
2018-06-11T14:06:21.921Z,2.57
2018-06-11T14:08:50.054Z,2.63
2018-06-11T14:11:18.158Z,2.30
2018-06-11T14:13:46.267Z,2.67
2018-06-11T14:16:14.370Z,2.20
2018-06-11T14:18:42.493Z,3.10
2018-06-11T14:21:10.614Z,2.47
2018-06-11T14:23:38.801Z,2.90
2018-06-11T14:26:06.954Z,2.90
2018-06-11T14:28:35.101Z,2.63
2018-06-11T14:31:03.195Z,2.90
2018-06-11T14:33:31.326Z,2.60
2018-06-11T14:35:59.447Z,2.60
2018-06-11T14:38:27.574Z,2.60
2018-06-11T14:40:55.694Z,2.70
2018-06-11T14:43:24.049Z,2.93
2018-06-11T14:45:52.162Z,2.60
2018-06-11T14:48:20.306Z,2.80
2018-06-11T14:50:48.477Z,3.00
2018-06-11T14:53:16.598Z,3.07
2018-06-11T14:55:44.723Z,2.70
2018-06-11T14:58:12.903Z,2.50
2018-06-11T15:00:40.941Z,2.93
2018-06-11T15:03:09.289Z,2.80
2018-06-11T15:05:37.394Z,2.43
2018-06-11T15:08:05.490Z,2.63
2018-06-11T15:10:33.611Z,2.73
2018-06-11T15:13:01.753Z,2.80
2018-06-11T15:15:29.903Z,3.63
2018-06-11T15:17:58.027Z,2.90
2018-06-11T15:20:26.141Z,3.10
2018-06-11T15:22:54.266Z,2.73
2018-06-11T15:25:22.428Z,3.20
2018-06-11T15:27:50.563Z,3.57
2018-06-11T15:30:18.677Z,3.23
2018-06-11T15:32:46.778Z,3.37
2018-06-11T15:35:14.959Z,3.00
2018-06-11T15:37:43.062Z,2.63
2018-06-11T15:40:11.192Z,2.43
2018-06-11T15:42:39.303Z,2.80
2018-06-11T15:45:07.492Z,2.23
2018-06-11T15:47:35.590Z,2.30
2018-06-11T15:50:03.736Z,2.93
2018-06-11T15:52:31.829Z,2.97
2018-06-11T15:54:59.936Z,3.10
2018-06-11T15:57:28.058Z,3.17
2018-06-11T15:59:56.190Z,2.77
2018-06-11T16:02:24.306Z,3.20
2018-06-11T16:04:52.424Z,3.43
2018-06-11T16:07:20.543Z,4.13
2018-06-11T16:09:48.670Z,3.90
2018-06-11T16:12:16.546Z,3.20
2018-06-11T16:14:44.690Z,2.33
2018-06-11T16:17:12.793Z,2.03
2018-06-11T16:19:40.908Z,1.67
2018-06-11T16:22:09.007Z,1.37
2018-06-11T16:24:37.094Z,1.30
2018-06-11T16:27:05.203Z,1.37
2018-06-11T16:29:33.298Z,1.10
2018-06-11T16:32:01.407Z,0.87
2018-06-11T16:34:29.510Z,0.93
2018-06-11T16:36:57.716Z,1.00
2018-06-11T16:39:25.764Z,0.90
2018-06-11T16:41:53.897Z,1.23
2018-06-11T16:44:21.997Z,0.90
2018-06-11T16:46:50.115Z,1.07
2018-06-11T16:49:18.217Z,0.80
2018-06-11T16:51:46.325Z,0.70
2018-06-11T16:54:14.448Z,0.77
2018-06-11T16:56:42.574Z,0.70
2018-06-11T16:59:10.665Z,0.97
2018-06-11T17:01:38.810Z,0.73
2018-06-11T17:04:07.725Z,0.60
2018-06-11T17:06:37.125Z,0.90
2018-06-11T17:09:08.504Z,1.00
2018-06-11T17:11:37.199Z,0.67
2018-06-11T17:14:06.089Z,1.10
2018-06-11T17:16:34.963Z,0.93
2018-06-11T17:19:03.523Z,1.00
2018-06-11T17:21:31.919Z,0.90
2018-06-11T17:24:01.516Z,0.87
2018-06-11T17:26:30.555Z,0.93
2018-06-11T17:28:59.040Z,1.00
2018-06-11T17:31:27.336Z,1.00
2018-06-11T17:33:56.348Z,0.73
2018-06-11T17:36:25.802Z,0.90
2018-06-11T17:38:54.766Z,0.90
2018-06-11T17:41:23.165Z,0.80
2018-06-11T17:43:52.509Z,0.90
2018-06-11T17:46:21.844Z,0.90
2018-06-11T17:48:50.180Z,0.70
2018-06-11T17:51:18.609Z,0.60
2018-06-11T17:53:47.986Z,0.90
2018-06-11T17:56:16.206Z,0.83
2018-06-11T17:58:44.362Z,0.73
2018-06-11T18:01:12.468Z,0.80
2018-06-11T18:03:40.954Z,0.70
2018-06-11T18:06:09.124Z,0.87
2018-06-11T18:08:37.197Z,0.70
2018-06-11T18:11:05.087Z,0.80
2018-06-11T18:13:33.194Z,0.70
2018-06-11T18:16:01.963Z,0.70
2018-06-11T18:18:30.331Z,0.60
2018-06-11T18:20:58.995Z,0.67
2018-06-11T18:23:27.591Z,0.70
2018-06-11T18:25:57.150Z,0.70
2018-06-11T18:28:25.614Z,0.80
2018-06-11T18:30:53.938Z,0.80
2018-06-11T18:33:22.038Z,0.60
2018-06-11T18:35:50.146Z,0.63
2018-06-11T18:38:18.249Z,0.80
2018-06-11T18:40:46.364Z,0.50
2018-06-11T18:43:14.522Z,0.60
2018-06-11T18:45:42.634Z,0.50
2018-06-11T18:48:10.759Z,0.70
2018-06-11T18:50:38.861Z,0.57
2018-06-11T18:53:07.006Z,0.70
2018-06-11T18:55:35.127Z,0.60
2018-06-11T18:58:03.589Z,0.63
2018-06-11T19:00:31.692Z,0.60
2018-06-11T19:02:59.790Z,0.60
2018-06-11T19:05:27.906Z,0.60
2018-06-11T19:07:56.624Z,1.00
2018-06-11T19:10:25.238Z,0.60
2018-06-11T19:12:53.945Z,0.70
2018-06-11T19:15:24.451Z,0.70
2018-06-11T19:17:52.666Z,0.70
2018-06-11T19:20:20.766Z,0.97
2018-06-11T19:22:48.885Z,0.73
2018-06-11T19:25:16.994Z,1.00
2018-06-11T19:27:45.105Z,0.97
2018-06-11T19:30:13.209Z,1.10
2018-06-11T19:32:41.303Z,1.20
2018-06-11T19:35:09.475Z,1.13
2018-06-11T19:37:37.507Z,1.20
2018-06-11T19:40:05.628Z,1.20
2018-06-11T19:42:33.735Z,1.07
2018-06-11T19:45:01.860Z,1.27
2018-06-11T19:47:29.966Z,1.00
2018-06-11T19:49:58.145Z,1.30
2018-06-11T19:52:26.195Z,1.50
2018-06-11T19:54:54.331Z,1.57
2018-06-11T19:57:22.442Z,1.47
2018-06-11T19:59:50.555Z,1.70
2018-06-11T20:02:18.667Z,1.20
2018-06-11T20:04:46.790Z,1.57
2018-06-11T20:07:14.918Z,1.90
2018-06-11T20:09:43.039Z,2.37
2018-06-11T20:12:11.183Z,2.20
2018-06-11T20:14:39.299Z,2.20
2018-06-11T20:17:07.406Z,2.03
2018-06-11T20:19:35.534Z,2.50
2018-06-11T20:22:03.654Z,2.57
2018-06-11T20:24:31.755Z,2.53
2018-06-11T20:26:59.869Z,2.60
2018-06-11T20:29:27.971Z,2.73
2018-06-11T20:31:56.073Z,2.63
2018-06-11T20:34:24.208Z,2.27
2018-06-11T20:36:52.310Z,2.50
2018-06-11T20:39:20.426Z,2.93
2018-06-11T20:41:48.573Z,2.90
2018-06-11T20:44:16.677Z,3.47
2018-06-11T20:46:44.786Z,3.87
2018-06-11T20:49:12.916Z,3.30
2018-06-11T20:51:41.031Z,3.50
2018-06-11T20:54:09.153Z,3.47
2018-06-11T20:56:37.286Z,3.30
2018-06-11T20:59:05.526Z,3.40
2018-06-11T21:01:33.646Z,3.30
2018-06-11T21:04:01.755Z,3.80
2018-06-11T21:06:29.866Z,4.00
2018-06-11T21:08:57.973Z,3.57
2018-06-11T21:11:26.085Z,3.50
2018-06-11T21:13:54.212Z,4.10
2018-06-11T21:16:22.293Z,3.37
2018-06-11T21:18:50.428Z,3.77
2018-06-11T21:21:18.539Z,3.67
2018-06-11T21:23:46.657Z,3.40
2018-06-11T21:26:14.783Z,3.90
2018-06-11T21:28:42.918Z,3.33
2018-06-11T21:31:11.067Z,4.23
2018-06-11T21:33:39.182Z,4.17
2018-06-11T21:36:07.286Z,3.83
2018-06-11T21:38:35.410Z,3.80
2018-06-11T21:41:03.513Z,3.60
2018-06-11T21:43:31.642Z,3.77
2018-06-11T21:45:59.750Z,4.13
2018-06-11T21:48:27.856Z,4.10
2018-06-11T21:50:55.976Z,4.13
2018-06-11T21:53:24.096Z,3.40
2018-06-11T21:55:52.195Z,3.90
2018-06-11T21:58:20.297Z,3.47
2018-06-11T22:00:48.409Z,3.90
2018-06-11T22:03:16.565Z,4.13
2018-06-11T22:05:44.694Z,4.13
2018-06-11T22:08:12.807Z,3.70
2018-06-11T22:10:40.921Z,3.43
2018-06-11T22:13:09.054Z,3.33
2018-06-11T22:15:37.190Z,3.60
2018-06-11T22:18:05.296Z,3.53
2018-06-11T22:20:33.397Z,3.77
2018-06-11T22:23:01.506Z,3.80
2018-06-11T22:25:29.618Z,4.10
2018-06-11T22:27:57.734Z,3.50
2018-06-11T22:30:25.870Z,4.07
2018-06-11T22:32:53.944Z,3.70
2018-06-11T22:35:22.093Z,4.07
2018-06-11T22:37:50.221Z,3.67
2018-06-11T22:40:18.339Z,3.60
2018-06-11T22:42:46.451Z,3.90
2018-06-11T22:45:14.596Z,3.50
2018-06-11T22:47:42.725Z,3.10
2018-06-11T22:50:10.835Z,3.97
2018-06-11T22:52:38.953Z,3.47
2018-06-11T22:55:07.078Z,3.30
2018-06-11T22:57:35.198Z,3.13
2018-06-11T23:00:03.346Z,3.33
2018-06-11T23:02:31.458Z,3.33
2018-06-11T23:04:59.569Z,3.60
2018-06-11T23:07:27.678Z,3.50
2018-06-11T23:09:55.787Z,3.30
2018-06-11T23:12:23.901Z,3.40
2018-06-11T23:14:52.050Z,3.03
2018-06-11T23:17:20.455Z,3.03
2018-06-11T23:19:48.607Z,2.70
2018-06-11T23:22:16.730Z,2.70
2018-06-11T23:24:44.854Z,2.90
2018-06-11T23:27:12.978Z,2.53
2018-06-11T23:29:41.094Z,2.63
2018-06-11T23:32:09.222Z,2.87
2018-06-11T23:34:37.343Z,3.60
2018-06-11T23:37:05.471Z,2.33
2018-06-11T23:39:33.630Z,2.60
2018-06-11T23:42:01.750Z,2.70
2018-06-11T23:44:29.869Z,2.60
2018-06-11T23:46:58.036Z,2.70
2018-06-11T23:49:26.158Z,3.00
2018-06-11T23:51:54.298Z,2.53
2018-06-11T23:54:23.233Z,2.20
2018-06-11T23:56:51.367Z,2.60
2018-06-11T23:59:19.499Z,2.90
