createdAt,value
2023-02-19T00:01:44.810Z,6.70
2023-02-19T00:04:21.395Z,6.70
2023-02-19T00:06:48.699Z,6.10
2023-02-19T00:09:17.628Z,5.70
2023-02-19T00:11:45.602Z,5.90
2023-02-19T00:14:17.453Z,6.80
2023-02-19T00:16:43.987Z,6.60
2023-02-19T00:19:14.676Z,7.10
2023-02-19T00:21:41.272Z,7.70
2023-02-19T00:24:10.025Z,7.20
2023-02-19T00:26:39.274Z,6.50
2023-02-19T00:29:05.897Z,7.00
2023-02-19T00:31:34.877Z,5.90
2023-02-19T00:34:04.900Z,5.90
2023-02-19T00:36:35.272Z,5.50
2023-02-19T00:39:02.596Z,4.60
2023-02-19T00:41:29.950Z,5.00
2023-02-19T00:44:06.100Z,5.30
2023-02-19T00:46:38.515Z,4.50
2023-02-19T00:49:07.101Z,4.80
2023-02-19T00:51:37.365Z,4.80
2023-02-19T00:54:05.503Z,3.90
2023-02-19T00:56:32.131Z,4.20
2023-02-19T00:58:58.623Z,5.40
2023-02-19T01:01:25.151Z,4.10
2023-02-19T01:03:51.767Z,4.70
2023-02-19T01:06:19.956Z,4.30
2023-02-19T01:08:46.747Z,5.10
2023-02-19T01:11:14.088Z,4.80
2023-02-19T01:13:41.377Z,5.40
2023-02-19T01:16:13.035Z,4.90
2023-02-19T01:18:40.426Z,4.60
2023-02-19T01:21:16.653Z,5.20
2023-02-19T01:23:44.166Z,5.00
2023-02-19T01:26:20.213Z,5.60
2023-02-19T01:28:47.696Z,5.60
2023-02-19T01:31:19.663Z,6.40
2023-02-19T01:33:49.141Z,5.70
2023-02-19T01:36:15.959Z,4.90
2023-02-19T01:38:43.135Z,5.00
2023-02-19T01:41:16.032Z,5.00
2023-02-19T01:44:01.950Z,4.20
2023-02-19T01:46:36.555Z,4.20
2023-02-19T01:49:26.914Z,5.40
2023-02-19T01:52:31.119Z,4.20
2023-02-19T01:54:58.434Z,4.00
2023-02-19T01:57:29.446Z,4.00
2023-02-19T02:00:03.358Z,4.30
2023-02-19T02:02:29.963Z,4.30
2023-02-19T02:04:57.711Z,4.10
2023-02-19T02:07:42.690Z,4.10
2023-02-19T02:10:21.536Z,4.00
2023-02-19T02:12:56.755Z,4.10
2023-02-19T02:15:28.503Z,4.40
2023-02-19T02:18:36.234Z,4.50
2023-02-19T02:21:43.874Z,3.90
2023-02-19T02:24:41.412Z,4.30
2023-02-19T02:27:39.169Z,4.70
2023-02-19T02:30:21.510Z,4.50
2023-02-19T02:32:52.832Z,3.90
2023-02-19T02:35:27.918Z,4.10
2023-02-19T02:37:59.890Z,3.60
2023-02-19T02:40:26.569Z,4.30
2023-02-19T02:42:57.911Z,4.90
2023-02-19T02:45:35.238Z,4.10
2023-02-19T02:48:30.763Z,4.20
2023-02-19T02:51:17.563Z,4.30
2023-02-19T02:54:07.020Z,4.10
2023-02-19T02:56:34.698Z,3.90
2023-02-19T02:59:03.752Z,3.70
2023-02-19T03:01:59.340Z,3.90
2023-02-19T03:05:11.108Z,3.70
2023-02-19T03:07:47.635Z,3.90
2023-02-19T03:10:19.362Z,4.00
2023-02-19T03:13:05.370Z,4.20
2023-02-19T03:15:56.049Z,4.00
2023-02-19T03:18:41.704Z,4.60
2023-02-19T03:21:09.532Z,4.70
2023-02-19T03:23:55.319Z,4.10
2023-02-19T03:26:23.310Z,3.70
2023-02-19T03:29:09.380Z,5.00
2023-02-19T03:31:38.132Z,4.50
2023-02-19T03:34:13.754Z,4.50
2023-02-19T03:36:45.665Z,5.00
2023-02-19T03:39:15.185Z,5.60
2023-02-19T03:42:00.024Z,5.20
2023-02-19T03:44:35.881Z,5.70
2023-02-19T03:47:31.019Z,5.90
2023-02-19T03:50:25.883Z,6.00
2023-02-19T03:53:47.754Z,5.50
2023-02-19T03:56:47.370Z,5.30
2023-02-19T03:59:21.444Z,5.10
2023-02-19T04:01:59.794Z,4.80
2023-02-19T04:04:37.929Z,5.50
2023-02-19T04:07:05.055Z,5.40
2023-02-19T04:09:42.789Z,6.00
2023-02-19T04:12:10.595Z,5.10
2023-02-19T04:15:13.999Z,5.10
2023-02-19T04:20:16.779Z,4.90
2023-02-19T04:22:43.436Z,4.60
2023-02-19T04:25:10.093Z,4.50
2023-02-19T04:27:40.166Z,4.70
2023-02-19T04:30:12.025Z,5.00
2023-02-19T04:32:38.598Z,4.30
2023-02-19T04:35:05.720Z,4.50
2023-02-19T04:37:32.238Z,4.00
2023-02-19T04:39:58.797Z,4.70
2023-02-19T04:42:25.381Z,4.40
2023-02-19T04:44:52.231Z,4.00
2023-02-19T04:47:18.777Z,4.50
2023-02-19T04:49:45.684Z,4.60
2023-02-19T04:52:12.774Z,4.00
2023-02-19T04:54:39.383Z,4.20
2023-02-19T04:57:06.263Z,3.70
2023-02-19T04:59:32.960Z,3.90
2023-02-19T05:01:59.500Z,2.90
2023-02-19T05:04:26.149Z,3.70
2023-02-19T05:06:52.762Z,3.40
2023-02-19T05:09:19.399Z,3.70
2023-02-19T05:11:45.972Z,3.80
2023-02-19T05:14:12.471Z,3.90
2023-02-19T05:16:38.988Z,4.10
2023-02-19T05:19:05.546Z,3.80
2023-02-19T05:21:32.076Z,3.40
2023-02-19T05:23:58.643Z,3.80
2023-02-19T05:26:26.059Z,4.00
2023-02-19T05:28:52.966Z,3.80
2023-02-19T05:31:20.336Z,3.80
2023-02-19T05:33:50.339Z,3.90
2023-02-19T05:36:18.937Z,3.90
2023-02-19T05:38:45.545Z,4.20
2023-02-19T05:41:16.442Z,3.50
2023-02-19T05:43:44.834Z,3.90
2023-02-19T05:46:14.764Z,3.30
2023-02-19T05:48:41.700Z,3.60
2023-02-19T05:51:12.368Z,3.50
2023-02-19T05:53:39.921Z,4.80
2023-02-19T05:56:35.008Z,3.60
2023-02-19T05:59:13.728Z,3.30
2023-02-19T06:01:40.315Z,3.60
2023-02-19T06:04:06.979Z,3.20
2023-02-19T06:06:33.560Z,6.70
2023-02-19T06:09:00.102Z,7.60
2023-02-19T06:11:28.538Z,7.30
2023-02-19T06:13:55.077Z,7.20
2023-02-19T06:16:21.771Z,6.90
2023-02-19T06:18:48.934Z,7.40
2023-02-19T06:21:17.185Z,6.30
2023-02-19T06:23:44.206Z,6.30
2023-02-19T06:26:21.265Z,6.60
2023-02-19T06:28:50.596Z,7.00
2023-02-19T06:31:19.569Z,6.50
2023-02-19T06:33:46.497Z,7.10
2023-02-19T06:36:16.884Z,5.90
2023-02-19T06:38:44.138Z,6.90
2023-02-19T06:41:12.239Z,7.10
2023-02-19T06:43:39.095Z,6.60
2023-02-19T06:46:07.002Z,6.50
2023-02-19T06:48:34.593Z,6.30
2023-02-19T06:51:01.292Z,6.50
2023-02-19T06:53:28.081Z,6.80
2023-02-19T06:56:06.841Z,7.40
2023-02-19T06:58:34.912Z,7.00
2023-02-19T07:01:02.125Z,7.60
2023-02-19T07:03:28.825Z,6.60
2023-02-19T07:05:59.014Z,6.70
2023-02-19T07:08:26.355Z,6.60
2023-02-19T07:10:58.083Z,7.70
2023-02-19T07:13:26.296Z,7.60
2023-02-19T07:16:00.214Z,7.10
2023-02-19T07:18:27.335Z,8.10
2023-02-19T07:20:54.026Z,7.00
2023-02-19T07:23:20.696Z,7.60
2023-02-19T07:25:47.381Z,8.20
2023-02-19T07:28:14.087Z,7.00
2023-02-19T07:30:41.162Z,6.80
2023-02-19T07:33:10.368Z,8.50
2023-02-19T07:35:37.257Z,7.70
2023-02-19T07:38:03.914Z,7.60
2023-02-19T07:40:30.465Z,8.20
2023-02-19T07:42:59.713Z,7.10
2023-02-19T07:45:26.634Z,8.00
2023-02-19T07:47:53.363Z,7.10
2023-02-19T07:50:19.899Z,6.90
2023-02-19T07:52:46.602Z,7.40
2023-02-19T07:55:13.517Z,7.00
2023-02-19T07:57:40.183Z,6.60
2023-02-19T08:00:07.395Z,6.90
2023-02-19T08:02:52.811Z,6.10
2023-02-19T08:05:19.446Z,6.20
2023-02-19T08:07:46.107Z,6.60
2023-02-19T08:10:31.001Z,6.40
2023-02-19T08:13:17.737Z,6.50
2023-02-19T08:16:16.099Z,6.10
2023-02-19T08:18:46.953Z,6.60
2023-02-19T08:21:14.175Z,6.20
2023-02-19T08:23:40.876Z,7.00
2023-02-19T08:26:09.416Z,6.30
2023-02-19T08:28:36.152Z,6.60
2023-02-19T08:31:06.443Z,6.40
2023-02-19T08:33:33.812Z,5.80
2023-02-19T08:36:07.022Z,5.70
2023-02-19T08:38:35.334Z,6.10
2023-02-19T08:41:12.298Z,6.30
2023-02-19T08:43:40.435Z,6.00
2023-02-19T08:46:09.488Z,6.20
2023-02-19T08:48:37.364Z,5.40
2023-02-19T08:51:07.730Z,5.70
2023-02-19T08:53:36.957Z,6.00
2023-02-19T08:56:11.676Z,5.50
2023-02-19T08:58:38.862Z,6.60
2023-02-19T09:01:16.122Z,5.90
2023-02-19T09:03:43.115Z,5.80
2023-02-19T09:06:18.998Z,5.40
2023-02-19T09:08:45.780Z,4.60
2023-02-19T09:11:13.162Z,5.00
2023-02-19T09:13:40.008Z,5.60
2023-02-19T09:16:07.408Z,5.40
2023-02-19T09:18:34.187Z,5.10
2023-02-19T09:21:03.907Z,5.00
2023-02-19T09:23:33.821Z,5.40
2023-02-19T09:26:02.703Z,4.30
2023-02-19T09:28:30.053Z,4.80
2023-02-19T09:30:57.129Z,4.30
2023-02-19T09:33:23.924Z,4.80
2023-02-19T09:35:50.614Z,4.80
2023-02-19T09:38:21.809Z,4.70
2023-02-19T09:40:49.842Z,4.40
2023-02-19T09:43:20.738Z,3.80
2023-02-19T09:45:48.178Z,4.50
2023-02-19T09:48:15.215Z,3.70
2023-02-19T09:50:48.137Z,4.00
2023-02-19T09:55:50.150Z,4.20
2023-02-19T09:58:35.754Z,3.80
2023-02-19T10:01:04.637Z,3.30
2023-02-19T10:03:40.026Z,4.80
2023-02-19T10:06:29.220Z,4.20
2023-02-19T10:09:26.117Z,3.80
2023-02-19T10:11:58.459Z,3.80
2023-02-19T10:14:39.122Z,3.90
2023-02-19T10:17:06.573Z,3.20
2023-02-19T10:19:33.900Z,3.70
2023-02-19T10:22:02.467Z,3.30
2023-02-19T10:24:29.997Z,3.80
2023-02-19T10:26:56.543Z,2.80
2023-02-19T10:29:24.232Z,3.40
2023-02-19T10:32:23.390Z,3.80
2023-02-19T10:35:15.865Z,4.30
2023-02-19T10:37:48.746Z,3.40
2023-02-19T10:40:25.290Z,3.10
2023-02-19T10:43:00.776Z,3.20
2023-02-19T10:45:40.684Z,3.20
2023-02-19T10:48:24.540Z,3.00
2023-02-19T10:50:57.463Z,3.60
2023-02-19T10:53:41.538Z,3.00
2023-02-19T10:56:26.496Z,3.00
2023-02-19T10:58:53.424Z,3.70
2023-02-19T11:01:26.345Z,3.90
2023-02-19T11:04:14.422Z,3.80
2023-02-19T11:06:41.099Z,3.70
2023-02-19T11:09:28.330Z,3.30
2023-02-19T11:11:56.158Z,2.90
2023-02-19T11:14:24.867Z,3.10
2023-02-19T11:16:55.837Z,3.20
2023-02-19T11:19:37.552Z,3.20
2023-02-19T11:22:20.464Z,3.60
2023-02-19T11:27:22.544Z,2.90
2023-02-19T11:29:49.191Z,3.40
2023-02-19T11:32:29.584Z,3.10
2023-02-19T11:35:16.995Z,3.50
2023-02-19T11:37:59.397Z,3.20
2023-02-19T11:41:03.978Z,3.30
2023-02-19T11:43:36.523Z,3.40
2023-02-19T11:46:15.261Z,3.80
2023-02-19T11:49:14.883Z,2.80
2023-02-19T11:51:53.471Z,2.70
2023-02-19T11:54:52.073Z,3.20
2023-02-19T11:57:47.076Z,3.30
2023-02-19T12:00:26.426Z,3.30
2023-02-19T12:03:24.214Z,2.60
2023-02-19T12:06:24.882Z,2.20
2023-02-19T12:09:06.360Z,2.20
2023-02-19T12:11:52.881Z,2.80
2023-02-19T12:14:58.117Z,2.90
2023-02-19T12:18:10.650Z,3.10
2023-02-19T12:20:55.071Z,3.00
2023-02-19T12:23:48.202Z,2.90
2023-02-19T12:29:04.889Z,2.70
2023-02-19T12:31:56.236Z,3.00
2023-02-19T12:34:34.877Z,2.70
2023-02-19T12:37:39.746Z,2.40
2023-02-19T12:40:34.076Z,2.80
2023-02-19T12:43:19.960Z,2.50
2023-02-19T12:45:54.059Z,2.10
2023-02-19T12:48:39.180Z,2.20
2023-02-19T12:51:11.950Z,2.80
2023-02-19T12:53:43.580Z,2.10
2023-02-19T12:56:39.045Z,2.30
2023-02-19T12:59:20.209Z,2.60
2023-02-19T13:02:33.244Z,2.00
2023-02-19T13:05:12.913Z,2.60
2023-02-19T13:08:13.295Z,2.00
2023-02-19T13:11:30.646Z,2.80
2023-02-19T13:14:04.037Z,3.00
2023-02-19T13:16:32.906Z,3.60
2023-02-19T13:19:03.533Z,2.80
2023-02-19T13:21:52.582Z,3.30
2023-02-19T13:24:34.513Z,2.50
2023-02-19T13:27:31.531Z,2.60
2023-02-19T13:30:19.231Z,2.70
2023-02-19T13:32:53.617Z,2.70
2023-02-19T13:35:41.769Z,3.20
2023-02-19T13:38:11.709Z,2.60
2023-02-19T13:40:53.259Z,2.40
2023-02-19T13:43:34.724Z,2.70
2023-02-19T13:46:11.640Z,2.60
2023-02-19T13:48:41.338Z,2.30
2023-02-19T13:51:26.138Z,2.20
2023-02-19T13:53:59.390Z,2.20
2023-02-19T13:56:34.208Z,2.40
2023-02-19T13:59:22.674Z,2.30
2023-02-19T14:01:50.751Z,2.10
2023-02-19T14:05:08.269Z,2.20
2023-02-19T14:07:49.904Z,2.00
2023-02-19T14:10:57.050Z,2.60
2023-02-19T14:13:51.702Z,3.10
2023-02-19T14:16:41.662Z,2.80
2023-02-19T14:19:35.846Z,2.30
2023-02-19T14:22:41.780Z,2.70
2023-02-19T14:25:43.436Z,2.60
2023-02-19T14:28:10.029Z,2.40
2023-02-19T14:31:18.011Z,2.70
2023-02-19T14:34:25.735Z,2.10
2023-02-19T14:36:59.105Z,2.30
2023-02-19T14:39:33.309Z,3.10
2023-02-19T14:42:04.471Z,2.60
2023-02-19T14:44:41.537Z,2.60
2023-02-19T14:47:13.847Z,2.80
2023-02-19T14:49:55.146Z,3.00
2023-02-19T14:52:28.317Z,2.60
2023-02-19T14:55:03.326Z,2.90
2023-02-19T14:57:41.166Z,2.50
2023-02-19T15:00:34.012Z,3.40
2023-02-19T15:03:02.029Z,2.60
2023-02-19T15:05:37.153Z,2.60
2023-02-19T15:08:18.327Z,3.40
2023-02-19T15:10:45.966Z,2.80
2023-02-19T15:13:20.253Z,2.50
2023-02-19T15:15:47.042Z,2.50
2023-02-19T15:18:20.553Z,2.40
2023-02-19T15:20:47.540Z,2.70
2023-02-19T15:23:24.104Z,2.30
2023-02-19T15:25:51.337Z,2.20
2023-02-19T15:28:31.984Z,2.20
2023-02-19T15:30:58.584Z,2.10
2023-02-19T15:33:27.391Z,2.30
2023-02-19T15:36:08.779Z,2.60
2023-02-19T15:38:35.782Z,2.40
2023-02-19T15:41:02.953Z,2.10
2023-02-19T15:43:43.858Z,2.80
2023-02-19T15:46:22.036Z,2.80
2023-02-19T15:49:02.238Z,2.80
2023-02-19T15:51:42.925Z,3.00
2023-02-19T15:54:42.183Z,2.60
2023-02-19T15:57:16.696Z,2.60
2023-02-19T16:00:14.722Z,3.20
2023-02-19T16:02:41.417Z,3.50
2023-02-19T16:05:22.812Z,3.50
2023-02-19T16:08:16.386Z,3.90
2023-02-19T16:10:54.982Z,3.80
2023-02-19T16:13:30.816Z,2.80
2023-02-19T16:16:23.584Z,4.00
2023-02-19T16:18:51.696Z,4.40
2023-02-19T16:21:22.594Z,3.30
2023-02-19T16:23:54.183Z,3.50
2023-02-19T16:26:21.022Z,2.70
2023-02-19T16:28:56.667Z,4.10
2023-02-19T16:31:23.472Z,4.10
2023-02-19T16:33:50.734Z,3.60
2023-02-19T16:36:32.475Z,4.20
2023-02-19T16:39:08.009Z,3.40
2023-02-19T16:42:01.590Z,3.40
2023-02-19T16:44:28.135Z,3.30
2023-02-19T16:47:03.297Z,3.70
2023-02-19T16:49:30.285Z,3.70
2023-02-19T16:51:59.205Z,3.80
2023-02-19T16:54:25.754Z,4.10
2023-02-19T16:56:52.278Z,3.40
2023-02-19T16:59:18.897Z,4.10
2023-02-19T17:01:45.446Z,4.60
2023-02-19T17:04:12.759Z,3.80
2023-02-19T17:06:39.852Z,3.20
2023-02-19T17:09:08.086Z,3.20
2023-02-19T17:11:35.793Z,3.20
2023-02-19T17:14:02.667Z,3.10
2023-02-19T17:16:38.983Z,3.40
2023-02-19T17:19:12.901Z,3.50
2023-02-19T17:21:39.603Z,3.10
2023-02-19T17:24:06.425Z,2.90
2023-02-19T17:26:33.120Z,3.90
2023-02-19T17:29:02.284Z,2.90
2023-02-19T17:31:29.022Z,3.80
2023-02-19T17:33:55.906Z,3.30
2023-02-19T17:36:30.184Z,2.80
2023-02-19T17:38:58.804Z,3.00
2023-02-19T17:41:25.844Z,3.50
2023-02-19T17:43:52.991Z,3.30
2023-02-19T17:46:24.721Z,4.00
2023-02-19T17:48:52.076Z,4.30
2023-02-19T17:51:19.046Z,4.40
2023-02-19T17:53:48.279Z,4.70
2023-02-19T17:56:21.566Z,4.50
2023-02-19T17:58:50.827Z,4.70
2023-02-19T18:01:17.614Z,4.40
2023-02-19T18:03:44.414Z,4.30
2023-02-19T18:06:11.337Z,4.30
2023-02-19T18:08:38.736Z,3.80
2023-02-19T18:11:06.934Z,5.70
2023-02-19T18:13:34.140Z,5.90
2023-02-19T18:16:02.273Z,4.60
2023-02-19T18:18:29.888Z,4.20
2023-02-19T18:20:56.849Z,3.70
2023-02-19T18:23:23.799Z,3.20
2023-02-19T18:25:50.790Z,3.70
2023-02-19T18:28:17.802Z,3.70
2023-02-19T18:30:45.000Z,3.50
2023-02-19T18:33:12.752Z,3.40
2023-02-19T18:35:39.586Z,3.20
2023-02-19T18:38:06.522Z,8.70
2023-02-19T18:40:34.279Z,3.90
2023-02-19T18:43:01.010Z,4.20
2023-02-19T18:45:29.161Z,3.20
2023-02-19T18:47:55.893Z,3.50
2023-02-19T18:50:22.536Z,3.80
2023-02-19T18:52:49.628Z,4.20
2023-02-19T18:55:16.460Z,3.90
2023-02-19T18:57:43.650Z,5.10
2023-02-19T19:00:18.147Z,5.70
2023-02-19T19:02:51.283Z,7.80
2023-02-19T19:05:24.873Z,7.60
2023-02-19T19:07:54.726Z,10.60
2023-02-19T19:10:22.821Z,13.40
2023-02-19T19:12:50.360Z,16.80
2023-02-19T19:15:18.635Z,14.30
2023-02-19T19:17:47.153Z,13.70
2023-02-19T19:20:17.422Z,12.90
2023-02-19T19:22:44.256Z,13.00
2023-02-19T19:25:12.908Z,11.90
2023-02-19T19:28:01.345Z,12.80
2023-02-19T19:30:28.467Z,12.40
2023-02-19T19:32:57.916Z,14.50
2023-02-19T19:35:24.959Z,11.70
2023-02-19T19:37:54.356Z,10.00
2023-02-19T19:40:21.103Z,9.80
2023-02-19T19:42:51.842Z,11.10
2023-02-19T19:46:06.111Z,10.80
2023-02-19T19:48:32.962Z,8.40
2023-02-19T19:50:59.706Z,8.20
2023-02-19T19:53:26.690Z,7.50
2023-02-19T19:55:53.956Z,7.40
2023-02-19T19:58:24.149Z,6.60
2023-02-19T20:00:51.914Z,6.40
2023-02-19T20:03:19.564Z,6.10
2023-02-19T20:05:50.118Z,4.70
2023-02-19T20:08:17.761Z,3.60
2023-02-19T20:10:45.513Z,4.10
2023-02-19T20:13:17.073Z,4.40
2023-02-19T20:15:44.509Z,5.30
2023-02-19T20:18:11.535Z,6.50
2023-02-19T20:20:41.369Z,6.60
2023-02-19T20:23:08.778Z,6.60
2023-02-19T20:25:39.191Z,7.20
2023-02-19T20:28:06.008Z,7.10
2023-02-19T20:30:32.877Z,7.60
2023-02-19T20:32:59.699Z,7.80
2023-02-19T20:35:28.010Z,8.80
2023-02-19T20:37:55.174Z,8.50
2023-02-19T20:40:27.102Z,6.60
2023-02-19T20:42:53.832Z,6.30
2023-02-19T20:45:20.774Z,6.70
2023-02-19T20:47:47.993Z,7.10
2023-02-19T20:50:18.145Z,5.70
2023-02-19T20:52:46.126Z,6.60
2023-02-19T20:55:12.766Z,6.40
2023-02-19T20:57:39.326Z,4.90
2023-02-19T21:00:07.672Z,5.70
2023-02-19T21:02:47.998Z,5.60
2023-02-19T21:05:17.028Z,4.70
2023-02-19T21:07:43.936Z,6.10
2023-02-19T21:10:10.868Z,6.10
2023-02-19T21:12:37.471Z,6.10
2023-02-19T21:15:05.098Z,5.50
2023-02-19T21:17:32.005Z,5.10
2023-02-19T21:19:58.655Z,5.40
2023-02-19T21:22:25.204Z,6.70
2023-02-19T21:24:53.086Z,6.80
2023-02-19T21:27:22.600Z,5.30
2023-02-19T21:29:49.335Z,5.10
2023-02-19T21:32:16.138Z,5.50
2023-02-19T21:34:43.034Z,5.20
2023-02-19T21:37:09.955Z,5.00
2023-02-19T21:39:36.572Z,5.10
2023-02-19T21:42:03.323Z,8.20
2023-02-19T21:44:29.933Z,8.00
2023-02-19T21:46:57.021Z,8.90
2023-02-19T21:49:23.692Z,6.50
2023-02-19T21:51:50.417Z,7.50
2023-02-19T21:54:24.021Z,7.50
2023-02-19T21:56:52.292Z,7.60
2023-02-19T21:59:20.356Z,7.80
2023-02-19T22:01:47.475Z,9.90
2023-02-19T22:04:17.094Z,9.70
2023-02-19T22:06:44.349Z,7.50
2023-02-19T22:09:12.478Z,6.90
2023-02-19T22:11:39.381Z,7.70
2023-02-19T22:14:06.209Z,7.10
2023-02-19T22:16:32.982Z,6.80
2023-02-19T22:19:00.152Z,7.80
2023-02-19T22:21:33.496Z,8.00
2023-02-19T22:24:02.224Z,7.80
2023-02-19T22:26:33.149Z,9.20
2023-02-19T22:29:05.079Z,8.90
2023-02-19T22:31:32.778Z,8.10
2023-02-19T22:33:59.501Z,7.20
2023-02-19T22:36:32.702Z,6.10
2023-02-19T22:39:00.745Z,7.30
2023-02-19T22:41:27.707Z,7.70
2023-02-19T22:43:55.527Z,6.90
2023-02-19T22:46:25.361Z,7.20
2023-02-19T22:48:52.056Z,5.10
2023-02-19T22:51:21.288Z,5.00
2023-02-19T22:53:53.541Z,5.20
2023-02-19T22:56:24.653Z,4.60
2023-02-19T22:58:52.414Z,4.50
2023-02-19T23:01:20.103Z,4.60
2023-02-19T23:03:52.046Z,3.60
2023-02-19T23:06:27.302Z,3.90
2023-02-19T23:08:56.064Z,3.60
2023-02-19T23:11:29.017Z,3.10
2023-02-19T23:13:56.176Z,3.70
2023-02-19T23:16:23.324Z,3.90
2023-02-19T23:18:50.103Z,3.40
2023-02-19T23:21:17.780Z,3.70
2023-02-19T23:23:45.256Z,3.10
2023-02-19T23:26:13.985Z,3.10
2023-02-19T23:28:42.696Z,3.50
2023-02-19T23:31:09.889Z,2.90
2023-02-19T23:33:36.706Z,3.50
2023-02-19T23:36:04.016Z,3.40
2023-02-19T23:38:30.981Z,4.00
2023-02-19T23:40:58.190Z,3.80
2023-02-19T23:43:24.817Z,4.30
2023-02-19T23:45:51.743Z,4.20
2023-02-19T23:48:18.342Z,4.10
2023-02-19T23:50:45.194Z,4.10
2023-02-19T23:53:11.824Z,4.70
2023-02-19T23:55:38.295Z,4.40
2023-02-19T23:58:04.894Z,4.30
