createdAt,value
2023-04-14T00:01:30.309Z,10.50
2023-04-14T00:03:57.275Z,10.40
2023-04-14T00:06:24.032Z,10.40
2023-04-14T00:08:51.016Z,10.40
2023-04-14T00:11:17.689Z,10.40
2023-04-14T00:13:44.542Z,10.30
2023-04-14T00:16:12.159Z,10.30
2023-04-14T00:18:38.807Z,10.30
2023-04-14T00:21:05.555Z,10.20
2023-04-14T00:23:32.279Z,10.20
2023-04-14T00:25:58.998Z,10.20
2023-04-14T00:28:25.867Z,10.10
2023-04-14T00:30:52.596Z,10.10
2023-04-14T00:33:19.268Z,10.00
2023-04-14T00:35:46.023Z,10.00
2023-04-14T00:38:12.639Z,10.00
2023-04-14T00:40:39.328Z,10.00
2023-04-14T00:43:06.145Z,9.90
2023-04-14T00:45:40.872Z,9.90
2023-04-14T00:48:08.081Z,9.90
2023-04-14T00:50:34.736Z,9.90
2023-04-14T00:53:02.326Z,9.90
2023-04-14T00:55:29.702Z,9.80
2023-04-14T00:57:56.622Z,9.80
2023-04-14T01:00:23.524Z,9.80
2023-04-14T01:02:50.463Z,9.80
2023-04-14T01:05:18.998Z,9.70
2023-04-14T01:07:48.263Z,9.70
2023-04-14T01:10:15.848Z,9.70
2023-04-14T01:13:13.366Z,9.70
2023-04-14T01:15:55.338Z,9.70
2023-04-14T01:19:08.826Z,9.70
2023-04-14T01:21:41.566Z,9.60
2023-04-14T01:24:51.562Z,9.60
2023-04-14T01:27:43.432Z,9.60
2023-04-14T01:30:35.165Z,9.50
2023-04-14T01:33:07.204Z,9.50
2023-04-14T01:35:39.641Z,9.40
2023-04-14T01:38:14.694Z,9.40
2023-04-14T01:40:46.516Z,9.40
2023-04-14T01:43:14.666Z,9.40
2023-04-14T01:45:48.204Z,9.30
2023-04-14T01:48:16.747Z,9.30
2023-04-14T01:50:47.135Z,9.30
2023-04-14T01:53:16.823Z,9.30
2023-04-14T01:55:44.278Z,9.30
2023-04-14T01:58:12.128Z,9.30
2023-04-14T02:00:41.640Z,9.20
2023-04-14T02:03:09.437Z,9.20
2023-04-14T02:05:39.552Z,9.20
2023-04-14T02:08:11.155Z,9.20
2023-04-14T02:10:42.964Z,9.20
2023-04-14T02:13:11.296Z,9.20
2023-04-14T02:15:40.561Z,9.20
2023-04-14T02:18:07.956Z,9.20
2023-04-14T02:20:42.464Z,9.10
2023-04-14T02:23:12.027Z,9.10
2023-04-14T02:25:45.101Z,9.10
2023-04-14T02:28:18.230Z,9.10
2023-04-14T02:30:48.782Z,9.10
2023-04-14T02:33:19.656Z,9.10
2023-04-14T02:35:56.921Z,9.10
2023-04-14T02:38:39.380Z,9.10
2023-04-14T02:41:16.031Z,9.10
2023-04-14T02:43:48.875Z,9.00
2023-04-14T02:46:19.671Z,9.00
2023-04-14T02:48:47.564Z,9.00
2023-04-14T02:51:17.623Z,9.00
2023-04-14T02:53:45.701Z,9.00
2023-04-14T02:56:22.690Z,9.00
2023-04-14T02:58:52.398Z,9.00
2023-04-14T03:01:21.812Z,9.00
2023-04-14T03:03:53.248Z,9.00
2023-04-14T03:06:20.604Z,9.10
2023-04-14T03:08:48.401Z,9.10
2023-04-14T03:11:17.855Z,9.00
2023-04-14T03:13:46.571Z,9.10
2023-04-14T03:16:13.974Z,9.00
2023-04-14T03:18:42.044Z,9.00
2023-04-14T03:21:09.101Z,9.00
2023-04-14T03:23:36.389Z,9.00
2023-04-14T03:26:07.806Z,9.10
2023-04-14T03:28:37.815Z,9.00
2023-04-14T03:31:09.360Z,9.00
2023-04-14T03:33:46.525Z,9.00
2023-04-14T03:36:17.084Z,9.00
2023-04-14T03:38:45.675Z,9.00
2023-04-14T03:41:14.541Z,9.00
2023-04-14T03:43:42.515Z,9.00
2023-04-14T03:46:14.358Z,9.00
2023-04-14T03:48:46.492Z,9.00
2023-04-14T03:51:16.590Z,9.00
2023-04-14T03:53:46.648Z,9.00
2023-04-14T03:56:17.160Z,9.00
2023-04-14T03:58:50.515Z,9.00
2023-04-14T04:01:19.480Z,9.00
2023-04-14T04:03:48.516Z,9.00
2023-04-14T04:06:16.047Z,9.00
2023-04-14T04:08:43.478Z,9.10
2023-04-14T04:11:11.916Z,9.10
2023-04-14T04:13:41.822Z,9.10
2023-04-14T04:16:11.505Z,9.10
2023-04-14T04:18:39.575Z,9.10
2023-04-14T04:21:10.039Z,9.10
2023-04-14T04:23:39.491Z,9.10
2023-04-14T04:26:07.081Z,9.00
2023-04-14T04:28:38.784Z,9.00
2023-04-14T04:31:06.790Z,9.00
2023-04-14T04:33:34.618Z,8.90
2023-04-14T04:36:05.300Z,8.90
2023-04-14T04:38:36.898Z,9.00
2023-04-14T04:41:04.423Z,8.80
2023-04-14T04:43:31.083Z,8.80
2023-04-14T04:46:35.801Z,8.80
2023-04-14T04:49:02.829Z,8.80
2023-04-14T04:51:29.871Z,8.80
2023-04-14T04:53:57.045Z,8.70
2023-04-14T04:56:23.776Z,8.70
2023-04-14T04:58:50.474Z,8.70
2023-04-14T05:01:18.909Z,8.70
2023-04-14T05:03:46.233Z,8.80
2023-04-14T05:06:13.282Z,8.80
2023-04-14T05:08:39.886Z,8.80
2023-04-14T05:11:07.047Z,8.80
2023-04-14T05:13:33.896Z,8.90
2023-04-14T05:16:11.415Z,8.90
2023-04-14T05:18:38.403Z,9.00
2023-04-14T05:21:07.166Z,9.00
2023-04-14T05:23:35.200Z,9.10
2023-04-14T05:26:22.437Z,9.10
2023-04-14T05:28:49.160Z,9.10
2023-04-14T05:31:16.148Z,9.20
2023-04-14T05:33:42.852Z,9.20
2023-04-14T05:36:09.540Z,9.20
2023-04-14T05:38:42.140Z,9.30
2023-04-14T05:41:09.218Z,9.30
2023-04-14T05:43:36.714Z,9.30
2023-04-14T05:46:03.397Z,9.40
2023-04-14T05:48:31.056Z,9.40
2023-04-14T05:50:57.947Z,9.40
2023-04-14T05:53:25.153Z,9.40
2023-04-14T05:55:52.603Z,9.50
2023-04-14T05:58:19.764Z,9.50
2023-04-14T06:00:46.547Z,9.50
2023-04-14T06:03:13.434Z,9.50
2023-04-14T06:05:40.292Z,9.50
2023-04-14T06:08:06.947Z,9.60
2023-04-14T06:10:35.431Z,9.60
2023-04-14T06:13:02.118Z,9.70
2023-04-14T06:15:29.642Z,9.70
2023-04-14T06:17:56.417Z,9.80
2023-04-14T06:20:23.127Z,9.80
2023-04-14T06:22:49.801Z,9.90
2023-04-14T06:25:16.681Z,9.90
2023-04-14T06:27:43.531Z,10.00
2023-04-14T06:30:10.553Z,10.10
2023-04-14T06:32:37.443Z,10.20
2023-04-14T06:35:04.830Z,10.30
2023-04-14T06:37:32.088Z,10.40
2023-04-14T06:39:58.794Z,10.50
2023-04-14T06:42:25.701Z,10.70
2023-04-14T06:44:52.420Z,10.90
2023-04-14T06:47:22.142Z,11.10
2023-04-14T06:49:48.872Z,11.40
2023-04-14T06:52:15.591Z,11.70
2023-04-14T06:54:42.339Z,12.00
2023-04-14T06:57:10.419Z,12.30
2023-04-14T06:59:37.382Z,12.60
2023-04-14T07:02:04.417Z,12.90
2023-04-14T07:04:31.294Z,13.30
2023-04-14T07:07:01.511Z,13.60
2023-04-14T07:09:29.265Z,13.90
2023-04-14T07:11:57.564Z,14.30
2023-04-14T07:14:24.663Z,14.60
2023-04-14T07:16:52.647Z,14.90
2023-04-14T07:19:19.698Z,15.30
2023-04-14T07:21:47.005Z,15.70
2023-04-14T07:24:15.567Z,16.00
2023-04-14T07:26:44.161Z,16.40
2023-04-14T07:29:11.028Z,16.70
2023-04-14T07:31:38.885Z,17.00
2023-04-14T07:34:05.889Z,17.30
2023-04-14T07:36:33.221Z,17.60
2023-04-14T07:39:00.255Z,17.90
2023-04-14T07:41:28.064Z,18.20
2023-04-14T07:43:55.635Z,18.50
2023-04-14T07:46:22.451Z,18.80
2023-04-14T07:48:49.186Z,19.00
2023-04-14T07:51:16.082Z,19.40
2023-04-14T07:53:44.820Z,19.60
2023-04-14T07:56:12.615Z,19.90
2023-04-14T07:58:39.269Z,20.20
2023-04-14T08:01:06.402Z,20.50
2023-04-14T08:03:33.363Z,20.80
2023-04-14T08:06:00.376Z,21.10
2023-04-14T08:08:28.166Z,21.30
2023-04-14T08:10:54.853Z,21.60
2023-04-14T08:13:21.606Z,21.80
2023-04-14T08:15:48.701Z,22.00
2023-04-14T08:18:15.525Z,22.30
2023-04-14T08:20:42.356Z,22.50
2023-04-14T08:23:09.025Z,22.70
2023-04-14T08:25:35.988Z,23.00
2023-04-14T08:28:02.659Z,23.30
2023-04-14T08:30:29.637Z,23.60
2023-04-14T08:32:58.827Z,23.90
2023-04-14T08:35:36.067Z,24.20
2023-04-14T08:38:08.266Z,24.50
2023-04-14T08:40:43.118Z,24.90
2023-04-14T08:43:12.441Z,25.20
2023-04-14T08:45:42.235Z,25.50
2023-04-14T08:48:11.527Z,25.80
2023-04-14T08:50:49.215Z,26.00
2023-04-14T08:53:18.343Z,26.20
2023-04-14T08:55:45.515Z,26.50
2023-04-14T08:58:12.297Z,26.60
2023-04-14T09:00:42.243Z,26.70
2023-04-14T09:03:09.644Z,26.70
2023-04-14T09:05:37.760Z,26.70
2023-04-14T09:08:04.863Z,26.60
2023-04-14T09:10:32.283Z,26.50
2023-04-14T09:12:59.549Z,26.40
2023-04-14T09:15:28.689Z,26.20
2023-04-14T09:17:56.072Z,26.20
2023-04-14T09:20:36.314Z,26.10
2023-04-14T09:23:09.568Z,26.00
2023-04-14T09:25:38.361Z,26.00
2023-04-14T09:28:05.391Z,26.10
2023-04-14T09:30:32.701Z,26.10
2023-04-14T09:32:59.414Z,26.20
2023-04-14T09:35:48.412Z,26.30
2023-04-14T09:38:16.644Z,26.50
2023-04-14T09:40:44.885Z,26.60
2023-04-14T09:43:25.892Z,26.70
2023-04-14T09:45:53.896Z,26.90
2023-04-14T09:48:21.551Z,27.10
2023-04-14T09:50:58.456Z,27.20
2023-04-14T09:53:30.042Z,27.40
2023-04-14T09:55:59.548Z,27.60
2023-04-14T09:58:31.529Z,27.70
2023-04-14T10:00:59.373Z,27.80
2023-04-14T10:03:34.655Z,28.00
2023-04-14T10:06:04.655Z,28.20
2023-04-14T10:08:36.901Z,28.40
2023-04-14T10:11:25.741Z,28.60
2023-04-14T10:13:58.119Z,28.80
2023-04-14T10:16:26.361Z,29.10
2023-04-14T10:18:54.448Z,29.20
2023-04-14T10:21:24.363Z,29.40
2023-04-14T10:23:51.712Z,29.50
2023-04-14T10:26:19.386Z,29.70
2023-04-14T10:28:47.986Z,29.70
2023-04-14T10:31:27.654Z,29.80
2023-04-14T10:33:55.162Z,29.90
2023-04-14T10:36:26.336Z,29.90
2023-04-14T10:39:01.998Z,29.90
2023-04-14T10:41:44.074Z,29.80
2023-04-14T10:44:31.636Z,29.70
2023-04-14T10:47:02.032Z,29.50
2023-04-14T10:49:34.586Z,29.30
2023-04-14T10:52:06.611Z,29.00
2023-04-14T10:54:55.489Z,28.70
2023-04-14T10:57:26.714Z,28.50
2023-04-14T11:00:01.415Z,28.30
2023-04-14T11:02:33.373Z,28.10
2023-04-14T11:05:05.913Z,27.90
2023-04-14T11:07:54.224Z,27.70
2023-04-14T11:10:24.162Z,27.60
2023-04-14T11:13:10.663Z,27.40
2023-04-14T11:15:43.087Z,27.20
2023-04-14T11:18:45.305Z,27.00
2023-04-14T11:21:16.104Z,26.90
2023-04-14T11:23:43.455Z,26.70
2023-04-14T11:26:12.066Z,26.50
2023-04-14T11:28:40.982Z,26.40
2023-04-14T11:31:11.278Z,26.30
2023-04-14T11:33:39.825Z,25.90
2023-04-14T11:36:07.917Z,25.70
2023-04-14T11:38:36.011Z,25.50
2023-04-14T11:41:03.741Z,25.20
2023-04-14T11:43:30.720Z,24.90
2023-04-14T11:45:58.869Z,24.70
2023-04-14T11:48:28.794Z,24.50
2023-04-14T11:51:01.035Z,24.30
2023-04-14T11:53:27.784Z,24.10
2023-04-14T11:55:54.604Z,23.90
2023-04-14T11:58:23.689Z,23.80
2023-04-14T12:00:53.050Z,23.70
2023-04-14T12:03:21.849Z,23.50
2023-04-14T12:05:48.895Z,23.30
2023-04-14T12:08:17.312Z,23.10
2023-04-14T12:10:45.920Z,23.00
2023-04-14T12:13:12.594Z,22.80
2023-04-14T12:15:41.389Z,22.60
2023-04-14T12:18:09.886Z,22.50
2023-04-14T12:20:52.704Z,22.40
2023-04-14T12:23:19.985Z,22.20
2023-04-14T12:25:49.490Z,22.10
2023-04-14T12:28:29.630Z,21.90
2023-04-14T12:30:59.494Z,21.80
2023-04-14T12:33:30.690Z,21.70
2023-04-14T12:36:09.687Z,21.60
2023-04-14T12:38:36.344Z,21.50
2023-04-14T12:41:03.314Z,21.40
2023-04-14T12:43:32.611Z,21.30
2023-04-14T12:45:59.869Z,21.20
2023-04-14T12:48:48.090Z,21.20
2023-04-14T12:51:16.639Z,21.20
2023-04-14T12:53:45.175Z,21.10
2023-04-14T12:56:17.573Z,21.10
2023-04-14T12:58:46.884Z,21.10
2023-04-14T13:01:16.436Z,21.10
2023-04-14T13:03:50.234Z,21.00
2023-04-14T13:06:19.106Z,21.00
2023-04-14T13:08:47.384Z,20.90
2023-04-14T13:11:15.110Z,20.80
2023-04-14T13:13:42.702Z,20.70
2023-04-14T13:16:15.062Z,20.70
2023-04-14T13:18:43.608Z,20.70
2023-04-14T13:21:10.600Z,20.60
2023-04-14T13:23:37.261Z,20.60
2023-04-14T13:26:04.002Z,20.60
2023-04-14T13:28:31.282Z,20.50
2023-04-14T13:30:58.492Z,20.50
2023-04-14T13:33:26.517Z,20.50
2023-04-14T13:35:55.304Z,20.40
2023-04-14T13:38:22.016Z,20.40
2023-04-14T13:40:48.726Z,20.30
2023-04-14T13:43:17.868Z,20.30
2023-04-14T13:45:44.867Z,20.20
2023-04-14T13:48:11.615Z,20.00
2023-04-14T13:50:38.488Z,20.00
2023-04-14T13:53:05.596Z,19.90
2023-04-14T13:55:32.475Z,19.80
2023-04-14T13:57:59.218Z,19.80
2023-04-14T14:00:26.281Z,19.70
2023-04-14T14:02:53.251Z,19.60
2023-04-14T14:05:20.145Z,19.60
2023-04-14T14:07:47.091Z,19.50
2023-04-14T14:10:13.763Z,19.50
2023-04-14T14:12:40.459Z,19.40
2023-04-14T14:15:07.908Z,19.40
2023-04-14T14:17:34.628Z,19.40
2023-04-14T14:20:01.399Z,19.40
2023-04-14T14:22:28.141Z,19.40
2023-04-14T14:25:06.925Z,19.30
2023-04-14T14:27:38.045Z,19.30
2023-04-14T14:30:05.364Z,19.30
2023-04-14T14:32:33.943Z,19.30
2023-04-14T14:35:00.581Z,19.30
2023-04-14T14:37:27.222Z,19.30
2023-04-14T14:39:53.943Z,19.30
2023-04-14T14:42:20.611Z,19.30
2023-04-14T14:44:47.361Z,19.30
2023-04-14T14:47:14.108Z,19.30
2023-04-14T14:49:48.826Z,19.50
2023-04-14T14:52:23.741Z,19.40
2023-04-14T14:54:50.287Z,19.40
2023-04-14T14:57:19.441Z,19.40
2023-04-14T14:59:46.606Z,19.40
2023-04-14T15:02:13.490Z,19.40
2023-04-14T15:04:40.411Z,19.40
2023-04-14T15:07:07.580Z,19.40
2023-04-14T15:09:34.216Z,19.40
2023-04-14T15:12:00.857Z,19.40
2023-04-14T15:14:27.598Z,19.40
2023-04-14T15:16:54.225Z,19.30
2023-04-14T15:19:21.049Z,19.30
2023-04-14T15:21:47.744Z,19.30
2023-04-14T15:24:14.481Z,19.30
2023-04-14T15:26:41.221Z,19.20
2023-04-14T15:29:07.976Z,19.20
2023-04-14T15:31:34.903Z,19.20
2023-04-14T15:34:04.945Z,19.20
2023-04-14T15:36:31.819Z,19.10
2023-04-14T15:38:58.552Z,19.10
2023-04-14T15:41:25.887Z,19.10
2023-04-14T15:43:52.558Z,19.00
2023-04-14T15:46:19.577Z,19.00
2023-04-14T15:48:46.325Z,19.00
2023-04-14T15:51:13.066Z,19.00
2023-04-14T15:53:39.783Z,19.00
2023-04-14T15:56:06.530Z,18.90
2023-04-14T15:58:33.976Z,18.90
2023-04-14T16:01:00.668Z,18.90
2023-04-14T16:03:27.807Z,18.90
2023-04-14T16:06:06.970Z,18.90
2023-04-14T16:08:33.790Z,18.90
2023-04-14T16:11:00.500Z,18.90
2023-04-14T16:13:27.450Z,18.90
2023-04-14T16:15:54.295Z,18.90
2023-04-14T16:18:21.147Z,18.80
2023-04-14T16:20:49.927Z,18.80
2023-04-14T16:23:16.597Z,18.80
2023-04-14T16:25:48.500Z,18.80
2023-04-14T16:28:16.184Z,18.90
2023-04-14T16:30:42.997Z,18.70
2023-04-14T16:33:09.704Z,18.70
2023-04-14T16:35:36.418Z,18.60
2023-04-14T16:38:03.085Z,18.60
2023-04-14T16:40:30.021Z,18.50
2023-04-14T16:42:56.693Z,18.50
2023-04-14T16:45:23.310Z,18.50
2023-04-14T16:47:49.993Z,18.40
2023-04-14T16:50:17.214Z,18.40
2023-04-14T16:52:43.855Z,18.40
2023-04-14T16:55:11.113Z,18.30
2023-04-14T16:57:37.758Z,18.30
2023-04-14T17:00:06.566Z,18.30
2023-04-14T17:02:33.343Z,18.20
2023-04-14T17:05:00.352Z,18.20
2023-04-14T17:07:27.021Z,18.20
2023-04-14T17:09:54.111Z,18.20
2023-04-14T17:12:20.738Z,18.10
2023-04-14T17:14:47.519Z,18.10
2023-04-14T17:17:14.258Z,18.10
2023-04-14T17:19:40.910Z,18.10
2023-04-14T17:22:07.589Z,18.10
2023-04-14T17:24:34.340Z,18.00
2023-04-14T17:27:01.129Z,18.00
2023-04-14T17:29:28.711Z,18.00
2023-04-14T17:31:55.666Z,17.90
2023-04-14T17:34:22.792Z,18.00
2023-04-14T17:36:49.950Z,17.90
2023-04-14T17:39:20.233Z,17.90
2023-04-14T17:41:48.076Z,17.90
2023-04-14T17:44:14.728Z,17.80
2023-04-14T17:46:41.510Z,17.80
2023-04-14T17:49:08.240Z,17.80
2023-04-14T17:51:35.168Z,17.80
2023-04-14T17:54:03.543Z,17.70
2023-04-14T17:56:31.272Z,17.70
2023-04-14T17:58:58.614Z,17.60
2023-04-14T18:01:26.093Z,17.60
2023-04-14T18:03:52.777Z,17.50
2023-04-14T18:06:20.135Z,17.50
2023-04-14T18:08:46.921Z,17.40
2023-04-14T18:11:13.637Z,17.40
2023-04-14T18:13:40.448Z,17.30
2023-04-14T18:16:08.565Z,17.30
2023-04-14T18:18:35.607Z,17.20
2023-04-14T18:21:02.276Z,17.20
2023-04-14T18:23:29.866Z,17.10
2023-04-14T18:28:30.992Z,17.00
2023-04-14T18:31:00.630Z,17.00
2023-04-14T18:33:28.263Z,16.90
2023-04-14T18:35:56.759Z,17.00
2023-04-14T18:38:24.221Z,17.00
2023-04-14T18:40:51.280Z,16.80
2023-04-14T18:43:18.441Z,16.70
2023-04-14T18:45:49.534Z,16.70
2023-04-14T18:48:17.093Z,16.70
2023-04-14T18:50:44.388Z,16.60
2023-04-14T18:53:12.173Z,16.50
2023-04-14T18:55:45.080Z,16.50
2023-04-14T18:58:12.878Z,16.50
2023-04-14T19:00:40.169Z,16.40
2023-04-14T19:03:08.591Z,16.30
2023-04-14T19:05:36.921Z,16.30
2023-04-14T19:08:04.579Z,16.20
2023-04-14T19:10:37.220Z,16.20
2023-04-14T19:13:03.994Z,16.10
2023-04-14T19:15:30.648Z,16.10
2023-04-14T19:17:57.602Z,16.00
2023-04-14T19:20:24.445Z,16.00
2023-04-14T19:22:51.186Z,15.90
2023-04-14T19:25:18.323Z,15.90
2023-04-14T19:27:45.145Z,15.80
2023-04-14T19:30:12.376Z,15.80
2023-04-14T19:32:39.474Z,15.80
2023-04-14T19:35:07.558Z,15.70
2023-04-14T19:37:35.256Z,15.60
2023-04-14T19:40:05.921Z,15.60
2023-04-14T19:42:33.208Z,15.60
2023-04-14T19:45:00.532Z,15.50
2023-04-14T19:47:27.544Z,15.50
2023-04-14T19:49:55.040Z,15.40
2023-04-14T19:52:22.206Z,15.40
2023-04-14T19:54:49.504Z,15.30
2023-04-14T19:57:16.622Z,15.20
2023-04-14T19:59:44.033Z,15.20
2023-04-14T20:02:13.049Z,15.20
2023-04-14T20:04:40.323Z,15.10
2023-04-14T20:07:07.420Z,15.10
2023-04-14T20:09:34.567Z,15.00
2023-04-14T20:12:02.003Z,15.00
2023-04-14T20:14:29.007Z,14.90
2023-04-14T20:16:56.364Z,14.90
2023-04-14T20:19:23.892Z,14.80
2023-04-14T20:21:50.910Z,14.80
2023-04-14T20:24:17.768Z,14.80
2023-04-14T20:26:45.301Z,14.70
2023-04-14T20:29:12.691Z,14.70
2023-04-14T20:31:41.488Z,14.70
2023-04-14T20:34:08.865Z,14.60
2023-04-14T20:36:36.239Z,14.60
2023-04-14T20:39:07.061Z,14.50
2023-04-14T20:41:34.521Z,14.50
2023-04-14T20:44:01.345Z,14.40
2023-04-14T20:46:28.711Z,14.40
2023-04-14T20:48:55.658Z,14.30
2023-04-14T20:51:22.634Z,14.30
2023-04-14T20:53:50.173Z,14.20
2023-04-14T20:56:16.813Z,14.20
2023-04-14T20:58:43.615Z,14.20
2023-04-14T21:01:10.391Z,14.20
2023-04-14T21:03:37.304Z,14.20
2023-04-14T21:06:04.264Z,14.10
2023-04-14T21:08:30.925Z,14.10
2023-04-14T21:11:15.296Z,14.10
2023-04-14T21:15:29.876Z,14.00
2023-04-14T21:16:30.246Z,14.00
2023-04-14T21:18:57.366Z,13.90
2023-04-14T21:21:24.146Z,13.90
2023-04-14T21:23:50.866Z,13.90
2023-04-14T21:26:17.744Z,13.80
2023-04-14T21:28:44.504Z,13.90
2023-04-14T21:31:11.490Z,13.80
2023-04-14T21:33:39.889Z,13.80
2023-04-14T21:36:07.034Z,13.80
2023-04-14T21:38:34.297Z,13.70
2023-04-14T21:41:01.193Z,13.70
2023-04-14T21:43:27.802Z,13.70
2023-04-14T21:45:54.692Z,13.70
2023-04-14T21:48:21.532Z,13.60
2023-04-14T21:50:48.254Z,13.60
2023-04-14T21:53:15.838Z,13.50
2023-04-14T21:55:42.793Z,13.50
2023-04-14T21:58:09.755Z,13.50
2023-04-14T22:00:37.114Z,13.50
2023-04-14T22:03:04.022Z,13.40
2023-04-14T22:05:30.836Z,13.40
2023-04-14T22:07:57.564Z,13.40
2023-04-14T22:10:24.390Z,13.30
2023-04-14T22:12:51.875Z,13.30
2023-04-14T22:15:18.659Z,13.30
2023-04-14T22:17:45.683Z,13.30
2023-04-14T22:20:12.420Z,13.20
2023-04-14T22:22:39.058Z,13.20
2023-04-14T22:25:06.499Z,13.20
2023-04-14T22:27:34.341Z,13.20
2023-04-14T22:30:02.538Z,13.10
2023-04-14T22:32:29.303Z,13.10
2023-04-14T22:34:56.033Z,13.10
2023-04-14T22:37:22.704Z,13.00
2023-04-14T22:39:49.336Z,13.00
2023-04-14T22:42:15.977Z,13.00
2023-04-14T22:44:42.687Z,13.00
2023-04-14T22:47:09.612Z,12.90
2023-04-14T22:49:36.310Z,12.90
2023-04-14T22:52:02.983Z,12.90
2023-04-14T22:54:29.794Z,12.80
2023-04-14T22:56:56.488Z,12.80
2023-04-14T22:59:24.187Z,12.80
2023-04-14T23:01:52.348Z,12.60
2023-04-14T23:04:19.171Z,12.80
2023-04-14T23:06:45.985Z,12.70
2023-04-14T23:09:12.741Z,12.70
2023-04-14T23:11:39.405Z,12.70
2023-04-14T23:14:06.120Z,12.70
2023-04-14T23:16:32.855Z,12.60
2023-04-14T23:18:59.712Z,12.60
2023-04-14T23:21:27.384Z,12.60
2023-04-14T23:23:54.130Z,12.60
2023-04-14T23:26:21.627Z,12.50
2023-04-14T23:28:48.422Z,12.50
2023-04-14T23:31:15.143Z,12.50
2023-04-14T23:33:41.804Z,12.40
2023-04-14T23:36:08.462Z,12.40
2023-04-14T23:38:35.289Z,12.40
2023-04-14T23:41:02.296Z,12.40
2023-04-14T23:43:29.103Z,12.40
2023-04-14T23:45:56.551Z,12.30
2023-04-14T23:48:23.293Z,12.30
2023-04-14T23:51:00.069Z,12.30
2023-04-14T23:53:32.015Z,12.30
2023-04-14T23:55:58.863Z,12.20
2023-04-14T23:58:29.740Z,12.20
