createdAt,value
2023-04-15T00:01:51.484Z,4.10
2023-04-15T00:04:20.924Z,3.70
2023-04-15T00:06:52.910Z,4.05
2023-04-15T00:09:20.952Z,4.53
2023-04-15T00:11:48.864Z,4.18
2023-04-15T00:14:16.871Z,4.00
2023-04-15T00:16:44.728Z,4.00
2023-04-15T00:19:13.082Z,4.50
2023-04-15T00:21:42.188Z,4.28
2023-04-15T00:24:09.973Z,4.47
2023-04-15T00:26:37.901Z,3.75
2023-04-15T00:29:05.764Z,4.32
2023-04-15T00:31:33.547Z,4.80
2023-04-15T00:34:02.380Z,4.50
2023-04-15T00:36:30.358Z,4.43
2023-04-15T00:38:59.552Z,4.60
2023-04-15T00:41:27.585Z,4.30
2023-04-15T00:43:55.481Z,4.50
2023-04-15T00:46:23.817Z,4.82
2023-04-15T00:48:52.803Z,4.45
2023-04-15T00:51:20.599Z,4.13
2023-04-15T00:53:48.430Z,4.70
2023-04-15T00:56:17.849Z,4.90
2023-04-15T00:58:45.688Z,4.97
2023-04-15T01:01:13.616Z,5.28
2023-04-15T01:03:41.706Z,5.30
2023-04-15T01:06:09.568Z,5.45
2023-04-15T01:08:37.304Z,5.10
2023-04-15T01:11:05.184Z,5.38
2023-04-15T01:13:35.320Z,5.53
2023-04-15T01:16:03.559Z,5.97
2023-04-15T01:18:32.704Z,5.57
2023-04-15T01:21:02.600Z,5.50
2023-04-15T01:23:30.788Z,5.57
2023-04-15T01:26:00.646Z,5.70
2023-04-15T01:28:28.859Z,5.90
2023-04-15T01:31:10.635Z,5.47
2023-04-15T01:33:39.192Z,4.93
2023-04-15T01:36:09.889Z,5.68
2023-04-15T01:38:38.113Z,5.90
2023-04-15T01:41:08.222Z,5.75
2023-04-15T01:43:37.104Z,5.88
2023-04-15T01:46:05.076Z,5.60
2023-04-15T01:48:33.417Z,5.97
2023-04-15T01:51:01.350Z,5.65
2023-04-15T01:53:29.365Z,5.75
2023-04-15T01:55:57.205Z,5.72
2023-04-15T01:58:27.108Z,5.67
2023-04-15T02:00:54.932Z,6.00
2023-04-15T02:03:23.214Z,6.00
2023-04-15T02:05:51.537Z,5.85
2023-04-15T02:08:19.293Z,5.95
2023-04-15T02:10:47.515Z,6.07
2023-04-15T02:13:16.811Z,6.00
2023-04-15T02:15:49.572Z,5.70
2023-04-15T02:18:17.821Z,5.50
2023-04-15T02:20:46.843Z,5.88
2023-04-15T02:23:15.075Z,5.70
2023-04-15T02:25:42.871Z,5.70
2023-04-15T02:28:21.595Z,6.00
2023-04-15T02:30:52.516Z,5.88
2023-04-15T02:33:20.749Z,5.70
2023-04-15T02:35:48.596Z,5.65
2023-04-15T02:38:17.798Z,5.53
2023-04-15T02:40:46.087Z,5.68
2023-04-15T02:43:14.190Z,5.55
2023-04-15T02:45:43.441Z,5.55
2023-04-15T02:48:12.664Z,5.65
2023-04-15T02:50:40.760Z,6.00
2023-04-15T02:53:08.724Z,5.32
2023-04-15T02:55:36.545Z,5.28
2023-04-15T02:58:04.600Z,5.43
2023-04-15T03:00:32.361Z,5.22
2023-04-15T03:03:03.296Z,5.43
2023-04-15T03:05:32.725Z,5.28
2023-04-15T03:08:01.039Z,5.28
2023-04-15T03:10:28.886Z,5.43
2023-04-15T03:12:56.798Z,5.10
2023-04-15T03:15:24.655Z,5.40
2023-04-15T03:17:52.487Z,5.32
2023-04-15T03:20:20.868Z,5.55
2023-04-15T03:22:50.043Z,5.40
2023-04-15T03:25:18.101Z,5.37
2023-04-15T03:27:46.297Z,5.22
2023-04-15T03:30:14.833Z,5.20
2023-04-15T03:32:42.728Z,5.38
2023-04-15T03:35:11.088Z,5.00
2023-04-15T03:37:38.958Z,5.50
2023-04-15T03:40:09.806Z,4.85
2023-04-15T03:42:37.943Z,4.80
2023-04-15T03:45:07.502Z,4.80
2023-04-15T03:47:35.455Z,5.03
2023-04-15T03:50:03.348Z,4.97
2023-04-15T03:52:31.301Z,4.55
2023-04-15T03:54:59.086Z,4.55
2023-04-15T03:57:28.228Z,4.50
2023-04-15T03:59:56.175Z,4.88
2023-04-15T04:02:24.198Z,4.70
2023-04-15T04:04:55.739Z,5.18
2023-04-15T04:07:25.297Z,4.90
2023-04-15T04:09:53.141Z,4.57
2023-04-15T04:12:21.069Z,4.40
2023-04-15T04:14:50.400Z,4.45
2023-04-15T04:17:18.272Z,4.53
2023-04-15T04:19:46.377Z,4.47
2023-04-15T04:22:14.147Z,4.47
2023-04-15T04:24:41.973Z,4.40
2023-04-15T04:27:10.694Z,4.50
2023-04-15T04:29:38.449Z,4.38
2023-04-15T04:32:08.344Z,4.15
2023-04-15T04:34:36.342Z,4.32
2023-04-15T04:37:04.144Z,4.00
2023-04-15T04:39:32.692Z,4.18
2023-04-15T04:42:01.185Z,4.28
2023-04-15T04:44:28.906Z,4.00
2023-04-15T04:46:56.678Z,3.90
2023-04-15T04:49:25.944Z,3.85
2023-04-15T04:51:53.847Z,4.00
2023-04-15T04:54:22.300Z,4.07
2023-04-15T04:56:50.112Z,3.95
2023-04-15T04:59:19.398Z,4.15
2023-04-15T05:01:47.395Z,3.90
2023-04-15T05:04:15.363Z,3.83
2023-04-15T05:06:44.763Z,3.80
2023-04-15T05:09:12.508Z,3.97
2023-04-15T05:11:40.432Z,4.10
2023-04-15T05:14:08.249Z,3.72
2023-04-15T05:16:36.047Z,3.80
2023-04-15T05:19:03.969Z,3.63
2023-04-15T05:21:32.151Z,3.85
2023-04-15T05:24:01.252Z,4.00
2023-04-15T05:26:29.041Z,3.80
2023-04-15T05:28:56.865Z,3.28
2023-04-15T05:31:25.004Z,3.25
2023-04-15T05:33:52.817Z,3.33
2023-04-15T05:36:21.149Z,3.40
2023-04-15T05:38:48.936Z,3.40
2023-04-15T05:41:19.871Z,3.27
2023-04-15T05:43:47.816Z,3.15
2023-04-15T05:46:15.823Z,3.47
2023-04-15T05:48:43.721Z,3.05
2023-04-15T05:51:11.657Z,2.80
2023-04-15T05:53:41.097Z,2.87
2023-04-15T05:56:09.002Z,3.00
2023-04-15T05:58:38.149Z,2.70
2023-04-15T06:01:06.372Z,2.90
2023-04-15T06:03:34.452Z,3.13
2023-04-15T06:06:02.473Z,2.78
2023-04-15T06:08:30.301Z,2.92
2023-04-15T06:10:59.791Z,2.92
2023-04-15T06:13:27.622Z,2.50
2023-04-15T06:15:56.745Z,2.80
2023-04-15T06:18:24.718Z,2.80
2023-04-15T06:20:52.824Z,3.05
2023-04-15T06:23:20.861Z,2.90
2023-04-15T06:25:48.626Z,2.50
2023-04-15T06:28:16.493Z,2.80
2023-04-15T06:30:44.350Z,2.42
2023-04-15T06:33:13.644Z,2.58
2023-04-15T06:35:41.516Z,2.80
2023-04-15T06:38:09.268Z,2.72
2023-04-15T06:40:37.104Z,2.22
2023-04-15T06:43:05.012Z,2.40
2023-04-15T06:45:33.112Z,2.42
2023-04-15T06:48:01.190Z,2.53
2023-04-15T06:50:30.358Z,2.60
2023-04-15T06:52:58.191Z,2.25
2023-04-15T06:55:26.292Z,2.47
2023-04-15T06:57:54.086Z,2.30
2023-04-15T07:00:22.265Z,2.27
2023-04-15T07:02:50.214Z,2.38
2023-04-15T07:05:18.918Z,2.47
2023-04-15T07:07:48.053Z,2.55
2023-04-15T07:10:16.074Z,2.60
2023-04-15T07:12:43.907Z,2.55
2023-04-15T07:15:12.384Z,2.42
2023-04-15T07:17:41.509Z,2.35
2023-04-15T07:20:10.346Z,2.40
2023-04-15T07:22:38.110Z,2.40
2023-04-15T07:25:08.927Z,2.40
2023-04-15T07:27:36.765Z,2.30
2023-04-15T07:30:05.190Z,2.35
2023-04-15T07:32:33.039Z,2.40
2023-04-15T07:35:01.374Z,2.25
2023-04-15T07:37:29.592Z,2.30
2023-04-15T07:39:57.647Z,2.17
2023-04-15T07:42:27.506Z,2.35
2023-04-15T07:44:55.422Z,2.25
2023-04-15T07:47:23.255Z,2.15
2023-04-15T07:49:51.438Z,1.93
2023-04-15T07:52:19.485Z,2.08
2023-04-15T07:54:47.418Z,2.40
2023-04-15T07:57:15.263Z,2.53
2023-04-15T07:59:44.387Z,2.80
2023-04-15T08:02:12.690Z,2.10
2023-04-15T08:04:40.776Z,2.13
2023-04-15T08:07:08.707Z,2.10
2023-04-15T08:09:36.961Z,2.05
2023-04-15T08:12:05.244Z,2.40
2023-04-15T08:14:33.062Z,2.20
2023-04-15T08:17:02.569Z,2.60
2023-04-15T08:19:30.781Z,2.20
2023-04-15T08:21:58.725Z,2.38
2023-04-15T08:24:27.361Z,2.40
2023-04-15T08:26:55.197Z,2.70
2023-04-15T08:29:22.960Z,2.50
2023-04-15T08:31:50.869Z,2.65
2023-04-15T08:34:19.983Z,2.75
2023-04-15T08:36:47.741Z,2.73
2023-04-15T08:39:15.543Z,2.90
2023-04-15T08:41:48.444Z,2.75
2023-04-15T08:44:16.568Z,2.53
2023-04-15T08:46:44.633Z,2.60
2023-04-15T08:49:13.324Z,2.65
2023-04-15T08:51:45.210Z,2.73
2023-04-15T08:54:13.990Z,2.50
2023-04-15T08:56:42.509Z,2.47
2023-04-15T08:59:11.671Z,2.92
2023-04-15T09:01:40.065Z,2.80
2023-04-15T09:04:08.515Z,2.60
2023-04-15T09:06:36.815Z,2.85
2023-04-15T09:09:06.024Z,2.90
2023-04-15T09:11:34.036Z,2.70
2023-04-15T09:14:01.883Z,2.65
2023-04-15T09:16:29.719Z,2.60
2023-04-15T09:18:57.570Z,2.80
2023-04-15T09:21:26.051Z,2.92
2023-04-15T09:23:58.765Z,2.83
2023-04-15T09:26:35.634Z,3.38
2023-04-15T09:29:08.072Z,3.25
2023-04-15T09:31:36.721Z,2.92
2023-04-15T09:34:04.769Z,3.20
2023-04-15T09:36:52.460Z,3.20
2023-04-15T09:39:20.460Z,3.20
2023-04-15T09:42:06.621Z,3.30
2023-04-15T09:44:34.573Z,3.10
2023-04-15T09:47:02.726Z,3.50
2023-04-15T09:49:30.665Z,3.50
2023-04-15T09:52:06.303Z,3.85
2023-04-15T09:54:36.534Z,3.20
2023-04-15T09:57:09.872Z,3.35
2023-04-15T09:59:38.171Z,3.25
2023-04-15T10:02:07.896Z,3.40
2023-04-15T10:04:37.915Z,3.30
2023-04-15T10:07:06.927Z,3.33
2023-04-15T10:09:36.634Z,4.45
2023-04-15T10:12:05.540Z,3.50
2023-04-15T10:14:38.350Z,3.55
2023-04-15T10:17:06.916Z,3.60
2023-04-15T10:19:37.744Z,3.60
2023-04-15T10:22:05.984Z,3.72
2023-04-15T10:24:34.866Z,3.70
2023-04-15T10:27:04.672Z,3.63
2023-04-15T10:29:34.024Z,3.53
2023-04-15T10:32:02.969Z,3.80
2023-04-15T10:34:32.127Z,4.30
2023-04-15T10:37:03.936Z,4.00
2023-04-15T10:39:44.206Z,3.83
2023-04-15T10:42:13.436Z,3.80
2023-04-15T10:44:44.284Z,4.27
2023-04-15T10:47:13.611Z,4.38
2023-04-15T10:49:46.601Z,4.40
2023-04-15T10:52:16.527Z,4.30
2023-04-15T10:54:44.843Z,4.63
2023-04-15T10:57:18.112Z,4.23
2023-04-15T11:00:11.304Z,4.55
2023-04-15T11:02:47.960Z,4.32
2023-04-15T11:05:17.153Z,4.47
2023-04-15T11:07:54.474Z,4.38
2023-04-15T11:10:56.074Z,5.03
2023-04-15T11:13:29.266Z,4.75
2023-04-15T11:16:01.358Z,4.75
2023-04-15T11:18:34.317Z,4.80
2023-04-15T11:21:04.883Z,4.45
2023-04-15T11:23:34.991Z,5.40
2023-04-15T11:26:05.616Z,5.38
2023-04-15T11:28:34.227Z,5.50
2023-04-15T11:31:10.626Z,5.15
2023-04-15T11:33:38.970Z,4.78
2023-04-15T11:36:07.405Z,5.00
2023-04-15T11:38:35.643Z,5.30
2023-04-15T11:41:03.623Z,5.15
2023-04-15T11:43:35.365Z,5.27
2023-04-15T11:46:04.705Z,5.30
2023-04-15T11:48:35.972Z,5.05
2023-04-15T11:51:05.515Z,4.75
2023-04-15T11:53:43.532Z,5.43
2023-04-15T11:56:12.740Z,5.00
2023-04-15T11:58:40.704Z,4.75
2023-04-15T12:01:08.660Z,4.90
2023-04-15T12:03:42.461Z,5.05
2023-04-15T12:06:18.602Z,4.85
2023-04-15T12:08:50.732Z,4.85
2023-04-15T12:11:18.900Z,4.90
2023-04-15T12:13:48.076Z,5.00
2023-04-15T12:16:18.559Z,5.17
2023-04-15T12:18:48.737Z,4.97
2023-04-15T12:21:16.502Z,4.45
2023-04-15T12:23:50.227Z,4.65
2023-04-15T12:26:18.288Z,4.90
2023-04-15T12:28:46.726Z,4.65
2023-04-15T12:31:15.864Z,4.30
2023-04-15T12:33:43.643Z,4.30
2023-04-15T12:36:13.061Z,3.17
2023-04-15T12:38:41.013Z,3.80
2023-04-15T12:41:08.820Z,3.87
2023-04-15T12:43:36.891Z,3.50
2023-04-15T12:46:05.573Z,3.50
2023-04-15T12:48:33.807Z,3.58
2023-04-15T12:51:02.554Z,3.15
2023-04-15T12:53:32.578Z,3.40
2023-04-15T12:56:01.266Z,3.30
2023-04-15T12:58:29.373Z,3.40
2023-04-15T13:00:57.593Z,3.20
2023-04-15T13:03:25.908Z,3.10
2023-04-15T13:05:53.789Z,3.42
2023-04-15T13:08:21.979Z,3.10
2023-04-15T13:10:51.445Z,3.28
2023-04-15T13:13:19.289Z,2.80
2023-04-15T13:15:47.189Z,2.92
2023-04-15T13:18:15.465Z,2.90
2023-04-15T13:20:43.245Z,3.20
2023-04-15T13:23:11.480Z,3.25
2023-04-15T13:25:39.238Z,3.45
2023-04-15T13:28:08.507Z,3.30
2023-04-15T13:30:39.305Z,3.58
2023-04-15T13:33:07.275Z,3.97
2023-04-15T13:35:35.283Z,4.03
2023-04-15T13:38:03.219Z,4.10
2023-04-15T13:40:30.975Z,4.25
2023-04-15T13:42:59.799Z,4.07
2023-04-15T13:45:29.082Z,4.18
2023-04-15T13:47:57.434Z,4.55
2023-04-15T13:50:25.567Z,4.32
2023-04-15T13:52:53.321Z,4.15
2023-04-15T13:55:23.004Z,4.50
2023-04-15T13:57:52.466Z,4.28
2023-04-15T14:00:20.440Z,4.20
2023-04-15T14:02:49.896Z,4.38
2023-04-15T14:05:18.048Z,4.25
2023-04-15T14:07:45.957Z,3.78
2023-04-15T14:10:13.875Z,4.00
2023-04-15T14:12:42.429Z,3.80
2023-04-15T14:15:11.275Z,3.15
2023-04-15T14:17:39.199Z,3.40
2023-04-15T14:20:10.869Z,3.60
2023-04-15T14:22:38.881Z,3.30
2023-04-15T14:25:07.692Z,4.00
2023-04-15T14:27:35.567Z,3.20
2023-04-15T14:30:03.449Z,3.40
2023-04-15T14:32:31.251Z,3.10
2023-04-15T14:34:59.142Z,3.40
2023-04-15T14:37:28.577Z,3.10
2023-04-15T14:39:56.459Z,3.47
2023-04-15T14:42:24.308Z,3.45
2023-04-15T14:44:52.193Z,3.78
2023-04-15T14:47:20.086Z,3.65
2023-04-15T14:49:48.047Z,3.50
2023-04-15T14:52:15.989Z,3.47
2023-04-15T14:54:45.144Z,3.50
2023-04-15T14:57:13.021Z,4.07
2023-04-15T14:59:40.850Z,4.25
2023-04-15T15:02:09.481Z,4.55
2023-04-15T15:04:37.990Z,4.63
2023-04-15T15:07:05.967Z,4.47
2023-04-15T15:09:35.095Z,5.05
2023-04-15T15:12:04.737Z,5.20
2023-04-15T15:14:32.668Z,4.90
2023-04-15T15:17:00.753Z,4.45
2023-04-15T15:19:28.643Z,4.85
2023-04-15T15:21:56.450Z,4.40
2023-04-15T15:24:24.272Z,5.00
2023-04-15T15:26:52.225Z,4.85
2023-04-15T15:29:21.546Z,4.50
2023-04-15T15:31:49.539Z,5.03
2023-04-15T15:34:17.825Z,4.80
2023-04-15T15:36:45.903Z,5.13
2023-04-15T15:39:13.843Z,5.10
2023-04-15T15:41:41.709Z,5.30
2023-04-15T15:44:09.464Z,5.40
2023-04-15T15:46:38.723Z,6.05
2023-04-15T15:49:06.814Z,6.10
2023-04-15T15:51:34.648Z,6.32
2023-04-15T15:54:02.490Z,5.97
2023-04-15T15:56:30.240Z,5.82
2023-04-15T15:58:58.011Z,5.77
2023-04-15T16:01:25.894Z,6.07
2023-04-15T16:03:55.275Z,4.90
2023-04-15T16:06:23.196Z,4.90
2023-04-15T16:08:51.124Z,5.00
2023-04-15T16:11:18.982Z,4.95
2023-04-15T16:13:46.913Z,5.00
2023-04-15T16:16:14.716Z,5.57
2023-04-15T16:18:42.545Z,5.32
2023-04-15T16:21:11.722Z,6.00
2023-04-15T16:23:39.723Z,5.13
2023-04-15T16:26:07.948Z,6.07
2023-04-15T16:28:35.744Z,4.68
2023-04-15T16:31:03.656Z,4.47
2023-04-15T16:33:31.535Z,4.60
2023-04-15T16:35:59.316Z,4.50
2023-04-15T16:38:28.515Z,4.80
2023-04-15T16:40:59.785Z,4.82
2023-04-15T16:43:27.787Z,5.07
2023-04-15T16:45:55.862Z,4.30
2023-04-15T16:48:23.826Z,4.43
2023-04-15T16:50:51.636Z,5.00
2023-04-15T16:53:19.778Z,3.90
2023-04-15T16:55:49.022Z,6.07
2023-04-15T16:58:17.095Z,3.42
2023-04-15T17:00:45.196Z,4.07
2023-04-15T17:03:13.224Z,3.95
2023-04-15T17:05:42.330Z,3.88
2023-04-15T17:08:10.630Z,4.05
2023-04-15T17:10:38.647Z,3.60
2023-04-15T17:13:08.203Z,4.10
2023-04-15T17:15:36.132Z,3.85
2023-04-15T17:18:04.023Z,3.95
2023-04-15T17:20:32.383Z,3.72
2023-04-15T17:23:00.318Z,4.18
2023-04-15T17:25:28.231Z,3.50
2023-04-15T17:27:56.293Z,3.97
2023-04-15T17:30:25.642Z,3.88
2023-04-15T17:32:53.783Z,4.20
2023-04-15T17:35:23.274Z,4.15
2023-04-15T17:37:51.143Z,4.30
2023-04-15T17:40:19.266Z,4.38
2023-04-15T17:42:47.138Z,4.22
2023-04-15T17:45:15.413Z,4.27
2023-04-15T17:47:44.764Z,4.10
2023-04-15T17:50:12.774Z,4.30
2023-04-15T17:52:40.607Z,4.30
2023-04-15T17:55:09.275Z,3.92
2023-04-15T17:57:37.340Z,4.00
2023-04-15T18:00:06.156Z,4.15
2023-04-15T18:02:36.845Z,4.13
2023-04-15T18:05:07.548Z,4.03
2023-04-15T18:07:35.771Z,4.13
2023-04-15T18:10:03.881Z,4.00
2023-04-15T18:12:31.695Z,4.38
2023-04-15T18:14:59.678Z,4.15
2023-04-15T18:17:28.243Z,4.20
2023-04-15T18:19:56.240Z,4.10
2023-04-15T18:22:25.480Z,4.40
2023-04-15T18:24:54.487Z,4.78
2023-04-15T18:27:22.602Z,4.03
2023-04-15T18:29:51.596Z,5.03
2023-04-15T18:32:19.601Z,4.67
2023-04-15T18:34:47.432Z,4.75
2023-04-15T18:37:15.455Z,4.75
2023-04-15T18:39:44.650Z,5.22
2023-04-15T18:42:12.464Z,5.43
2023-04-15T18:44:40.415Z,5.30
2023-04-15T18:47:08.546Z,5.47
2023-04-15T18:49:36.415Z,5.33
2023-04-15T18:52:04.347Z,5.07
2023-04-15T18:54:32.213Z,5.57
2023-04-15T18:57:02.333Z,5.77
2023-04-15T18:59:30.819Z,5.38
2023-04-15T19:01:59.259Z,5.60
2023-04-15T19:04:28.865Z,5.13
2023-04-15T19:06:58.708Z,5.32
2023-04-15T19:09:26.825Z,5.00
2023-04-15T19:11:54.801Z,5.50
2023-04-15T19:14:24.061Z,5.53
2023-04-15T19:16:51.955Z,5.45
2023-04-15T19:19:19.983Z,5.53
2023-04-15T19:21:49.953Z,6.25
2023-04-15T19:24:18.338Z,5.88
2023-04-15T19:26:49.292Z,5.72
2023-04-15T19:29:17.575Z,5.75
2023-04-15T19:31:46.797Z,5.70
2023-04-15T19:34:15.079Z,5.90
2023-04-15T19:36:43.256Z,6.25
2023-04-15T19:39:11.329Z,5.90
2023-04-15T19:41:39.269Z,5.63
2023-04-15T19:44:08.196Z,6.05
2023-04-15T19:46:36.746Z,5.55
2023-04-15T19:49:06.611Z,5.70
2023-04-15T19:51:34.707Z,5.50
2023-04-15T19:54:02.647Z,5.70
2023-04-15T19:56:31.734Z,5.40
2023-04-15T19:59:01.933Z,5.38
2023-04-15T20:01:30.031Z,5.65
2023-04-15T20:03:57.905Z,5.53
2023-04-15T20:06:27.606Z,5.40
2023-04-15T20:08:55.396Z,5.65
2023-04-15T20:12:46.228Z,5.88
2023-04-15T20:14:16.483Z,5.57
2023-04-15T20:16:44.422Z,5.68
2023-04-15T20:19:13.198Z,5.70
2023-04-15T20:21:42.412Z,5.45
2023-04-15T20:24:10.467Z,5.72
2023-04-15T20:26:38.246Z,5.70
2023-04-15T20:29:06.296Z,4.90
2023-04-15T20:31:34.774Z,5.57
2023-04-15T20:34:02.640Z,5.03
2023-04-15T20:36:31.621Z,5.05
2023-04-15T20:39:01.036Z,5.03
2023-04-15T20:41:28.868Z,4.68
2023-04-15T20:43:56.645Z,4.65
2023-04-15T20:46:27.377Z,4.70
2023-04-15T20:48:55.745Z,4.07
2023-04-15T20:51:23.547Z,4.63
2023-04-15T20:53:51.373Z,4.40
2023-04-15T20:56:20.618Z,4.13
2023-04-15T20:58:48.399Z,4.38
2023-04-15T21:01:16.250Z,4.22
2023-04-15T21:03:44.205Z,3.97
2023-04-15T21:06:12.273Z,4.28
2023-04-15T21:08:40.055Z,4.70
2023-04-15T21:11:07.915Z,5.22
2023-04-15T21:13:37.072Z,5.10
2023-04-15T21:16:05.473Z,5.30
2023-04-15T21:18:33.324Z,5.40
2023-04-15T21:21:02.342Z,5.63
2023-04-15T21:23:30.695Z,4.82
2023-04-15T21:25:59.697Z,5.00
2023-04-15T21:28:28.249Z,5.38
2023-04-15T21:30:57.772Z,5.38
2023-04-15T21:33:25.558Z,5.50
2023-04-15T21:35:54.030Z,5.43
2023-04-15T21:38:23.383Z,5.15
2023-04-15T21:40:52.013Z,5.10
2023-04-15T21:43:21.470Z,5.10
2023-04-15T21:46:23.685Z,4.80
2023-04-15T21:48:38.424Z,5.07
2023-04-15T21:51:06.401Z,4.78
2023-04-15T21:53:34.823Z,5.03
2023-04-15T21:56:02.603Z,4.90
2023-04-15T21:58:30.422Z,5.10
2023-04-15T22:01:00.195Z,5.03
2023-04-15T22:03:30.046Z,5.10
2023-04-15T22:05:59.218Z,4.72
2023-04-15T22:08:27.004Z,4.65
2023-04-15T22:10:55.078Z,4.70
2023-04-15T22:13:22.875Z,4.80
2023-04-15T22:15:50.636Z,5.00
2023-04-15T22:18:18.449Z,4.50
2023-04-15T22:20:46.211Z,4.68
2023-04-15T22:23:17.463Z,4.70
2023-04-15T22:25:45.454Z,4.80
2023-04-15T22:28:13.491Z,4.68
2023-04-15T22:30:42.458Z,3.70
2023-04-15T22:33:11.158Z,3.50
2023-04-15T22:35:38.952Z,3.53
2023-04-15T22:38:06.733Z,3.20
2023-04-15T22:40:35.920Z,3.08
2023-04-15T22:43:03.695Z,2.60
2023-04-15T22:45:31.464Z,2.25
2023-04-15T22:47:59.322Z,2.30
2023-04-15T22:50:27.134Z,2.20
2023-04-15T22:52:54.926Z,2.00
2023-04-15T22:55:22.858Z,1.90
2023-04-15T22:57:52.663Z,2.00
2023-04-15T23:00:20.504Z,2.10
2023-04-15T23:05:41.077Z,2.10
2023-04-15T23:08:08.958Z,2.20
2023-04-15T23:10:38.043Z,2.30
2023-04-15T23:13:07.224Z,2.50
2023-04-15T23:15:35.090Z,2.72
2023-04-15T23:18:03.065Z,2.63
2023-04-15T23:20:30.908Z,3.05
2023-04-15T23:22:58.660Z,2.80
2023-04-15T23:25:26.984Z,3.20
2023-04-15T23:27:54.985Z,3.45
2023-04-15T23:30:24.103Z,3.53
2023-04-15T23:32:51.958Z,3.37
2023-04-15T23:35:19.851Z,3.58
2023-04-15T23:37:47.655Z,3.35
2023-04-15T23:40:15.593Z,3.30
2023-04-15T23:42:43.493Z,3.22
2023-04-15T23:45:12.147Z,3.40
2023-04-15T23:47:41.682Z,3.30
2023-04-15T23:50:10.763Z,3.20
2023-04-15T23:52:38.537Z,3.33
2023-04-15T23:55:07.080Z,3.28
2023-04-15T23:57:34.873Z,3.00
