createdAt,value
2022-11-05T00:00:00.310Z,86
2022-11-05T00:05:00.403Z,88
2022-11-05T00:10:00.269Z,89
2022-11-05T00:15:00.298Z,89
2022-11-05T00:20:00.327Z,90
2022-11-05T00:25:00.261Z,90
2022-11-05T00:30:00.305Z,91
2022-11-05T00:35:00.257Z,92
2022-11-05T00:40:00.270Z,93
2022-11-05T00:45:00.289Z,93
2022-11-05T00:50:00.259Z,93
2022-11-05T00:55:00.275Z,93
2022-11-05T01:00:00.351Z,94
2022-11-05T01:05:00.318Z,94
2022-11-05T01:10:00.312Z,94
2022-11-05T01:15:00.289Z,95
2022-11-05T01:20:00.261Z,95
2022-11-05T01:25:00.290Z,95
2022-11-05T01:30:00.391Z,95
2022-11-05T01:35:00.280Z,96
2022-11-05T01:40:00.244Z,95
2022-11-05T01:45:00.333Z,96
2022-11-05T01:50:00.333Z,96
2022-11-05T01:55:00.273Z,96
2022-11-05T02:00:00.312Z,96
2022-11-05T02:05:00.287Z,95
2022-11-05T02:10:00.250Z,95
2022-11-05T02:15:00.381Z,96
2022-11-05T02:20:00.257Z,96
2022-11-05T02:25:00.279Z,96
2022-11-05T02:30:00.294Z,95
2022-11-05T02:35:00.270Z,95
2022-11-05T02:40:00.282Z,95
2022-11-05T02:45:00.265Z,95
2022-11-05T02:50:00.285Z,95
2022-11-05T02:55:00.307Z,94
2022-11-05T03:00:00.545Z,94
2022-11-05T03:05:00.261Z,94
2022-11-05T03:10:00.270Z,94
2022-11-05T03:15:00.279Z,94
2022-11-05T03:20:00.259Z,95
2022-11-05T03:25:00.261Z,95
2022-11-05T03:30:00.293Z,95
2022-11-05T03:35:00.242Z,94
2022-11-05T03:40:00.287Z,94
2022-11-05T03:45:00.285Z,94
2022-11-05T03:50:00.270Z,94
2022-11-05T03:55:00.294Z,94
2022-11-05T04:00:00.338Z,94
2022-11-05T04:05:00.333Z,94
2022-11-05T04:10:00.375Z,94
2022-11-05T04:15:00.285Z,94
2022-11-05T04:20:00.263Z,94
2022-11-05T04:25:00.339Z,94
2022-11-05T04:30:00.298Z,94
2022-11-05T04:35:00.286Z,95
2022-11-05T04:40:00.247Z,94
2022-11-05T04:45:00.276Z,95
2022-11-05T04:50:00.266Z,95
2022-11-05T04:55:00.295Z,95
2022-11-05T05:00:00.303Z,95
2022-11-05T05:05:00.295Z,95
2022-11-05T05:10:00.280Z,95
2022-11-05T05:15:00.333Z,94
2022-11-05T05:20:00.277Z,94
2022-11-05T05:25:00.309Z,95
2022-11-05T05:30:00.718Z,94
2022-11-05T05:35:00.252Z,94
2022-11-05T05:40:00.301Z,94
2022-11-05T05:45:00.343Z,94
2022-11-05T05:50:00.308Z,94
2022-11-05T05:55:00.322Z,94
2022-11-05T06:00:00.357Z,93
2022-11-05T06:05:00.280Z,93
2022-11-05T06:10:00.287Z,94
2022-11-05T06:15:00.272Z,94
2022-11-05T06:20:00.294Z,94
2022-11-05T06:25:00.289Z,94
2022-11-05T06:30:00.322Z,94
2022-11-05T06:35:00.349Z,94
2022-11-05T06:40:00.396Z,94
2022-11-05T06:45:00.310Z,94
2022-11-05T06:50:00.316Z,94
2022-11-05T06:55:00.341Z,94
2022-11-05T07:00:03.390Z,93
2022-11-05T07:05:00.351Z,93
2022-11-05T07:10:02.022Z,93
2022-11-05T07:15:00.378Z,93
2022-11-05T07:20:00.251Z,93
2022-11-05T07:25:00.348Z,93
2022-11-05T07:30:00.310Z,90
2022-11-05T07:35:00.397Z,88
2022-11-05T07:40:00.275Z,87
2022-11-05T07:45:00.287Z,87
2022-11-05T07:50:00.342Z,87
2022-11-05T07:55:00.267Z,86
2022-11-05T08:00:00.288Z,85
2022-11-05T08:05:00.277Z,85
2022-11-05T08:10:00.419Z,84
2022-11-05T08:15:00.296Z,82
2022-11-05T08:20:00.285Z,83
2022-11-05T08:25:06.471Z,83
2022-11-05T08:30:00.293Z,83
2022-11-05T08:35:00.269Z,83
2022-11-05T08:40:00.281Z,83
2022-11-05T08:45:00.335Z,85
2022-11-05T08:50:00.332Z,85
2022-11-05T08:55:00.250Z,83
2022-11-05T09:00:00.319Z,81
2022-11-05T09:05:00.317Z,81
2022-11-05T09:10:00.338Z,81
2022-11-05T09:15:00.295Z,80
2022-11-05T09:20:00.332Z,81
2022-11-05T09:25:00.276Z,81
2022-11-05T09:30:00.298Z,82
2022-11-05T09:35:00.296Z,82
2022-11-05T09:40:00.444Z,81
2022-11-05T09:45:00.275Z,81
2022-11-05T09:50:00.242Z,80
2022-11-05T09:55:00.243Z,80
2022-11-05T10:00:00.359Z,78
2022-11-05T10:05:04.905Z,78
2022-11-05T10:10:00.269Z,78
2022-11-05T10:15:00.263Z,77
2022-11-05T10:20:00.271Z,77
2022-11-05T10:25:00.260Z,77
2022-11-05T10:30:00.535Z,77
2022-11-05T10:35:00.231Z,77
2022-11-05T10:40:00.354Z,76
2022-11-05T10:45:00.408Z,77
2022-11-05T10:50:00.228Z,77
2022-11-05T10:55:00.255Z,76
2022-11-05T11:00:00.407Z,77
2022-11-05T11:05:00.235Z,78
2022-11-05T11:10:00.289Z,76
2022-11-05T11:15:00.316Z,76
2022-11-05T11:20:00.279Z,76
2022-11-05T11:25:00.234Z,77
2022-11-05T11:30:00.308Z,77
2022-11-05T11:35:00.280Z,76
2022-11-05T11:40:00.279Z,76
2022-11-05T11:45:00.268Z,76
2022-11-05T11:50:00.318Z,75
2022-11-05T11:55:00.283Z,74
2022-11-05T12:00:09.267Z,73
2022-11-05T12:05:00.295Z,73
2022-11-05T12:10:00.366Z,73
2022-11-05T12:15:00.269Z,73
2022-11-05T12:20:00.269Z,74
2022-11-05T12:25:00.351Z,73
2022-11-05T12:30:00.295Z,73
2022-11-05T12:35:00.257Z,73
2022-11-05T12:40:00.478Z,73
2022-11-05T12:45:00.249Z,74
2022-11-05T12:50:00.289Z,73
2022-11-05T12:55:00.272Z,74
2022-11-05T13:00:00.259Z,73
2022-11-05T13:05:00.258Z,73
2022-11-05T13:10:00.251Z,75
2022-11-05T13:15:00.283Z,74
2022-11-05T13:20:00.237Z,75
2022-11-05T13:25:00.319Z,75
2022-11-05T13:30:00.259Z,75
2022-11-05T13:35:00.300Z,75
2022-11-05T13:40:00.255Z,75
2022-11-05T13:45:00.293Z,76
2022-11-05T13:50:00.283Z,76
2022-11-05T13:55:00.332Z,76
2022-11-05T14:00:00.310Z,77
2022-11-05T14:05:01.603Z,76
2022-11-05T14:10:00.289Z,77
2022-11-05T14:15:00.380Z,77
2022-11-05T14:20:00.327Z,77
2022-11-05T14:25:00.260Z,78
2022-11-05T14:30:00.337Z,77
2022-11-05T14:35:00.291Z,77
2022-11-05T14:40:00.310Z,77
2022-11-05T14:45:00.319Z,77
2022-11-05T14:50:00.344Z,77
2022-11-05T14:55:00.337Z,78
2022-11-05T15:00:00.306Z,78
2022-11-05T15:05:00.281Z,79
2022-11-05T15:10:03.198Z,79
2022-11-05T15:15:00.290Z,79
2022-11-05T15:20:00.318Z,78
2022-11-05T15:25:00.294Z,78
2022-11-05T15:30:00.410Z,77
2022-11-05T15:35:00.270Z,77
2022-11-05T15:40:00.268Z,77
2022-11-05T15:45:00.339Z,77
2022-11-05T15:50:00.264Z,78
2022-11-05T15:55:00.297Z,78
2022-11-05T16:00:00.407Z,78
2022-11-05T16:05:00.383Z,78
2022-11-05T16:10:00.292Z,78
2022-11-05T16:15:00.300Z,78
2022-11-05T16:20:00.450Z,78
2022-11-05T16:25:00.289Z,78
2022-11-05T16:30:00.413Z,79
2022-11-05T16:35:00.252Z,78
2022-11-05T16:40:00.395Z,79
2022-11-05T16:45:00.245Z,79
2022-11-05T16:50:00.256Z,79
2022-11-05T16:55:00.303Z,79
2022-11-05T17:00:00.261Z,78
2022-11-05T17:05:02.596Z,79
2022-11-05T17:10:00.287Z,79
2022-11-05T17:15:00.267Z,80
2022-11-05T17:20:00.241Z,79
2022-11-05T17:25:00.617Z,79
2022-11-05T17:30:00.283Z,80
2022-11-05T17:35:00.291Z,81
2022-11-05T17:40:00.297Z,81
2022-11-05T17:45:00.395Z,82
2022-11-05T17:50:00.285Z,81
2022-11-05T17:55:00.300Z,81
2022-11-05T18:00:00.298Z,81
2022-11-05T18:05:00.259Z,81
2022-11-05T18:10:00.314Z,81
2022-11-05T18:15:00.327Z,81
2022-11-05T18:20:00.305Z,81
2022-11-05T18:25:00.335Z,81
2022-11-05T18:30:00.284Z,81
2022-11-05T18:35:00.284Z,81
2022-11-05T18:40:00.276Z,81
2022-11-05T18:45:00.255Z,81
2022-11-05T18:50:00.303Z,81
2022-11-05T18:55:00.323Z,81
2022-11-05T19:00:00.267Z,81
2022-11-05T19:05:27.908Z,80
2022-11-05T19:10:00.273Z,81
2022-11-05T19:15:02.859Z,81
2022-11-05T19:20:00.259Z,82
2022-11-05T19:25:00.327Z,81
2022-11-05T19:30:00.333Z,81
2022-11-05T19:35:00.273Z,81
2022-11-05T19:40:00.289Z,81
2022-11-05T19:45:16.648Z,81
2022-11-05T19:50:00.328Z,81
2022-11-05T19:55:00.316Z,81
2022-11-05T20:00:00.416Z,81
2022-11-05T20:05:00.281Z,82
2022-11-05T20:10:00.366Z,81
2022-11-05T20:15:00.222Z,81
2022-11-05T20:20:00.221Z,81
2022-11-05T20:25:00.239Z,81
2022-11-05T20:30:00.229Z,81
2022-11-05T20:35:00.232Z,82
2022-11-05T20:40:00.221Z,81
2022-11-05T20:45:00.218Z,81
2022-11-05T20:50:00.224Z,80
2022-11-05T20:55:00.277Z,81
2022-11-05T21:00:00.304Z,81
2022-11-05T21:05:00.230Z,81
2022-11-05T21:10:00.219Z,80
2022-11-05T21:15:00.213Z,81
2022-11-05T21:20:00.221Z,81
2022-11-05T21:25:00.219Z,81
2022-11-05T21:30:00.244Z,81
2022-11-05T21:35:00.212Z,81
2022-11-05T21:40:00.218Z,81
2022-11-05T21:45:00.805Z,81
2022-11-05T21:50:00.197Z,81
2022-11-05T21:55:00.213Z,81
2022-11-05T22:00:00.211Z,81
2022-11-05T22:05:00.371Z,81
2022-11-05T22:10:00.210Z,82
2022-11-05T22:15:00.219Z,82
2022-11-05T22:20:00.201Z,83
2022-11-05T22:25:00.207Z,82
2022-11-05T22:30:00.211Z,82
2022-11-05T22:35:00.202Z,83
2022-11-05T22:40:00.222Z,83
2022-11-05T22:45:00.216Z,83
2022-11-05T22:50:00.221Z,82
2022-11-05T22:55:00.212Z,82
2022-11-05T23:00:00.470Z,83
2022-11-05T23:05:00.224Z,83
2022-11-05T23:10:00.206Z,83
2022-11-05T23:15:00.195Z,83
2022-11-05T23:20:00.212Z,83
2022-11-05T23:25:00.199Z,83
2022-11-05T23:30:00.219Z,83
2022-11-05T23:35:00.209Z,83
2022-11-05T23:40:00.346Z,84
2022-11-05T23:45:00.211Z,83
2022-11-05T23:50:00.204Z,84
2022-11-05T23:55:00.209Z,84
