createdAt,value
2018-10-06T00:00:35.015Z,11.80
2018-10-06T00:03:03.519Z,11.80
2018-10-06T00:05:31.923Z,11.80
2018-10-06T00:08:00.422Z,11.70
2018-10-06T00:10:28.953Z,11.70
2018-10-06T00:12:57.418Z,11.70
2018-10-06T00:15:25.813Z,11.70
2018-10-06T00:17:54.299Z,11.60
2018-10-06T00:20:22.705Z,11.60
2018-10-06T00:22:51.132Z,11.60
2018-10-06T00:25:19.502Z,11.50
2018-10-06T00:27:47.946Z,11.50
2018-10-06T00:30:16.349Z,11.60
2018-10-06T00:32:44.782Z,11.60
2018-10-06T00:35:13.205Z,11.50
2018-10-06T00:37:41.723Z,11.60
2018-10-06T00:40:10.129Z,11.50
2018-10-06T00:42:38.558Z,11.40
2018-10-06T00:45:06.978Z,11.40
2018-10-06T00:47:35.410Z,11.40
2018-10-06T00:50:03.948Z,11.30
2018-10-06T00:52:32.449Z,11.30
2018-10-06T00:55:00.882Z,11.30
2018-10-06T00:57:29.368Z,11.30
2018-10-06T00:59:57.819Z,11.30
2018-10-06T01:02:26.299Z,11.20
2018-10-06T01:04:54.697Z,11.30
2018-10-06T01:07:23.157Z,11.30
2018-10-06T01:09:51.569Z,11.20
2018-10-06T01:12:20.008Z,11.10
2018-10-06T01:14:48.573Z,11.20
2018-10-06T01:17:17.047Z,11.20
2018-10-06T01:19:45.437Z,11.20
2018-10-06T01:22:13.903Z,11.20
2018-10-06T01:24:42.329Z,11.10
2018-10-06T01:27:10.853Z,11.00
2018-10-06T01:29:39.266Z,11.10
2018-10-06T01:32:07.742Z,11.10
2018-10-06T01:34:36.106Z,11.10
2018-10-06T01:37:04.650Z,11.00
2018-10-06T01:39:33.155Z,11.00
2018-10-06T01:42:02.048Z,11.00
2018-10-06T01:44:30.482Z,11.00
2018-10-06T01:46:59.088Z,11.00
2018-10-06T01:49:27.565Z,11.00
2018-10-06T01:51:56.028Z,11.00
2018-10-06T01:54:24.513Z,11.00
2018-10-06T01:56:52.913Z,10.90
2018-10-06T01:59:21.398Z,11.00
2018-10-06T02:01:49.865Z,11.00
2018-10-06T02:04:21.978Z,11.00
2018-10-06T02:06:50.429Z,10.90
2018-10-06T02:09:19.009Z,10.90
2018-10-06T02:11:47.435Z,10.90
2018-10-06T02:14:15.897Z,10.80
2018-10-06T02:16:44.331Z,10.80
2018-10-06T02:19:12.820Z,10.80
2018-10-06T02:21:41.353Z,10.80
2018-10-06T02:24:09.800Z,10.90
2018-10-06T02:26:38.277Z,10.80
2018-10-06T02:29:06.761Z,10.80
2018-10-06T02:31:35.171Z,10.80
2018-10-06T02:34:03.716Z,10.80
2018-10-06T02:36:32.197Z,10.80
2018-10-06T02:39:00.788Z,10.80
2018-10-06T02:41:29.256Z,10.70
2018-10-06T02:43:57.795Z,10.70
2018-10-06T02:46:26.213Z,10.80
2018-10-06T02:48:54.670Z,10.70
2018-10-06T02:51:23.185Z,10.60
2018-10-06T02:53:51.647Z,10.60
2018-10-06T02:56:20.068Z,10.60
2018-10-06T02:58:48.520Z,10.60
2018-10-06T03:01:16.949Z,10.50
2018-10-06T03:03:45.453Z,10.50
2018-10-06T03:06:13.940Z,10.50
2018-10-06T03:08:42.431Z,10.50
2018-10-06T03:11:10.909Z,10.60
2018-10-06T03:13:39.358Z,10.60
2018-10-06T03:16:08.189Z,10.50
2018-10-06T03:18:36.665Z,10.50
2018-10-06T03:21:05.195Z,10.60
2018-10-06T03:23:33.683Z,10.60
2018-10-06T03:26:02.173Z,10.50
2018-10-06T03:28:30.713Z,10.50
2018-10-06T03:30:59.177Z,10.50
2018-10-06T03:33:28.547Z,10.50
2018-10-06T03:35:57.007Z,10.50
2018-10-06T03:38:25.496Z,10.50
2018-10-06T03:40:54.015Z,10.40
2018-10-06T03:43:22.434Z,10.40
2018-10-06T03:45:50.932Z,10.40
2018-10-06T03:48:19.369Z,10.40
2018-10-06T03:50:47.850Z,10.40
2018-10-06T03:53:16.298Z,10.40
2018-10-06T03:55:44.776Z,10.40
2018-10-06T03:58:13.272Z,10.40
2018-10-06T04:00:41.773Z,10.40
2018-10-06T04:03:10.284Z,10.40
2018-10-06T04:05:38.744Z,10.40
2018-10-06T04:08:07.154Z,10.30
2018-10-06T04:10:35.664Z,10.30
2018-10-06T04:13:04.095Z,10.40
2018-10-06T04:15:32.636Z,10.30
2018-10-06T04:18:01.114Z,10.30
2018-10-06T04:20:29.723Z,10.30
2018-10-06T04:22:58.212Z,10.20
2018-10-06T04:25:26.681Z,10.20
2018-10-06T04:27:55.176Z,10.30
2018-10-06T04:30:23.717Z,10.30
2018-10-06T04:32:52.108Z,10.30
2018-10-06T04:35:20.588Z,10.30
2018-10-06T04:37:49.052Z,10.30
2018-10-06T04:40:17.623Z,10.30
2018-10-06T04:42:46.062Z,10.30
2018-10-06T04:45:14.614Z,10.30
2018-10-06T04:47:43.027Z,10.30
2018-10-06T04:50:11.501Z,10.30
2018-10-06T04:52:39.933Z,10.30
2018-10-06T04:55:08.444Z,10.40
2018-10-06T04:57:36.901Z,10.40
2018-10-06T05:00:05.424Z,10.20
2018-10-06T05:02:33.862Z,10.20
2018-10-06T05:05:02.403Z,10.30
2018-10-06T05:07:30.865Z,10.20
2018-10-06T05:09:59.416Z,10.30
2018-10-06T05:12:27.843Z,10.20
2018-10-06T05:14:56.363Z,10.20
2018-10-06T05:17:24.891Z,10.20
2018-10-06T05:19:53.343Z,10.20
2018-10-06T05:22:21.824Z,10.20
2018-10-06T05:24:50.306Z,10.20
2018-10-06T05:27:18.828Z,10.20
2018-10-06T05:29:47.301Z,10.20
2018-10-06T05:32:15.821Z,10.20
2018-10-06T05:34:44.252Z,10.20
2018-10-06T05:37:12.771Z,10.20
2018-10-06T05:39:41.341Z,10.20
2018-10-06T05:42:09.813Z,10.20
2018-10-06T05:44:38.685Z,10.20
2018-10-06T05:47:07.177Z,10.10
2018-10-06T05:49:36.053Z,10.20
2018-10-06T05:52:04.625Z,10.20
2018-10-06T05:54:34.331Z,10.10
2018-10-06T05:57:02.906Z,10.00
2018-10-06T05:59:31.333Z,10.10
2018-10-06T06:02:00.072Z,10.10
2018-10-06T06:04:28.635Z,10.20
2018-10-06T06:06:57.201Z,10.30
2018-10-06T06:09:25.739Z,10.30
2018-10-06T06:11:54.292Z,10.20
2018-10-06T06:14:22.928Z,10.20
2018-10-06T06:16:51.380Z,10.30
2018-10-06T06:19:19.973Z,10.30
2018-10-06T06:21:48.459Z,10.30
2018-10-06T06:24:16.926Z,10.30
2018-10-06T06:26:45.547Z,10.30
2018-10-06T06:29:14.018Z,10.40
2018-10-06T06:31:43.010Z,10.40
2018-10-06T06:34:11.581Z,10.40
2018-10-06T06:36:40.187Z,10.50
2018-10-06T06:39:09.435Z,10.50
2018-10-06T06:41:38.260Z,10.50
2018-10-06T06:44:07.236Z,10.50
2018-10-06T06:46:35.833Z,10.50
2018-10-06T06:49:04.643Z,10.50
2018-10-06T06:51:33.237Z,10.60
2018-10-06T06:54:01.754Z,10.60
2018-10-06T06:56:30.395Z,10.70
2018-10-06T06:58:58.976Z,10.70
2018-10-06T07:01:27.511Z,10.70
2018-10-06T07:03:56.065Z,10.80
2018-10-06T07:06:24.642Z,10.90
2018-10-06T07:08:53.146Z,10.90
2018-10-06T07:11:21.894Z,10.90
2018-10-06T07:13:50.381Z,10.90
2018-10-06T07:16:19.018Z,11.00
2018-10-06T07:18:47.432Z,11.10
2018-10-06T07:21:15.931Z,11.10
2018-10-06T07:23:44.382Z,11.20
2018-10-06T07:26:12.893Z,11.20
2018-10-06T07:28:41.374Z,11.30
2018-10-06T07:31:09.961Z,11.40
2018-10-06T07:33:38.463Z,11.50
2018-10-06T07:36:07.194Z,11.60
2018-10-06T07:38:35.805Z,11.80
2018-10-06T07:41:04.800Z,11.90
2018-10-06T07:43:33.269Z,12.00
2018-10-06T07:46:02.001Z,12.10
2018-10-06T07:48:30.683Z,12.30
2018-10-06T07:50:59.255Z,12.40
2018-10-06T07:53:27.717Z,12.50
2018-10-06T07:55:56.188Z,12.60
2018-10-06T07:58:24.608Z,12.70
2018-10-06T08:00:53.238Z,12.80
2018-10-06T08:03:21.757Z,13.10
2018-10-06T08:05:50.294Z,14.60
2018-10-06T08:08:18.893Z,14.90
2018-10-06T08:10:47.454Z,14.80
2018-10-06T08:13:15.865Z,14.70
2018-10-06T08:15:44.357Z,14.60
2018-10-06T08:18:12.845Z,14.50
2018-10-06T08:20:41.385Z,14.40
2018-10-06T08:23:09.897Z,14.30
2018-10-06T08:25:38.456Z,14.30
2018-10-06T08:28:06.951Z,14.20
2018-10-06T08:30:36.520Z,14.20
2018-10-06T08:33:05.118Z,14.30
2018-10-06T08:35:33.758Z,14.30
2018-10-06T08:38:02.333Z,14.40
2018-10-06T08:40:31.373Z,14.50
2018-10-06T08:43:00.182Z,14.50
2018-10-06T08:45:28.985Z,14.50
2018-10-06T08:47:57.514Z,14.50
2018-10-06T08:50:26.229Z,14.50
2018-10-06T08:52:54.640Z,14.60
2018-10-06T08:55:23.092Z,14.60
2018-10-06T08:57:51.459Z,14.70
2018-10-06T09:00:19.929Z,14.80
2018-10-06T09:02:48.408Z,14.90
2018-10-06T09:05:16.883Z,14.90
2018-10-06T09:07:45.342Z,15.00
2018-10-06T09:10:13.801Z,15.00
2018-10-06T09:12:42.520Z,15.10
2018-10-06T09:15:11.000Z,15.10
2018-10-06T09:17:39.442Z,15.10
2018-10-06T09:20:08.032Z,15.10
2018-10-06T09:22:36.558Z,15.30
2018-10-06T09:25:05.123Z,15.40
2018-10-06T09:27:33.691Z,15.50
2018-10-06T09:30:02.269Z,15.50
2018-10-06T09:32:30.758Z,15.50
2018-10-06T09:34:59.365Z,15.50
2018-10-06T09:37:27.841Z,15.70
2018-10-06T09:39:56.371Z,15.70
2018-10-06T09:42:24.950Z,15.70
2018-10-06T09:44:53.320Z,15.80
2018-10-06T09:47:21.832Z,15.90
2018-10-06T09:49:50.389Z,15.90
2018-10-06T09:52:18.877Z,15.90
2018-10-06T09:54:47.399Z,16.00
2018-10-06T09:57:15.941Z,16.10
2018-10-06T09:59:44.443Z,16.20
2018-10-06T10:02:18.242Z,16.30
2018-10-06T10:04:46.748Z,16.30
2018-10-06T10:07:15.169Z,16.40
2018-10-06T10:09:43.646Z,16.30
2018-10-06T10:12:12.080Z,16.30
2018-10-06T10:14:40.593Z,16.40
2018-10-06T10:17:09.074Z,16.70
2018-10-06T10:19:37.513Z,16.90
2018-10-06T10:22:06.143Z,16.90
2018-10-06T10:24:35.110Z,16.90
2018-10-06T10:27:10.000Z,17.00
2018-10-06T10:29:38.481Z,17.10
2018-10-06T10:32:06.945Z,17.20
2018-10-06T10:34:35.647Z,17.40
2018-10-06T10:37:04.147Z,17.40
2018-10-06T10:39:32.870Z,17.40
2018-10-06T10:42:01.311Z,17.40
2018-10-06T10:44:29.950Z,17.40
2018-10-06T10:46:58.397Z,17.40
2018-10-06T10:49:26.998Z,17.40
2018-10-06T10:51:55.419Z,17.40
2018-10-06T10:54:23.907Z,17.40
2018-10-06T10:56:52.421Z,17.50
2018-10-06T10:59:20.934Z,17.50
2018-10-06T11:01:49.356Z,17.60
2018-10-06T11:04:18.175Z,17.70
2018-10-06T11:06:46.605Z,17.70
2018-10-06T11:09:15.113Z,17.80
2018-10-06T11:11:43.631Z,17.80
2018-10-06T11:14:12.077Z,17.80
2018-10-06T11:16:40.478Z,17.70
2018-10-06T11:19:08.977Z,17.70
2018-10-06T11:21:37.411Z,17.60
2018-10-06T11:24:05.963Z,17.60
2018-10-06T11:26:34.445Z,17.60
2018-10-06T11:29:03.015Z,17.60
2018-10-06T11:31:31.632Z,17.70
2018-10-06T11:34:00.175Z,17.70
2018-10-06T11:36:28.613Z,17.80
2018-10-06T11:38:57.097Z,17.90
2018-10-06T11:41:25.592Z,18.00
2018-10-06T11:43:54.097Z,18.20
2018-10-06T11:46:22.582Z,18.40
2018-10-06T11:48:51.060Z,18.50
2018-10-06T11:51:19.488Z,18.60
2018-10-06T11:53:48.030Z,18.70
2018-10-06T11:56:16.496Z,18.70
2018-10-06T11:58:45.011Z,18.80
2018-10-06T12:01:13.491Z,18.70
2018-10-06T12:03:42.011Z,18.70
2018-10-06T12:06:10.875Z,18.70
2018-10-06T12:08:39.841Z,18.80
2018-10-06T12:11:08.667Z,18.80
2018-10-06T12:13:37.867Z,18.80
2018-10-06T12:16:06.298Z,18.80
2018-10-06T12:18:34.839Z,18.70
2018-10-06T12:21:03.416Z,18.70
2018-10-06T12:23:31.990Z,18.70
2018-10-06T12:26:00.702Z,18.70
2018-10-06T12:28:29.180Z,18.80
2018-10-06T12:30:57.730Z,18.80
2018-10-06T12:33:26.222Z,18.90
2018-10-06T12:35:54.777Z,18.80
2018-10-06T12:38:23.531Z,18.70
2018-10-06T12:40:52.012Z,18.80
2018-10-06T12:43:20.396Z,18.70
2018-10-06T12:45:48.929Z,18.70
2018-10-06T12:48:17.426Z,18.60
2018-10-06T12:50:45.924Z,18.70
2018-10-06T12:53:14.398Z,18.70
2018-10-06T12:55:42.905Z,18.80
2018-10-06T12:58:11.351Z,18.80
2018-10-06T13:00:39.793Z,18.80
2018-10-06T13:03:08.302Z,18.90
2018-10-06T13:05:36.768Z,19.00
2018-10-06T13:08:05.332Z,19.00
2018-10-06T13:10:34.109Z,19.10
2018-10-06T13:13:02.737Z,19.20
2018-10-06T13:15:31.684Z,19.20
2018-10-06T13:18:00.259Z,19.30
2018-10-06T13:20:29.074Z,19.40
2018-10-06T13:22:57.655Z,19.30
2018-10-06T13:25:26.188Z,19.20
2018-10-06T13:27:54.673Z,19.20
2018-10-06T13:30:23.145Z,19.20
2018-10-06T13:32:51.663Z,19.20
2018-10-06T13:35:20.163Z,19.10
2018-10-06T13:37:48.681Z,19.10
2018-10-06T13:40:17.121Z,19.10
2018-10-06T13:42:45.702Z,19.20
2018-10-06T13:45:14.210Z,19.10
2018-10-06T13:47:42.748Z,19.10
2018-10-06T13:50:11.323Z,19.20
2018-10-06T13:52:39.836Z,19.30
2018-10-06T13:55:08.272Z,19.40
2018-10-06T13:57:36.891Z,19.40
2018-10-06T14:00:05.485Z,19.40
2018-10-06T14:02:34.080Z,19.50
2018-10-06T14:05:03.267Z,19.50
2018-10-06T14:07:32.031Z,19.50
2018-10-06T14:10:00.609Z,19.50
2018-10-06T14:12:29.339Z,19.50
2018-10-06T14:14:58.043Z,19.40
2018-10-06T14:17:26.651Z,19.40
2018-10-06T14:19:55.140Z,19.50
2018-10-06T14:22:23.588Z,19.50
2018-10-06T14:24:52.114Z,19.50
2018-10-06T14:27:20.670Z,19.50
2018-10-06T14:29:49.114Z,19.50
2018-10-06T14:32:18.450Z,19.60
2018-10-06T14:34:46.878Z,19.60
2018-10-06T14:37:15.406Z,19.60
2018-10-06T14:39:43.913Z,19.60
2018-10-06T14:42:12.370Z,19.60
2018-10-06T14:44:40.886Z,19.50
2018-10-06T14:47:09.440Z,19.50
2018-10-06T14:49:37.848Z,19.50
2018-10-06T14:52:06.435Z,19.50
2018-10-06T14:54:34.987Z,19.50
2018-10-06T14:57:03.634Z,19.40
2018-10-06T14:59:32.279Z,19.40
2018-10-06T15:02:01.148Z,19.40
2018-10-06T15:04:29.712Z,19.40
2018-10-06T15:06:58.686Z,19.40
2018-10-06T15:09:27.290Z,19.40
2018-10-06T15:11:55.921Z,19.40
2018-10-06T15:14:24.464Z,19.30
2018-10-06T15:16:52.932Z,19.30
2018-10-06T15:19:21.497Z,19.20
2018-10-06T15:21:49.997Z,19.20
2018-10-06T15:24:18.551Z,19.20
2018-10-06T15:26:47.089Z,19.20
2018-10-06T15:29:15.729Z,19.20
2018-10-06T15:31:44.240Z,19.20
2018-10-06T15:34:12.878Z,19.20
2018-10-06T15:36:41.454Z,19.20
2018-10-06T15:39:10.277Z,19.20
2018-10-06T15:41:39.168Z,19.20
2018-10-06T15:44:07.703Z,19.20
2018-10-06T15:46:36.221Z,19.20
2018-10-06T15:49:05.028Z,19.30
2018-10-06T15:51:33.925Z,19.30
2018-10-06T15:54:02.775Z,19.30
2018-10-06T15:56:31.385Z,19.30
2018-10-06T15:59:00.068Z,19.30
2018-10-06T16:01:28.693Z,19.40
2018-10-06T16:03:57.265Z,19.40
2018-10-06T16:06:26.867Z,19.30
2018-10-06T16:08:55.544Z,19.30
2018-10-06T16:11:23.995Z,19.30
2018-10-06T16:13:52.441Z,19.20
2018-10-06T16:16:20.958Z,19.20
2018-10-06T16:18:49.547Z,19.20
2018-10-06T16:21:18.052Z,19.10
2018-10-06T16:23:46.619Z,19.10
2018-10-06T16:26:15.162Z,19.00
2018-10-06T16:28:43.897Z,19.00
2018-10-06T16:31:12.353Z,18.90
2018-10-06T16:33:42.970Z,18.90
2018-10-06T16:36:11.818Z,18.90
2018-10-06T16:38:40.351Z,18.90
2018-10-06T16:41:09.306Z,18.80
2018-10-06T16:43:37.902Z,18.80
2018-10-06T16:46:06.736Z,18.70
2018-10-06T16:48:35.521Z,18.70
2018-10-06T16:51:04.359Z,18.70
2018-10-06T16:53:32.866Z,18.70
2018-10-06T16:56:01.485Z,18.60
2018-10-06T16:58:30.113Z,18.60
2018-10-06T17:00:58.857Z,18.50
2018-10-06T17:03:32.932Z,18.40
2018-10-06T17:06:01.915Z,18.30
2018-10-06T17:08:34.293Z,18.30
2018-10-06T17:11:03.439Z,18.20
2018-10-06T17:13:32.769Z,18.20
2018-10-06T17:16:01.808Z,18.10
2018-10-06T17:18:30.675Z,18.00
2018-10-06T17:20:59.793Z,18.00
2018-10-06T17:23:28.241Z,17.90
2018-10-06T17:25:56.773Z,17.80
2018-10-06T17:28:25.258Z,17.80
2018-10-06T17:30:53.726Z,17.70
2018-10-06T17:33:22.156Z,17.60
2018-10-06T17:35:57.411Z,17.60
2018-10-06T17:38:25.963Z,17.50
2018-10-06T17:40:54.511Z,17.50
2018-10-06T17:43:23.289Z,17.50
2018-10-06T17:45:51.876Z,17.40
2018-10-06T17:48:20.361Z,17.40
2018-10-06T17:50:48.955Z,17.30
2018-10-06T17:53:17.381Z,17.30
2018-10-06T17:55:51.028Z,17.20
2018-10-06T17:58:19.479Z,17.20
2018-10-06T18:00:48.140Z,17.10
2018-10-06T18:03:16.650Z,17.10
2018-10-06T18:05:45.205Z,17.00
2018-10-06T18:08:13.692Z,17.00
2018-10-06T18:10:42.238Z,17.00
2018-10-06T18:13:10.813Z,17.00
2018-10-06T18:15:39.288Z,16.90
2018-10-06T18:18:08.165Z,16.80
2018-10-06T18:20:36.770Z,16.80
2018-10-06T18:23:05.233Z,16.90
2018-10-06T18:25:33.730Z,16.80
2018-10-06T18:28:02.262Z,16.80
2018-10-06T18:30:30.914Z,16.70
2018-10-06T18:32:59.504Z,16.70
2018-10-06T18:35:28.201Z,16.70
2018-10-06T18:37:56.646Z,16.70
2018-10-06T18:40:25.127Z,16.60
2018-10-06T18:42:53.597Z,16.60
2018-10-06T18:45:22.053Z,16.60
2018-10-06T18:47:50.559Z,16.50
2018-10-06T18:50:19.033Z,16.50
2018-10-06T18:52:47.464Z,16.50
2018-10-06T18:55:16.039Z,16.50
2018-10-06T18:57:44.536Z,16.40
2018-10-06T19:00:13.042Z,16.40
2018-10-06T19:02:41.502Z,16.40
2018-10-06T19:05:10.144Z,16.40
2018-10-06T19:07:38.621Z,16.40
2018-10-06T19:10:07.450Z,16.30
2018-10-06T19:12:35.843Z,16.20
2018-10-06T19:15:04.637Z,16.20
2018-10-06T19:17:33.252Z,16.10
2018-10-06T19:20:02.001Z,16.10
2018-10-06T19:22:30.700Z,16.10
2018-10-06T19:24:59.298Z,16.10
2018-10-06T19:27:28.061Z,16.10
2018-10-06T19:29:56.899Z,16.10
2018-10-06T19:32:25.389Z,16.00
2018-10-06T19:34:53.853Z,16.00
2018-10-06T19:37:22.293Z,15.90
2018-10-06T19:39:51.315Z,15.90
2018-10-06T19:42:19.809Z,16.00
2018-10-06T19:44:48.265Z,15.90
2018-10-06T19:47:16.782Z,15.90
2018-10-06T19:49:45.266Z,15.80
2018-10-06T19:52:13.730Z,15.90
2018-10-06T19:54:42.189Z,15.90
2018-10-06T19:57:10.774Z,15.80
2018-10-06T19:59:39.201Z,15.80
2018-10-06T20:02:08.090Z,15.80
2018-10-06T20:04:36.734Z,15.70
2018-10-06T20:07:05.960Z,15.60
2018-10-06T20:09:34.824Z,15.50
2018-10-06T20:12:03.439Z,15.50
2018-10-06T20:14:32.373Z,15.50
2018-10-06T20:17:01.251Z,15.50
2018-10-06T20:19:29.808Z,15.50
2018-10-06T20:21:58.368Z,15.50
2018-10-06T20:24:26.753Z,15.50
2018-10-06T20:26:55.392Z,15.40
2018-10-06T20:29:23.796Z,15.40
2018-10-06T20:31:52.244Z,15.40
2018-10-06T20:34:20.724Z,15.30
2018-10-06T20:36:49.169Z,15.40
2018-10-06T20:39:17.669Z,15.40
2018-10-06T20:41:46.128Z,15.40
2018-10-06T20:44:14.539Z,15.40
2018-10-06T20:46:43.050Z,15.40
2018-10-06T20:49:11.533Z,15.30
2018-10-06T20:51:40.053Z,15.30
2018-10-06T20:54:08.781Z,15.40
2018-10-06T20:56:37.596Z,15.30
2018-10-06T20:59:06.351Z,15.30
2018-10-06T21:01:36.659Z,15.20
2018-10-06T21:04:05.218Z,15.20
2018-10-06T21:06:33.975Z,15.10
2018-10-06T21:09:06.442Z,15.10
2018-10-06T21:11:35.056Z,15.10
2018-10-06T21:14:03.915Z,15.10
2018-10-06T21:16:32.771Z,15.00
2018-10-06T21:19:01.666Z,14.90
2018-10-06T21:21:30.524Z,14.80
2018-10-06T21:23:59.100Z,14.80
2018-10-06T21:26:27.594Z,14.80
2018-10-06T21:28:56.113Z,14.90
2018-10-06T21:31:24.890Z,14.80
2018-10-06T21:33:53.494Z,14.80
2018-10-06T21:36:22.033Z,14.80
2018-10-06T21:38:50.584Z,14.80
2018-10-06T21:41:19.015Z,14.70
2018-10-06T21:43:47.529Z,14.70
2018-10-06T21:46:16.061Z,14.60
2018-10-06T21:48:44.572Z,14.60
2018-10-06T21:51:13.087Z,14.60
2018-10-06T21:53:41.668Z,14.50
2018-10-06T21:56:10.146Z,14.50
2018-10-06T21:58:38.683Z,14.50
2018-10-06T22:01:10.009Z,14.50
2018-10-06T22:03:39.321Z,14.50
2018-10-06T22:06:07.868Z,14.40
2018-10-06T22:08:36.411Z,14.40
2018-10-06T22:11:05.089Z,14.40
2018-10-06T22:13:33.611Z,14.40
2018-10-06T22:16:02.226Z,14.40
2018-10-06T22:18:30.784Z,14.40
2018-10-06T22:20:59.413Z,14.40
2018-10-06T22:23:28.080Z,14.30
2018-10-06T22:25:56.612Z,14.30
2018-10-06T22:28:25.111Z,14.20
2018-10-06T22:30:53.573Z,14.20
2018-10-06T22:33:22.090Z,14.20
2018-10-06T22:35:50.504Z,14.20
2018-10-06T22:38:19.032Z,14.20
2018-10-06T22:40:47.492Z,14.20
2018-10-06T22:43:15.952Z,14.20
2018-10-06T22:45:44.688Z,14.10
2018-10-06T22:48:13.205Z,14.10
2018-10-06T22:50:42.073Z,14.10
2018-10-06T22:53:10.540Z,14.10
2018-10-06T22:55:39.003Z,14.10
2018-10-06T22:58:07.408Z,14.10
2018-10-06T23:00:35.854Z,14.00
2018-10-06T23:03:04.510Z,13.90
2018-10-06T23:05:33.045Z,13.90
2018-10-06T23:08:01.569Z,13.90
2018-10-06T23:10:30.157Z,13.90
2018-10-06T23:12:58.722Z,13.90
2018-10-06T23:15:27.203Z,13.90
2018-10-06T23:17:55.687Z,13.90
2018-10-06T23:20:24.117Z,14.00
2018-10-06T23:22:52.601Z,13.90
2018-10-06T23:25:21.087Z,14.00
2018-10-06T23:27:49.647Z,13.90
2018-10-06T23:30:18.101Z,13.90
2018-10-06T23:32:46.639Z,13.90
2018-10-06T23:35:15.159Z,13.90
2018-10-06T23:37:43.693Z,13.90
2018-10-06T23:40:12.159Z,13.90
2018-10-06T23:42:40.646Z,13.80
2018-10-06T23:45:09.149Z,13.80
2018-10-06T23:47:37.684Z,13.70
2018-10-06T23:50:06.296Z,13.70
2018-10-06T23:52:34.872Z,13.70
2018-10-06T23:55:03.477Z,13.70
2018-10-06T23:57:32.049Z,13.80
