createdAt,value
2022-08-24T00:03:55.479Z,18.06
2022-08-24T00:09:41.220Z,18.05
2022-08-24T00:14:47.064Z,18.05
2022-08-24T00:20:36.871Z,18.09
2022-08-24T00:26:19.641Z,18.15
2022-08-24T00:32:09.242Z,18.19
2022-08-24T00:37:45.313Z,18.22
2022-08-24T00:43:12.234Z,18.26
2022-08-24T00:48:57.972Z,18.27
2022-08-24T00:54:46.553Z,18.30
2022-08-24T01:00:39.699Z,18.34
2022-08-24T01:06:51.961Z,18.35
2022-08-24T01:12:19.525Z,18.32
2022-08-24T01:17:50.665Z,18.30
2022-08-24T01:23:37.057Z,18.29
2022-08-24T01:28:47.800Z,18.31
2022-08-24T01:34:14.427Z,18.29
2022-08-24T01:39:59.217Z,18.25
2022-08-24T01:45:10.740Z,18.23
2022-08-24T01:50:39.426Z,18.19
2022-08-24T01:56:14.282Z,18.15
2022-08-24T02:01:57.281Z,18.13
2022-08-24T02:07:27.227Z,18.08
2022-08-24T02:12:47.252Z,18.06
2022-08-24T02:18:02.869Z,18.07
2022-08-24T02:23:23.600Z,18.04
2022-08-24T02:29:08.075Z,18.07
2022-08-24T02:34:35.257Z,18.07
2022-08-24T02:40:06.272Z,18.06
2022-08-24T02:45:58.151Z,18.03
2022-08-24T02:51:27.661Z,18.04
2022-08-24T02:57:15.112Z,18.04
2022-08-24T03:02:57.347Z,18.03
2022-08-24T03:08:06.711Z,18.04
2022-08-24T03:13:34.410Z,18.05
2022-08-24T03:19:04.100Z,18.03
2022-08-24T03:24:43.223Z,18.00
2022-08-24T03:30:13.741Z,18.00
2022-08-24T03:35:50.519Z,17.99
2022-08-24T03:41:41.724Z,17.97
2022-08-24T03:47:11.033Z,17.98
2022-08-24T03:52:45.971Z,17.99
2022-08-24T03:58:11.741Z,18.02
2022-08-24T04:03:59.264Z,18.01
2022-08-24T04:09:34.087Z,18.01
2022-08-24T04:15:50.308Z,18.04
2022-08-24T04:21:49.067Z,18.07
2022-08-24T04:27:23.723Z,18.10
2022-08-24T04:33:16.942Z,18.12
2022-08-24T04:38:53.538Z,18.11
2022-08-24T04:45:09.063Z,18.14
2022-08-24T04:51:06.249Z,18.22
2022-08-24T04:56:25.376Z,18.30
2022-08-24T05:01:47.273Z,18.35
2022-08-24T05:06:55.903Z,18.42
2022-08-24T05:12:21.335Z,18.48
2022-08-24T05:17:34.423Z,18.53
2022-08-24T05:22:54.193Z,18.53
2022-08-24T05:28:15.572Z,18.56
2022-08-24T05:33:48.999Z,18.62
2022-08-24T05:39:08.121Z,18.66
2022-08-24T05:44:42.269Z,18.69
2022-08-24T05:49:57.021Z,18.77
2022-08-24T05:55:06.795Z,18.81
2022-08-24T06:00:33.831Z,18.89
2022-08-24T06:05:47.930Z,18.98
2022-08-24T06:11:01.939Z,19.11
2022-08-24T06:16:24.650Z,19.17
2022-08-24T06:21:48.758Z,19.26
2022-08-24T06:27:15.064Z,19.35
2022-08-24T06:32:33.572Z,19.41
2022-08-24T06:37:48.074Z,19.47
2022-08-24T06:43:02.565Z,19.55
2022-08-24T06:48:19.363Z,19.70
2022-08-24T06:54:00.140Z,19.92
2022-08-24T06:59:06.330Z,20.07
2022-08-24T07:04:16.727Z,20.20
2022-08-24T07:09:58.553Z,20.24
2022-08-24T07:15:21.065Z,20.28
2022-08-24T07:20:34.142Z,20.37
2022-08-24T07:26:20.998Z,20.47
2022-08-24T07:31:35.578Z,20.49
2022-08-24T07:36:52.710Z,20.57
2022-08-24T07:42:18.873Z,20.63
2022-08-24T07:47:38.082Z,20.65
2022-08-24T07:53:12.403Z,20.68
2022-08-24T07:58:45.382Z,20.76
2022-08-24T08:04:02.166Z,20.86
2022-08-24T08:09:18.396Z,21.03
2022-08-24T08:14:38.595Z,21.25
2022-08-24T08:20:15.421Z,21.59
2022-08-24T08:26:00.397Z,21.91
2022-08-24T08:31:49.254Z,22.17
2022-08-24T08:37:03.160Z,22.38
2022-08-24T08:42:39.992Z,22.49
2022-08-24T08:49:03.272Z,22.69
2022-08-24T08:55:00.573Z,22.64
2022-08-24T09:00:24.298Z,22.57
2022-08-24T09:11:35.274Z,22.70
2022-08-24T09:17:13.293Z,22.75
2022-08-24T09:22:30.304Z,22.90
2022-08-24T09:28:02.843Z,23.02
2022-08-24T09:33:37.350Z,23.08
2022-08-24T09:39:06.426Z,23.01
2022-08-24T09:45:11.845Z,22.99
2022-08-24T09:51:23.048Z,23.12
2022-08-24T09:57:11.703Z,23.20
2022-08-24T10:03:22.859Z,23.16
2022-08-24T10:09:11.545Z,23.21
2022-08-24T10:14:43.179Z,23.21
2022-08-24T10:19:56.899Z,23.27
2022-08-24T10:25:44.752Z,23.58
2022-08-24T10:31:15.885Z,24.15
2022-08-24T10:36:44.459Z,24.61
2022-08-24T10:42:52.075Z,25.12
2022-08-24T10:48:34.519Z,25.42
2022-08-24T10:53:40.550Z,25.33
2022-08-24T10:58:52.821Z,25.29
2022-08-24T11:03:58.957Z,25.48
2022-08-24T11:09:14.839Z,25.69
2022-08-24T11:14:30.718Z,25.75
2022-08-24T11:19:37.912Z,25.65
2022-08-24T11:24:49.395Z,25.50
2022-08-24T11:30:04.457Z,25.51
2022-08-24T11:35:41.179Z,25.55
2022-08-24T11:40:54.381Z,25.58
2022-08-24T11:46:24.269Z,25.82
2022-08-24T11:51:56.660Z,26.00
2022-08-24T11:57:47.399Z,26.10
2022-08-24T12:03:39.811Z,26.29
2022-08-24T12:08:57.949Z,26.52
2022-08-24T12:14:19.095Z,26.65
2022-08-24T12:19:33.443Z,26.83
2022-08-24T12:25:00.122Z,26.92
2022-08-24T12:30:16.850Z,26.85
2022-08-24T12:35:32.376Z,26.84
2022-08-24T12:41:17.920Z,26.72
2022-08-24T12:46:44.654Z,26.56
2022-08-24T12:52:16.669Z,26.44
2022-08-24T13:03:44.822Z,26.84
2022-08-24T13:08:51.195Z,27.00
2022-08-24T13:14:12.932Z,26.91
2022-08-24T13:19:41.669Z,26.94
2022-08-24T13:24:54.239Z,27.05
2022-08-24T13:30:05.346Z,27.07
2022-08-24T13:35:38.298Z,27.00
2022-08-24T13:40:49.792Z,26.98
2022-08-24T13:46:35.256Z,27.07
2022-08-24T13:52:19.469Z,27.07
2022-08-24T13:58:16.182Z,27.03
2022-08-24T14:03:37.644Z,26.92
2022-08-24T14:09:18.002Z,26.92
2022-08-24T14:14:52.507Z,26.93
2022-08-24T14:20:28.917Z,26.80
2022-08-24T14:25:42.057Z,26.62
2022-08-24T14:31:28.092Z,26.49
2022-08-24T14:37:08.305Z,26.29
2022-08-24T14:42:55.632Z,26.22
2022-08-24T14:48:38.440Z,26.19
2022-08-24T14:54:12.304Z,26.09
2022-08-24T15:00:02.611Z,26.02
2022-08-24T15:05:39.154Z,26.05
2022-08-24T15:10:57.695Z,26.06
2022-08-24T15:16:44.429Z,25.96
2022-08-24T15:22:24.260Z,25.87
2022-08-24T15:27:41.099Z,25.75
2022-08-24T15:32:51.020Z,25.68
2022-08-24T15:37:53.429Z,25.66
2022-08-24T15:43:05.550Z,25.62
2022-08-24T15:48:25.603Z,25.60
2022-08-24T15:53:40.242Z,25.57
2022-08-24T15:59:05.857Z,25.53
2022-08-24T16:05:05.153Z,25.51
2022-08-24T16:10:41.839Z,25.47
2022-08-24T16:16:00.108Z,25.40
2022-08-24T16:21:38.412Z,25.32
2022-08-24T16:27:07.200Z,25.17
2022-08-24T16:32:30.274Z,25.06
2022-08-24T16:37:53.944Z,24.99
2022-08-24T16:43:13.901Z,24.89
2022-08-24T16:48:20.737Z,24.81
2022-08-24T16:53:26.231Z,24.69
2022-08-24T16:58:37.662Z,24.59
2022-08-24T17:03:41.699Z,24.48
2022-08-24T17:08:54.347Z,24.37
2022-08-24T17:14:07.121Z,24.23
2022-08-24T17:19:14.274Z,24.05
2022-08-24T17:24:22.462Z,23.89
2022-08-24T17:29:29.735Z,23.73
2022-08-24T17:34:35.350Z,23.58
2022-08-24T17:39:47.780Z,23.44
2022-08-24T17:44:52.706Z,23.28
2022-08-24T17:49:55.339Z,23.13
2022-08-24T17:54:57.704Z,22.98
2022-08-24T18:00:00.163Z,22.83
2022-08-24T18:05:03.826Z,22.69
2022-08-24T18:10:11.328Z,22.56
2022-08-24T18:15:19.411Z,22.45
2022-08-24T18:20:33.393Z,22.35
2022-08-24T18:25:40.325Z,22.26
2022-08-24T18:30:43.898Z,22.17
2022-08-24T18:35:51.510Z,22.10
2022-08-24T18:40:53.995Z,22.02
2022-08-24T18:45:57.173Z,21.96
2022-08-24T18:50:59.388Z,21.91
2022-08-24T18:56:08.149Z,21.81
2022-08-24T19:01:17.577Z,21.72
2022-08-24T19:06:20.138Z,21.64
2022-08-24T19:11:23.925Z,21.58
2022-08-24T19:16:26.337Z,21.57
2022-08-24T19:21:31.536Z,21.58
2022-08-24T19:26:34.965Z,21.57
2022-08-24T19:31:37.899Z,21.53
2022-08-24T19:36:44.617Z,21.48
2022-08-24T19:41:57.478Z,21.42
2022-08-24T19:47:00.478Z,21.36
2022-08-24T19:52:03.493Z,21.29
2022-08-24T19:57:54.677Z,21.23
2022-08-24T20:03:09.475Z,21.16
2022-08-24T20:08:12.606Z,21.07
2022-08-24T20:13:15.820Z,20.96
2022-08-24T20:18:20.045Z,20.83
2022-08-24T20:23:23.437Z,20.73
2022-08-24T20:28:50.175Z,20.65
2022-08-24T20:34:17.322Z,20.56
2022-08-24T20:39:53.561Z,20.45
2022-08-24T20:45:41.178Z,20.33
2022-08-24T20:51:00.640Z,20.20
2022-08-24T20:56:30.622Z,20.07
2022-08-24T21:02:08.988Z,19.93
2022-08-24T21:07:32.648Z,19.84
2022-08-24T21:13:24.545Z,19.69
2022-08-24T21:19:13.105Z,19.60
2022-08-24T21:24:28.383Z,19.50
2022-08-24T21:29:40.571Z,19.40
2022-08-24T21:34:46.492Z,19.31
2022-08-24T21:40:11.119Z,19.21
2022-08-24T21:45:19.760Z,19.10
2022-08-24T21:50:41.389Z,19.00
2022-08-24T21:55:54.586Z,18.91
2022-08-24T22:01:05.899Z,18.84
2022-08-24T22:06:21.900Z,18.76
2022-08-24T22:11:24.832Z,18.67
2022-08-24T22:16:38.878Z,18.62
2022-08-24T22:21:50.677Z,18.56
2022-08-24T22:27:13.829Z,18.51
2022-08-24T22:32:42.287Z,18.43
2022-08-24T22:38:21.723Z,18.38
2022-08-24T22:43:55.655Z,18.33
2022-08-24T22:49:21.031Z,18.27
2022-08-24T22:55:05.865Z,18.27
2022-08-24T23:00:16.893Z,18.26
2022-08-24T23:05:31.499Z,18.21
2022-08-24T23:10:41.569Z,18.16
2022-08-24T23:15:59.210Z,18.11
2022-08-24T23:21:04.741Z,18.07
2022-08-24T23:26:27.591Z,18.03
2022-08-24T23:31:55.967Z,17.99
2022-08-24T23:37:16.418Z,17.95
2022-08-24T23:42:33.014Z,17.92
2022-08-24T23:48:05.775Z,17.89
2022-08-24T23:53:19.441Z,17.86
2022-08-24T23:58:43.793Z,17.82
