createdAt,value
2022-08-26T00:00:20.539Z,99.90
2022-08-26T00:02:49.074Z,99.90
2022-08-26T00:05:17.959Z,99.90
2022-08-26T00:07:48.042Z,99.90
2022-08-26T00:10:17.319Z,99.90
2022-08-26T00:12:46.159Z,99.90
2022-08-26T00:15:16.686Z,99.90
2022-08-26T00:17:45.103Z,99.90
2022-08-26T00:20:16.002Z,99.90
2022-08-26T00:22:44.808Z,99.90
2022-08-26T00:25:16.798Z,99.90
2022-08-26T00:27:46.477Z,99.90
2022-08-26T00:30:22.739Z,99.90
2022-08-26T00:32:52.806Z,99.90
2022-08-26T00:35:22.212Z,99.90
2022-08-26T00:37:52.266Z,99.90
2022-08-26T00:40:30.131Z,99.90
2022-08-26T00:42:59.072Z,99.90
2022-08-26T00:45:28.068Z,99.90
2022-08-26T00:47:59.790Z,99.90
2022-08-26T00:50:32.359Z,99.90
2022-08-26T00:53:02.111Z,99.90
2022-08-26T00:55:38.208Z,99.90
2022-08-26T00:58:07.490Z,99.90
2022-08-26T01:00:35.995Z,99.90
2022-08-26T01:03:05.522Z,99.90
2022-08-26T01:05:36.435Z,99.90
2022-08-26T01:08:05.311Z,99.90
2022-08-26T01:10:35.225Z,99.90
2022-08-26T01:13:06.880Z,99.90
2022-08-26T01:15:37.411Z,99.90
2022-08-26T01:18:07.176Z,99.90
2022-08-26T01:20:42.549Z,99.90
2022-08-26T01:23:12.817Z,99.90
2022-08-26T01:25:45.235Z,99.90
2022-08-26T01:28:17.359Z,99.90
2022-08-26T01:30:47.255Z,99.90
2022-08-26T01:33:18.914Z,99.90
2022-08-26T01:35:47.703Z,99.90
2022-08-26T01:38:19.283Z,99.90
2022-08-26T01:40:48.051Z,99.90
2022-08-26T01:43:21.481Z,99.90
2022-08-26T01:45:51.754Z,99.90
2022-08-26T01:48:24.894Z,99.90
2022-08-26T01:50:53.619Z,99.90
2022-08-26T01:53:26.011Z,99.90
2022-08-26T01:55:58.273Z,99.90
2022-08-26T01:58:31.453Z,99.90
2022-08-26T02:01:00.568Z,99.90
2022-08-26T02:03:31.313Z,99.90
2022-08-26T02:06:03.943Z,99.90
2022-08-26T02:08:39.861Z,99.90
2022-08-26T02:11:08.790Z,99.90
2022-08-26T02:13:42.266Z,99.90
2022-08-26T02:16:12.068Z,99.90
2022-08-26T02:18:43.291Z,99.90
2022-08-26T02:21:12.799Z,99.90
2022-08-26T02:23:42.969Z,99.90
2022-08-26T02:26:17.878Z,99.90
2022-08-26T02:28:51.694Z,99.90
2022-08-26T02:31:20.488Z,99.90
2022-08-26T02:33:49.408Z,99.90
2022-08-26T02:36:21.193Z,99.90
2022-08-26T02:38:52.200Z,99.90
2022-08-26T02:41:21.016Z,99.90
2022-08-26T02:43:51.647Z,99.90
2022-08-26T02:46:21.483Z,99.90
2022-08-26T02:48:56.586Z,99.90
2022-08-26T02:51:25.220Z,99.90
2022-08-26T02:53:55.262Z,99.90
2022-08-26T02:56:24.194Z,99.90
2022-08-26T02:58:52.827Z,99.90
2022-08-26T03:01:25.370Z,99.90
2022-08-26T03:03:53.968Z,99.90
2022-08-26T03:06:22.847Z,99.90
2022-08-26T03:08:51.568Z,99.90
2022-08-26T03:11:21.807Z,99.90
2022-08-26T03:13:50.457Z,99.90
2022-08-26T03:16:20.712Z,99.90
2022-08-26T03:18:52.183Z,99.90
2022-08-26T03:21:22.839Z,99.90
2022-08-26T03:23:51.392Z,99.90
2022-08-26T03:26:21.515Z,99.90
2022-08-26T03:29:07.797Z,99.90
2022-08-26T03:31:38.378Z,99.90
2022-08-26T03:34:07.473Z,99.90
2022-08-26T03:36:36.116Z,99.90
2022-08-26T03:39:04.710Z,99.90
2022-08-26T03:41:35.007Z,99.90
2022-08-26T03:44:03.739Z,99.90
2022-08-26T03:46:33.501Z,99.90
2022-08-26T03:49:02.823Z,99.90
2022-08-26T03:51:31.836Z,99.90
2022-08-26T03:54:03.080Z,99.90
2022-08-26T03:56:33.365Z,99.90
2022-08-26T03:59:03.324Z,99.90
2022-08-26T04:01:32.528Z,99.90
2022-08-26T04:04:01.573Z,99.90
2022-08-26T04:06:33.679Z,99.90
2022-08-26T04:09:05.294Z,99.90
2022-08-26T04:11:37.792Z,99.90
2022-08-26T04:14:10.986Z,99.90
2022-08-26T04:16:39.522Z,99.90
2022-08-26T04:19:08.079Z,99.90
2022-08-26T04:21:38.351Z,99.90
2022-08-26T04:24:11.412Z,99.90
2022-08-26T04:26:42.695Z,99.90
2022-08-26T04:29:15.791Z,99.90
2022-08-26T04:31:44.540Z,99.90
2022-08-26T04:34:14.272Z,99.90
2022-08-26T04:36:44.056Z,99.90
2022-08-26T04:39:16.608Z,99.90
2022-08-26T04:41:47.693Z,99.90
2022-08-26T04:44:18.956Z,99.90
2022-08-26T04:46:47.451Z,99.90
2022-08-26T04:49:17.566Z,99.90
2022-08-26T04:51:47.286Z,99.90
2022-08-26T04:54:16.711Z,99.90
2022-08-26T04:56:49.460Z,99.90
2022-08-26T04:59:19.412Z,99.90
2022-08-26T05:01:49.857Z,99.90
2022-08-26T05:04:19.933Z,99.90
2022-08-26T05:06:48.711Z,99.90
2022-08-26T05:09:18.480Z,99.90
2022-08-26T05:11:48.431Z,99.90
2022-08-26T05:14:23.248Z,99.90
2022-08-26T05:16:56.479Z,99.90
2022-08-26T05:19:25.147Z,99.90
2022-08-26T05:21:56.619Z,99.90
2022-08-26T05:24:25.427Z,99.90
2022-08-26T05:26:54.100Z,99.90
2022-08-26T05:29:26.392Z,99.90
2022-08-26T05:31:55.381Z,99.90
2022-08-26T05:34:30.036Z,99.90
2022-08-26T05:36:58.921Z,99.90
2022-08-26T05:39:27.417Z,99.90
2022-08-26T05:41:55.865Z,99.90
2022-08-26T05:44:26.186Z,99.90
2022-08-26T05:46:54.802Z,99.90
2022-08-26T05:49:26.314Z,99.90
2022-08-26T05:51:55.171Z,99.90
2022-08-26T05:54:24.030Z,99.90
2022-08-26T05:56:52.926Z,99.90
2022-08-26T05:59:24.454Z,99.90
2022-08-26T06:01:55.657Z,99.90
2022-08-26T06:04:27.354Z,99.90
2022-08-26T06:06:57.914Z,99.90
2022-08-26T06:09:27.348Z,99.90
2022-08-26T06:11:56.011Z,99.90
2022-08-26T06:14:25.967Z,99.90
2022-08-26T06:16:56.307Z,99.90
2022-08-26T06:19:25.681Z,99.90
2022-08-26T06:22:22.548Z,99.90
2022-08-26T06:25:15.072Z,99.90
2022-08-26T06:27:43.554Z,99.90
2022-08-26T06:30:13.267Z,99.90
2022-08-26T06:32:43.529Z,99.90
2022-08-26T06:35:12.421Z,99.20
2022-08-26T06:37:42.791Z,99.10
2022-08-26T06:40:12.450Z,98.60
2022-08-26T06:42:41.750Z,98.40
2022-08-26T06:45:10.979Z,98.10
2022-08-26T06:47:39.647Z,98.50
2022-08-26T06:50:10.700Z,97.90
2022-08-26T06:52:39.211Z,97.50
2022-08-26T06:55:08.636Z,96.90
2022-08-26T06:57:39.773Z,96.40
2022-08-26T07:00:11.116Z,96.10
2022-08-26T07:02:41.289Z,95.90
2022-08-26T07:05:17.531Z,95.40
2022-08-26T07:07:48.067Z,95.40
2022-08-26T07:10:16.749Z,95.30
2022-08-26T07:12:47.114Z,94.10
2022-08-26T07:15:15.983Z,93.50
2022-08-26T07:17:44.671Z,93.60
2022-08-26T07:20:14.071Z,93.00
2022-08-26T07:22:43.909Z,92.90
2022-08-26T07:25:12.716Z,92.50
2022-08-26T07:27:41.167Z,92.50
2022-08-26T07:30:10.729Z,91.80
2022-08-26T07:32:43.658Z,90.90
2022-08-26T07:35:12.127Z,91.00
2022-08-26T07:37:40.641Z,91.30
2022-08-26T07:40:11.879Z,91.00
2022-08-26T07:42:40.556Z,91.10
2022-08-26T07:45:09.444Z,92.10
2022-08-26T07:47:38.130Z,92.40
2022-08-26T07:50:07.537Z,93.00
2022-08-26T07:52:37.578Z,92.30
2022-08-26T07:55:08.797Z,93.80
2022-08-26T07:57:38.597Z,93.40
2022-08-26T08:00:12.082Z,94.10
2022-08-26T08:02:41.539Z,94.40
2022-08-26T08:05:10.444Z,94.30
2022-08-26T08:07:45.275Z,94.50
2022-08-26T08:10:15.901Z,94.50
2022-08-26T08:12:46.338Z,94.30
2022-08-26T08:15:15.981Z,94.30
2022-08-26T08:17:45.170Z,94.40
2022-08-26T08:20:14.912Z,95.20
2022-08-26T08:22:43.727Z,95.50
2022-08-26T08:25:12.821Z,95.60
2022-08-26T08:27:42.742Z,96.10
2022-08-26T08:30:14.035Z,95.80
2022-08-26T08:32:44.379Z,96.10
2022-08-26T08:35:15.135Z,95.60
2022-08-26T08:37:44.900Z,96.10
2022-08-26T08:40:18.222Z,95.00
2022-08-26T08:42:49.108Z,95.70
2022-08-26T08:45:27.206Z,95.50
2022-08-26T08:47:57.794Z,93.20
2022-08-26T08:50:29.398Z,93.30
2022-08-26T08:53:11.649Z,95.00
2022-08-26T08:55:49.434Z,95.20
2022-08-26T08:58:21.739Z,94.90
2022-08-26T09:00:56.956Z,94.70
2022-08-26T09:03:36.073Z,92.90
2022-08-26T09:06:05.013Z,93.30
2022-08-26T09:08:35.754Z,93.80
2022-08-26T09:11:05.117Z,93.00
2022-08-26T09:13:35.666Z,92.90
2022-08-26T09:16:10.123Z,93.00
2022-08-26T09:19:07.642Z,94.00
2022-08-26T09:21:36.308Z,94.30
2022-08-26T09:24:06.038Z,95.00
2022-08-26T09:26:47.338Z,94.60
2022-08-26T09:29:23.013Z,93.40
2022-08-26T09:31:57.993Z,94.20
2022-08-26T09:34:28.928Z,94.40
2022-08-26T09:36:59.701Z,92.80
2022-08-26T09:39:31.710Z,94.80
2022-08-26T09:42:06.834Z,94.10
2022-08-26T09:44:36.484Z,94.00
2022-08-26T09:47:08.844Z,93.70
2022-08-26T09:49:41.203Z,91.80
2022-08-26T09:52:17.198Z,91.70
2022-08-26T09:54:46.728Z,91.10
2022-08-26T09:57:26.235Z,92.10
2022-08-26T09:59:55.244Z,93.50
2022-08-26T10:02:38.268Z,92.80
2022-08-26T10:05:10.974Z,92.80
2022-08-26T10:07:43.915Z,93.10
2022-08-26T10:10:19.204Z,93.40
2022-08-26T10:12:53.729Z,94.30
2022-08-26T10:15:25.343Z,93.60
2022-08-26T10:18:02.395Z,93.20
2022-08-26T10:20:37.583Z,91.30
2022-08-26T10:23:09.099Z,91.80
2022-08-26T10:25:47.303Z,92.50
2022-08-26T10:28:23.220Z,91.00
2022-08-26T10:31:02.662Z,90.90
2022-08-26T10:33:32.730Z,92.20
2022-08-26T10:36:07.627Z,92.20
2022-08-26T10:38:44.443Z,91.40
2022-08-26T10:41:16.871Z,91.60
2022-08-26T10:43:50.137Z,91.40
2022-08-26T10:46:27.086Z,90.70
2022-08-26T10:49:00.247Z,90.10
2022-08-26T10:51:36.578Z,90.50
2022-08-26T10:54:10.214Z,91.30
2022-08-26T10:56:46.062Z,92.00
2022-08-26T10:59:25.376Z,92.10
2022-08-26T11:02:03.867Z,92.50
2022-08-26T11:04:45.648Z,91.40
2022-08-26T11:07:40.945Z,91.30
2022-08-26T11:11:00.319Z,90.60
2022-08-26T11:14:00.327Z,91.50
2022-08-26T11:16:42.942Z,88.20
2022-08-26T11:19:14.358Z,83.90
2022-08-26T11:22:06.180Z,84.50
2022-08-26T11:25:01.856Z,83.30
2022-08-26T11:28:06.357Z,82.70
2022-08-26T11:30:47.694Z,83.00
2022-08-26T11:33:50.928Z,80.50
2022-08-26T11:36:42.795Z,81.70
2022-08-26T11:39:20.626Z,82.90
2022-08-26T11:41:52.683Z,79.80
2022-08-26T11:44:23.880Z,84.00
2022-08-26T11:46:58.012Z,84.60
2022-08-26T11:49:28.284Z,81.10
2022-08-26T11:52:13.270Z,82.90
2022-08-26T11:55:01.307Z,79.70
2022-08-26T11:57:31.557Z,82.10
2022-08-26T12:00:01.350Z,83.20
2022-08-26T12:02:30.161Z,83.30
2022-08-26T12:04:58.886Z,83.10
2022-08-26T12:07:29.202Z,84.50
2022-08-26T12:10:00.621Z,80.20
2022-08-26T12:12:34.971Z,82.60
2022-08-26T12:15:14.751Z,79.40
2022-08-26T12:17:44.118Z,82.30
2022-08-26T12:20:21.699Z,81.70
2022-08-26T12:22:50.374Z,79.40
2022-08-26T12:25:24.855Z,78.50
2022-08-26T12:28:12.288Z,80.70
2022-08-26T12:30:41.207Z,81.50
2022-08-26T12:33:22.063Z,81.00
2022-08-26T12:35:56.207Z,80.00
2022-08-26T12:38:26.817Z,82.30
2022-08-26T12:40:58.016Z,81.30
2022-08-26T12:43:41.609Z,81.30
2022-08-26T12:46:12.759Z,82.50
2022-08-26T12:48:44.372Z,79.20
2022-08-26T12:51:23.704Z,79.40
2022-08-26T12:53:53.146Z,79.20
2022-08-26T12:56:35.282Z,77.90
2022-08-26T12:59:07.122Z,80.90
2022-08-26T13:01:42.867Z,80.20
2022-08-26T13:04:36.463Z,80.50
2022-08-26T13:07:22.384Z,83.50
2022-08-26T13:09:51.817Z,78.30
2022-08-26T13:12:31.101Z,78.90
2022-08-26T13:15:02.911Z,81.00
2022-08-26T13:17:31.942Z,80.40
2022-08-26T13:20:04.143Z,78.00
2022-08-26T13:22:33.245Z,77.60
2022-08-26T13:25:02.837Z,78.60
2022-08-26T13:27:34.074Z,78.60
2022-08-26T13:30:03.866Z,77.90
2022-08-26T13:32:32.768Z,78.40
2022-08-26T13:35:05.601Z,82.20
2022-08-26T13:37:35.619Z,79.30
2022-08-26T13:40:06.500Z,80.20
2022-08-26T13:42:37.052Z,78.50
2022-08-26T13:45:18.219Z,79.30
2022-08-26T13:47:48.135Z,79.00
2022-08-26T13:50:16.745Z,79.90
2022-08-26T13:52:45.315Z,78.80
2022-08-26T13:55:13.842Z,77.60
2022-08-26T13:57:43.798Z,80.00
2022-08-26T14:00:13.539Z,78.00
2022-08-26T14:02:42.010Z,78.00
2022-08-26T14:05:10.701Z,76.90
2022-08-26T14:07:39.168Z,76.80
2022-08-26T14:10:08.438Z,76.60
2022-08-26T14:12:36.991Z,77.20
2022-08-26T14:15:07.961Z,77.60
2022-08-26T14:17:36.499Z,77.10
2022-08-26T14:20:07.442Z,77.50
2022-08-26T14:22:40.515Z,77.00
2022-08-26T14:25:13.053Z,77.20
2022-08-26T14:27:42.496Z,79.40
2022-08-26T14:30:13.358Z,76.70
2022-08-26T14:32:44.475Z,78.80
2022-08-26T14:35:15.118Z,77.90
2022-08-26T14:37:43.954Z,79.10
2022-08-26T14:40:18.520Z,81.40
2022-08-26T14:42:52.659Z,81.80
2022-08-26T14:45:25.154Z,81.70
2022-08-26T14:47:56.467Z,81.30
2022-08-26T14:50:27.809Z,81.50
2022-08-26T14:53:13.519Z,81.30
2022-08-26T14:55:43.510Z,79.70
2022-08-26T14:58:14.251Z,81.00
2022-08-26T15:00:44.933Z,81.10
2022-08-26T15:05:48.327Z,81.70
2022-08-26T15:08:17.105Z,81.00
2022-08-26T15:10:45.594Z,81.20
2022-08-26T15:13:14.197Z,80.60
2022-08-26T15:15:44.554Z,79.50
2022-08-26T15:18:13.255Z,78.00
2022-08-26T15:20:41.822Z,78.00
2022-08-26T15:23:11.149Z,80.20
2022-08-26T15:25:39.845Z,80.30
2022-08-26T15:28:08.395Z,78.80
2022-08-26T15:30:37.001Z,79.90
2022-08-26T15:33:07.004Z,81.30
2022-08-26T15:35:44.101Z,81.70
2022-08-26T15:38:13.493Z,81.70
2022-08-26T15:40:43.167Z,81.40
2022-08-26T15:43:27.763Z,81.60
2022-08-26T15:45:57.795Z,82.10
2022-08-26T15:48:27.730Z,83.20
2022-08-26T15:50:57.887Z,82.80
2022-08-26T15:53:26.725Z,82.50
2022-08-26T15:55:56.511Z,82.30
2022-08-26T15:58:27.117Z,82.50
2022-08-26T16:00:56.294Z,82.90
2022-08-26T16:03:25.133Z,82.70
2022-08-26T16:05:55.225Z,82.00
2022-08-26T16:08:23.999Z,83.10
2022-08-26T16:10:52.812Z,83.70
2022-08-26T16:13:23.586Z,83.90
2022-08-26T16:15:53.695Z,83.70
2022-08-26T16:18:23.603Z,83.60
2022-08-26T16:21:12.699Z,85.00
2022-08-26T16:23:45.162Z,87.60
2022-08-26T16:26:16.310Z,88.90
2022-08-26T16:28:44.846Z,90.00
2022-08-26T16:31:13.799Z,89.90
2022-08-26T16:33:42.553Z,90.50
2022-08-26T16:36:13.121Z,90.80
2022-08-26T16:38:42.438Z,91.20
2022-08-26T16:41:10.939Z,91.50
2022-08-26T16:43:39.596Z,91.50
2022-08-26T16:46:08.644Z,91.60
2022-08-26T16:48:37.246Z,91.90
2022-08-26T16:51:06.148Z,92.10
2022-08-26T16:53:35.999Z,92.40
2022-08-26T16:56:04.981Z,92.60
2022-08-26T16:58:33.490Z,93.00
2022-08-26T17:01:01.951Z,93.40
2022-08-26T17:03:30.443Z,93.60
2022-08-26T17:05:58.950Z,93.70
2022-08-26T17:08:28.834Z,93.90
2022-08-26T17:11:00.451Z,94.10
2022-08-26T17:13:35.197Z,94.40
2022-08-26T17:16:05.859Z,94.50
2022-08-26T17:18:35.013Z,94.70
2022-08-26T17:21:05.226Z,94.80
2022-08-26T17:23:34.047Z,94.80
2022-08-26T17:26:04.487Z,95.00
2022-08-26T17:28:33.157Z,95.20
2022-08-26T17:31:02.380Z,95.50
2022-08-26T17:33:31.041Z,95.80
2022-08-26T17:36:00.270Z,96.00
2022-08-26T17:38:30.126Z,96.50
2022-08-26T17:40:59.437Z,96.90
2022-08-26T17:43:29.345Z,97.10
2022-08-26T17:46:07.239Z,97.40
2022-08-26T17:48:36.418Z,96.90
2022-08-26T17:51:09.035Z,97.20
2022-08-26T17:53:38.270Z,97.50
2022-08-26T17:56:08.889Z,97.80
2022-08-26T17:58:39.505Z,98.10
2022-08-26T18:01:08.280Z,98.10
2022-08-26T18:03:36.879Z,98.30
2022-08-26T18:06:10.421Z,98.50
2022-08-26T18:08:40.187Z,99.20
2022-08-26T18:11:10.270Z,99.20
2022-08-26T18:13:47.431Z,99.50
2022-08-26T18:16:17.695Z,99.90
2022-08-26T18:18:46.491Z,99.90
2022-08-26T18:21:18.151Z,99.90
2022-08-26T18:23:47.601Z,99.90
2022-08-26T18:26:20.452Z,99.90
2022-08-26T18:28:50.460Z,99.90
2022-08-26T18:31:19.436Z,99.90
2022-08-26T18:33:48.445Z,99.90
2022-08-26T18:36:19.114Z,99.90
2022-08-26T18:38:48.333Z,99.90
2022-08-26T18:41:20.731Z,99.90
2022-08-26T18:43:52.720Z,99.90
2022-08-26T18:46:22.803Z,99.90
2022-08-26T18:48:51.520Z,99.90
2022-08-26T18:51:22.738Z,99.90
2022-08-26T18:53:51.708Z,99.90
2022-08-26T18:56:20.512Z,99.90
2022-08-26T18:58:50.681Z,99.90
2022-08-26T19:01:23.235Z,99.90
2022-08-26T19:03:54.426Z,99.90
2022-08-26T19:06:24.312Z,99.90
2022-08-26T19:08:53.720Z,99.90
2022-08-26T19:11:32.380Z,99.90
2022-08-26T19:14:08.470Z,99.90
2022-08-26T19:16:37.621Z,99.90
2022-08-26T19:19:06.841Z,99.90
2022-08-26T19:21:36.827Z,99.90
2022-08-26T19:24:08.588Z,99.90
2022-08-26T19:26:38.971Z,99.90
2022-08-26T19:29:09.163Z,99.90
2022-08-26T19:31:37.910Z,99.90
2022-08-26T19:34:06.648Z,99.90
2022-08-26T19:36:35.523Z,99.90
2022-08-26T19:39:05.742Z,99.90
2022-08-26T19:41:38.796Z,99.90
2022-08-26T19:44:10.855Z,99.90
2022-08-26T19:46:39.765Z,99.90
2022-08-26T19:49:08.384Z,99.90
2022-08-26T19:51:37.745Z,99.90
2022-08-26T19:54:06.718Z,99.90
2022-08-26T19:56:35.255Z,99.90
2022-08-26T19:59:03.898Z,99.90
2022-08-26T20:01:33.798Z,99.90
2022-08-26T20:04:02.826Z,99.90
2022-08-26T20:06:31.537Z,99.90
2022-08-26T20:09:00.055Z,99.90
2022-08-26T20:11:29.359Z,99.90
2022-08-26T20:13:57.794Z,99.90
2022-08-26T20:16:26.310Z,99.90
2022-08-26T20:19:13.548Z,99.90
2022-08-26T20:21:42.689Z,99.90
2022-08-26T20:24:13.207Z,99.90
2022-08-26T20:26:43.501Z,99.90
2022-08-26T20:29:13.777Z,99.90
2022-08-26T20:31:44.085Z,99.90
2022-08-26T20:34:14.802Z,99.90
2022-08-26T20:36:44.575Z,99.90
2022-08-26T20:39:13.506Z,99.90
2022-08-26T20:41:42.418Z,99.90
2022-08-26T20:44:10.989Z,99.90
2022-08-26T20:46:39.586Z,99.90
2022-08-26T20:49:08.264Z,99.90
2022-08-26T20:51:38.450Z,99.90
2022-08-26T20:54:07.709Z,99.90
2022-08-26T20:56:36.259Z,99.90
2022-08-26T20:59:06.827Z,99.90
2022-08-26T21:01:37.206Z,99.90
2022-08-26T21:04:13.793Z,99.90
2022-08-26T21:06:50.315Z,99.90
2022-08-26T21:09:22.326Z,99.90
2022-08-26T21:11:51.218Z,99.90
2022-08-26T21:14:20.511Z,99.90
2022-08-26T21:16:49.185Z,99.90
2022-08-26T21:19:19.611Z,99.90
2022-08-26T21:21:50.123Z,99.90
2022-08-26T21:24:19.204Z,99.90
2022-08-26T21:26:48.330Z,99.90
2022-08-26T21:29:16.865Z,99.90
2022-08-26T21:31:46.745Z,99.90
2022-08-26T21:34:15.935Z,99.90
2022-08-26T21:36:44.611Z,99.90
2022-08-26T21:39:14.932Z,99.90
2022-08-26T21:41:44.757Z,99.90
2022-08-26T21:44:14.156Z,99.90
2022-08-26T21:46:43.331Z,99.90
2022-08-26T21:49:14.016Z,99.90
2022-08-26T21:51:44.503Z,99.90
2022-08-26T21:54:14.868Z,99.90
2022-08-26T21:56:46.682Z,99.90
2022-08-26T21:59:16.540Z,99.90
2022-08-26T22:01:45.165Z,99.90
2022-08-26T22:04:13.800Z,99.90
2022-08-26T22:06:44.125Z,99.90
2022-08-26T22:09:15.179Z,99.90
2022-08-26T22:11:44.419Z,99.90
2022-08-26T22:14:13.254Z,99.90
2022-08-26T22:16:41.741Z,99.90
2022-08-26T22:19:20.057Z,99.90
2022-08-26T22:21:50.155Z,99.90
2022-08-26T22:24:21.279Z,99.90
2022-08-26T22:26:50.537Z,99.90
2022-08-26T22:29:19.984Z,99.90
2022-08-26T22:31:48.565Z,99.90
2022-08-26T22:34:19.542Z,99.90
2022-08-26T22:36:49.849Z,99.90
2022-08-26T22:39:22.281Z,99.90
2022-08-26T22:41:51.370Z,99.90
2022-08-26T22:44:21.437Z,99.90
2022-08-26T22:46:51.500Z,99.90
2022-08-26T22:49:23.644Z,99.90
2022-08-26T22:51:52.118Z,99.90
2022-08-26T22:54:22.041Z,99.90
2022-08-26T22:56:50.504Z,99.90
2022-08-26T22:59:19.130Z,99.90
2022-08-26T23:01:47.857Z,99.90
2022-08-26T23:04:16.438Z,99.90
2022-08-26T23:06:47.455Z,99.90
2022-08-26T23:09:18.142Z,99.90
2022-08-26T23:11:49.668Z,99.90
2022-08-26T23:14:19.050Z,99.90
2022-08-26T23:16:50.504Z,99.90
2022-08-26T23:19:21.022Z,99.90
2022-08-26T23:21:50.378Z,99.90
2022-08-26T23:24:19.262Z,99.90
2022-08-26T23:26:49.719Z,99.90
2022-08-26T23:29:18.469Z,99.90
2022-08-26T23:31:47.082Z,99.90
2022-08-26T23:34:33.262Z,99.90
2022-08-26T23:37:01.855Z,99.90
2022-08-26T23:39:32.244Z,99.90
2022-08-26T23:42:02.911Z,99.90
2022-08-26T23:44:32.570Z,99.90
2022-08-26T23:47:01.600Z,99.90
2022-08-26T23:49:30.858Z,99.90
2022-08-26T23:52:17.055Z,99.90
2022-08-26T23:54:47.778Z,99.90
2022-08-26T23:57:19.463Z,99.90
2022-08-26T23:59:48.508Z,99.90
