createdAt,value
2023-01-20T06:18:11.208Z,-2.80
2023-01-20T06:28:11.183Z,-2.98
2023-01-20T06:38:11.191Z,-3.79
2023-01-20T06:48:11.160Z,-3.57
2023-01-20T06:58:11.375Z,-3.70
2023-01-20T07:08:11.355Z,-3.92
2023-01-20T07:18:11.220Z,-3.04
2023-01-20T07:28:11.481Z,-2.12
2023-01-20T07:38:11.243Z,-1.97
2023-01-20T07:48:11.194Z,-1.87
2023-01-20T07:58:11.335Z,-1.72
2023-01-20T08:08:11.327Z,-1.59
2023-01-20T08:18:11.256Z,-1.25
2023-01-20T08:28:11.430Z,-1.26
2023-01-20T08:38:11.430Z,-0.96
2023-01-20T08:48:11.677Z,-0.70
2023-01-20T08:58:11.781Z,-0.31
2023-01-20T09:08:11.695Z,0.19
2023-01-20T09:18:11.771Z,0.40
2023-01-20T09:28:11.873Z,0.43
2023-01-20T09:38:11.723Z,0.73
2023-01-20T09:48:11.727Z,0.60
2023-01-20T09:58:11.902Z,0.73
2023-01-20T10:08:11.766Z,0.78
2023-01-20T10:18:11.761Z,1.10
2023-01-20T10:28:11.792Z,0.96
2023-01-20T10:38:11.875Z,0.73
2023-01-20T10:48:11.685Z,0.98
2023-01-20T10:58:11.702Z,0.53
2023-01-20T11:08:11.953Z,0.50
2023-01-20T11:18:11.887Z,0.44
2023-01-20T11:28:11.813Z,0.49
2023-01-20T11:38:11.987Z,1.24
2023-01-20T11:48:11.870Z,1.03
2023-01-20T11:58:11.823Z,0.95
2023-01-20T12:08:11.874Z,1.82
2023-01-20T12:18:11.746Z,2.11
2023-01-20T12:28:11.702Z,1.59
2023-01-20T12:38:11.751Z,1.59
2023-01-20T12:48:11.705Z,1.76
2023-01-20T12:58:11.719Z,1.93
2023-01-20T13:08:12.722Z,1.77
2023-01-20T13:18:11.703Z,2.12
2023-01-20T13:28:11.792Z,1.84
2023-01-20T13:38:11.739Z,2.12
2023-01-20T13:48:11.777Z,2.05
2023-01-20T13:58:11.830Z,1.99
2023-01-20T14:08:11.726Z,2.52
2023-01-20T14:18:11.911Z,2.32
2023-01-20T14:28:11.967Z,1.47
2023-01-20T14:38:11.932Z,1.31
2023-01-20T14:48:19.131Z,0.73
2023-01-20T14:58:12.012Z,0.44
2023-01-20T15:08:12.069Z,0.05
2023-01-20T15:18:12.052Z,-0.19
2023-01-20T15:28:11.852Z,-0.07
2023-01-20T15:38:11.957Z,-0.04
2023-01-20T15:48:11.872Z,0.19
2023-01-20T15:58:11.884Z,0.00
2023-01-20T16:08:11.905Z,-0.56
2023-01-20T16:18:12.103Z,-0.53
2023-01-20T16:28:12.170Z,-0.98
2023-01-20T16:38:12.128Z,-0.97
2023-01-20T16:48:12.061Z,-0.57
2023-01-20T16:58:12.199Z,-0.85
2023-01-20T17:08:12.132Z,-0.86
2023-01-20T17:18:12.059Z,-0.83
2023-01-20T17:28:12.004Z,-1.07
2023-01-20T17:38:12.994Z,-1.13
2023-01-20T17:48:12.058Z,-1.16
2023-01-20T17:58:12.108Z,-1.21
2023-01-20T18:08:12.046Z,-1.21
2023-01-20T18:18:12.032Z,-1.01
2023-01-20T18:28:12.045Z,-1.19
2023-01-20T18:38:12.058Z,-1.19
2023-01-20T18:48:12.051Z,-0.99
2023-01-20T18:58:12.037Z,-1.40
2023-01-20T19:08:12.112Z,-1.45
2023-01-20T19:18:12.094Z,-1.33
