createdAt,value
2022-10-24T00:26:33.656Z,0
2022-10-24T00:36:11.908Z,0
2022-10-24T00:45:50.539Z,0
2022-10-24T00:55:25.727Z,0
2022-10-24T01:05:04.285Z,0
2022-10-24T01:14:39.943Z,0
2022-10-24T01:24:16.804Z,0
2022-10-24T01:33:56.305Z,0
2022-10-24T01:43:32.673Z,0
2022-10-24T01:53:11.511Z,0
2022-10-24T02:02:51.498Z,0
2022-10-24T02:12:26.527Z,0
2022-10-24T02:22:03.780Z,0
2022-10-24T02:41:20.271Z,0
2022-10-24T03:00:35.067Z,0
2022-10-24T03:10:15.860Z,0
2022-10-24T03:19:50.614Z,0
2022-10-24T03:29:27.735Z,0
2022-10-24T03:39:04.972Z,0
2022-10-24T03:58:19.067Z,0
2022-10-24T04:07:56.715Z,0
2022-10-24T04:17:34.847Z,0
2022-10-24T04:36:48.908Z,0
2022-10-24T04:46:26.270Z,0
2022-10-24T04:56:06.456Z,0
2022-10-24T05:05:41.820Z,0
2022-10-24T05:15:18.777Z,0
2022-10-24T05:24:56.499Z,0
2022-10-24T05:34:33.627Z,0
2022-10-24T05:53:48.889Z,5.63
2022-10-24T07:01:12.653Z,22.5
2022-10-24T07:10:49.658Z,50.63
2022-10-24T07:30:08.777Z,123.75
2022-10-24T07:39:44.590Z,140.63
2022-10-24T07:49:23.301Z,140.63
2022-10-24T07:59:01.069Z,163.13
2022-10-24T08:08:40.942Z,180
2022-10-24T08:18:19.063Z,185.63
2022-10-24T08:37:34.302Z,146.25
2022-10-24T08:47:09.862Z,168.75
2022-10-24T08:56:47.719Z,180
2022-10-24T09:06:25.010Z,208.13
2022-10-24T09:25:40.878Z,264.38
2022-10-24T09:35:21.466Z,230.63
2022-10-24T09:44:56.955Z,191.25
2022-10-24T09:54:34.319Z,180
2022-10-24T10:04:14.099Z,191.25
2022-10-24T10:13:50.002Z,264.38
2022-10-24T10:23:27.915Z,298.13
2022-10-24T10:33:07.791Z,241.88
2022-10-24T10:42:43.578Z,202.5
2022-10-24T10:52:20.322Z,180
2022-10-24T11:01:58.576Z,151.88
2022-10-24T11:11:34.510Z,196.88
2022-10-24T11:21:12.847Z,230.63
2022-10-24T11:30:53.432Z,376.88
2022-10-24T11:40:31.413Z,675
2022-10-24T11:50:11.066Z,585
2022-10-24T11:59:50.303Z,573.75
2022-10-24T12:09:30.693Z,421.88
2022-10-24T12:19:05.283Z,343.13
2022-10-24T12:28:40.415Z,292.5
2022-10-24T12:47:53.737Z,202.5
2022-10-24T13:07:10.346Z,213.75
2022-10-24T13:16:46.874Z,326.25
2022-10-24T13:26:27.734Z,388.13
2022-10-24T13:36:03.929Z,354.38
2022-10-24T13:45:49.347Z,748.13
2022-10-24T13:55:25.960Z,725.63
2022-10-24T14:05:03.354Z,365.63
2022-10-24T14:14:37.980Z,281.25
2022-10-24T14:24:19.369Z,556.88
2022-10-24T14:33:57.879Z,540
2022-10-24T14:43:35.803Z,213.75
2022-10-24T14:53:15.839Z,708.75
2022-10-24T15:02:50.293Z,213.75
2022-10-24T15:12:23.417Z,185.63
2022-10-24T15:31:36.381Z,95.63
2022-10-24T15:41:10.883Z,73.13
2022-10-24T15:50:46.658Z,39.38
2022-10-24T16:00:22.713Z,11.25
2022-10-24T16:10:00.049Z,5.63
2022-10-24T16:19:35.656Z,0
2022-10-24T16:29:12.335Z,0
2022-10-24T16:38:49.465Z,0
2022-10-24T16:48:26.859Z,0
2022-10-24T16:58:03.717Z,0
2022-10-24T17:07:41.112Z,0
2022-10-24T17:17:18.523Z,0
2022-10-24T17:26:55.134Z,0
2022-10-24T17:36:32.380Z,0
2022-10-24T17:46:09.614Z,0
2022-10-24T17:55:49.560Z,0
2022-10-24T18:05:24.016Z,0
2022-10-24T18:34:14.531Z,0
2022-10-24T18:43:52.844Z,0
2022-10-24T18:53:29.646Z,0
2022-10-24T19:03:06.458Z,0
2022-10-24T19:12:44.186Z,0
2022-10-24T19:22:25.905Z,0
2022-10-24T19:31:59.652Z,0
2022-10-24T19:41:37.004Z,0
2022-10-24T19:51:16.302Z,0
2022-10-24T20:00:53.587Z,0
2022-10-24T20:10:29.774Z,0
2022-10-24T20:20:05.374Z,0
2022-10-24T20:29:44.465Z,0
2022-10-24T20:39:23.309Z,0
2022-10-24T20:48:58.129Z,0
2022-10-24T20:58:34.921Z,0
2022-10-24T21:08:14.718Z,0
2022-10-24T21:27:30.146Z,0
2022-10-24T21:46:42.807Z,0
2022-10-24T21:56:21.552Z,0
2022-10-24T22:05:57.859Z,0
2022-10-24T22:25:13.389Z,0
2022-10-24T22:34:51.326Z,0
2022-10-24T22:44:26.872Z,0
2022-10-24T22:54:06.288Z,0
2022-10-24T23:03:43.739Z,0
2022-10-24T23:13:19.470Z,0
2022-10-24T23:23:02.961Z,0
2022-10-24T23:32:34.056Z,0
2022-10-24T23:42:10.888Z,0
2022-10-24T23:51:48.016Z,0
