createdAt,value
2017-08-05T00:02:07.873Z,3.70
2017-08-05T00:04:36.110Z,4.00
2017-08-05T00:07:03.608Z,3.33
2017-08-05T00:09:31.878Z,4.10
2017-08-05T00:11:59.343Z,3.50
2017-08-05T00:14:27.575Z,3.50
2017-08-05T00:16:55.091Z,3.20
2017-08-05T00:19:22.556Z,3.70
2017-08-05T00:21:50.037Z,3.33
2017-08-05T00:24:17.523Z,3.40
2017-08-05T00:26:45.057Z,3.93
2017-08-05T00:29:12.544Z,3.80
2017-08-05T00:31:40.005Z,3.50
2017-08-05T00:34:08.246Z,3.10
2017-08-05T00:36:35.737Z,3.37
2017-08-05T00:39:03.979Z,4.70
2017-08-05T00:41:31.500Z,3.23
2017-08-05T00:43:58.973Z,5.13
2017-08-05T00:46:26.428Z,3.00
2017-08-05T00:48:53.899Z,3.27
2017-08-05T00:51:21.365Z,3.37
2017-08-05T00:53:48.861Z,4.37
2017-08-05T00:56:17.147Z,3.63
2017-08-05T00:58:45.407Z,2.97
2017-08-05T01:01:12.868Z,3.70
2017-08-05T01:03:41.148Z,3.30
2017-08-05T01:06:09.415Z,3.17
2017-08-05T01:08:36.978Z,3.83
2017-08-05T01:11:05.253Z,4.57
2017-08-05T01:13:33.532Z,3.30
2017-08-05T01:16:00.988Z,3.87
2017-08-05T01:18:29.251Z,3.47
2017-08-05T01:20:56.808Z,4.10
2017-08-05T01:23:24.271Z,4.00
2017-08-05T01:25:51.732Z,3.37
2017-08-05T01:28:19.191Z,3.27
2017-08-05T01:30:47.419Z,3.47
2017-08-05T01:33:14.903Z,3.97
2017-08-05T01:35:42.469Z,3.17
2017-08-05T01:38:09.939Z,3.90
2017-08-05T01:40:38.194Z,3.10
2017-08-05T01:43:05.662Z,4.23
2017-08-05T01:45:33.214Z,4.27
2017-08-05T01:48:00.819Z,3.43
2017-08-05T01:50:28.343Z,4.20
2017-08-05T01:52:56.620Z,3.40
2017-08-05T01:55:24.168Z,5.27
2017-08-05T01:57:51.645Z,4.67
2017-08-05T02:00:19.899Z,3.60
2017-08-05T02:02:47.366Z,3.70
2017-08-05T02:05:15.631Z,3.77
2017-08-05T02:07:43.196Z,2.87
2017-08-05T02:10:10.754Z,4.00
2017-08-05T02:12:38.318Z,3.23
2017-08-05T02:15:05.772Z,4.50
2017-08-05T02:17:34.007Z,5.67
2017-08-05T02:20:01.471Z,5.27
2017-08-05T02:22:28.947Z,3.60
2017-08-05T02:24:56.509Z,4.57
2017-08-05T02:27:23.978Z,5.10
2017-08-05T02:29:51.435Z,4.50
2017-08-05T02:32:19.711Z,4.20
2017-08-05T02:34:47.983Z,4.63
2017-08-05T02:37:16.237Z,4.27
2017-08-05T02:39:44.689Z,4.47
2017-08-05T02:42:12.157Z,4.40
2017-08-05T02:44:39.660Z,4.77
2017-08-05T02:47:07.896Z,5.50
2017-08-05T02:49:35.386Z,5.03
2017-08-05T02:52:02.841Z,4.27
2017-08-05T02:54:30.406Z,4.90
2017-08-05T02:56:57.864Z,4.60
2017-08-05T02:59:26.127Z,4.60
2017-08-05T03:01:53.679Z,4.40
2017-08-05T03:04:21.142Z,4.63
2017-08-05T03:06:48.704Z,4.13
2017-08-05T03:09:17.046Z,4.23
2017-08-05T03:11:44.512Z,4.17
2017-08-05T03:14:11.986Z,4.30
2017-08-05T03:16:39.461Z,4.90
2017-08-05T03:19:07.682Z,4.30
2017-08-05T03:21:35.151Z,4.33
2017-08-05T03:24:02.641Z,4.23
2017-08-05T03:26:30.871Z,3.63
2017-08-05T03:28:58.339Z,4.90
2017-08-05T03:31:25.815Z,4.60
2017-08-05T03:33:53.382Z,4.03
2017-08-05T03:36:20.857Z,3.90
2017-08-05T03:38:49.131Z,4.40
2017-08-05T03:41:17.391Z,4.40
2017-08-05T03:43:44.855Z,5.40
2017-08-05T03:46:13.135Z,4.77
2017-08-05T03:48:41.351Z,5.40
2017-08-05T03:51:08.852Z,4.63
2017-08-05T03:53:36.325Z,4.73
2017-08-05T03:56:04.597Z,5.47
2017-08-05T03:58:32.861Z,4.90
2017-08-05T04:01:00.323Z,4.60
2017-08-05T04:03:27.782Z,6.10
2017-08-05T04:05:56.010Z,4.70
2017-08-05T04:08:23.561Z,5.40
2017-08-05T04:10:51.067Z,5.90
2017-08-05T04:13:18.565Z,5.07
2017-08-05T04:15:46.103Z,5.00
2017-08-05T04:18:14.368Z,3.97
2017-08-05T04:20:42.623Z,4.60
2017-08-05T04:23:10.096Z,5.47
2017-08-05T04:25:38.335Z,4.63
2017-08-05T04:28:05.802Z,5.03
2017-08-05T04:30:33.277Z,5.27
2017-08-05T04:33:00.744Z,6.03
2017-08-05T04:35:29.047Z,5.20
2017-08-05T04:37:56.652Z,5.60
2017-08-05T04:40:24.136Z,5.80
2017-08-05T04:42:52.397Z,5.60
2017-08-05T04:45:19.854Z,4.13
2017-08-05T04:47:47.320Z,4.50
2017-08-05T04:50:15.543Z,5.30
2017-08-05T04:52:43.056Z,4.23
2017-08-05T04:55:11.302Z,5.13
2017-08-05T04:57:38.826Z,5.07
2017-08-05T05:00:06.338Z,4.60
2017-08-05T05:02:34.583Z,5.57
2017-08-05T05:05:02.052Z,4.60
2017-08-05T05:07:29.517Z,5.27
2017-08-05T05:09:57.088Z,4.27
2017-08-05T05:12:24.547Z,4.97
2017-08-05T05:14:52.815Z,4.67
2017-08-05T05:17:20.273Z,5.77
2017-08-05T05:19:47.728Z,4.93
2017-08-05T05:22:15.208Z,5.37
2017-08-05T05:24:42.683Z,5.23
2017-08-05T05:27:10.149Z,4.97
2017-08-05T05:29:37.620Z,5.27
2017-08-05T05:32:05.086Z,4.13
2017-08-05T05:34:32.536Z,4.80
2017-08-05T05:36:59.994Z,4.73
2017-08-05T05:39:27.593Z,5.57
2017-08-05T05:41:55.832Z,5.27
2017-08-05T05:44:23.472Z,4.80
2017-08-05T05:46:51.026Z,5.43
2017-08-05T05:49:18.490Z,5.37
2017-08-05T05:51:45.962Z,4.33
2017-08-05T05:54:13.431Z,4.97
2017-08-05T05:56:40.927Z,5.50
2017-08-05T05:59:08.401Z,5.43
2017-08-05T06:01:35.875Z,4.90
2017-08-05T06:04:03.335Z,5.97
2017-08-05T06:06:30.839Z,5.60
2017-08-05T06:08:59.123Z,4.97
2017-08-05T06:11:27.374Z,5.03
2017-08-05T06:13:54.996Z,5.90
2017-08-05T06:16:22.515Z,6.30
2017-08-05T06:18:50.730Z,6.03
2017-08-05T06:21:18.244Z,6.00
2017-08-05T06:23:46.642Z,6.27
2017-08-05T06:26:14.111Z,5.40
2017-08-05T06:28:41.651Z,6.00
2017-08-05T06:31:09.910Z,5.23
2017-08-05T06:33:38.374Z,5.63
2017-08-05T06:36:05.831Z,5.47
2017-08-05T06:38:33.295Z,6.20
2017-08-05T06:41:00.849Z,6.80
2017-08-05T06:43:28.320Z,4.50
2017-08-05T06:45:56.556Z,5.20
2017-08-05T06:48:24.055Z,5.60
2017-08-05T06:50:52.426Z,4.90
2017-08-05T06:53:20.706Z,5.67
2017-08-05T06:55:48.958Z,5.30
2017-08-05T06:58:16.577Z,6.57
2017-08-05T07:00:44.106Z,6.27
2017-08-05T07:03:12.349Z,6.70
2017-08-05T07:05:39.819Z,5.20
2017-08-05T07:08:07.283Z,5.53
2017-08-05T07:10:35.516Z,6.73
2017-08-05T07:13:03.024Z,5.40
2017-08-05T07:15:31.259Z,5.97
2017-08-05T07:17:58.746Z,6.80
2017-08-05T07:20:27.024Z,6.27
2017-08-05T07:22:55.284Z,6.53
2017-08-05T07:25:22.857Z,6.80
2017-08-05T07:27:50.323Z,6.30
2017-08-05T07:30:18.587Z,5.80
2017-08-05T07:32:46.048Z,5.73
2017-08-05T07:35:14.300Z,6.13
2017-08-05T07:37:41.776Z,6.90
2017-08-05T07:40:09.255Z,6.90
2017-08-05T07:42:36.840Z,6.73
2017-08-05T07:45:04.310Z,6.30
2017-08-05T07:47:31.853Z,6.80
2017-08-05T07:49:59.347Z,7.43
2017-08-05T07:52:26.939Z,6.33
2017-08-05T07:54:55.216Z,6.87
2017-08-05T07:57:23.471Z,6.30
2017-08-05T07:59:50.939Z,5.87
2017-08-05T08:02:19.231Z,6.00
2017-08-05T08:04:46.705Z,6.97
2017-08-05T08:07:14.157Z,5.40
2017-08-05T08:09:41.675Z,6.00
2017-08-05T08:12:09.406Z,6.17
2017-08-05T08:14:36.894Z,5.20
2017-08-05T08:17:04.363Z,5.20
2017-08-05T08:19:32.654Z,5.60
2017-08-05T08:22:00.909Z,5.30
2017-08-05T08:24:28.375Z,5.87
2017-08-05T08:26:56.628Z,4.60
2017-08-05T08:29:24.099Z,4.70
2017-08-05T08:31:52.334Z,3.80
2017-08-05T08:34:19.815Z,3.83
2017-08-05T08:36:47.279Z,4.00
2017-08-05T08:39:14.859Z,4.20
2017-08-05T08:41:42.410Z,4.43
2017-08-05T08:44:09.961Z,5.60
2017-08-05T08:46:38.234Z,4.13
2017-08-05T08:49:05.703Z,5.00
2017-08-05T08:51:34.015Z,4.43
2017-08-05T08:54:01.511Z,3.80
2017-08-05T08:56:28.995Z,4.00
2017-08-05T08:58:57.263Z,4.63
2017-08-05T09:01:25.490Z,4.20
2017-08-05T09:03:52.967Z,4.57
2017-08-05T09:06:20.471Z,4.40
2017-08-05T09:08:47.969Z,5.20
2017-08-05T09:11:15.447Z,6.00
2017-08-05T09:13:42.916Z,4.27
2017-08-05T09:16:10.380Z,5.10
2017-08-05T09:18:37.844Z,4.40
2017-08-05T09:21:06.122Z,4.43
2017-08-05T09:23:33.622Z,4.47
2017-08-05T09:26:01.133Z,4.97
2017-08-05T09:28:28.630Z,6.10
2017-08-05T09:30:56.088Z,5.30
2017-08-05T09:33:23.543Z,4.33
2017-08-05T09:35:51.764Z,4.40
2017-08-05T09:38:19.991Z,3.90
2017-08-05T09:40:47.476Z,4.40
2017-08-05T09:43:14.951Z,4.70
2017-08-05T09:45:42.426Z,4.60
2017-08-05T09:48:09.895Z,4.73
2017-08-05T09:50:37.348Z,4.20
2017-08-05T09:53:04.836Z,4.90
2017-08-05T09:55:32.295Z,4.10
2017-08-05T09:58:00.624Z,4.30
2017-08-05T10:00:28.104Z,4.03
2017-08-05T10:02:55.591Z,3.60
2017-08-05T10:05:23.078Z,3.87
2017-08-05T10:07:50.568Z,3.33
2017-08-05T10:10:18.023Z,3.40
2017-08-05T10:12:45.550Z,3.67
2017-08-05T10:15:13.026Z,3.63
2017-08-05T10:17:41.388Z,3.10
2017-08-05T10:20:08.859Z,3.20
2017-08-05T10:22:37.114Z,3.33
2017-08-05T10:25:04.677Z,3.37
2017-08-05T10:27:32.397Z,2.17
2017-08-05T10:29:59.879Z,2.40
2017-08-05T10:32:27.332Z,2.50
2017-08-05T10:34:54.876Z,2.43
2017-08-05T10:37:22.358Z,2.53
2017-08-05T10:39:49.816Z,2.70
2017-08-05T10:42:17.382Z,2.30
2017-08-05T10:44:44.947Z,1.83
2017-08-05T10:47:12.403Z,2.07
2017-08-05T10:49:40.623Z,2.03
2017-08-05T10:52:08.087Z,2.60
2017-08-05T10:54:35.539Z,2.50
2017-08-05T10:57:03.012Z,1.90
2017-08-05T10:59:30.509Z,2.70
2017-08-05T11:01:57.987Z,1.90
2017-08-05T11:04:25.515Z,1.67
2017-08-05T11:06:52.988Z,1.60
2017-08-05T11:09:21.220Z,1.40
2017-08-05T11:11:48.679Z,1.70
2017-08-05T11:14:16.289Z,1.40
2017-08-05T11:16:43.824Z,1.40
2017-08-05T11:19:11.367Z,2.27
2017-08-05T11:24:13.528Z,1.13
2017-08-05T11:26:41.005Z,1.23
2017-08-05T11:29:08.479Z,0.90
2017-08-05T11:31:36.709Z,1.50
2017-08-05T11:34:04.589Z,1.10
2017-08-05T11:36:32.074Z,1.50
2017-08-05T11:38:59.577Z,1.50
2017-08-05T11:41:27.108Z,1.30
2017-08-05T11:43:55.359Z,1.70
2017-08-05T11:46:22.819Z,1.90
2017-08-05T11:48:50.381Z,1.97
2017-08-05T11:51:17.939Z,1.90
2017-08-05T11:53:45.399Z,1.40
2017-08-05T11:56:13.636Z,1.93
2017-08-05T11:58:41.135Z,1.70
2017-08-05T12:01:08.613Z,1.60
2017-08-05T12:03:36.075Z,1.63
2017-08-05T12:06:03.541Z,1.50
2017-08-05T12:08:31.019Z,1.37
2017-08-05T12:10:58.514Z,1.90
2017-08-05T12:13:26.025Z,1.70
2017-08-05T12:15:53.488Z,1.50
2017-08-05T12:18:20.987Z,1.93
2017-08-05T12:20:49.239Z,1.93
2017-08-05T12:23:16.734Z,1.97
2017-08-05T12:25:44.972Z,2.00
2017-08-05T12:28:12.436Z,1.87
2017-08-05T12:30:39.943Z,2.10
2017-08-05T12:33:07.423Z,1.60
2017-08-05T12:35:34.961Z,1.77
2017-08-05T12:38:02.417Z,2.57
2017-08-05T12:40:29.891Z,1.90
2017-08-05T12:42:57.350Z,2.13
2017-08-05T12:45:24.844Z,1.90
2017-08-05T12:47:52.400Z,2.27
2017-08-05T12:50:19.872Z,1.87
2017-08-05T12:52:48.092Z,1.83
2017-08-05T12:55:15.572Z,2.10
2017-08-05T12:57:43.047Z,1.33
2017-08-05T13:00:10.650Z,2.13
2017-08-05T13:02:38.207Z,1.37
2017-08-05T13:05:05.703Z,1.80
2017-08-05T13:07:33.172Z,2.13
2017-08-05T13:10:00.666Z,1.87
2017-08-05T13:12:28.907Z,1.90
2017-08-05T13:14:56.491Z,1.87
2017-08-05T13:17:24.767Z,1.90
2017-08-05T13:19:53.046Z,1.50
2017-08-05T13:22:20.515Z,2.67
2017-08-05T13:24:48.034Z,1.70
2017-08-05T13:27:15.531Z,1.70
2017-08-05T13:29:43.052Z,1.73
2017-08-05T13:32:10.562Z,1.90
2017-08-05T13:34:38.051Z,1.80
2017-08-05T13:37:05.507Z,2.10
2017-08-05T13:39:33.088Z,2.00
2017-08-05T13:42:00.595Z,1.90
2017-08-05T13:44:28.097Z,1.50
2017-08-05T13:46:55.563Z,1.50
2017-08-05T13:49:23.166Z,1.20
2017-08-05T13:51:50.624Z,1.00
2017-08-05T13:54:18.351Z,1.77
2017-08-05T13:56:46.572Z,1.50
2017-08-05T13:59:14.069Z,2.10
2017-08-05T14:01:41.534Z,1.27
2017-08-05T14:04:09.764Z,1.60
2017-08-05T14:06:37.239Z,1.80
2017-08-05T14:09:04.711Z,1.40
2017-08-05T14:11:32.167Z,1.47
2017-08-05T14:13:59.731Z,1.23
2017-08-05T14:16:27.200Z,1.80
2017-08-05T14:18:55.424Z,1.57
2017-08-05T14:21:22.916Z,1.37
2017-08-05T14:23:50.475Z,1.40
2017-08-05T14:26:18.703Z,1.53
2017-08-05T14:28:46.172Z,1.60
2017-08-05T14:31:13.647Z,1.40
2017-08-05T14:33:41.108Z,1.23
2017-08-05T14:36:08.683Z,1.50
2017-08-05T14:38:36.931Z,1.77
2017-08-05T14:41:04.388Z,1.60
2017-08-05T14:43:31.860Z,1.27
2017-08-05T14:45:59.329Z,1.80
2017-08-05T14:48:27.547Z,1.70
2017-08-05T14:50:55.049Z,2.20
2017-08-05T14:53:22.527Z,1.73
2017-08-05T14:55:50.762Z,1.90
2017-08-05T14:58:18.239Z,1.60
2017-08-05T15:00:45.708Z,1.47
2017-08-05T15:03:13.941Z,1.43
2017-08-05T15:05:41.413Z,1.60
2017-08-05T15:08:08.886Z,1.50
2017-08-05T15:10:36.335Z,2.00
2017-08-05T15:13:03.799Z,1.80
2017-08-05T15:15:31.309Z,1.73
2017-08-05T15:17:58.768Z,1.57
2017-08-05T15:20:26.242Z,1.77
2017-08-05T15:22:53.704Z,1.53
2017-08-05T15:25:21.172Z,1.60
2017-08-05T15:27:48.644Z,1.47
2017-08-05T15:30:16.099Z,2.07
2017-08-05T15:32:43.555Z,1.67
2017-08-05T15:35:11.799Z,1.90
2017-08-05T15:37:39.270Z,1.43
2017-08-05T15:40:06.744Z,1.70
2017-08-05T15:42:34.984Z,1.90
2017-08-05T15:45:02.456Z,2.00
2017-08-05T15:47:29.913Z,1.83
2017-08-05T15:49:57.381Z,1.40
2017-08-05T15:52:24.837Z,2.00
2017-08-05T15:54:52.304Z,1.60
2017-08-05T15:57:19.793Z,1.57
2017-08-05T16:42:19.741Z,3.22
2017-08-05T16:44:47.201Z,1.50
2017-08-05T16:47:14.760Z,1.50
2017-08-05T16:49:43.040Z,1.80
2017-08-05T16:52:10.593Z,1.83
2017-08-05T16:54:38.146Z,1.40
2017-08-05T16:57:05.626Z,1.50
2017-08-05T16:59:33.883Z,1.50
2017-08-05T17:02:02.111Z,1.63
2017-08-05T17:04:29.592Z,2.23
2017-08-05T17:06:57.058Z,2.30
2017-08-05T17:09:24.518Z,1.57
2017-08-05T17:11:51.987Z,1.83
2017-08-05T17:14:20.216Z,1.73
2017-08-05T17:16:47.671Z,1.90
2017-08-05T17:19:15.143Z,1.73
2017-08-05T17:21:42.608Z,2.90
2017-08-05T17:24:10.063Z,2.00
2017-08-05T17:26:37.543Z,1.70
2017-08-05T17:29:05.000Z,1.57
2017-08-05T17:31:33.223Z,1.73
2017-08-05T17:34:00.707Z,1.80
2017-08-05T17:36:28.164Z,1.70
2017-08-05T17:38:55.681Z,1.80
2017-08-05T17:41:23.173Z,1.77
2017-08-05T17:43:50.640Z,2.20
2017-08-05T17:46:18.185Z,1.50
2017-08-05T17:48:46.000Z,2.00
2017-08-05T17:51:13.467Z,1.90
2017-08-05T17:53:40.960Z,2.50
2017-08-05T17:56:08.451Z,1.70
2017-08-05T17:58:35.956Z,2.10
2017-08-05T18:01:03.433Z,1.70
2017-08-05T18:03:31.284Z,2.13
2017-08-05T18:05:58.776Z,1.90
2017-08-05T18:08:26.245Z,2.60
2017-08-05T18:10:53.716Z,1.90
2017-08-05T18:13:21.955Z,2.00
2017-08-05T18:15:49.417Z,1.70
2017-08-05T18:18:16.999Z,1.57
2017-08-05T18:20:45.304Z,2.07
2017-08-05T18:23:12.769Z,2.17
2017-08-05T18:25:40.257Z,2.37
2017-08-05T18:28:07.714Z,2.40
2017-08-05T18:30:35.179Z,2.43
2017-08-05T18:33:02.966Z,2.10
2017-08-05T18:35:31.203Z,1.93
2017-08-05T18:37:58.705Z,1.80
2017-08-05T18:40:26.977Z,2.27
2017-08-05T18:42:55.206Z,2.23
2017-08-05T18:45:22.687Z,2.20
2017-08-05T18:47:50.218Z,2.30
2017-08-05T18:50:17.680Z,3.23
2017-08-05T18:52:45.142Z,2.23
2017-08-05T18:55:12.644Z,1.93
2017-08-05T18:57:40.871Z,2.10
2017-08-05T19:00:08.333Z,2.00
2017-08-05T19:02:35.819Z,1.80
2017-08-05T19:05:03.288Z,3.40
2017-08-05T19:07:30.741Z,1.90
2017-08-05T19:09:59.024Z,2.00
2017-08-05T19:12:26.491Z,1.87
2017-08-05T19:14:53.961Z,2.67
2017-08-05T19:17:21.438Z,2.50
2017-08-05T19:19:48.892Z,2.00
2017-08-05T19:22:16.396Z,1.97
2017-08-05T19:24:44.663Z,2.33
2017-08-05T19:27:12.228Z,1.93
2017-08-05T19:29:40.496Z,2.57
2017-08-05T19:32:07.980Z,2.23
2017-08-05T19:34:35.517Z,2.20
2017-08-05T19:37:03.793Z,3.03
2017-08-05T19:39:31.298Z,2.50
2017-08-05T19:41:58.800Z,2.80
2017-08-05T19:44:26.275Z,2.50
2017-08-05T19:46:54.511Z,2.33
2017-08-05T19:49:21.985Z,2.93
2017-08-05T19:51:49.499Z,2.60
2017-08-05T19:54:17.004Z,2.00
2017-08-05T19:56:44.579Z,2.20
2017-08-05T19:59:12.329Z,2.70
2017-08-05T20:01:39.792Z,2.43
2017-08-05T20:04:08.029Z,2.27
2017-08-05T20:06:35.495Z,2.30
2017-08-05T20:09:02.951Z,2.53
2017-08-05T20:11:30.408Z,2.17
2017-08-05T20:13:57.872Z,2.70
2017-08-05T20:16:26.214Z,3.57
2017-08-05T20:18:53.719Z,2.20
2017-08-05T20:21:21.212Z,3.23
2017-08-05T20:23:48.683Z,3.37
2017-08-05T20:26:16.187Z,2.97
2017-08-05T20:28:43.648Z,2.77
2017-08-05T20:31:12.492Z,3.20
2017-08-05T20:33:39.955Z,2.93
2017-08-05T20:36:07.429Z,3.43
2017-08-05T20:38:34.888Z,3.37
2017-08-05T20:41:02.348Z,4.17
2017-08-05T20:43:29.858Z,3.20
2017-08-05T20:45:57.312Z,3.10
2017-08-05T20:48:24.831Z,3.60
2017-08-05T20:50:52.291Z,3.50
2017-08-05T20:53:19.779Z,3.20
2017-08-05T20:55:47.291Z,3.70
2017-08-05T20:58:14.839Z,2.97
2017-08-05T21:00:42.322Z,4.03
2017-08-05T21:03:09.779Z,3.67
2017-08-05T21:05:38.054Z,3.10
2017-08-05T21:08:06.295Z,3.67
2017-08-05T21:10:33.796Z,3.30
2017-08-05T21:13:01.353Z,4.33
2017-08-05T21:15:29.624Z,4.30
2017-08-05T21:17:57.859Z,4.07
2017-08-05T21:20:25.666Z,4.17
2017-08-05T21:22:53.907Z,3.77
2017-08-05T21:25:21.376Z,4.90
2017-08-05T21:27:48.948Z,4.90
2017-08-05T21:30:16.406Z,4.17
2017-08-05T21:32:43.864Z,5.57
2017-08-05T21:35:11.403Z,4.67
2017-08-05T21:37:38.875Z,4.70
2017-08-05T21:40:06.368Z,5.70
2017-08-05T21:42:33.863Z,5.70
2017-08-05T21:45:01.411Z,4.10
2017-08-05T21:47:28.912Z,6.07
2017-08-05T21:49:57.179Z,6.10
2017-08-05T21:52:24.768Z,6.00
2017-08-05T21:54:52.312Z,5.87
2017-08-05T21:57:20.576Z,5.80
2017-08-05T21:59:48.048Z,7.03
2017-08-05T22:02:16.316Z,5.73
2017-08-05T22:04:44.603Z,7.13
2017-08-05T22:07:12.838Z,8.03
2017-08-05T22:09:40.312Z,6.80
2017-08-05T22:12:07.797Z,8.73
2017-08-05T22:14:36.039Z,6.37
2017-08-05T22:17:03.498Z,7.17
2017-08-05T22:19:31.040Z,7.93
2017-08-05T22:21:58.512Z,7.70
2017-08-05T22:24:25.999Z,6.67
2017-08-05T22:26:54.245Z,8.03
2017-08-05T22:29:21.816Z,7.17
2017-08-05T22:31:49.284Z,6.40
2017-08-05T22:34:17.554Z,7.77
2017-08-05T22:36:45.058Z,6.73
2017-08-05T22:39:12.565Z,6.63
2017-08-05T22:41:40.826Z,7.70
2017-08-05T22:44:08.295Z,7.90
2017-08-05T22:46:36.584Z,6.43
2017-08-05T22:49:04.833Z,7.70
2017-08-05T22:51:32.299Z,6.23
2017-08-05T22:53:59.766Z,8.10
2017-08-05T22:56:28.014Z,7.53
2017-08-05T22:58:55.472Z,5.93
2017-08-05T23:01:22.947Z,7.33
2017-08-05T23:03:51.197Z,7.70
2017-08-05T23:06:18.728Z,6.87
2017-08-05T23:08:46.208Z,6.60
2017-08-05T23:11:13.720Z,7.43
2017-08-05T23:13:41.251Z,6.37
2017-08-05T23:16:08.710Z,6.00
2017-08-05T23:18:36.978Z,6.30
2017-08-05T23:21:04.468Z,6.43
2017-08-05T23:23:31.932Z,6.07
2017-08-05T23:25:59.408Z,4.80
2017-08-05T23:28:26.918Z,5.00
2017-08-05T23:30:55.135Z,6.50
2017-08-05T23:33:22.612Z,5.07
2017-08-05T23:35:50.080Z,5.53
2017-08-05T23:38:17.546Z,4.80
2017-08-05T23:40:45.016Z,4.70
2017-08-05T23:43:13.279Z,5.30
2017-08-05T23:45:40.748Z,5.07
2017-08-05T23:48:08.984Z,4.63
2017-08-05T23:50:36.470Z,4.70
2017-08-05T23:53:03.926Z,5.07
2017-08-05T23:55:31.438Z,5.47
2017-08-05T23:57:58.887Z,4.33
