createdAt,value
2019-01-17T00:00:23.084Z,0.00
2019-01-17T00:01:23.422Z,0.00
2019-01-17T00:02:23.104Z,0.00
2019-01-17T00:03:23.068Z,0.00
2019-01-17T00:04:23.111Z,0.00
2019-01-17T00:05:23.083Z,0.00
2019-01-17T00:06:23.183Z,0.00
2019-01-17T00:07:23.078Z,0.00
2019-01-17T00:08:23.104Z,0.00
2019-01-17T00:09:23.142Z,0.00
2019-01-17T00:10:23.130Z,0.00
2019-01-17T00:11:23.090Z,0.00
2019-01-17T00:12:23.138Z,0.00
2019-01-17T00:13:23.111Z,0.00
2019-01-17T00:14:23.097Z,0.00
2019-01-17T00:15:23.177Z,0.00
2019-01-17T00:16:23.117Z,0.00
2019-01-17T00:17:23.121Z,0.00
2019-01-17T00:18:23.126Z,0.00
2019-01-17T00:19:23.190Z,0.00
2019-01-17T00:20:23.173Z,0.00
2019-01-17T00:21:23.189Z,0.00
2019-01-17T00:22:23.162Z,0.00
2019-01-17T00:23:23.157Z,0.00
2019-01-17T00:24:23.185Z,0.00
2019-01-17T00:25:23.166Z,0.00
2019-01-17T00:26:23.157Z,0.00
2019-01-17T00:27:23.198Z,0.00
2019-01-17T00:28:23.180Z,0.00
2019-01-17T00:29:23.274Z,0.00
2019-01-17T00:30:23.179Z,0.00
2019-01-17T00:31:23.222Z,0.00
2019-01-17T00:32:23.175Z,0.00
2019-01-17T00:33:23.328Z,0.00
2019-01-17T00:34:23.191Z,0.00
2019-01-17T00:35:23.200Z,0.00
2019-01-17T00:36:23.242Z,0.00
2019-01-17T00:37:23.188Z,0.00
2019-01-17T00:38:23.202Z,0.00
2019-01-17T00:39:23.199Z,0.00
2019-01-17T00:40:23.212Z,0.00
2019-01-17T00:41:23.216Z,0.00
2019-01-17T00:42:23.251Z,0.00
2019-01-17T00:43:23.241Z,0.00
2019-01-17T00:44:23.225Z,0.00
2019-01-17T00:45:23.238Z,0.00
2019-01-17T00:46:23.234Z,0.00
2019-01-17T00:47:23.299Z,0.00
2019-01-17T00:48:23.254Z,0.00
2019-01-17T00:49:23.245Z,0.00
2019-01-17T00:50:23.256Z,0.00
2019-01-17T00:51:23.251Z,0.00
2019-01-17T00:52:23.257Z,0.00
2019-01-17T00:53:23.278Z,0.00
2019-01-17T00:54:23.291Z,0.00
2019-01-17T00:55:23.286Z,0.00
2019-01-17T00:56:23.294Z,0.00
2019-01-17T00:57:23.338Z,0.00
2019-01-17T00:58:23.332Z,0.00
2019-01-17T00:59:23.294Z,0.00
2019-01-17T01:00:23.301Z,0.00
2019-01-17T01:01:23.366Z,0.00
2019-01-17T01:02:23.296Z,0.00
2019-01-17T01:03:23.300Z,0.00
2019-01-17T01:04:23.346Z,0.00
2019-01-17T01:05:23.306Z,0.00
2019-01-17T01:06:23.310Z,0.00
2019-01-17T01:07:23.315Z,0.00
2019-01-17T01:08:23.358Z,0.00
2019-01-17T01:09:23.319Z,0.00
2019-01-17T01:10:23.328Z,0.00
2019-01-17T01:11:23.335Z,0.00
2019-01-17T01:12:23.344Z,0.00
2019-01-17T01:13:23.361Z,0.00
2019-01-17T01:14:23.352Z,0.00
2019-01-17T01:15:23.389Z,0.00
2019-01-17T01:16:23.372Z,0.00
2019-01-17T01:17:23.354Z,0.00
2019-01-17T01:18:23.349Z,0.00
2019-01-17T01:19:23.410Z,0.00
2019-01-17T01:20:23.361Z,0.00
2019-01-17T01:21:23.357Z,0.00
2019-01-17T01:22:23.380Z,0.00
2019-01-17T01:23:23.373Z,0.00
2019-01-17T01:24:23.393Z,0.00
2019-01-17T01:25:23.438Z,0.00
2019-01-17T01:26:23.396Z,0.00
2019-01-17T01:27:23.413Z,0.00
2019-01-17T01:28:23.406Z,0.00
2019-01-17T01:29:23.404Z,0.00
2019-01-17T01:30:23.453Z,0.00
2019-01-17T01:31:23.413Z,0.00
2019-01-17T01:32:23.419Z,0.00
2019-01-17T01:33:23.411Z,0.00
2019-01-17T01:34:23.558Z,0.00
2019-01-17T01:35:23.428Z,0.00
2019-01-17T01:36:23.465Z,0.00
2019-01-17T01:37:23.438Z,0.00
2019-01-17T01:38:23.436Z,0.00
2019-01-17T01:39:23.449Z,0.00
2019-01-17T01:40:23.488Z,0.00
2019-01-17T01:41:23.501Z,0.00
2019-01-17T01:42:23.447Z,0.00
2019-01-17T01:43:23.451Z,0.00
2019-01-17T01:44:23.457Z,0.00
2019-01-17T01:45:23.451Z,0.00
2019-01-17T01:46:23.455Z,0.00
2019-01-17T01:47:23.723Z,0.00
2019-01-17T01:48:23.479Z,0.00
2019-01-17T01:49:23.476Z,0.00
2019-01-17T01:50:23.507Z,0.00
2019-01-17T01:51:23.481Z,0.00
2019-01-17T01:52:23.518Z,0.00
2019-01-17T01:53:23.491Z,0.00
2019-01-17T01:54:23.518Z,0.00
2019-01-17T01:55:23.490Z,0.00
2019-01-17T01:56:23.495Z,0.00
2019-01-17T01:57:23.561Z,0.00
2019-01-17T01:58:23.507Z,0.00
2019-01-17T01:59:23.564Z,0.00
2019-01-17T02:00:23.522Z,0.00
2019-01-17T02:01:23.539Z,0.00
2019-01-17T02:02:23.547Z,0.00
2019-01-17T02:03:23.520Z,0.00
2019-01-17T02:04:23.528Z,0.00
2019-01-17T02:05:23.585Z,0.00
2019-01-17T02:06:23.736Z,0.00
2019-01-17T02:07:23.612Z,0.00
2019-01-17T02:08:23.562Z,0.00
2019-01-17T02:09:23.554Z,0.00
2019-01-17T02:10:23.558Z,0.00
2019-01-17T02:11:23.631Z,0.00
2019-01-17T02:12:23.557Z,0.00
2019-01-17T02:13:23.586Z,0.00
2019-01-17T02:14:23.574Z,0.00
2019-01-17T02:15:23.591Z,0.00
2019-01-17T02:16:23.575Z,0.00
2019-01-17T02:17:23.626Z,0.00
2019-01-17T02:18:23.592Z,0.00
2019-01-17T02:19:23.583Z,0.00
2019-01-17T02:20:23.624Z,0.00
2019-01-17T02:21:23.596Z,0.00
2019-01-17T02:22:23.690Z,0.00
2019-01-17T02:23:23.600Z,0.00
2019-01-17T02:24:28.494Z,0.00
2019-01-17T02:25:23.628Z,0.00
2019-01-17T02:26:23.608Z,0.00
2019-01-17T02:27:23.623Z,0.00
2019-01-17T02:28:23.650Z,0.00
2019-01-17T02:29:23.660Z,0.00
2019-01-17T02:30:23.645Z,0.00
2019-01-17T02:31:23.646Z,0.00
2019-01-17T02:32:23.639Z,0.00
2019-01-17T02:33:23.703Z,0.00
2019-01-17T02:34:23.728Z,0.00
2019-01-17T02:35:23.654Z,0.00
2019-01-17T02:36:23.688Z,0.00
2019-01-17T02:37:23.661Z,0.00
2019-01-17T02:38:23.670Z,0.00
2019-01-17T02:39:23.717Z,0.00
2019-01-17T02:40:23.688Z,0.00
2019-01-17T02:41:23.686Z,0.00
2019-01-17T02:42:23.702Z,0.00
2019-01-17T02:43:23.701Z,0.00
2019-01-17T02:44:23.727Z,0.00
2019-01-17T02:45:23.688Z,0.00
2019-01-17T02:46:23.724Z,0.00
2019-01-17T02:47:23.715Z,0.00
2019-01-17T02:48:23.726Z,0.00
2019-01-17T02:49:23.728Z,0.00
2019-01-17T02:50:23.720Z,0.00
2019-01-17T02:51:23.711Z,0.00
2019-01-17T02:52:23.726Z,0.00
2019-01-17T02:53:23.721Z,0.00
2019-01-17T02:54:23.766Z,0.00
2019-01-17T02:55:23.745Z,0.00
2019-01-17T02:56:23.741Z,0.00
2019-01-17T02:57:23.785Z,0.00
2019-01-17T02:58:23.743Z,0.00
2019-01-17T02:59:23.757Z,0.00
2019-01-17T03:00:23.800Z,0.00
2019-01-17T03:01:23.808Z,0.00
2019-01-17T03:02:23.766Z,0.00
2019-01-17T03:03:23.820Z,0.00
2019-01-17T03:04:23.789Z,0.00
2019-01-17T03:05:23.836Z,0.00
2019-01-17T03:06:23.771Z,0.00
2019-01-17T03:07:23.781Z,0.00
2019-01-17T03:08:23.821Z,0.00
2019-01-17T03:09:23.843Z,0.00
2019-01-17T03:10:23.789Z,0.00
2019-01-17T03:11:23.814Z,0.00
2019-01-17T03:12:23.802Z,0.00
2019-01-17T03:13:23.805Z,0.00
2019-01-17T03:14:23.804Z,0.00
2019-01-17T03:15:23.861Z,0.00
2019-01-17T03:16:23.816Z,0.00
2019-01-17T03:17:23.818Z,0.00
2019-01-17T03:18:23.873Z,0.00
2019-01-17T03:19:23.872Z,0.00
2019-01-17T03:20:23.850Z,0.00
2019-01-17T03:21:23.870Z,0.00
2019-01-17T03:22:23.862Z,0.00
2019-01-17T03:23:23.848Z,0.00
2019-01-17T03:24:23.863Z,0.00
2019-01-17T03:25:23.881Z,0.00
2019-01-17T03:26:23.857Z,0.00
2019-01-17T03:27:23.896Z,0.00
2019-01-17T03:28:23.871Z,0.00
2019-01-17T03:29:23.878Z,0.00
2019-01-17T03:30:23.938Z,0.00
2019-01-17T03:31:23.883Z,0.00
2019-01-17T03:32:23.904Z,0.00
2019-01-17T03:33:23.883Z,0.00
2019-01-17T03:34:23.898Z,0.00
2019-01-17T03:35:23.895Z,0.00
2019-01-17T03:36:23.935Z,0.00
2019-01-17T03:37:23.914Z,0.00
2019-01-17T03:38:23.912Z,0.00
2019-01-17T03:39:23.927Z,0.00
2019-01-17T03:40:23.936Z,0.00
2019-01-17T03:41:23.965Z,0.00
2019-01-17T03:42:23.951Z,0.00
2019-01-17T03:43:23.961Z,0.00
2019-01-17T03:44:23.925Z,0.00
2019-01-17T03:45:23.944Z,0.00
2019-01-17T03:46:23.950Z,0.00
2019-01-17T03:47:24.033Z,0.00
2019-01-17T03:48:23.959Z,0.00
2019-01-17T03:49:23.951Z,0.00
2019-01-17T03:50:23.974Z,0.00
2019-01-17T03:51:23.970Z,0.00
2019-01-17T03:52:23.973Z,0.00
2019-01-17T03:53:23.985Z,0.00
2019-01-17T03:54:23.983Z,0.00
2019-01-17T03:55:23.997Z,0.00
2019-01-17T03:56:23.977Z,0.00
2019-01-17T03:57:23.999Z,0.00
2019-01-17T03:58:24.004Z,0.00
2019-01-17T03:59:24.008Z,0.00
2019-01-17T04:00:24.017Z,0.00
2019-01-17T04:01:24.007Z,0.00
2019-01-17T04:02:24.000Z,0.00
2019-01-17T04:03:24.043Z,0.00
2019-01-17T04:04:24.033Z,0.00
2019-01-17T04:05:24.032Z,0.00
2019-01-17T04:06:24.018Z,0.00
2019-01-17T04:07:24.027Z,0.00
2019-01-17T04:08:24.074Z,0.00
2019-01-17T04:09:24.032Z,0.00
2019-01-17T04:10:24.039Z,0.00
2019-01-17T04:11:24.048Z,0.00
2019-01-17T04:12:24.063Z,0.00
2019-01-17T04:13:24.117Z,0.00
2019-01-17T04:14:24.070Z,0.00
2019-01-17T04:15:24.087Z,0.00
2019-01-17T04:16:24.087Z,0.00
2019-01-17T04:17:24.077Z,0.00
2019-01-17T04:18:24.068Z,0.00
2019-01-17T04:19:24.113Z,0.00
2019-01-17T04:20:24.114Z,0.00
2019-01-17T04:21:24.078Z,0.00
2019-01-17T04:22:24.114Z,0.00
2019-01-17T04:23:24.101Z,0.00
2019-01-17T04:24:24.119Z,0.00
2019-01-17T04:25:24.149Z,0.00
2019-01-17T04:26:24.119Z,0.00
2019-01-17T04:27:24.107Z,0.00
2019-01-17T04:28:24.122Z,0.00
2019-01-17T04:29:24.165Z,0.00
2019-01-17T04:30:24.173Z,0.00
2019-01-17T04:31:24.147Z,0.00
2019-01-17T04:32:24.141Z,0.00
2019-01-17T04:33:24.131Z,0.00
2019-01-17T04:34:24.135Z,0.00
2019-01-17T04:35:24.152Z,0.00
2019-01-17T04:36:24.191Z,0.00
2019-01-17T04:37:24.154Z,0.00
2019-01-17T04:38:24.167Z,0.00
2019-01-17T04:39:24.150Z,0.00
2019-01-17T04:40:24.163Z,0.00
2019-01-17T04:41:24.217Z,0.00
2019-01-17T04:42:24.168Z,0.00
2019-01-17T04:43:24.199Z,0.00
2019-01-17T04:44:24.192Z,0.00
2019-01-17T04:45:24.189Z,0.00
2019-01-17T04:46:24.193Z,0.00
2019-01-17T04:47:24.215Z,0.00
2019-01-17T04:48:24.200Z,0.00
2019-01-17T04:49:24.208Z,0.00
2019-01-17T04:50:24.229Z,0.00
2019-01-17T04:51:24.239Z,0.00
2019-01-17T04:52:24.217Z,0.00
2019-01-17T04:53:24.243Z,0.00
2019-01-17T04:54:24.218Z,0.00
2019-01-17T04:55:24.225Z,0.00
2019-01-17T04:56:24.227Z,0.00
2019-01-17T04:57:24.247Z,0.00
2019-01-17T04:58:24.287Z,0.00
2019-01-17T04:59:24.241Z,0.00
2019-01-17T05:00:24.244Z,0.00
2019-01-17T05:01:24.248Z,0.00
2019-01-17T05:02:24.268Z,0.00
2019-01-17T05:03:24.261Z,0.00
2019-01-17T05:04:24.329Z,0.00
2019-01-17T05:05:24.273Z,0.00
2019-01-17T05:06:24.280Z,0.00
2019-01-17T05:07:24.267Z,0.00
2019-01-17T05:08:24.309Z,0.00
2019-01-17T05:09:24.283Z,0.00
2019-01-17T05:10:24.305Z,0.00
2019-01-17T05:11:24.336Z,0.00
2019-01-17T05:12:24.302Z,0.00
2019-01-17T05:13:24.364Z,0.00
2019-01-17T05:14:24.308Z,0.00
2019-01-17T05:15:24.310Z,0.00
2019-01-17T05:16:24.314Z,0.00
2019-01-17T05:17:24.320Z,0.00
2019-01-17T05:18:24.328Z,0.00
2019-01-17T05:19:24.346Z,0.00
2019-01-17T05:20:24.340Z,0.00
2019-01-17T05:21:24.391Z,0.00
2019-01-17T05:22:24.358Z,0.00
2019-01-17T05:23:24.346Z,0.00
2019-01-17T05:24:24.352Z,0.00
2019-01-17T05:25:24.338Z,0.00
2019-01-17T05:26:24.363Z,0.00
2019-01-17T05:27:24.379Z,0.00
2019-01-17T05:28:24.356Z,0.00
2019-01-17T05:29:24.378Z,0.00
2019-01-17T05:30:24.381Z,0.00
2019-01-17T05:31:24.417Z,0.00
2019-01-17T05:32:24.381Z,0.00
2019-01-17T05:33:24.404Z,0.00
2019-01-17T05:34:24.386Z,0.00
2019-01-17T05:35:24.409Z,0.00
2019-01-17T05:36:24.400Z,0.00
2019-01-17T05:37:24.456Z,0.00
2019-01-17T05:38:24.391Z,0.00
2019-01-17T05:39:24.437Z,0.00
2019-01-17T05:40:24.421Z,0.00
2019-01-17T05:41:24.409Z,0.00
2019-01-17T05:42:24.434Z,0.00
2019-01-17T05:43:24.468Z,0.00
2019-01-17T05:44:24.432Z,0.00
2019-01-17T05:45:24.433Z,0.00
2019-01-17T05:46:24.475Z,0.00
2019-01-17T05:47:24.443Z,0.00
2019-01-17T05:48:24.482Z,0.00
2019-01-17T05:49:24.451Z,0.00
2019-01-17T05:50:24.470Z,0.00
2019-01-17T05:51:24.464Z,0.00
2019-01-17T05:52:24.460Z,0.00
2019-01-17T05:53:24.469Z,0.00
2019-01-17T05:54:24.493Z,0.00
2019-01-17T05:55:24.475Z,0.00
2019-01-17T05:56:24.486Z,0.00
2019-01-17T05:57:24.491Z,0.00
2019-01-17T05:58:24.485Z,0.00
2019-01-17T05:59:24.531Z,0.00
2019-01-17T06:00:24.492Z,0.00
2019-01-17T06:01:24.491Z,0.00
2019-01-17T06:02:24.501Z,0.00
2019-01-17T06:03:24.513Z,0.00
2019-01-17T06:04:24.510Z,0.00
2019-01-17T06:05:24.524Z,0.00
2019-01-17T06:06:24.511Z,0.00
2019-01-17T06:07:24.516Z,0.00
2019-01-17T06:08:24.518Z,0.00
2019-01-17T06:09:24.533Z,0.00
2019-01-17T06:10:24.556Z,0.00
2019-01-17T06:11:24.564Z,0.00
2019-01-17T06:12:24.552Z,0.00
2019-01-17T06:13:24.547Z,0.00
2019-01-17T06:14:24.545Z,0.00
2019-01-17T06:15:24.592Z,0.00
2019-01-17T06:16:24.597Z,0.00
2019-01-17T06:17:24.552Z,0.00
2019-01-17T06:18:24.594Z,0.00
2019-01-17T06:19:24.575Z,0.00
2019-01-17T06:20:24.568Z,0.00
2019-01-17T06:21:24.604Z,0.00
2019-01-17T06:22:24.610Z,0.00
2019-01-17T06:23:24.595Z,0.00
2019-01-17T06:24:24.595Z,0.00
2019-01-17T06:25:28.141Z,0.00
2019-01-17T06:26:24.607Z,0.00
2019-01-17T06:27:24.617Z,0.00
2019-01-17T06:28:24.634Z,0.00
2019-01-17T06:29:24.617Z,0.00
2019-01-17T06:30:24.625Z,0.00
2019-01-17T06:31:24.631Z,0.00
2019-01-17T06:32:24.651Z,0.00
2019-01-17T06:33:24.752Z,0.00
2019-01-17T06:34:24.654Z,0.00
2019-01-17T06:35:24.720Z,0.00
2019-01-17T06:36:24.656Z,0.00
2019-01-17T06:37:24.664Z,0.00
2019-01-17T06:38:24.654Z,0.00
2019-01-17T06:39:24.746Z,0.00
2019-01-17T06:40:24.660Z,0.00
2019-01-17T06:41:24.664Z,0.00
2019-01-17T06:42:24.671Z,0.00
2019-01-17T06:43:24.694Z,0.00
2019-01-17T06:44:24.719Z,0.00
2019-01-17T06:45:24.684Z,0.00
2019-01-17T06:46:24.687Z,0.00
2019-01-17T06:47:24.693Z,0.00
2019-01-17T06:48:24.683Z,0.00
2019-01-17T06:49:24.717Z,0.00
2019-01-17T06:50:24.734Z,0.00
2019-01-17T06:51:24.735Z,0.00
2019-01-17T06:52:24.710Z,0.00
2019-01-17T06:53:24.707Z,0.00
2019-01-17T06:54:24.790Z,0.00
2019-01-17T06:55:24.737Z,0.00
2019-01-17T06:56:24.764Z,0.00
2019-01-17T06:57:24.780Z,0.00
2019-01-17T06:58:24.728Z,0.00
2019-01-17T06:59:24.762Z,0.00
2019-01-17T07:00:24.774Z,0.00
2019-01-17T07:01:24.829Z,0.00
2019-01-17T07:02:24.772Z,0.00
2019-01-17T07:03:24.796Z,0.00
2019-01-17T07:04:24.766Z,0.00
2019-01-17T07:05:24.787Z,0.00
2019-01-17T07:06:25.751Z,0.00
2019-01-17T07:07:24.796Z,0.00
2019-01-17T07:08:24.808Z,0.00
2019-01-17T07:09:24.805Z,0.00
2019-01-17T07:10:24.821Z,0.00
2019-01-17T07:11:24.821Z,0.00
2019-01-17T07:12:24.812Z,0.00
2019-01-17T07:13:24.791Z,0.00
2019-01-17T07:14:24.836Z,0.00
2019-01-17T07:15:24.803Z,0.00
2019-01-17T07:16:24.858Z,0.00
2019-01-17T07:17:24.824Z,5.63
2019-01-17T07:18:24.827Z,5.63
2019-01-17T07:19:24.848Z,5.63
2019-01-17T07:20:24.832Z,11.25
2019-01-17T07:21:24.855Z,11.25
2019-01-17T07:22:24.860Z,11.25
2019-01-17T07:23:24.843Z,11.25
2019-01-17T07:24:24.845Z,5.63
2019-01-17T07:25:24.872Z,11.25
2019-01-17T07:26:24.860Z,11.25
2019-01-17T07:27:24.891Z,5.63
2019-01-17T07:28:24.860Z,11.25
2019-01-17T07:29:24.868Z,5.63
2019-01-17T07:30:24.868Z,5.63
2019-01-17T07:31:24.898Z,11.25
2019-01-17T07:32:24.872Z,11.25
2019-01-17T07:33:24.931Z,11.25
2019-01-17T07:34:24.879Z,5.63
2019-01-17T07:35:24.898Z,5.63
2019-01-17T07:36:24.934Z,11.25
2019-01-17T07:37:24.898Z,11.25
2019-01-17T07:38:24.959Z,11.25
2019-01-17T07:39:24.924Z,11.25
2019-01-17T07:40:24.909Z,11.25
2019-01-17T07:41:24.923Z,11.25
2019-01-17T07:42:24.927Z,16.88
2019-01-17T07:43:24.954Z,22.50
2019-01-17T07:44:24.997Z,33.75
2019-01-17T07:45:24.951Z,39.38
2019-01-17T07:46:24.941Z,45.00
2019-01-17T07:47:24.959Z,39.38
2019-01-17T07:48:24.946Z,45.00
2019-01-17T07:49:24.958Z,50.63
2019-01-17T07:50:24.999Z,56.25
2019-01-17T07:51:24.965Z,45.00
2019-01-17T07:52:24.968Z,33.75
2019-01-17T07:53:24.969Z,39.38
2019-01-17T07:54:24.976Z,56.25
2019-01-17T07:55:25.083Z,56.25
2019-01-17T07:56:24.983Z,56.25
2019-01-17T07:57:24.999Z,56.25
2019-01-17T07:58:25.003Z,56.25
2019-01-17T07:59:25.004Z,56.25
2019-01-17T08:00:25.002Z,50.63
2019-01-17T08:01:25.036Z,56.25
2019-01-17T08:02:25.175Z,61.88
2019-01-17T08:03:25.183Z,50.63
2019-01-17T08:04:25.015Z,50.63
2019-01-17T08:05:25.030Z,67.50
2019-01-17T08:06:25.070Z,73.13
2019-01-17T08:07:25.047Z,73.13
2019-01-17T08:08:25.031Z,73.13
2019-01-17T08:09:25.045Z,78.75
2019-01-17T08:10:25.136Z,73.13
2019-01-17T08:11:25.049Z,78.75
2019-01-17T08:12:25.080Z,84.38
2019-01-17T08:13:25.069Z,90.00
2019-01-17T08:14:25.055Z,90.00
2019-01-17T08:15:25.084Z,95.63
2019-01-17T08:16:25.074Z,95.63
2019-01-17T08:17:25.094Z,90.00
2019-01-17T08:18:25.072Z,90.00
2019-01-17T08:19:25.092Z,95.63
2019-01-17T08:20:25.148Z,95.63
2019-01-17T08:21:26.024Z,95.63
2019-01-17T08:22:25.171Z,95.63
2019-01-17T08:23:25.106Z,90.00
2019-01-17T08:24:25.138Z,90.00
2019-01-17T08:25:25.107Z,78.75
2019-01-17T08:26:25.131Z,67.50
2019-01-17T08:27:25.194Z,67.50
2019-01-17T08:28:25.138Z,67.50
2019-01-17T08:29:25.147Z,67.50
2019-01-17T08:30:25.141Z,56.25
2019-01-17T08:31:25.249Z,50.63
2019-01-17T08:32:25.145Z,56.25
2019-01-17T08:33:25.196Z,61.88
2019-01-17T08:34:28.408Z,78.75
2019-01-17T08:35:25.154Z,73.13
2019-01-17T08:36:25.171Z,73.13
2019-01-17T08:37:25.179Z,73.13
2019-01-17T08:38:25.177Z,84.38
2019-01-17T08:39:25.192Z,67.50
2019-01-17T08:40:25.172Z,67.50
2019-01-17T08:41:25.176Z,78.75
2019-01-17T08:42:25.208Z,84.38
2019-01-17T08:43:25.230Z,90.00
2019-01-17T08:44:25.223Z,67.50
2019-01-17T08:45:25.201Z,67.50
2019-01-17T08:46:25.219Z,67.50
2019-01-17T08:47:25.216Z,84.38
2019-01-17T08:48:25.231Z,84.38
2019-01-17T08:49:25.215Z,101.25
2019-01-17T08:50:25.235Z,106.88
2019-01-17T08:51:25.281Z,101.25
2019-01-17T08:52:25.231Z,95.63
2019-01-17T08:53:25.231Z,90.00
2019-01-17T08:54:25.263Z,78.75
2019-01-17T08:55:25.290Z,84.38
2019-01-17T08:56:25.257Z,78.75
2019-01-17T08:57:25.254Z,90.00
2019-01-17T08:58:25.278Z,78.75
2019-01-17T08:59:25.275Z,67.50
2019-01-17T09:00:25.301Z,61.88
2019-01-17T09:01:25.304Z,67.50
2019-01-17T09:02:25.270Z,73.13
2019-01-17T09:03:25.275Z,78.75
2019-01-17T09:04:25.301Z,78.75
2019-01-17T09:05:25.338Z,84.38
2019-01-17T09:06:25.294Z,73.13
2019-01-17T09:07:25.301Z,78.75
2019-01-17T09:08:25.320Z,78.75
2019-01-17T09:09:25.328Z,78.75
2019-01-17T09:10:25.322Z,67.50
2019-01-17T09:11:25.372Z,78.75
2019-01-17T09:12:25.332Z,78.75
2019-01-17T09:13:25.319Z,90.00
2019-01-17T09:14:25.372Z,90.00
2019-01-17T09:15:25.364Z,112.50
2019-01-17T09:16:25.347Z,135.00
2019-01-17T09:17:25.368Z,123.75
2019-01-17T09:18:25.342Z,129.38
2019-01-17T09:19:25.360Z,112.50
2019-01-17T09:20:25.373Z,101.25
2019-01-17T09:21:25.364Z,95.63
2019-01-17T09:22:25.414Z,112.50
2019-01-17T09:23:25.416Z,129.38
2019-01-17T09:24:25.381Z,135.00
2019-01-17T09:25:25.377Z,118.13
2019-01-17T09:26:25.390Z,123.75
2019-01-17T09:27:25.440Z,146.25
2019-01-17T09:28:25.401Z,146.25
2019-01-17T09:29:25.432Z,151.88
2019-01-17T09:30:25.409Z,157.50
2019-01-17T09:31:25.407Z,151.88
2019-01-17T09:32:25.433Z,146.25
2019-01-17T09:33:25.443Z,140.63
2019-01-17T09:34:25.413Z,140.63
2019-01-17T09:35:25.438Z,146.25
2019-01-17T09:36:25.456Z,146.25
2019-01-17T09:37:25.465Z,151.88
2019-01-17T09:38:25.473Z,146.25
2019-01-17T09:39:25.460Z,157.50
2019-01-17T09:40:25.456Z,163.13
2019-01-17T09:41:25.468Z,140.63
2019-01-17T09:42:25.478Z,191.25
2019-01-17T09:43:25.513Z,213.75
2019-01-17T09:44:25.479Z,236.25
2019-01-17T09:45:25.481Z,253.13
2019-01-17T09:46:25.470Z,253.13
2019-01-17T09:47:25.492Z,253.13
2019-01-17T09:48:25.540Z,230.63
2019-01-17T09:49:25.551Z,213.75
2019-01-17T09:50:25.593Z,208.13
2019-01-17T09:51:25.503Z,202.50
2019-01-17T09:52:25.528Z,202.50
2019-01-17T09:53:25.529Z,191.25
2019-01-17T09:54:25.539Z,191.25
2019-01-17T09:55:25.583Z,168.75
2019-01-17T09:56:25.533Z,129.38
2019-01-17T09:57:25.545Z,163.13
2019-01-17T09:58:25.536Z,191.25
2019-01-17T09:59:25.554Z,196.88
2019-01-17T10:00:25.704Z,168.75
2019-01-17T10:01:25.563Z,168.75
2019-01-17T10:02:25.560Z,168.75
2019-01-17T10:03:25.563Z,180.00
2019-01-17T10:04:26.689Z,191.25
2019-01-17T10:05:25.564Z,202.50
2019-01-17T10:06:25.674Z,168.75
2019-01-17T10:07:25.593Z,151.88
2019-01-17T10:08:26.177Z,151.88
2019-01-17T10:09:25.591Z,151.88
2019-01-17T10:10:25.646Z,146.25
2019-01-17T10:11:25.671Z,146.25
2019-01-17T10:12:25.611Z,151.88
2019-01-17T10:13:32.018Z,163.13
2019-01-17T10:14:25.611Z,168.75
2019-01-17T10:15:25.634Z,196.88
2019-01-17T10:16:25.658Z,168.75
2019-01-17T10:17:25.642Z,129.38
2019-01-17T10:18:25.629Z,118.13
2019-01-17T10:19:25.641Z,106.88
2019-01-17T10:20:25.695Z,101.25
2019-01-17T10:21:25.672Z,123.75
2019-01-17T10:22:25.676Z,146.25
2019-01-17T10:23:25.669Z,168.75
2019-01-17T10:24:25.657Z,168.75
2019-01-17T10:25:25.683Z,168.75
2019-01-17T10:26:25.738Z,151.88
2019-01-17T10:27:25.703Z,185.63
2019-01-17T10:28:25.728Z,213.75
2019-01-17T10:29:25.698Z,225.00
2019-01-17T10:30:25.692Z,241.88
2019-01-17T10:31:25.731Z,225.00
2019-01-17T10:32:25.734Z,213.75
2019-01-17T10:33:25.735Z,225.00
2019-01-17T10:34:25.723Z,236.25
2019-01-17T10:35:25.718Z,236.25
2019-01-17T10:36:25.734Z,258.75
2019-01-17T10:37:26.232Z,275.63
2019-01-17T10:38:25.738Z,275.63
2019-01-17T10:39:25.796Z,236.25
2019-01-17T10:40:25.794Z,247.50
2019-01-17T10:41:25.759Z,258.75
2019-01-17T10:42:25.819Z,270.00
2019-01-17T10:43:25.762Z,253.13
2019-01-17T10:44:25.773Z,213.75
2019-01-17T10:45:25.777Z,208.13
2019-01-17T10:46:25.782Z,191.25
2019-01-17T10:47:25.790Z,225.00
2019-01-17T10:48:25.808Z,236.25
2019-01-17T10:49:25.795Z,247.50
2019-01-17T10:50:25.794Z,247.50
2019-01-17T10:51:25.845Z,247.50
2019-01-17T10:52:26.008Z,196.88
2019-01-17T10:53:25.957Z,135.00
2019-01-17T10:54:25.840Z,163.13
2019-01-17T10:55:25.828Z,146.25
2019-01-17T10:56:27.879Z,140.63
2019-01-17T10:57:25.832Z,174.38
2019-01-17T10:58:25.922Z,163.13
2019-01-17T10:59:25.834Z,185.63
2019-01-17T11:00:25.857Z,157.50
2019-01-17T11:01:25.868Z,151.88
2019-01-17T11:02:25.866Z,140.63
2019-01-17T11:03:25.873Z,174.38
2019-01-17T11:04:25.960Z,236.25
2019-01-17T11:05:25.876Z,258.75
2019-01-17T11:06:25.890Z,264.38
2019-01-17T11:07:25.880Z,264.38
2019-01-17T11:08:25.895Z,247.50
2019-01-17T11:09:25.917Z,253.13
2019-01-17T11:10:25.899Z,292.50
2019-01-17T11:11:25.905Z,303.75
2019-01-17T11:12:25.908Z,286.88
2019-01-17T11:13:25.922Z,258.75
2019-01-17T11:14:25.970Z,225.00
2019-01-17T11:15:25.943Z,168.75
2019-01-17T11:16:25.926Z,151.88
2019-01-17T11:17:25.982Z,157.50
2019-01-17T11:18:25.955Z,174.38
2019-01-17T11:19:25.955Z,196.88
2019-01-17T11:20:25.974Z,219.38
2019-01-17T11:21:25.973Z,236.25
2019-01-17T11:22:26.002Z,253.13
2019-01-17T11:23:25.984Z,264.38
2019-01-17T11:24:25.986Z,275.63
2019-01-17T11:25:25.993Z,281.25
2019-01-17T11:26:26.086Z,292.50
2019-01-17T11:27:26.015Z,298.13
2019-01-17T11:28:25.988Z,286.88
2019-01-17T11:29:25.992Z,292.50
2019-01-17T11:30:26.087Z,298.13
2019-01-17T11:31:26.014Z,298.13
2019-01-17T11:32:26.044Z,303.75
2019-01-17T11:33:26.054Z,298.13
2019-01-17T11:34:26.036Z,275.63
2019-01-17T11:35:26.036Z,253.13
2019-01-17T11:36:26.030Z,213.75
2019-01-17T11:37:26.099Z,174.38
2019-01-17T11:38:26.053Z,191.25
2019-01-17T11:39:26.059Z,247.50
2019-01-17T11:40:26.073Z,253.13
2019-01-17T11:41:26.071Z,241.88
2019-01-17T11:42:26.139Z,213.75
2019-01-17T11:43:26.082Z,168.75
2019-01-17T11:44:26.093Z,168.75
2019-01-17T11:45:26.096Z,157.50
2019-01-17T11:46:26.137Z,196.88
2019-01-17T11:47:26.107Z,230.63
2019-01-17T11:48:26.127Z,213.75
2019-01-17T11:49:26.120Z,196.88
2019-01-17T11:50:26.121Z,174.38
2019-01-17T11:51:26.151Z,202.50
2019-01-17T11:52:26.133Z,219.38
2019-01-17T11:53:26.148Z,213.75
2019-01-17T11:54:26.163Z,208.13
2019-01-17T11:55:26.148Z,180.00
2019-01-17T11:56:26.183Z,163.13
2019-01-17T11:57:26.172Z,163.13
2019-01-17T11:58:26.169Z,168.75
2019-01-17T11:59:26.163Z,157.50
2019-01-17T12:00:26.162Z,146.25
2019-01-17T12:01:26.162Z,135.00
2019-01-17T12:02:26.217Z,157.50
2019-01-17T12:03:26.176Z,163.13
2019-01-17T12:04:26.190Z,151.88
2019-01-17T12:05:26.306Z,168.75
2019-01-17T12:06:26.201Z,174.38
2019-01-17T12:07:26.229Z,185.63
2019-01-17T12:08:26.237Z,151.88
2019-01-17T12:09:26.216Z,185.63
2019-01-17T12:10:26.224Z,168.75
2019-01-17T12:11:26.261Z,208.13
2019-01-17T12:12:26.264Z,236.25
2019-01-17T12:13:26.247Z,236.25
2019-01-17T12:14:26.249Z,202.50
2019-01-17T12:15:26.246Z,202.50
2019-01-17T12:16:26.269Z,157.50
2019-01-17T12:17:26.253Z,140.63
2019-01-17T12:18:26.263Z,191.25
2019-01-17T12:19:26.282Z,196.88
2019-01-17T12:20:26.805Z,191.25
2019-01-17T12:21:26.299Z,180.00
2019-01-17T12:22:26.327Z,202.50
2019-01-17T12:23:26.323Z,163.13
2019-01-17T12:24:26.306Z,225.00
2019-01-17T12:25:26.296Z,225.00
2019-01-17T12:26:26.332Z,180.00
2019-01-17T12:27:26.302Z,230.63
2019-01-17T12:28:26.352Z,247.50
2019-01-17T12:29:26.353Z,241.88
2019-01-17T12:30:26.359Z,270.00
2019-01-17T12:31:26.325Z,230.63
2019-01-17T12:32:26.534Z,208.13
2019-01-17T12:33:26.379Z,241.88
2019-01-17T12:34:26.346Z,275.63
2019-01-17T12:35:26.406Z,253.13
2019-01-17T12:36:26.383Z,253.13
2019-01-17T12:37:26.383Z,230.63
2019-01-17T12:38:26.374Z,247.50
2019-01-17T12:39:26.401Z,258.75
2019-01-17T12:40:26.393Z,241.88
2019-01-17T12:41:26.382Z,247.50
2019-01-17T12:42:26.440Z,236.25
2019-01-17T12:43:26.389Z,258.75
2019-01-17T12:44:26.421Z,241.88
2019-01-17T12:45:26.406Z,275.63
2019-01-17T12:46:26.417Z,270.00
2019-01-17T12:47:26.408Z,264.38
2019-01-17T12:48:26.439Z,230.63
2019-01-17T12:49:26.481Z,241.88
2019-01-17T12:50:26.431Z,258.75
2019-01-17T12:51:26.451Z,247.50
2019-01-17T12:52:26.469Z,303.75
2019-01-17T12:53:26.501Z,241.88
2019-01-17T12:54:26.455Z,247.50
2019-01-17T12:55:26.509Z,225.00
2019-01-17T12:56:26.575Z,185.63
2019-01-17T12:57:26.462Z,202.50
2019-01-17T12:58:26.515Z,230.63
2019-01-17T12:59:26.563Z,258.75