createdAt,value
2023-02-16T00:00:33.431Z,223.90
2023-02-16T00:01:33.399Z,219.50
2023-02-16T00:02:33.462Z,235.00
2023-02-16T00:03:33.408Z,247.90
2023-02-16T00:04:33.354Z,219.40
2023-02-16T00:05:33.328Z,239.40
2023-02-16T00:06:33.305Z,227.50
2023-02-16T00:07:33.288Z,231.10
2023-02-16T00:08:33.297Z,245.10
2023-02-16T00:09:33.251Z,206.30
2023-02-16T00:10:33.230Z,209.50
2023-02-16T00:11:33.212Z,261.90
2023-02-16T00:12:33.196Z,262.20
2023-02-16T00:13:33.208Z,232.20
2023-02-16T00:14:33.157Z,239.90
2023-02-16T00:15:33.179Z,246.30
2023-02-16T00:16:33.113Z,201.50
2023-02-16T00:17:33.092Z,199.40
2023-02-16T00:18:33.104Z,202.90
2023-02-16T00:19:33.057Z,173.80
2023-02-16T00:20:33.038Z,191.20
2023-02-16T00:21:33.023Z,170.50
2023-02-16T00:22:33.014Z,170.60
2023-02-16T00:23:33.012Z,181.80
2023-02-16T00:24:32.968Z,193.70
2023-02-16T00:25:32.948Z,183.70
2023-02-16T00:26:32.924Z,184.60
2023-02-16T00:27:32.906Z,201.90
2023-02-16T00:28:32.925Z,193.00
2023-02-16T00:29:32.884Z,193.80
2023-02-16T00:30:32.910Z,203.80
2023-02-16T00:31:32.993Z,216.70
2023-02-16T00:32:32.819Z,211.20
2023-02-16T00:33:32.833Z,226.20
2023-02-16T00:34:32.784Z,177.60
2023-02-16T00:35:32.757Z,222.60
2023-02-16T00:36:33.744Z,215.10
2023-02-16T00:37:32.729Z,208.70
2023-02-16T00:38:32.740Z,211.90
2023-02-16T00:39:32.700Z,218.60
2023-02-16T00:40:32.669Z,241.10
2023-02-16T00:41:32.653Z,207.70
2023-02-16T00:42:32.649Z,202.80
2023-02-16T00:43:32.644Z,211.90
2023-02-16T00:44:32.599Z,197.40
2023-02-16T00:45:32.582Z,213.70
2023-02-16T00:46:32.623Z,192.50
2023-02-16T00:47:32.561Z,199.10
2023-02-16T00:48:32.536Z,182.20
2023-02-16T00:49:33.502Z,195.00
2023-02-16T00:50:32.555Z,202.70
2023-02-16T00:51:32.468Z,210.00
2023-02-16T00:52:32.453Z,208.70
2023-02-16T00:53:32.452Z,242.20
2023-02-16T00:54:32.409Z,248.00
2023-02-16T00:55:32.391Z,200.80
2023-02-16T00:56:32.368Z,190.80
2023-02-16T00:57:32.353Z,217.40
2023-02-16T00:58:32.359Z,221.30
2023-02-16T00:59:32.322Z,277.20
2023-02-16T01:00:32.293Z,322.20
2023-02-16T01:01:32.349Z,274.30
2023-02-16T01:02:32.269Z,225.60
2023-02-16T01:03:32.296Z,249.70
2023-02-16T01:04:32.372Z,226.10
2023-02-16T01:05:32.201Z,204.20
2023-02-16T01:06:32.192Z,205.10
2023-02-16T01:07:32.160Z,258.20
2023-02-16T01:08:32.168Z,201.00
2023-02-16T01:09:32.126Z,224.70
2023-02-16T01:10:32.103Z,235.30
2023-02-16T01:11:32.086Z,233.10
2023-02-16T01:12:32.063Z,262.40
2023-02-16T01:13:32.079Z,237.00
2023-02-16T01:14:32.057Z,257.10
2023-02-16T01:15:32.041Z,228.80
2023-02-16T01:16:31.988Z,206.30
2023-02-16T01:17:31.972Z,218.10
2023-02-16T01:18:31.989Z,200.30
2023-02-16T01:19:31.964Z,230.60
2023-02-16T01:20:31.915Z,263.90
2023-02-16T01:21:31.923Z,268.20
2023-02-16T01:22:31.878Z,297.50
2023-02-16T01:23:31.855Z,259.70
2023-02-16T01:24:31.868Z,372.00
2023-02-16T01:25:31.816Z,381.90
2023-02-16T01:26:31.798Z,391.70
2023-02-16T01:27:31.785Z,568.50
2023-02-16T01:28:31.765Z,482.20
2023-02-16T01:29:31.775Z,462.30
2023-02-16T01:30:31.807Z,389.00
2023-02-16T01:31:31.797Z,348.30
2023-02-16T01:32:31.691Z,407.20
2023-02-16T01:33:31.676Z,354.80
2023-02-16T01:34:31.684Z,345.80
2023-02-16T01:35:31.636Z,616.00
2023-02-16T01:36:31.618Z,477.70
2023-02-16T01:37:31.598Z,328.70
2023-02-16T01:38:31.581Z,358.00
2023-02-16T01:39:31.584Z,250.00
2023-02-16T01:40:31.541Z,300.90
2023-02-16T01:41:31.514Z,319.30
2023-02-16T01:42:31.525Z,288.50
2023-02-16T01:43:31.482Z,262.00
2023-02-16T01:44:31.486Z,255.80
2023-02-16T01:45:31.445Z,267.00
2023-02-16T01:46:31.451Z,232.30
2023-02-16T01:47:31.401Z,220.70
2023-02-16T01:48:31.384Z,228.80
2023-02-16T01:49:31.395Z,225.10
2023-02-16T01:50:31.356Z,200.10
2023-02-16T01:51:31.329Z,177.90
2023-02-16T01:52:31.320Z,193.00
2023-02-16T01:53:31.293Z,186.00
2023-02-16T01:54:31.412Z,185.80
2023-02-16T01:55:31.266Z,182.70
2023-02-16T01:56:31.264Z,174.90
2023-02-16T01:57:31.216Z,190.20
2023-02-16T01:58:31.187Z,194.00
2023-02-16T01:59:32.198Z,188.20
2023-02-16T02:00:31.153Z,188.30
2023-02-16T02:01:31.152Z,192.50
2023-02-16T02:02:31.167Z,185.90
2023-02-16T02:03:31.103Z,174.60
2023-02-16T02:04:31.110Z,175.60
2023-02-16T02:05:31.062Z,194.10
2023-02-16T02:06:31.045Z,211.00
2023-02-16T02:07:31.042Z,211.80
2023-02-16T02:08:32.006Z,195.80
2023-02-16T02:09:31.014Z,175.10
2023-02-16T02:10:30.965Z,169.50
2023-02-16T02:11:30.949Z,170.60
2023-02-16T02:12:30.929Z,183.30
2023-02-16T02:13:30.908Z,196.30
2023-02-16T02:14:30.954Z,199.00
2023-02-16T02:15:30.877Z,181.10
2023-02-16T02:16:30.920Z,177.50
2023-02-16T02:17:30.840Z,159.60
2023-02-16T02:18:30.817Z,169.10
2023-02-16T02:19:30.830Z,173.70
2023-02-16T02:20:30.777Z,162.40
2023-02-16T02:21:30.924Z,162.70
2023-02-16T02:22:30.740Z,166.00
2023-02-16T02:23:30.718Z,156.30
2023-02-16T02:24:30.728Z,163.10
2023-02-16T02:25:30.676Z,161.20
2023-02-16T02:26:30.659Z,164.10
2023-02-16T02:27:30.649Z,156.70
2023-02-16T02:28:30.614Z,159.40
2023-02-16T02:29:30.631Z,155.50
2023-02-16T02:30:30.639Z,160.50
2023-02-16T02:31:30.670Z,167.10
2023-02-16T02:32:30.543Z,180.30
2023-02-16T02:33:30.531Z,165.70
2023-02-16T02:34:30.526Z,159.70
2023-02-16T02:35:30.498Z,161.40
2023-02-16T02:36:30.463Z,163.10
2023-02-16T02:37:30.446Z,162.60
2023-02-16T02:38:30.432Z,154.20
2023-02-16T02:39:30.437Z,166.40
2023-02-16T02:40:30.390Z,157.70
2023-02-16T02:41:30.374Z,160.20
2023-02-16T02:42:30.349Z,162.70
2023-02-16T02:43:30.334Z,163.00
2023-02-16T02:44:30.341Z,165.10
2023-02-16T02:45:30.304Z,163.50
2023-02-16T02:46:30.299Z,160.40
2023-02-16T02:47:30.259Z,159.40
2023-02-16T02:48:30.233Z,151.90
2023-02-16T02:49:30.245Z,160.20
2023-02-16T02:50:30.219Z,155.30
2023-02-16T02:51:30.397Z,159.40
2023-02-16T02:52:30.157Z,173.80
2023-02-16T02:53:30.151Z,164.80
2023-02-16T02:54:30.162Z,180.90
2023-02-16T02:55:30.109Z,172.70
2023-02-16T02:56:30.086Z,216.70
2023-02-16T02:57:30.057Z,196.10
2023-02-16T02:58:31.046Z,199.40
2023-02-16T02:59:30.060Z,199.30
2023-02-16T03:00:30.010Z,186.80
2023-02-16T03:01:30.025Z,190.90
2023-02-16T03:02:29.993Z,182.60
2023-02-16T03:03:29.957Z,192.10
2023-02-16T03:04:29.974Z,177.40
2023-02-16T03:05:29.918Z,181.90
2023-02-16T03:06:29.908Z,176.00
2023-02-16T03:07:29.887Z,168.50
2023-02-16T03:08:29.867Z,170.90
2023-02-16T03:09:29.880Z,171.60
2023-02-16T03:10:29.837Z,179.30
2023-02-16T03:11:29.812Z,180.80
2023-02-16T03:12:29.791Z,187.90
2023-02-16T03:13:29.772Z,186.80
2023-02-16T03:14:29.783Z,191.20
2023-02-16T03:15:29.734Z,189.50
2023-02-16T03:16:29.784Z,192.70
2023-02-16T03:17:29.695Z,193.10
2023-02-16T03:18:29.690Z,172.30
2023-02-16T03:19:29.694Z,202.10
2023-02-16T03:20:29.635Z,216.00
2023-02-16T03:21:29.610Z,179.90
2023-02-16T03:22:30.599Z,220.10
2023-02-16T03:23:29.575Z,222.80
2023-02-16T03:24:29.597Z,205.70
2023-02-16T03:25:29.536Z,215.40
2023-02-16T03:26:29.516Z,209.00
2023-02-16T03:27:29.494Z,213.90
2023-02-16T03:28:29.476Z,241.50
2023-02-16T03:29:29.492Z,246.50
2023-02-16T03:30:29.604Z,233.70
2023-02-16T03:31:29.579Z,235.80
2023-02-16T03:32:29.402Z,205.20
2023-02-16T03:33:29.386Z,265.10
2023-02-16T03:34:29.404Z,361.70
2023-02-16T03:35:29.361Z,372.80
2023-02-16T03:36:29.331Z,322.50
2023-02-16T03:37:29.305Z,518.80
2023-02-16T03:38:29.302Z,540.20
2023-02-16T03:39:29.304Z,525.70
2023-02-16T03:40:29.314Z,561.70
2023-02-16T03:41:29.231Z,625.40
2023-02-16T03:42:29.223Z,603.60
2023-02-16T03:43:29.195Z,473.50
2023-02-16T03:44:29.210Z,418.30
2023-02-16T03:45:29.258Z,567.10
2023-02-16T03:46:29.253Z,419.30
2023-02-16T03:47:29.130Z,404.80
2023-02-16T03:48:29.107Z,439.60
2023-02-16T03:49:29.108Z,428.40
2023-02-16T03:50:29.075Z,521.90
2023-02-16T03:51:29.047Z,394.80
2023-02-16T03:52:29.024Z,353.00
2023-02-16T03:53:29.006Z,376.80
2023-02-16T03:54:29.015Z,349.50
2023-02-16T03:55:28.970Z,412.70
2023-02-16T03:56:28.948Z,357.80
2023-02-16T03:57:28.938Z,408.30
2023-02-16T03:58:28.929Z,349.00
2023-02-16T03:59:28.923Z,403.50
2023-02-16T04:00:28.869Z,279.00
2023-02-16T04:01:28.858Z,371.00
2023-02-16T04:02:29.002Z,363.00
2023-02-16T04:03:28.825Z,275.30
2023-02-16T04:04:28.870Z,246.60
2023-02-16T04:05:28.790Z,230.70
2023-02-16T04:06:28.780Z,217.80
2023-02-16T04:07:31.685Z,210.80
2023-02-16T04:08:28.735Z,213.70
2023-02-16T04:09:28.749Z,221.80
2023-02-16T04:10:28.710Z,212.30
2023-02-16T04:11:28.683Z,195.70
2023-02-16T04:12:28.664Z,177.40
2023-02-16T04:13:28.642Z,208.40
2023-02-16T04:14:28.661Z,185.30
2023-02-16T04:15:28.632Z,170.20
2023-02-16T04:16:28.640Z,189.00
2023-02-16T04:17:28.559Z,182.00
2023-02-16T04:18:28.551Z,195.80
2023-02-16T04:19:28.557Z,182.00
2023-02-16T04:20:28.536Z,197.00
2023-02-16T04:21:28.500Z,183.00
2023-02-16T04:22:28.482Z,177.10
2023-02-16T04:23:28.554Z,193.60
2023-02-16T04:24:28.457Z,181.70
2023-02-16T04:25:28.436Z,191.00
2023-02-16T04:26:28.392Z,189.60
2023-02-16T04:27:28.380Z,195.90
2023-02-16T04:28:28.351Z,199.40
2023-02-16T04:29:28.330Z,188.10
2023-02-16T04:30:28.540Z,175.10
2023-02-16T04:31:28.404Z,192.50
2023-02-16T04:32:28.288Z,183.90
2023-02-16T04:33:28.251Z,183.30
2023-02-16T04:34:28.249Z,172.10
2023-02-16T04:35:28.236Z,183.60
2023-02-16T04:36:28.186Z,188.50
2023-02-16T04:37:28.174Z,177.70
2023-02-16T04:38:28.176Z,179.30
2023-02-16T04:39:28.129Z,177.10
2023-02-16T04:40:28.140Z,179.60
2023-02-16T04:41:28.101Z,166.00
2023-02-16T04:42:28.070Z,187.20
2023-02-16T04:43:28.057Z,175.90
2023-02-16T04:44:28.028Z,193.80
2023-02-16T04:45:28.036Z,198.40
2023-02-16T04:46:28.092Z,173.40
2023-02-16T04:47:28.060Z,193.90
2023-02-16T04:48:27.957Z,193.20
2023-02-16T04:49:27.935Z,207.30
2023-02-16T04:50:27.946Z,182.50
2023-02-16T04:51:27.890Z,190.00
2023-02-16T04:52:27.873Z,193.50
2023-02-16T04:53:27.852Z,186.50
2023-02-16T04:54:27.829Z,177.90
2023-02-16T04:55:27.844Z,190.90
2023-02-16T04:56:27.798Z,170.80
2023-02-16T04:57:27.789Z,170.40
2023-02-16T04:58:27.753Z,183.60
2023-02-16T04:59:27.750Z,185.90
2023-02-16T05:00:27.753Z,187.30
2023-02-16T05:01:27.742Z,174.70
2023-02-16T05:02:27.682Z,170.20
2023-02-16T05:03:27.655Z,181.50
2023-02-16T05:04:27.649Z,170.90
2023-02-16T05:05:27.662Z,170.80
2023-02-16T05:06:27.595Z,170.40
2023-02-16T05:07:27.573Z,154.60
2023-02-16T05:08:27.564Z,168.70
2023-02-16T05:09:27.541Z,174.10
2023-02-16T05:10:27.550Z,178.40
2023-02-16T05:11:27.503Z,175.00
2023-02-16T05:12:27.484Z,181.30
2023-02-16T05:13:27.465Z,180.10
2023-02-16T05:14:27.441Z,180.20
2023-02-16T05:15:27.456Z,177.30
2023-02-16T05:16:27.407Z,191.40
2023-02-16T05:17:27.381Z,194.40
2023-02-16T05:18:27.361Z,180.70
2023-02-16T05:19:27.348Z,200.60
2023-02-16T05:20:27.356Z,206.20
2023-02-16T05:21:27.301Z,217.20
2023-02-16T05:22:27.289Z,218.20
2023-02-16T05:23:27.265Z,227.70
2023-02-16T05:24:28.531Z,191.70
2023-02-16T05:25:28.269Z,201.30
2023-02-16T05:26:27.211Z,214.50
2023-02-16T05:27:27.196Z,204.10
2023-02-16T05:28:27.269Z,201.40
2023-02-16T05:29:27.150Z,209.60
2023-02-16T05:30:27.175Z,196.80
2023-02-16T05:31:27.270Z,189.30
2023-02-16T05:32:27.095Z,195.60
2023-02-16T05:33:27.087Z,203.60
2023-02-16T05:34:27.047Z,207.80
2023-02-16T05:35:28.069Z,207.70
2023-02-16T05:36:27.020Z,208.10
2023-02-16T05:37:27.002Z,207.80
2023-02-16T05:38:26.986Z,228.90
2023-02-16T05:39:26.969Z,198.50
2023-02-16T05:40:26.978Z,216.60
2023-02-16T05:41:26.963Z,227.20
2023-02-16T05:42:26.919Z,249.70
2023-02-16T05:43:26.894Z,235.00
2023-02-16T05:44:26.873Z,262.00
2023-02-16T05:45:26.890Z,245.80
2023-02-16T05:46:26.946Z,272.20
2023-02-16T05:47:26.816Z,258.70
2023-02-16T05:48:26.802Z,270.10
2023-02-16T05:49:26.788Z,380.50
2023-02-16T05:50:26.796Z,367.40
2023-02-16T05:51:26.776Z,364.00
2023-02-16T05:52:26.727Z,278.60
2023-02-16T05:53:26.727Z,343.60
2023-02-16T05:54:26.742Z,347.20
2023-02-16T05:55:26.697Z,275.70
2023-02-16T05:56:26.647Z,391.40
2023-02-16T05:57:27.271Z,311.50
2023-02-16T05:58:26.616Z,426.60
2023-02-16T05:59:26.590Z,484.00
2023-02-16T06:00:26.594Z,628.40
2023-02-16T06:01:26.550Z,539.90
2023-02-16T06:02:26.590Z,498.60
2023-02-16T06:03:26.521Z,505.40
2023-02-16T06:04:26.488Z,543.70
2023-02-16T06:05:26.504Z,582.90
2023-02-16T06:06:26.450Z,772.40
2023-02-16T06:07:26.433Z,510.80
2023-02-16T06:08:26.408Z,482.20
2023-02-16T06:09:26.391Z,553.00
2023-02-16T06:10:26.409Z,505.10
2023-02-16T06:11:26.351Z,405.20
2023-02-16T06:12:26.329Z,436.80
2023-02-16T06:13:26.313Z,420.80
2023-02-16T06:14:26.295Z,436.20
2023-02-16T06:15:26.308Z,466.60
2023-02-16T06:16:26.291Z,349.10
2023-02-16T06:17:26.240Z,316.40
2023-02-16T06:18:26.231Z,330.10
2023-02-16T06:19:26.204Z,374.50
2023-02-16T06:20:26.212Z,375.20
2023-02-16T06:21:26.153Z,431.80
2023-02-16T06:22:27.141Z,363.90
2023-02-16T06:23:26.219Z,374.00
2023-02-16T06:24:26.107Z,366.50
2023-02-16T06:25:26.120Z,410.30
2023-02-16T06:26:26.073Z,378.60
2023-02-16T06:27:26.162Z,438.20
2023-02-16T06:28:26.036Z,401.50
2023-02-16T06:29:26.010Z,371.40
2023-02-16T06:30:26.034Z,380.00
2023-02-16T06:31:26.081Z,294.20
2023-02-16T06:32:26.047Z,417.70
2023-02-16T06:33:25.924Z,288.20
2023-02-16T06:34:25.911Z,306.10
2023-02-16T06:35:25.924Z,290.90
2023-02-16T06:36:25.870Z,280.70
2023-02-16T06:37:25.850Z,269.20
2023-02-16T06:38:25.832Z,320.20
2023-02-16T06:39:25.814Z,390.80
2023-02-16T06:40:25.832Z,319.70
2023-02-16T06:41:25.771Z,334.90
2023-02-16T06:42:25.779Z,495.50
2023-02-16T06:43:25.730Z,416.80
2023-02-16T06:44:25.714Z,334.50
2023-02-16T06:45:25.722Z,469.40
2023-02-16T06:46:25.685Z,382.20
2023-02-16T06:47:25.666Z,273.90
2023-02-16T06:48:25.634Z,418.10
2023-02-16T06:49:27.729Z,314.50
2023-02-16T06:50:26.623Z,257.50
2023-02-16T06:51:25.580Z,351.30
2023-02-16T06:52:25.566Z,346.50
2023-02-16T06:53:25.528Z,453.00
2023-02-16T06:54:25.517Z,332.00
2023-02-16T06:55:25.523Z,416.80
2023-02-16T06:56:25.480Z,340.00
2023-02-16T06:57:25.457Z,277.60
2023-02-16T06:58:25.448Z,289.90
2023-02-16T06:59:25.414Z,275.60
2023-02-16T07:00:25.432Z,232.10
2023-02-16T07:01:25.381Z,209.80
2023-02-16T07:02:25.366Z,244.60
2023-02-16T07:03:25.524Z,209.90
2023-02-16T07:04:25.329Z,194.70
2023-02-16T07:05:25.326Z,191.20
2023-02-16T07:06:25.278Z,174.60
2023-02-16T07:07:25.320Z,164.80
2023-02-16T07:08:25.238Z,178.40
2023-02-16T07:09:25.221Z,171.60
2023-02-16T07:10:25.194Z,155.60
2023-02-16T07:11:25.208Z,166.90
2023-02-16T07:12:25.164Z,135.00
2023-02-16T07:13:25.145Z,158.00
2023-02-16T07:14:25.116Z,164.30
2023-02-16T07:15:25.099Z,158.20
2023-02-16T07:16:25.147Z,142.00
2023-02-16T07:17:25.057Z,172.40
2023-02-16T07:18:25.038Z,204.80
2023-02-16T07:19:25.023Z,288.50
2023-02-16T07:20:25.543Z,265.30
2023-02-16T07:21:25.014Z,225.40
2023-02-16T07:22:24.968Z,184.10
2023-02-16T07:23:24.948Z,192.10
2023-02-16T07:24:24.932Z,186.10
2023-02-16T07:25:24.908Z,340.70
2023-02-16T07:26:24.919Z,256.20
2023-02-16T07:27:24.876Z,251.60
2023-02-16T07:28:24.870Z,162.00
2023-02-16T07:29:24.845Z,171.60
2023-02-16T07:30:24.889Z,121.40
2023-02-16T07:31:24.953Z,124.20
2023-02-16T07:32:24.892Z,144.30
2023-02-16T07:33:24.779Z,151.90
2023-02-16T07:34:24.755Z,158.60
2023-02-16T07:35:24.735Z,169.60
2023-02-16T07:36:24.737Z,206.30
2023-02-16T07:37:24.690Z,175.70
2023-02-16T07:38:24.680Z,160.30
2023-02-16T07:39:24.674Z,168.00
2023-02-16T07:40:25.637Z,197.20
2023-02-16T07:41:24.648Z,239.30
2023-02-16T07:42:24.601Z,173.30
2023-02-16T07:43:24.610Z,185.30
2023-02-16T07:44:24.566Z,156.80
2023-02-16T07:45:24.558Z,136.00
2023-02-16T07:46:24.562Z,127.70
2023-02-16T07:47:24.512Z,161.70
2023-02-16T07:48:24.495Z,137.50
2023-02-16T07:49:24.480Z,254.10
2023-02-16T07:50:24.464Z,208.70
2023-02-16T07:51:24.467Z,161.80
2023-02-16T07:52:24.419Z,229.80
2023-02-16T07:53:24.404Z,139.60
2023-02-16T07:54:24.379Z,221.50
2023-02-16T07:55:24.370Z,178.80
2023-02-16T07:56:24.376Z,258.10
2023-02-16T07:57:24.356Z,421.20
2023-02-16T07:58:24.516Z,456.90
2023-02-16T07:59:24.286Z,352.20
2023-02-16T08:00:24.308Z,441.00
2023-02-16T08:01:24.283Z,404.00
2023-02-16T08:02:24.488Z,511.00
2023-02-16T08:03:24.414Z,455.50
2023-02-16T08:04:24.197Z,519.90
2023-02-16T08:05:24.182Z,447.10
2023-02-16T08:06:24.196Z,456.50
2023-02-16T08:07:24.148Z,426.30
2023-02-16T08:08:24.132Z,537.70
2023-02-16T08:09:24.104Z,395.20
2023-02-16T08:10:24.094Z,312.80
2023-02-16T08:11:24.102Z,277.50
2023-02-16T08:12:24.101Z,291.40
2023-02-16T08:13:24.038Z,408.80
2023-02-16T08:14:24.019Z,471.40
2023-02-16T08:15:23.997Z,512.90
2023-02-16T08:16:24.046Z,376.80
2023-02-16T08:17:23.973Z,269.50
2023-02-16T08:18:23.947Z,459.90
2023-02-16T08:19:23.929Z,487.40
2023-02-16T08:20:35.439Z,592.80
2023-02-16T08:21:25.923Z,450.80
2023-02-16T08:22:23.873Z,327.80
2023-02-16T08:23:23.868Z,362.40
2023-02-16T08:24:23.836Z,368.40
2023-02-16T08:25:23.825Z,109.50
2023-02-16T08:26:23.842Z,163.00
2023-02-16T08:27:23.784Z,79.10
2023-02-16T08:28:23.770Z,67.70
2023-02-16T08:29:23.757Z,55.90
2023-02-16T08:30:23.787Z,62.30
2023-02-16T08:31:23.839Z,63.90
2023-02-16T08:32:23.772Z,48.30
2023-02-16T08:33:23.689Z,44.10
2023-02-16T08:34:23.678Z,39.50
2023-02-16T08:35:23.634Z,38.50
2023-02-16T08:36:23.651Z,34.10
2023-02-16T08:37:23.607Z,32.40
2023-02-16T08:38:23.587Z,33.90
2023-02-16T08:39:23.605Z,34.40
2023-02-16T08:40:23.559Z,33.50
2023-02-16T08:41:23.561Z,29.50
2023-02-16T08:42:23.516Z,29.00
2023-02-16T08:43:23.504Z,29.70
2023-02-16T08:44:23.569Z,30.30
2023-02-16T08:45:23.468Z,29.70
2023-02-16T08:46:23.564Z,28.50
2023-02-16T08:47:23.430Z,28.90
2023-02-16T08:48:23.405Z,25.60
2023-02-16T08:49:23.389Z,26.30
2023-02-16T08:50:23.449Z,26.90
2023-02-16T08:51:23.385Z,24.80
2023-02-16T08:52:23.332Z,27.50
2023-02-16T08:53:23.445Z,27.70
2023-02-16T08:54:23.311Z,26.80
2023-02-16T08:55:23.264Z,26.90
2023-02-16T08:56:23.269Z,24.40
2023-02-16T08:57:23.222Z,27.70
2023-02-16T08:58:23.200Z,24.20
2023-02-16T08:59:23.180Z,29.10
2023-02-16T09:00:23.195Z,37.10
2023-02-16T09:01:23.186Z,44.60
2023-02-16T09:02:23.140Z,32.70
2023-02-16T09:03:23.100Z,40.10
2023-02-16T09:04:23.117Z,42.70
2023-02-16T09:05:23.078Z,78.80
2023-02-16T09:06:23.027Z,50.30
2023-02-16T09:07:23.040Z,56.60
2023-02-16T09:08:22.993Z,52.40
2023-02-16T09:09:22.977Z,37.70
2023-02-16T09:10:22.956Z,57.10
2023-02-16T09:11:22.985Z,43.80
2023-02-16T09:12:22.934Z,35.10
2023-02-16T09:13:23.895Z,62.80
2023-02-16T09:14:22.896Z,66.10
2023-02-16T09:15:22.861Z,64.10
2023-02-16T09:16:22.952Z,39.60
2023-02-16T09:17:22.838Z,36.60
2023-02-16T09:18:22.798Z,44.60
2023-02-16T09:19:22.771Z,36.30
2023-02-16T09:20:22.752Z,31.60
2023-02-16T09:21:22.737Z,34.30
2023-02-16T09:22:22.739Z,31.20
2023-02-16T09:23:22.763Z,38.60
2023-02-16T09:24:22.667Z,31.80
2023-02-16T09:25:22.680Z,50.90
2023-02-16T09:26:22.642Z,36.90
2023-02-16T09:27:22.718Z,32.80
2023-02-16T09:28:22.593Z,35.50
2023-02-16T09:29:22.569Z,28.00
2023-02-16T09:30:22.608Z,32.60
2023-02-16T09:31:22.642Z,34.70
2023-02-16T09:32:22.552Z,47.80
2023-02-16T09:33:22.490Z,48.50
2023-02-16T09:34:22.473Z,34.60
2023-02-16T09:35:22.457Z,31.20
2023-02-16T09:36:22.445Z,50.60
2023-02-16T09:37:22.445Z,40.00
2023-02-16T09:38:22.398Z,42.70
2023-02-16T09:39:22.392Z,36.40
2023-02-16T09:40:22.363Z,34.70
2023-02-16T09:41:23.339Z,37.50
2023-02-16T09:42:22.359Z,31.10
2023-02-16T09:43:22.304Z,29.70
2023-02-16T09:44:22.283Z,31.90
2023-02-16T09:45:22.264Z,30.80
2023-02-16T09:46:22.817Z,31.00
2023-02-16T09:47:23.263Z,36.20
2023-02-16T09:48:22.212Z,33.00
2023-02-16T09:49:22.197Z,34.10
2023-02-16T09:50:38.176Z,32.10
2023-02-16T09:51:33.744Z,34.00
2023-02-16T09:52:24.182Z,35.70
2023-02-16T09:53:22.126Z,32.00
2023-02-16T09:54:22.110Z,50.40
2023-02-16T09:55:22.103Z,33.20
2023-02-16T09:56:22.078Z,34.90
2023-02-16T09:57:22.100Z,38.40
2023-02-16T09:58:22.045Z,35.00
2023-02-16T09:59:22.027Z,35.80
2023-02-16T10:00:22.012Z,37.30
2023-02-16T10:01:22.036Z,36.00
2023-02-16T10:02:22.026Z,36.80
2023-02-16T10:03:21.956Z,34.80
2023-02-16T10:04:21.971Z,35.30
2023-02-16T10:05:21.959Z,35.00
2023-02-16T10:06:21.918Z,37.10
2023-02-16T10:07:21.951Z,37.10
2023-02-16T10:08:21.878Z,35.50
2023-02-16T10:09:21.888Z,33.00
2023-02-16T10:10:21.855Z,36.80
2023-02-16T10:11:21.825Z,37.20
2023-02-16T10:12:21.848Z,38.00
2023-02-16T10:13:21.793Z,35.80
2023-02-16T10:14:21.781Z,39.40
2023-02-16T10:15:21.755Z,38.50
2023-02-16T10:16:21.740Z,36.30
2023-02-16T10:17:21.749Z,36.90
2023-02-16T10:18:21.702Z,38.00
2023-02-16T10:19:21.685Z,36.20
2023-02-16T10:20:21.671Z,37.60
2023-02-16T10:21:21.647Z,38.10
2023-02-16T10:22:21.665Z,38.10
2023-02-16T10:23:21.614Z,38.60
2023-02-16T10:24:21.596Z,40.50
2023-02-16T10:25:21.615Z,38.30
2023-02-16T10:26:21.565Z,38.20
2023-02-16T10:27:21.572Z,40.60
2023-02-16T10:28:22.946Z,38.20
2023-02-16T10:29:22.506Z,40.10
2023-02-16T10:30:21.584Z,40.60
2023-02-16T10:31:21.540Z,40.20
2023-02-16T10:32:21.488Z,37.50
2023-02-16T10:33:21.433Z,40.40
2023-02-16T10:34:23.149Z,35.70
2023-02-16T10:35:22.397Z,40.30
2023-02-16T10:36:21.380Z,37.00
2023-02-16T10:37:21.384Z,36.70
2023-02-16T10:38:22.348Z,35.00
2023-02-16T10:39:21.331Z,36.40
2023-02-16T10:40:23.295Z,35.60
2023-02-16T10:41:22.294Z,34.80
2023-02-16T10:42:21.315Z,36.70
2023-02-16T10:43:21.274Z,31.80
2023-02-16T10:44:21.246Z,32.60
2023-02-16T10:45:21.230Z,34.60
2023-02-16T10:46:21.268Z,32.80
2023-02-16T10:47:21.223Z,33.60
2023-02-16T10:48:21.184Z,32.30
2023-02-16T10:49:21.163Z,30.80
2023-02-16T10:50:21.144Z,30.70
2023-02-16T10:51:21.127Z,32.90
2023-02-16T10:52:21.146Z,31.50
2023-02-16T10:53:21.109Z,31.70
2023-02-16T10:54:21.072Z,31.70
2023-02-16T10:55:21.055Z,30.30
2023-02-16T10:56:21.037Z,28.90
2023-02-16T10:57:21.053Z,33.10
2023-02-16T10:58:22.558Z,32.40
2023-02-16T10:59:21.991Z,29.10
2023-02-16T11:00:20.975Z,29.40
2023-02-16T11:01:21.060Z,33.10
2023-02-16T11:02:20.985Z,31.90
2023-02-16T11:03:20.921Z,34.30
2023-02-16T11:04:22.869Z,31.90
2023-02-16T11:05:21.883Z,34.20
2023-02-16T11:06:20.868Z,32.40
2023-02-16T11:07:20.873Z,31.50
2023-02-16T11:08:20.828Z,34.30
2023-02-16T11:09:20.809Z,33.60
2023-02-16T11:10:20.796Z,31.60
2023-02-16T11:11:20.795Z,33.00
2023-02-16T11:12:20.805Z,33.20
2023-02-16T11:13:20.803Z,33.30
2023-02-16T11:14:20.826Z,33.70
2023-02-16T11:15:20.712Z,32.10
2023-02-16T11:16:20.731Z,34.00
2023-02-16T11:17:20.712Z,32.80
2023-02-16T11:18:20.659Z,31.40
2023-02-16T11:19:20.679Z,31.10
2023-02-16T11:20:20.627Z,32.30
2023-02-16T11:21:20.615Z,33.20
2023-02-16T11:22:20.624Z,31.20
2023-02-16T11:23:20.571Z,31.50
2023-02-16T11:24:20.564Z,32.90
2023-02-16T11:25:20.539Z,32.30
2023-02-16T11:26:20.525Z,34.50
2023-02-16T11:27:20.540Z,33.70
2023-02-16T11:28:20.499Z,31.90
2023-02-16T11:29:20.476Z,35.30
2023-02-16T11:30:20.510Z,33.10
2023-02-16T11:31:20.539Z,31.60
2023-02-16T11:32:20.425Z,31.50
2023-02-16T11:33:20.442Z,35.00
2023-02-16T11:34:20.389Z,32.70
2023-02-16T11:35:20.369Z,30.20
2023-02-16T11:36:20.357Z,33.40
2023-02-16T11:37:20.339Z,36.00
2023-02-16T11:38:20.352Z,31.00
2023-02-16T11:39:20.303Z,33.40
2023-02-16T11:40:20.284Z,32.50
2023-02-16T11:41:20.263Z,34.20
2023-02-16T11:42:20.249Z,33.30
2023-02-16T11:43:20.262Z,33.80
2023-02-16T11:44:20.210Z,31.30
2023-02-16T11:45:20.192Z,29.90
2023-02-16T11:46:20.233Z,32.70
2023-02-16T11:47:20.162Z,32.00
2023-02-16T11:48:20.167Z,32.20
2023-02-16T11:49:20.125Z,31.40
2023-02-16T11:50:20.105Z,29.70
2023-02-16T11:51:20.103Z,30.60
2023-02-16T11:52:20.077Z,32.20
2023-02-16T11:53:20.079Z,31.60
2023-02-16T11:54:20.034Z,29.80
2023-02-16T11:55:20.014Z,31.10
2023-02-16T11:56:19.993Z,31.40
2023-02-16T11:57:19.982Z,30.60
2023-02-16T11:58:19.996Z,32.20
2023-02-16T11:59:19.951Z,31.70
2023-02-16T12:00:19.931Z,32.90
2023-02-16T12:01:19.908Z,33.40
2023-02-16T12:02:19.895Z,33.70
2023-02-16T12:03:19.905Z,29.70
2023-02-16T12:04:19.860Z,28.70
2023-02-16T12:05:19.893Z,31.10
2023-02-16T12:06:19.824Z,27.70
2023-02-16T12:07:19.806Z,27.90
2023-02-16T12:08:19.838Z,28.10
2023-02-16T12:09:19.769Z,28.20
2023-02-16T12:10:19.757Z,31.70
2023-02-16T12:11:19.741Z,30.40
2023-02-16T12:12:19.718Z,32.30
2023-02-16T12:13:19.742Z,28.50
2023-02-16T12:14:19.705Z,28.30
2023-02-16T12:15:19.694Z,29.60
2023-02-16T12:16:19.683Z,31.10
2023-02-16T12:17:19.637Z,33.80
2023-02-16T12:18:19.648Z,32.10
2023-02-16T12:19:19.604Z,31.20
2023-02-16T12:20:19.590Z,27.30
2023-02-16T12:21:19.576Z,31.10
2023-02-16T12:22:19.560Z,30.50
2023-02-16T12:23:19.562Z,30.60
2023-02-16T12:24:19.514Z,33.10
2023-02-16T12:25:19.502Z,32.30
2023-02-16T12:26:19.483Z,31.50
2023-02-16T12:27:19.463Z,30.20
2023-02-16T12:28:19.477Z,30.10
2023-02-16T12:29:19.430Z,31.70
2023-02-16T12:30:19.417Z,29.40
2023-02-16T12:31:19.483Z,29.80
2023-02-16T12:32:20.374Z,30.70
2023-02-16T12:33:19.386Z,29.90
2023-02-16T12:34:19.342Z,30.50
2023-02-16T12:35:19.355Z,32.20
2023-02-16T12:36:19.315Z,30.60