createdAt,value
2023-03-27T02:41:22.244Z,98769.72
2023-03-27T02:42:47.871Z,98773.31
2023-03-27T02:44:17.766Z,98774.22
2023-03-27T02:45:49.599Z,98790.75
2023-03-27T02:47:09.324Z,98788.03
2023-03-27T02:48:34.557Z,98784.84
2023-03-27T02:49:46.415Z,98792.56
2023-03-27T02:51:01.839Z,98796.09
2023-03-27T02:52:18.440Z,98794.16
2023-03-27T02:53:25.238Z,98805.53
2023-03-27T02:54:35.714Z,98809.06
2023-03-27T02:55:45.399Z,98812.34
2023-03-27T02:56:56.298Z,98816.84
2023-03-27T02:58:10.372Z,98813.41
2023-03-27T02:59:30.886Z,98825.91
2023-03-27T03:00:39.635Z,98828.44
2023-03-27T03:02:01.462Z,98835.34
2023-03-27T03:03:27.803Z,98835.31
2023-03-27T03:04:43.246Z,98830.28
2023-03-27T03:05:52.151Z,98841.59
2023-03-27T03:06:56.247Z,98838.91
2023-03-27T03:07:59.046Z,98850.28
2023-03-27T03:09:06.700Z,98855.72
2023-03-27T03:10:14.014Z,98844.38
2023-03-27T03:11:16.478Z,98855.63
2023-03-27T03:12:18.887Z,98851.34
2023-03-27T03:13:21.595Z,98851.53
2023-03-27T03:14:40.154Z,98861.94
2023-03-27T03:15:42.570Z,98861.28
2023-03-27T03:16:47.476Z,98862.28
2023-03-27T03:17:50.004Z,98872.81
2023-03-27T03:18:52.755Z,98879.59
2023-03-27T03:19:55.184Z,98871.63
2023-03-27T03:20:57.859Z,98876.16
2023-03-27T03:22:03.185Z,98880.50
2023-03-27T03:23:09.413Z,98881.41
2023-03-27T03:24:12.922Z,98882.44
2023-03-27T03:25:18.365Z,98885.94
2023-03-27T03:26:21.432Z,98892.25
2023-03-27T03:27:24.067Z,98898.28
2023-03-27T03:28:35.676Z,98905.38
2023-03-27T03:29:38.228Z,98901.03
2023-03-27T03:30:54.953Z,98902.13
2023-03-27T03:32:02.724Z,98915.75
2023-03-27T03:33:07.594Z,98913.28
2023-03-27T03:34:19.110Z,98921.94
2023-03-27T03:35:25.027Z,98920.97
2023-03-27T03:36:31.101Z,98930.03
2023-03-27T03:37:38.583Z,98930.72
2023-03-27T03:38:43.226Z,98936.66
2023-03-27T03:39:52.306Z,98940.22
2023-03-27T03:40:56.584Z,98949.88
2023-03-27T03:41:59.135Z,98950.69
2023-03-27T03:43:03.784Z,98959.28
2023-03-27T03:44:06.425Z,98957.50
2023-03-27T03:45:09.393Z,98967.91
2023-03-27T03:46:11.786Z,98970.63
2023-03-27T03:47:18.133Z,98970.94
2023-03-27T03:48:21.802Z,98978.66
2023-03-27T03:49:24.692Z,98986.38
2023-03-27T03:50:26.959Z,98983.78
2023-03-27T03:51:31.337Z,98996.66
2023-03-27T03:52:33.649Z,98980.03
2023-03-27T03:53:36.463Z,98991.31
2023-03-27T03:54:40.157Z,98990.53
2023-03-27T03:55:44.068Z,98993.25
2023-03-27T03:56:46.565Z,99003.91
2023-03-27T03:57:50.149Z,99007.41
2023-03-27T03:58:59.097Z,99009.06
2023-03-27T04:00:02.335Z,99012.94
2023-03-27T04:01:20.669Z,99013.31
2023-03-27T04:02:29.846Z,99021.88
2023-03-27T04:03:39.054Z,99025.56
2023-03-27T04:04:43.770Z,99028.00
2023-03-27T04:05:48.720Z,99030.84
2023-03-27T04:06:51.299Z,99028.34
2023-03-27T04:07:53.836Z,99036.59
2023-03-27T04:09:26.625Z,99043.50
2023-03-27T04:10:42.514Z,99034.09
2023-03-27T04:11:54.326Z,99060.97
2023-03-27T04:13:17.880Z,99041.16
2023-03-27T04:14:38.892Z,99051.34
2023-03-27T04:15:55.522Z,99063.66
2023-03-27T04:17:10.181Z,99073.50
2023-03-27T04:18:14.973Z,99078.56
2023-03-27T04:19:19.763Z,99077.59
2023-03-27T04:20:28.080Z,99068.13
2023-03-27T04:21:31.768Z,99075.09
2023-03-27T04:22:38.049Z,99075.97
2023-03-27T04:23:45.670Z,99076.91
2023-03-27T04:24:50.855Z,99086.44
2023-03-27T04:26:00.167Z,99096.00
2023-03-27T04:27:12.501Z,99097.75
2023-03-27T04:28:37.054Z,99100.88
2023-03-27T04:29:59.183Z,99100.22
2023-03-27T04:31:30.931Z,99107.22
2023-03-27T04:33:00.110Z,99103.97
2023-03-27T04:34:38.319Z,99114.25
2023-03-27T04:36:06.894Z,99109.97
2023-03-27T04:37:30.469Z,99116.75
2023-03-27T04:38:56.528Z,99117.69
2023-03-27T04:40:00.275Z,99128.03
2023-03-27T04:41:03.727Z,99127.13
2023-03-27T04:42:06.503Z,99133.28
2023-03-27T04:43:08.948Z,99123.88
2023-03-27T04:44:11.519Z,99128.19
2023-03-27T04:45:20.147Z,99135.03
2023-03-27T04:46:24.431Z,99127.28
2023-03-27T04:47:37.849Z,99138.53
2023-03-27T04:48:40.918Z,99149.75
2023-03-27T04:49:54.994Z,99150.53
2023-03-27T04:51:03.158Z,99160.81
2023-03-27T04:52:09.348Z,99166.94
2023-03-27T04:53:12.533Z,99168.59
2023-03-27T04:54:20.285Z,99162.44
2023-03-27T04:55:25.789Z,99175.44
2023-03-27T04:56:30.775Z,99177.25
2023-03-27T04:57:34.695Z,99173.75
2023-03-27T04:58:37.828Z,99182.28
2023-03-27T04:59:46.186Z,99170.38
2023-03-27T05:01:17.455Z,99184.25
2023-03-27T05:02:38.255Z,99179.94
2023-03-27T05:04:02.481Z,99198.03
2023-03-27T05:05:16.913Z,99204.88
2023-03-27T05:06:19.427Z,99203.84
2023-03-27T05:07:22.504Z,99208.19
2023-03-27T05:08:25.415Z,99213.50
2023-03-27T05:09:27.760Z,99207.47
2023-03-27T05:10:30.121Z,99220.25
2023-03-27T05:11:32.668Z,99217.66
2023-03-27T05:12:35.451Z,99218.41
2023-03-27T05:13:38.624Z,99220.25
2023-03-27T05:14:41.499Z,99224.53
2023-03-27T05:15:59.114Z,99218.53
2023-03-27T05:17:03.154Z,99230.50
2023-03-27T05:18:07.211Z,99229.78
2023-03-27T05:19:11.449Z,99235.91
2023-03-27T05:20:23.468Z,99238.41
2023-03-27T05:21:25.976Z,99237.44
2023-03-27T05:22:28.365Z,99233.28
2023-03-27T05:23:40.906Z,99243.75
2023-03-27T05:24:43.923Z,99248.00
2023-03-27T05:25:59.736Z,99251.34
2023-03-27T05:27:13.009Z,99258.22
2023-03-27T05:28:18.768Z,99266.84
2023-03-27T05:29:22.779Z,99254.94
2023-03-27T05:30:33.534Z,99264.34
2023-03-27T05:32:02.442Z,99265.19
2023-03-27T05:33:16.377Z,99271.22
2023-03-27T05:34:20.964Z,99270.28
2023-03-27T05:35:28.337Z,99273.78
2023-03-27T05:36:32.990Z,99283.31
2023-03-27T05:37:36.833Z,99292.84
2023-03-27T05:38:58.209Z,99286.53
2023-03-27T05:40:06.922Z,99286.69
2023-03-27T05:41:12.737Z,99293.56
2023-03-27T05:42:20.716Z,99292.06
2023-03-27T05:43:23.155Z,99296.03
2023-03-27T05:44:25.635Z,99291.00
2023-03-27T05:45:28.627Z,99295.50
2023-03-27T05:46:31.484Z,99295.41
2023-03-27T05:47:50.604Z,99299.56
2023-03-27T05:48:52.926Z,99304.75
2023-03-27T05:49:55.544Z,99304.84
2023-03-27T05:50:58.321Z,99302.44
2023-03-27T05:52:01.110Z,99310.09
2023-03-27T05:53:10.044Z,99309.25
2023-03-27T05:54:16.925Z,99322.66
2023-03-27T05:55:30.618Z,99325.03
2023-03-27T05:56:33.117Z,99317.22
2023-03-27T05:57:39.710Z,99332.66
2023-03-27T05:58:42.904Z,99334.44
2023-03-27T05:59:45.269Z,99333.59
2023-03-27T06:00:54.066Z,99325.84
2023-03-27T06:01:58.825Z,99338.75
2023-03-27T06:03:13.854Z,99338.59
2023-03-27T06:04:35.354Z,99336.03
2023-03-27T06:05:41.644Z,99344.66
2023-03-27T06:06:45.372Z,99341.84
2023-03-27T06:07:52.088Z,99337.53
2023-03-27T06:08:55.440Z,99345.06
2023-03-27T06:09:57.905Z,99343.41
2023-03-27T06:11:18.356Z,99345.16
2023-03-27T06:12:22.253Z,99359.38
2023-03-27T06:13:28.572Z,99360.09
2023-03-27T06:14:35.134Z,99354.69
2023-03-27T06:15:57.433Z,99347.19
2023-03-27T06:17:21.469Z,99342.75
2023-03-27T06:18:28.965Z,99347.75
2023-03-27T06:19:31.505Z,99347.19
2023-03-27T06:20:35.451Z,99358.09
2023-03-27T06:21:40.524Z,99366.03
2023-03-27T06:22:52.087Z,99385.03
2023-03-27T06:23:58.452Z,99385.88
2023-03-27T06:25:05.742Z,99387.88
2023-03-27T06:26:09.042Z,99393.22
2023-03-27T06:27:11.461Z,99404.66
2023-03-27T06:28:15.968Z,99392.66
2023-03-27T06:29:24.757Z,99405.03
2023-03-27T06:30:28.894Z,99401.69
2023-03-27T06:31:51.141Z,99407.59
2023-03-27T06:33:07.716Z,99404.88
2023-03-27T06:34:12.807Z,99401.56
2023-03-27T06:35:24.516Z,99411.75
2023-03-27T06:36:34.911Z,99411.81
2023-03-27T06:37:37.961Z,99418.91
2023-03-27T06:38:41.057Z,99413.50
2023-03-27T06:39:44.301Z,99409.88
2023-03-27T06:40:46.887Z,99422.06
2023-03-27T06:41:50.588Z,99418.50
2023-03-27T06:43:12.018Z,99427.16
2023-03-27T06:44:24.337Z,99429.88
2023-03-27T06:45:50.788Z,99424.47
2023-03-27T06:47:11.462Z,99429.34
2023-03-27T06:48:34.044Z,99429.97
2023-03-27T06:49:39.440Z,99429.53
2023-03-27T06:50:52.310Z,99436.28
2023-03-27T06:51:55.333Z,99438.91
2023-03-27T06:52:59.351Z,99438.75
2023-03-27T06:54:17.138Z,99451.91
2023-03-27T06:55:26.358Z,99452.78
2023-03-27T06:56:29.787Z,99459.81
2023-03-27T06:57:55.112Z,99456.50
2023-03-27T06:58:57.445Z,99462.66
2023-03-27T07:00:19.806Z,99464.97
2023-03-27T07:01:46.249Z,99465.94
2023-03-27T07:03:01.224Z,99466.34
2023-03-27T07:04:39.222Z,99474.19
2023-03-27T07:05:49.815Z,99468.91
2023-03-27T07:06:52.461Z,99462.50
2023-03-27T07:07:57.444Z,99482.19
2023-03-27T07:09:03.856Z,99478.91
2023-03-27T07:10:09.020Z,99475.66
2023-03-27T07:11:12.673Z,99466.91
2023-03-27T07:12:47.608Z,99486.06
2023-03-27T07:13:52.116Z,99477.09
2023-03-27T07:15:06.089Z,99483.66
2023-03-27T07:16:12.436Z,99484.84
2023-03-27T07:17:15.068Z,99485.25
2023-03-27T07:18:23.650Z,99487.50
2023-03-27T07:19:30.730Z,99494.72
2023-03-27T07:20:43.392Z,99494.03
2023-03-27T07:21:50.186Z,99492.38
2023-03-27T07:22:53.676Z,99496.13
2023-03-27T07:24:07.455Z,99499.03
2023-03-27T07:25:12.921Z,99500.66
2023-03-27T07:26:18.434Z,99497.16
2023-03-27T07:27:33.986Z,99493.78
2023-03-27T07:28:38.894Z,99503.56
2023-03-27T07:29:45.998Z,99502.38
2023-03-27T07:30:56.273Z,99499.28
2023-03-27T07:32:02.830Z,99515.59
2023-03-27T07:33:18.695Z,99514.34
2023-03-27T07:34:21.535Z,99515.38
2023-03-27T07:35:47.462Z,99515.28
2023-03-27T07:37:08.367Z,99517.88
2023-03-27T07:38:15.037Z,99523.78
2023-03-27T07:39:17.825Z,99520.41
2023-03-27T07:40:29.335Z,99517.41
2023-03-27T07:41:56.121Z,99524.56
2023-03-27T07:43:13.597Z,99524.28
2023-03-27T07:44:20.288Z,99531.09
2023-03-27T07:45:34.785Z,99532.22
2023-03-27T07:46:37.968Z,99525.06
2023-03-27T07:47:41.595Z,99524.22
2023-03-27T07:48:45.443Z,99530.19
2023-03-27T07:49:52.080Z,99544.44
2023-03-27T07:52:09.168Z,99548.81
2023-03-27T07:53:33.610Z,99544.25
2023-03-27T07:54:45.201Z,99547.16
2023-03-27T07:55:52.266Z,99554.84
2023-03-27T07:56:54.588Z,99560.09
2023-03-27T07:58:09.012Z,99549.06
2023-03-27T07:59:13.727Z,99552.63
2023-03-27T08:00:17.950Z,99563.00
2023-03-27T08:01:27.775Z,99557.66
2023-03-27T08:02:30.661Z,99570.63
2023-03-27T08:03:33.380Z,99570.41
2023-03-27T08:04:37.004Z,99563.44
2023-03-27T08:05:41.830Z,99567.69
2023-03-27T08:06:47.213Z,99570.41
2023-03-27T08:07:56.063Z,99566.03
2023-03-27T08:09:18.055Z,99569.22
2023-03-27T08:10:21.784Z,99565.69
2023-03-27T08:11:33.347Z,99560.94
2023-03-27T08:12:36.134Z,99573.41
2023-03-27T08:13:39.672Z,99565.81
2023-03-27T08:14:45.650Z,99565.66
2023-03-27T08:16:13.205Z,99574.63
2023-03-27T08:17:17.708Z,99571.13
2023-03-27T08:18:21.952Z,99569.56
2023-03-27T08:19:25.185Z,99568.91
2023-03-27T08:20:33.944Z,99572.22
2023-03-27T08:21:36.503Z,99579.06
2023-03-27T08:22:39.470Z,99576.06
2023-03-27T08:24:04.578Z,99574.53
2023-03-27T08:25:12.693Z,99570.03
2023-03-27T08:26:16.051Z,99577.84
2023-03-27T08:27:28.060Z,99562.16
2023-03-27T08:28:32.576Z,99575.63
2023-03-27T08:29:34.875Z,99573.06
2023-03-27T08:30:37.759Z,99558.31
2023-03-27T08:31:40.976Z,99580.09
2023-03-27T08:32:44.182Z,99585.97
2023-03-27T08:33:47.248Z,99590.03
2023-03-27T08:34:57.039Z,99583.50
2023-03-27T08:35:59.867Z,99589.25
2023-03-27T08:37:03.953Z,99587.03
2023-03-27T08:38:26.275Z,99592.44
2023-03-27T08:39:39.499Z,99590.09
2023-03-27T08:40:48.257Z,99600.72
2023-03-27T08:42:06.841Z,99596.88
2023-03-27T08:43:17.695Z,99596.25
2023-03-27T08:44:23.877Z,99605.34
2023-03-27T08:45:32.371Z,99606.91
2023-03-27T08:47:05.587Z,99617.69
2023-03-27T08:48:22.199Z,99610.84
2023-03-27T08:49:28.601Z,99610.16
2023-03-27T08:51:05.191Z,99614.03
2023-03-27T08:52:15.630Z,99613.16
2023-03-27T08:53:40.997Z,99615.66
2023-03-27T08:54:53.538Z,99615.69
2023-03-27T08:56:05.174Z,99614.25
2023-03-27T08:57:24.445Z,99619.13
2023-03-27T08:58:34.513Z,99610.25
2023-03-27T08:59:59.941Z,99622.22
2023-03-27T09:01:09.519Z,99618.84
2023-03-27T09:02:36.546Z,99629.09
2023-03-27T09:03:59.936Z,99619.97
2023-03-27T09:05:14.777Z,99612.94
2023-03-27T09:06:26.960Z,99619.28
2023-03-27T09:07:50.125Z,99612.97
2023-03-27T09:09:29.402Z,99619.16
2023-03-27T09:10:49.630Z,99615.41
2023-03-27T09:12:37.410Z,99630.19
2023-03-27T09:13:45.834Z,99625.69
2023-03-27T09:15:22.087Z,99629.34
2023-03-27T09:16:38.066Z,99639.50
2023-03-27T09:17:52.646Z,99643.00
2023-03-27T09:19:20.313Z,99615.97
2023-03-27T09:20:32.339Z,99631.22
2023-03-27T09:21:45.021Z,99640.38
2023-03-27T09:23:01.286Z,99638.66
2023-03-27T09:24:48.557Z,99638.47
2023-03-27T09:26:21.781Z,99638.19
2023-03-27T09:27:43.281Z,99639.38
2023-03-27T09:29:20.665Z,99642.06
2023-03-27T09:30:33.733Z,99652.34
2023-03-27T09:31:53.112Z,99653.72
2023-03-27T09:33:03.738Z,99650.91
2023-03-27T09:34:12.948Z,99641.00
2023-03-27T09:35:18.029Z,99639.09
2023-03-27T09:36:21.878Z,99644.13
2023-03-27T09:37:27.585Z,99642.31
2023-03-27T09:38:37.772Z,99645.19
2023-03-27T09:39:48.446Z,99651.00
2023-03-27T09:41:03.207Z,99654.00
2023-03-27T09:42:17.332Z,99649.72
2023-03-27T09:43:26.362Z,99650.66
2023-03-27T09:44:41.448Z,99659.75
2023-03-27T09:45:45.140Z,99662.50
2023-03-27T09:46:56.895Z,99648.91
2023-03-27T09:48:05.309Z,99668.50
2023-03-27T09:49:19.880Z,99667.84
2023-03-27T09:50:41.383Z,99661.31
2023-03-27T09:51:54.508Z,99662.72
2023-03-27T09:53:23.000Z,99656.84
2023-03-27T09:54:53.942Z,99658.66
2023-03-27T09:56:14.450Z,99658.38
2023-03-27T09:57:21.363Z,99655.94
2023-03-27T09:58:27.796Z,99645.59
2023-03-27T09:59:54.801Z,99653.47
2023-03-27T10:01:09.323Z,99654.91
2023-03-27T10:02:22.727Z,99649.94
2023-03-27T10:03:25.660Z,99651.53
2023-03-27T10:04:33.058Z,99653.16
2023-03-27T10:05:38.904Z,99655.91
2023-03-27T10:07:06.798Z,99657.56
2023-03-27T10:08:37.856Z,99651.28
2023-03-27T10:09:44.092Z,99649.91
2023-03-27T10:10:56.032Z,99654.88
2023-03-27T10:12:19.713Z,99653.75
2023-03-27T10:13:27.280Z,99667.03
2023-03-27T10:14:34.441Z,99663.38
2023-03-27T10:15:38.849Z,99667.38
2023-03-27T10:16:46.159Z,99666.94
2023-03-27T10:17:49.294Z,99662.50
2023-03-27T10:18:56.967Z,99665.09
2023-03-27T10:20:13.390Z,99679.28
2023-03-27T10:21:31.747Z,99667.44
2023-03-27T10:22:40.002Z,99668.81
2023-03-27T10:23:46.394Z,99679.09
2023-03-27T10:25:22.689Z,99681.50
2023-03-27T10:26:39.457Z,99681.03
2023-03-27T10:27:43.706Z,99685.56
2023-03-27T10:29:31.951Z,99664.84
2023-03-27T10:30:37.907Z,99688.19
2023-03-27T10:32:04.260Z,99674.38
2023-03-27T10:33:39.845Z,99678.31
2023-03-27T10:35:21.391Z,99680.44
2023-03-27T10:36:57.325Z,99681.72
2023-03-27T10:38:07.439Z,99671.06
2023-03-27T10:39:27.749Z,99679.91
2023-03-27T10:40:43.827Z,99689.88
2023-03-27T10:41:51.591Z,99681.22
2023-03-27T10:42:59.408Z,99684.72
2023-03-27T10:44:06.943Z,99679.69
2023-03-27T10:45:16.526Z,99674.31
2023-03-27T10:46:23.082Z,99678.25
2023-03-27T10:47:30.859Z,99679.22
2023-03-27T10:49:04.378Z,99676.94
2023-03-27T10:50:12.488Z,99674.63
2023-03-27T10:51:46.865Z,99673.88
2023-03-27T10:53:20.523Z,99672.50
2023-03-27T10:54:39.766Z,99673.13
2023-03-27T10:56:10.725Z,99671.31
2023-03-27T10:57:19.705Z,99677.50
2023-03-27T10:58:33.801Z,99677.88
2023-03-27T10:59:53.908Z,99677.38
2023-03-27T11:01:26.253Z,99683.66
2023-03-27T11:02:39.817Z,99675.75
2023-03-27T11:04:01.873Z,99684.66
2023-03-27T11:05:15.484Z,99681.34
2023-03-27T11:06:20.777Z,99691.78
2023-03-27T11:07:37.884Z,99690.06
2023-03-27T11:08:42.408Z,99684.69
2023-03-27T11:09:56.414Z,99672.88
2023-03-27T11:11:15.569Z,99682.69
2023-03-27T11:12:23.740Z,99683.00
2023-03-27T11:13:32.410Z,99679.47
2023-03-27T11:15:17.201Z,99688.59
2023-03-27T11:16:35.009Z,99691.34
2023-03-27T11:18:10.657Z,99691.34
2023-03-27T11:19:44.943Z,99699.47
2023-03-27T11:21:12.704Z,99697.88
2023-03-27T11:22:32.855Z,99706.09
2023-03-27T11:23:56.530Z,99704.38
2023-03-27T11:25:32.489Z,99703.00
2023-03-27T11:26:50.566Z,99694.69
2023-03-27T11:28:14.083Z,99694.69
2023-03-27T11:29:25.483Z,99700.63
2023-03-27T11:30:38.271Z,99705.63
2023-03-27T11:31:46.691Z,99705.50
2023-03-27T11:33:09.552Z,99715.09
2023-03-27T11:34:29.806Z,99713.47
2023-03-27T11:35:50.182Z,99711.91
2023-03-27T11:37:38.240Z,99711.13
2023-03-27T11:38:47.036Z,99700.81
2023-03-27T11:39:59.570Z,99714.19
2023-03-27T11:41:01.919Z,99710.91
2023-03-27T11:42:16.178Z,99717.13
2023-03-27T11:43:20.521Z,99713.38
2023-03-27T11:44:25.443Z,99712.00
2023-03-27T11:46:11.641Z,99713.22
2023-03-27T11:47:58.245Z,99705.41
2023-03-27T11:49:32.387Z,99713.25
2023-03-27T11:50:41.193Z,99708.13
2023-03-27T11:51:47.210Z,99706.94
2023-03-27T11:53:08.290Z,99709.56
2023-03-27T11:54:55.388Z,99714.19
2023-03-27T11:56:26.804Z,99718.03
2023-03-27T11:57:52.132Z,99719.16
2023-03-27T11:59:28.346Z,99711.69
2023-03-27T12:00:45.064Z,99717.41
2023-03-27T12:01:55.944Z,99726.19
2023-03-27T12:03:12.495Z,99730.63
2023-03-27T12:04:36.691Z,99726.81
2023-03-27T12:06:06.664Z,99732.19
2023-03-27T12:07:35.951Z,99732.69
2023-03-27T12:09:22.248Z,99737.13
2023-03-27T12:10:48.806Z,99735.16
2023-03-27T12:12:38.040Z,99732.22
2023-03-27T12:14:31.015Z,99735.56
2023-03-27T12:16:06.506Z,99736.78
2023-03-27T12:17:47.830Z,99735.56
2023-03-27T12:19:13.717Z,99733.84
2023-03-27T12:20:33.269Z,99736.56
2023-03-27T12:21:58.419Z,99732.44
2023-03-27T12:23:18.442Z,99733.97
2023-03-27T12:25:21.434Z,99732.25
2023-03-27T12:27:11.050Z,99735.91
2023-03-27T12:28:46.656Z,99733.81
2023-03-27T12:30:14.160Z,99749.94
2023-03-27T12:31:52.783Z,99740.09
2023-03-27T12:33:20.004Z,99744.09
2023-03-27T12:34:50.203Z,99750.00
2023-03-27T12:35:57.923Z,99744.28
2023-03-27T12:37:01.797Z,99755.44
2023-03-27T12:38:14.179Z,99753.69
2023-03-27T12:39:22.195Z,99758.59
2023-03-27T12:40:37.924Z,99760.25
2023-03-27T12:41:45.300Z,99768.91
2023-03-27T12:43:11.541Z,99762.22
2023-03-27T12:44:17.166Z,99779.19
2023-03-27T12:45:27.004Z,99774.53
2023-03-27T12:46:35.425Z,99788.66
2023-03-27T12:47:37.764Z,99794.41
2023-03-27T12:49:02.137Z,99798.69
2023-03-27T12:50:18.114Z,99805.56
2023-03-27T12:52:04.214Z,99817.94
2023-03-27T12:53:35.677Z,99826.06
2023-03-27T12:55:06.168Z,99829.13
2023-03-27T12:56:33.693Z,99827.97
2023-03-27T12:57:46.603Z,99841.09
2023-03-27T12:58:55.241Z,99823.03
2023-03-27T13:00:25.729Z,99822.22
2023-03-27T13:01:45.554Z,99819.63
2023-03-27T13:03:27.480Z,99816.78
2023-03-27T13:04:38.936Z,99817.75
2023-03-27T13:05:47.971Z,99819.84
2023-03-27T13:07:12.778Z,99809.22
2023-03-27T13:08:48.567Z,99792.69
2023-03-27T13:10:20.594Z,99804.69
2023-03-27T13:12:02.679Z,99804.56
2023-03-27T13:13:45.622Z,99812.50
2023-03-27T13:15:11.605Z,99802.97
2023-03-27T13:16:20.050Z,99805.22
2023-03-27T13:17:51.415Z,99810.44
2023-03-27T13:19:27.332Z,99803.78
2023-03-27T13:21:08.683Z,99805.25
2023-03-27T13:22:37.402Z,99803.22
2023-03-27T13:23:51.577Z,99803.28
2023-03-27T13:25:13.342Z,99805.13
2023-03-27T13:26:15.715Z,99806.00
2023-03-27T13:27:40.671Z,99804.66
2023-03-27T13:28:53.007Z,99804.75
2023-03-27T13:29:56.091Z,99806.69
2023-03-27T13:31:11.042Z,99807.59
2023-03-27T13:32:40.268Z,99807.97
2023-03-27T13:34:13.631Z,99819.31
2023-03-27T13:35:17.303Z,99807.25
2023-03-27T13:36:23.046Z,99808.56
2023-03-27T13:37:36.900Z,99809.16
2023-03-27T13:39:08.318Z,99798.50
2023-03-27T13:40:24.195Z,99798.09
2023-03-27T13:41:44.469Z,99795.44
2023-03-27T13:43:21.976Z,99798.47
2023-03-27T13:44:51.021Z,99803.81
2023-03-27T13:46:05.358Z,99792.69
2023-03-27T13:47:34.927Z,99800.63
2023-03-27T13:48:43.324Z,99800.47
2023-03-27T13:50:14.123Z,99793.03
2023-03-27T13:51:34.158Z,99799.03
2023-03-27T13:53:12.635Z,99803.38
2023-03-27T13:55:00.735Z,99805.28
2023-03-27T13:56:41.322Z,99804.69
2023-03-27T13:57:58.439Z,99812.28
2023-03-27T13:59:22.173Z,99800.88
2023-03-27T14:00:38.370Z,99811.03
2023-03-27T14:02:38.985Z,99810.09
2023-03-27T14:03:48.559Z,99812.91
2023-03-27T14:05:12.707Z,99807.22
2023-03-27T14:06:28.794Z,99813.69
2023-03-27T14:07:52.414Z,99818.41
2023-03-27T14:09:15.467Z,99820.16
2023-03-27T14:10:54.602Z,99826.00
2023-03-27T14:12:34.503Z,99848.63
2023-03-27T14:14:14.266Z,99843.47
2023-03-27T14:15:27.846Z,99849.16
2023-03-27T14:17:05.978Z,99855.41
2023-03-27T14:18:39.301Z,99848.69
2023-03-27T14:19:53.419Z,99851.97
2023-03-27T14:21:02.158Z,99859.91
2023-03-27T14:22:19.848Z,99855.50
2023-03-27T14:23:34.918Z,99850.28
2023-03-27T14:25:04.834Z,99845.19
2023-03-27T14:26:24.619Z,99855.88
2023-03-27T14:27:30.605Z,99848.81
2023-03-27T14:28:49.322Z,99854.56
2023-03-27T14:30:26.246Z,99859.56
2023-03-27T14:31:44.683Z,99849.78
2023-03-27T14:33:09.826Z,99848.28
2023-03-27T14:34:22.312Z,99848.66
2023-03-27T14:35:29.356Z,99858.53
2023-03-27T14:36:49.753Z,99853.91
2023-03-27T14:38:01.141Z,99850.28
2023-03-27T14:39:22.280Z,99853.56
2023-03-27T14:40:36.660Z,99856.97
2023-03-27T14:41:56.166Z,99855.84
2023-03-27T14:43:01.008Z,99861.13
2023-03-27T14:44:04.782Z,99860.19
2023-03-27T14:45:27.310Z,99864.72
2023-03-27T14:46:31.178Z,99865.66
2023-03-27T14:47:36.202Z,99857.84
2023-03-27T14:48:42.423Z,99860.47
2023-03-27T14:49:51.383Z,99855.66
2023-03-27T14:51:15.620Z,99850.19
2023-03-27T14:52:33.325Z,99852.28
2023-03-27T14:54:02.856Z,99849.84
2023-03-27T14:55:18.067Z,99855.13
2023-03-27T14:56:37.413Z,99860.53
2023-03-27T14:58:10.880Z,99851.09
2023-03-27T14:59:21.324Z,99859.78
2023-03-27T15:00:32.074Z,99864.06
2023-03-27T15:01:35.150Z,99861.66
2023-03-27T15:02:39.246Z,99867.66
2023-03-27T15:03:45.942Z,99865.09
2023-03-27T15:04:48.648Z,99869.28
2023-03-27T15:06:26.400Z,99871.97
2023-03-27T15:07:34.989Z,99875.38
2023-03-27T15:09:16.053Z,99882.34
2023-03-27T15:10:37.240Z,99885.06
2023-03-27T15:11:48.186Z,99874.44
2023-03-27T15:12:55.915Z,99870.31
2023-03-27T15:13:58.254Z,99871.88
2023-03-27T15:15:16.951Z,99861.06
2023-03-27T15:16:24.643Z,99863.19
2023-03-27T15:17:30.416Z,99856.63
2023-03-27T15:18:50.804Z,99851.47
2023-03-27T15:20:10.258Z,99858.06
2023-03-27T15:21:26.149Z,99851.00
2023-03-27T15:22:33.641Z,99853.00
2023-03-27T15:23:45.468Z,99853.25
2023-03-27T15:24:52.994Z,99853.44
2023-03-27T15:26:06.858Z,99849.88
2023-03-27T15:27:23.084Z,99857.69
2023-03-27T15:28:33.848Z,99856.00
2023-03-27T15:29:42.519Z,99857.25
2023-03-27T15:30:53.850Z,99854.03
2023-03-27T15:31:59.730Z,99861.91
2023-03-27T15:33:04.190Z,99865.53
2023-03-27T15:34:35.028Z,99863.44
2023-03-27T15:35:41.866Z,99874.16
2023-03-27T15:36:54.862Z,99864.72
2023-03-27T15:37:57.976Z,99857.72
2023-03-27T15:39:01.884Z,99861.84
2023-03-27T15:40:51.451Z,99861.56
2023-03-27T15:42:02.599Z,99855.81
2023-03-27T15:43:13.876Z,99862.53
2023-03-27T15:44:18.977Z,99863.22
2023-03-27T15:45:34.097Z,99858.84
2023-03-27T15:46:53.885Z,99866.78
2023-03-27T15:48:00.934Z,99856.13
2023-03-27T15:49:28.574Z,99862.00
2023-03-27T15:50:31.285Z,99871.03
2023-03-27T15:51:34.213Z,99865.84
2023-03-27T15:52:36.431Z,99866.75
2023-03-27T15:53:45.026Z,99872.72
2023-03-27T15:54:54.564Z,99871.34
2023-03-27T15:55:57.692Z,99866.47
2023-03-27T15:57:11.553Z,99864.72
2023-03-27T15:58:30.344Z,99868.22
2023-03-27T15:59:33.880Z,99863.88
2023-03-27T16:00:36.273Z,99860.44
2023-03-27T16:01:42.111Z,99868.00
2023-03-27T16:02:47.755Z,99864.31
2023-03-27T16:03:51.281Z,99866.34
2023-03-27T16:04:58.087Z,99863.31
2023-03-27T16:06:02.615Z,99863.94
2023-03-27T16:07:27.351Z,99867.00
2023-03-27T16:08:36.454Z,99869.16
2023-03-27T16:09:59.708Z,99865.72
2023-03-27T16:11:02.572Z,99868.00
2023-03-27T16:12:06.450Z,99862.91
2023-03-27T16:13:25.303Z,99876.41
2023-03-27T16:14:40.715Z,99880.44
2023-03-27T16:15:57.896Z,99883.91
2023-03-27T16:17:10.028Z,99875.66
2023-03-27T16:18:25.683Z,99876.97
2023-03-27T16:19:28.073Z,99871.50
2023-03-27T16:20:33.454Z,99867.81
2023-03-27T16:21:36.240Z,99868.88
2023-03-27T16:22:39.412Z,99871.66
2023-03-27T16:23:42.269Z,99876.75
2023-03-27T16:24:44.554Z,99869.84
2023-03-27T16:25:46.904Z,99873.34
2023-03-27T16:26:50.632Z,99870.75
2023-03-27T16:27:56.937Z,99869.81
2023-03-27T16:29:04.556Z,99862.16
2023-03-27T16:30:09.850Z,99869.00
2023-03-27T16:31:14.914Z,99859.28
2023-03-27T16:32:18.739Z,99860.41
2023-03-27T16:33:22.707Z,99867.22
2023-03-27T16:34:25.370Z,99863.41
2023-03-27T16:35:31.025Z,99863.66
2023-03-27T16:36:33.650Z,99868.13
2023-03-27T16:37:35.946Z,99859.50
2023-03-27T16:38:46.300Z,99865.72
2023-03-27T16:39:49.884Z,99866.53
2023-03-27T16:40:52.400Z,99865.53
2023-03-27T16:41:54.760Z,99860.41
2023-03-27T16:42:57.189Z,99865.66
2023-03-27T16:43:59.743Z,99866.69
2023-03-27T16:45:02.453Z,99869.25
2023-03-27T16:46:05.889Z,99864.31
2023-03-27T16:47:08.638Z,99876.47
2023-03-27T16:48:11.600Z,99872.25
2023-03-27T16:49:15.008Z,99877.72
2023-03-27T16:50:21.740Z,99880.25
2023-03-27T16:51:27.439Z,99874.28
2023-03-27T16:52:30.023Z,99878.59
2023-03-27T16:53:32.354Z,99874.00
2023-03-27T16:54:34.667Z,99865.38
2023-03-27T16:55:36.919Z,99873.25
2023-03-27T16:56:39.281Z,99875.84
2023-03-27T16:57:42.508Z,99882.84
2023-03-27T16:58:44.952Z,99882.84
2023-03-27T16:59:47.232Z,99882.97
2023-03-27T17:00:49.647Z,99889.88
2023-03-27T17:01:52.022Z,99886.34
2023-03-27T17:02:54.304Z,99891.56
2023-03-27T17:03:57.017Z,99887.28
2023-03-27T17:04:59.324Z,99898.47
2023-03-27T17:06:02.709Z,99894.16
2023-03-27T17:07:06.214Z,99897.66