createdAt,value
2023-03-05T00:02:07.052Z,55.00
2023-03-05T00:04:37.323Z,55.10
2023-03-05T00:07:08.135Z,55.10
2023-03-05T00:09:43.570Z,55.10
2023-03-05T00:12:15.177Z,55.10
2023-03-05T00:14:47.438Z,55.20
2023-03-05T00:17:18.691Z,55.20
2023-03-05T00:19:49.797Z,55.20
2023-03-05T00:22:17.861Z,55.30
2023-03-05T00:24:52.632Z,55.40
2023-03-05T00:27:23.393Z,55.50
2023-03-05T00:29:55.416Z,55.40
2023-03-05T00:32:25.598Z,55.50
2023-03-05T00:34:55.649Z,55.50
2023-03-05T00:37:27.315Z,55.60
2023-03-05T00:39:55.857Z,55.60
2023-03-05T00:42:27.427Z,55.60
2023-03-05T00:44:58.018Z,55.60
2023-03-05T00:47:28.440Z,55.60
2023-03-05T00:49:57.954Z,55.60
2023-03-05T00:52:28.382Z,55.70
2023-03-05T00:54:59.950Z,56.00
2023-03-05T00:57:30.014Z,55.80
2023-03-05T00:59:59.041Z,55.90
2023-03-05T01:02:32.671Z,55.90
2023-03-05T01:05:02.297Z,55.90
2023-03-05T01:07:31.664Z,55.90
2023-03-05T01:10:02.935Z,56.00
2023-03-05T01:12:32.517Z,55.90
2023-03-05T01:15:03.983Z,56.00
2023-03-05T01:17:34.079Z,56.10
2023-03-05T01:20:02.923Z,56.10
2023-03-05T01:22:32.963Z,56.10
2023-03-05T01:25:00.788Z,56.10
2023-03-05T01:27:27.529Z,56.10
2023-03-05T01:29:55.499Z,56.20
2023-03-05T01:32:25.453Z,56.20
2023-03-05T01:34:55.376Z,56.30
2023-03-05T01:37:27.298Z,56.30
2023-03-05T01:39:56.323Z,56.30
2023-03-05T01:42:28.325Z,56.40
2023-03-05T01:45:18.775Z,56.40
2023-03-05T01:47:49.920Z,56.40
2023-03-05T01:50:30.073Z,56.40
2023-03-05T01:53:19.107Z,56.50
2023-03-05T01:55:48.912Z,56.50
2023-03-05T01:58:18.493Z,56.50
2023-03-05T02:00:54.760Z,57.10
2023-03-05T02:03:30.003Z,56.60
2023-03-05T02:06:00.454Z,56.70
2023-03-05T02:08:31.078Z,56.60
2023-03-05T02:11:13.173Z,56.70
2023-03-05T02:13:44.717Z,56.70
2023-03-05T02:16:16.798Z,56.70
2023-03-05T02:18:49.353Z,56.80
2023-03-05T02:21:40.112Z,56.90
2023-03-05T02:24:13.607Z,56.80
2023-03-05T02:26:44.966Z,56.90
2023-03-05T02:29:20.336Z,56.90
2023-03-05T02:31:52.218Z,57.00
2023-03-05T02:34:20.464Z,57.00
2023-03-05T02:39:36.326Z,57.00
2023-03-05T02:42:08.253Z,57.00
2023-03-05T02:44:38.153Z,56.90
2023-03-05T02:47:08.205Z,57.00
2023-03-05T02:49:39.836Z,57.70
2023-03-05T02:52:11.723Z,57.00
2023-03-05T02:54:42.506Z,57.10
2023-03-05T02:57:13.451Z,57.10
2023-03-05T02:59:45.111Z,57.10
2023-03-05T03:02:16.101Z,57.10
2023-03-05T03:04:48.836Z,57.10
2023-03-05T03:07:19.758Z,57.10
2023-03-05T03:09:51.213Z,57.10
2023-03-05T03:12:22.696Z,57.10
2023-03-05T03:14:51.205Z,57.20
2023-03-05T03:17:23.564Z,57.20
2023-03-05T03:19:52.859Z,57.20
2023-03-05T03:22:24.034Z,57.20
2023-03-05T03:24:55.355Z,57.20
2023-03-05T03:27:24.621Z,57.20
2023-03-05T03:29:56.296Z,57.30
2023-03-05T03:32:25.216Z,57.20
2023-03-05T03:34:54.986Z,57.10
2023-03-05T03:37:25.343Z,57.20
2023-03-05T03:39:55.539Z,57.30
2023-03-05T03:42:32.862Z,57.30
2023-03-05T03:45:03.446Z,57.30
2023-03-05T03:47:37.040Z,57.50
2023-03-05T03:50:05.918Z,57.40
2023-03-05T03:52:36.731Z,57.40
2023-03-05T03:55:05.985Z,57.40
2023-03-05T03:57:41.060Z,57.40
2023-03-05T04:00:12.953Z,57.40
2023-03-05T04:02:46.531Z,57.40
2023-03-05T04:05:15.832Z,57.30
2023-03-05T04:07:48.546Z,57.40
2023-03-05T04:10:17.741Z,57.30
2023-03-05T04:12:46.690Z,57.30
2023-03-05T04:15:16.800Z,57.40
2023-03-05T04:17:48.252Z,57.40
2023-03-05T04:20:24.313Z,57.30
2023-03-05T04:22:52.435Z,57.40
2023-03-05T04:25:21.262Z,57.50
2023-03-05T04:27:52.642Z,57.40
2023-03-05T04:30:23.208Z,57.50
2023-03-05T04:32:55.533Z,57.50
2023-03-05T04:35:25.111Z,57.50
2023-03-05T04:37:54.781Z,57.50
2023-03-05T04:40:23.800Z,57.50
2023-03-05T04:42:54.003Z,57.50
2023-03-05T04:48:07.335Z,57.50
2023-03-05T04:50:39.795Z,57.50
2023-03-05T04:53:08.925Z,57.60
2023-03-05T04:55:37.644Z,57.60
2023-03-05T04:58:09.180Z,57.60
2023-03-05T05:00:41.787Z,57.50
2023-03-05T05:03:12.113Z,57.50
2023-03-05T05:05:44.161Z,57.50
2023-03-05T05:08:14.497Z,57.50
2023-03-05T05:10:48.613Z,57.60
2023-03-05T05:13:19.083Z,57.70
2023-03-05T05:15:47.326Z,57.70
2023-03-05T05:18:18.803Z,57.70
2023-03-05T05:20:48.861Z,57.70
2023-03-05T05:23:19.099Z,57.70
2023-03-05T05:26:18.343Z,57.60
2023-03-05T05:28:49.161Z,57.70
2023-03-05T05:31:18.953Z,57.70
2023-03-05T05:33:50.071Z,57.70
2023-03-05T05:36:22.238Z,57.70
2023-03-05T05:38:54.098Z,57.70
2023-03-05T05:41:22.500Z,57.70
2023-03-05T05:43:51.172Z,57.70
2023-03-05T05:46:21.305Z,57.70
2023-03-05T05:48:49.486Z,57.70
2023-03-05T05:51:26.227Z,57.80
2023-03-05T05:53:55.568Z,57.80
2023-03-05T05:56:22.428Z,57.70
2023-03-05T05:58:49.962Z,57.70
2023-03-05T06:01:43.701Z,57.80
2023-03-05T06:04:13.665Z,57.70
2023-03-05T06:06:41.739Z,57.70
2023-03-05T06:09:11.194Z,57.70
2023-03-05T06:11:42.783Z,57.70
2023-03-05T06:14:17.514Z,57.60
2023-03-05T06:16:49.683Z,57.70
2023-03-05T06:19:18.928Z,57.70
2023-03-05T06:21:48.046Z,57.70
2023-03-05T06:24:16.545Z,57.60
2023-03-05T06:26:47.720Z,58.20
2023-03-05T06:29:19.138Z,57.60
2023-03-05T06:31:49.465Z,57.70
2023-03-05T06:34:19.769Z,57.50
2023-03-05T06:36:48.172Z,57.60
2023-03-05T06:39:20.867Z,57.50
2023-03-05T06:41:52.510Z,57.60
2023-03-05T06:44:23.336Z,57.50
2023-03-05T06:46:51.356Z,57.40
2023-03-05T06:49:21.183Z,57.40
2023-03-05T06:51:52.456Z,57.40
2023-03-05T06:54:21.727Z,57.50
2023-03-05T06:56:53.189Z,57.40
2023-03-05T06:59:24.630Z,57.40
2023-03-05T07:01:54.869Z,57.40
2023-03-05T07:04:25.654Z,57.40
2023-03-05T07:06:54.232Z,57.40
2023-03-05T07:09:25.729Z,57.50
2023-03-05T07:11:57.208Z,57.50
2023-03-05T07:14:25.397Z,57.40
2023-03-05T07:16:54.660Z,57.40
2023-03-05T07:19:25.242Z,57.40
2023-03-05T07:21:55.684Z,57.40
2023-03-05T07:24:33.341Z,57.40
2023-03-05T07:27:01.727Z,57.50
2023-03-05T07:29:31.012Z,57.40
2023-03-05T07:31:59.613Z,57.40
2023-03-05T07:34:27.756Z,57.40
2023-03-05T07:37:00.447Z,57.40
2023-03-05T07:39:40.129Z,57.40
2023-03-05T07:42:10.687Z,57.40
2023-03-05T07:44:39.616Z,57.40
2023-03-05T07:47:08.717Z,57.40
2023-03-05T07:49:42.952Z,57.40
2023-03-05T07:52:14.077Z,57.60
2023-03-05T07:54:42.611Z,58.90
2023-03-05T07:57:13.335Z,58.90
2023-03-05T07:59:43.609Z,58.20
2023-03-05T08:02:26.020Z,58.60
2023-03-05T08:04:56.578Z,58.60
2023-03-05T08:07:28.032Z,58.60
2023-03-05T08:10:00.327Z,58.80
2023-03-05T08:12:31.712Z,58.70
2023-03-05T08:15:16.743Z,58.70
2023-03-05T08:17:48.660Z,58.70
2023-03-05T08:20:20.838Z,58.60
2023-03-05T08:22:53.686Z,58.70
2023-03-05T08:25:37.211Z,58.60
2023-03-05T08:28:09.218Z,58.40
2023-03-05T08:30:45.462Z,58.30
2023-03-05T08:33:20.409Z,58.10
2023-03-05T08:35:49.046Z,58.10
2023-03-05T08:38:21.199Z,58.20
2023-03-05T08:40:50.526Z,58.10
2023-03-05T08:43:20.459Z,57.90
2023-03-05T08:45:53.205Z,57.90
2023-03-05T08:48:22.658Z,58.10
2023-03-05T08:50:55.401Z,57.70
2023-03-05T08:53:29.446Z,57.80
2023-03-05T08:56:02.108Z,57.60
2023-03-05T08:58:34.969Z,57.50
2023-03-05T09:01:05.953Z,57.70
2023-03-05T09:03:36.183Z,57.60
2023-03-05T09:06:09.130Z,57.60
2023-03-05T09:08:41.131Z,57.60
2023-03-05T09:11:13.833Z,57.30
2023-03-05T09:13:44.312Z,57.10
2023-03-05T09:16:15.831Z,57.00
2023-03-05T09:18:48.628Z,57.10
2023-03-05T09:21:24.466Z,56.90
2023-03-05T09:23:52.618Z,57.10
2023-03-05T09:26:24.573Z,57.10
2023-03-05T09:28:56.364Z,57.20
2023-03-05T09:31:27.056Z,57.20
2023-03-05T09:33:55.534Z,57.20
2023-03-05T09:36:31.629Z,57.00
2023-03-05T09:39:08.034Z,57.00
2023-03-05T09:42:31.837Z,57.00
2023-03-05T09:45:42.651Z,57.40
2023-03-05T09:48:33.756Z,57.40
2023-03-05T09:51:05.896Z,57.50
2023-03-05T09:54:18.442Z,57.40
2023-03-05T09:56:58.884Z,57.50
2023-03-05T09:59:41.719Z,57.20
2023-03-05T10:02:37.056Z,57.40
2023-03-05T10:05:47.818Z,57.20
2023-03-05T10:08:23.400Z,56.90
2023-03-05T10:10:57.536Z,57.00
2023-03-05T10:13:39.719Z,57.20
2023-03-05T10:16:25.811Z,56.80
2023-03-05T10:19:41.346Z,56.60
2023-03-05T10:22:52.766Z,56.60
2023-03-05T10:25:53.646Z,57.00
2023-03-05T10:28:59.378Z,56.30
2023-03-05T10:32:06.278Z,56.80
2023-03-05T10:35:05.970Z,57.10
2023-03-05T10:37:55.118Z,57.20
2023-03-05T10:40:43.238Z,57.10
2023-03-05T10:43:53.919Z,57.10
2023-03-05T10:46:31.920Z,56.90
2023-03-05T10:49:14.965Z,56.90
2023-03-05T10:51:54.990Z,56.80
2023-03-05T10:54:35.786Z,56.90
2023-03-05T10:57:19.206Z,56.90
2023-03-05T11:00:25.207Z,56.70
2023-03-05T11:03:09.216Z,56.70
2023-03-05T11:05:52.436Z,56.60
2023-03-05T11:08:35.162Z,56.60
2023-03-05T11:11:23.923Z,56.60
2023-03-05T11:14:01.108Z,56.60
2023-03-05T11:16:49.864Z,56.60
2023-03-05T11:19:40.333Z,56.50
2023-03-05T11:22:23.269Z,56.50
2023-03-05T11:25:14.750Z,56.40
2023-03-05T11:28:04.761Z,56.40
2023-03-05T11:33:26.533Z,56.30
2023-03-05T11:36:35.644Z,56.30
2023-03-05T11:39:17.749Z,56.30
2023-03-05T11:41:52.508Z,56.30
2023-03-05T11:44:43.144Z,56.30
2023-03-05T11:47:46.566Z,56.20
2023-03-05T11:50:22.479Z,56.20
2023-03-05T11:53:02.449Z,56.20
2023-03-05T11:55:56.298Z,56.20
2023-03-05T11:58:52.817Z,56.10
2023-03-05T12:04:13.146Z,56.70
2023-03-05T12:07:06.907Z,56.10
2023-03-05T12:09:52.328Z,56.10
2023-03-05T12:12:56.654Z,56.10
2023-03-05T12:16:01.648Z,56.60
2023-03-05T12:18:50.072Z,57.40
2023-03-05T12:21:35.080Z,57.20
2023-03-05T12:24:08.024Z,57.10
2023-03-05T12:27:14.060Z,57.10
2023-03-05T12:30:02.638Z,56.90
2023-03-05T12:32:49.657Z,56.90
2023-03-05T12:35:43.350Z,56.80
2023-03-05T12:41:40.532Z,56.70
2023-03-05T12:44:11.006Z,56.60
2023-03-05T12:46:45.619Z,56.60
2023-03-05T12:49:29.029Z,56.60
2023-03-05T12:52:02.174Z,56.60
2023-03-05T12:54:45.022Z,56.60
2023-03-05T12:57:20.251Z,57.00
2023-03-05T13:00:13.736Z,56.50
2023-03-05T13:02:56.068Z,56.80
2023-03-05T13:05:44.041Z,57.40
2023-03-05T13:08:30.990Z,57.40
2023-03-05T13:11:23.859Z,57.30
2023-03-05T13:13:53.487Z,57.30
2023-03-05T13:16:31.411Z,57.20
2023-03-05T13:19:06.184Z,57.20
2023-03-05T13:21:36.012Z,57.10
2023-03-05T13:24:18.993Z,57.00
2023-03-05T13:26:50.484Z,57.00
2023-03-05T13:29:43.503Z,56.80
2023-03-05T13:32:33.235Z,56.80
2023-03-05T13:35:04.095Z,56.80
2023-03-05T13:37:38.310Z,56.60
2023-03-05T13:40:34.017Z,56.60
2023-03-05T13:43:19.302Z,56.60
2023-03-05T13:45:59.383Z,56.50
2023-03-05T13:48:30.645Z,56.50
2023-03-05T13:51:00.134Z,56.50
2023-03-05T13:56:22.910Z,56.30
2023-03-05T14:01:46.419Z,56.20
2023-03-05T14:04:30.286Z,56.20
2023-03-05T14:07:47.122Z,56.20
2023-03-05T14:10:42.831Z,56.20
2023-03-05T14:13:19.885Z,56.10
2023-03-05T14:16:17.364Z,56.20
2023-03-05T14:19:07.123Z,56.10
2023-03-05T14:21:48.564Z,56.10
2023-03-05T14:24:40.119Z,56.10
2023-03-05T14:27:17.879Z,56.10
2023-03-05T14:29:50.223Z,56.10
2023-03-05T14:32:38.440Z,56.10
2023-03-05T14:35:07.814Z,56.10
2023-03-05T14:37:44.865Z,56.20
2023-03-05T14:40:30.988Z,56.30
2023-03-05T14:43:06.230Z,57.00
2023-03-05T14:45:47.001Z,58.30
2023-03-05T14:48:19.968Z,59.40
2023-03-05T14:50:57.700Z,60.40
2023-03-05T14:53:42.312Z,60.70
2023-03-05T14:56:26.803Z,60.90
2023-03-05T14:58:58.307Z,61.30
2023-03-05T15:01:31.140Z,61.60
2023-03-05T15:04:03.095Z,61.80
2023-03-05T15:06:42.207Z,61.90
2023-03-05T15:09:14.793Z,62.10
2023-03-05T15:11:47.616Z,62.40
2023-03-05T15:14:15.695Z,62.50
2023-03-05T15:16:49.507Z,62.60
2023-03-05T15:19:21.469Z,62.90
2023-03-05T15:21:49.845Z,63.00
2023-03-05T15:24:21.196Z,62.80
2023-03-05T15:26:51.274Z,62.90
2023-03-05T15:29:22.164Z,63.00
2023-03-05T15:31:58.822Z,63.40
2023-03-05T15:34:31.077Z,63.10
2023-03-05T15:37:03.862Z,63.20
2023-03-05T15:39:35.239Z,63.30
2023-03-05T15:42:07.220Z,63.20
2023-03-05T15:44:37.743Z,63.40
2023-03-05T15:47:04.841Z,63.60
2023-03-05T15:49:36.545Z,63.50
2023-03-05T15:52:07.890Z,63.70
2023-03-05T15:54:40.113Z,63.70
2023-03-05T15:57:13.428Z,63.60
2023-03-05T15:59:44.421Z,64.50
2023-03-05T16:02:12.265Z,63.60
2023-03-05T16:04:45.768Z,63.80
2023-03-05T16:07:15.085Z,63.90
2023-03-05T16:09:55.899Z,63.90
2023-03-05T16:12:30.843Z,63.90
2023-03-05T16:15:13.121Z,63.90
2023-03-05T16:17:45.293Z,64.40
2023-03-05T16:20:16.688Z,63.80
2023-03-05T16:22:45.139Z,64.00
2023-03-05T16:25:16.444Z,63.80
2023-03-05T16:27:45.593Z,63.70
2023-03-05T16:30:21.600Z,64.00
2023-03-05T16:32:53.885Z,63.70
2023-03-05T16:35:31.170Z,64.00
2023-03-05T16:38:02.359Z,63.90
2023-03-05T16:41:02.606Z,63.80
2023-03-05T16:43:27.021Z,63.80
2023-03-05T16:45:57.566Z,63.70
2023-03-05T16:48:27.043Z,63.50
2023-03-05T16:51:02.300Z,63.40
2023-03-05T16:53:32.659Z,63.40
2023-03-05T16:56:06.473Z,63.50
2023-03-05T16:58:36.482Z,63.40
2023-03-05T17:01:18.895Z,63.40
2023-03-05T17:03:50.203Z,63.30
2023-03-05T17:06:23.825Z,63.30
2023-03-05T17:08:55.316Z,63.40
2023-03-05T17:11:24.759Z,63.30
2023-03-05T17:13:55.144Z,63.00
2023-03-05T17:16:29.906Z,63.10
2023-03-05T17:19:01.943Z,63.00
2023-03-05T17:21:31.463Z,63.00
2023-03-05T17:24:03.103Z,63.00
2023-03-05T17:26:36.585Z,62.90
2023-03-05T17:29:09.390Z,62.80
2023-03-05T17:31:38.498Z,62.80
2023-03-05T17:34:07.800Z,62.90
2023-03-05T17:39:24.338Z,62.60
2023-03-05T17:41:57.974Z,62.60
2023-03-05T17:47:13.870Z,62.50
2023-03-05T17:49:45.665Z,62.40
2023-03-05T17:52:16.678Z,62.40
2023-03-05T17:54:48.206Z,62.30
2023-03-05T17:57:20.513Z,62.30
2023-03-05T17:59:53.409Z,62.30
2023-03-05T18:02:25.075Z,62.30
2023-03-05T18:04:53.614Z,62.20
2023-03-05T18:07:24.950Z,62.20
2023-03-05T18:09:55.198Z,62.10
2023-03-05T18:12:22.356Z,62.10
2023-03-05T18:15:02.312Z,61.90
2023-03-05T18:17:34.106Z,61.80
2023-03-05T18:20:05.710Z,61.70
2023-03-05T18:22:34.077Z,61.70
2023-03-05T18:25:04.485Z,61.70
2023-03-05T18:30:18.951Z,61.50
2023-03-05T18:32:49.611Z,61.70
2023-03-05T18:35:19.122Z,61.70
2023-03-05T18:37:48.730Z,61.80
2023-03-05T18:43:06.389Z,61.80
2023-03-05T18:45:34.859Z,61.80
2023-03-05T18:48:05.862Z,61.70
2023-03-05T18:50:37.048Z,61.70
2023-03-05T18:53:08.087Z,61.80
2023-03-05T18:55:39.553Z,61.70
2023-03-05T18:58:07.626Z,61.60
2023-03-05T19:00:37.312Z,61.50
2023-03-05T19:03:10.429Z,61.60
2023-03-05T19:05:51.587Z,61.40
2023-03-05T19:08:22.582Z,61.20
2023-03-05T19:10:50.750Z,61.30
2023-03-05T19:13:51.915Z,61.10
2023-03-05T19:16:32.630Z,61.10
2023-03-05T19:19:29.702Z,61.00
2023-03-05T19:22:00.664Z,60.90
2023-03-05T19:24:33.903Z,60.80
2023-03-05T19:27:16.484Z,60.80
2023-03-05T19:29:52.978Z,60.80
2023-03-05T19:32:24.300Z,60.70
2023-03-05T19:34:57.166Z,60.70
2023-03-05T19:37:25.435Z,60.70
2023-03-05T19:39:58.310Z,60.60
2023-03-05T19:42:26.317Z,60.50
2023-03-05T19:44:58.430Z,60.40
2023-03-05T19:47:30.578Z,60.40
2023-03-05T19:49:58.805Z,60.40
2023-03-05T19:52:32.115Z,60.40
2023-03-05T19:55:03.985Z,61.00
2023-03-05T19:57:32.797Z,60.30
2023-03-05T20:00:03.164Z,60.20
2023-03-05T20:02:36.392Z,60.10
2023-03-05T20:05:08.191Z,60.10
2023-03-05T20:07:38.682Z,60.10
2023-03-05T20:10:08.591Z,60.10
2023-03-05T20:12:39.137Z,60.00
2023-03-05T20:15:09.712Z,60.00
2023-03-05T20:17:38.349Z,59.90
2023-03-05T20:20:09.291Z,59.80
2023-03-05T20:22:43.713Z,59.80
2023-03-05T20:25:16.683Z,59.80
2023-03-05T20:27:48.816Z,59.80
2023-03-05T20:30:18.775Z,59.80
2023-03-05T20:32:48.881Z,59.70
2023-03-05T20:35:22.584Z,59.70
2023-03-05T20:38:26.174Z,59.80
2023-03-05T20:41:00.253Z,59.70
2023-03-05T20:43:34.786Z,59.70
2023-03-05T20:46:07.741Z,59.70
2023-03-05T20:48:37.859Z,59.70
2023-03-05T20:54:04.970Z,59.60
2023-03-05T20:56:37.342Z,59.60
2023-03-05T20:59:12.612Z,59.70
2023-03-05T21:01:41.093Z,59.60
2023-03-05T21:04:13.029Z,59.60
2023-03-05T21:06:41.332Z,59.60
2023-03-05T21:09:10.726Z,60.20
2023-03-05T21:11:40.357Z,59.50
2023-03-05T21:14:12.541Z,59.50
2023-03-05T21:16:44.680Z,59.50
2023-03-05T21:19:17.129Z,59.50
2023-03-05T21:21:48.695Z,59.50
2023-03-05T21:25:24.000Z,59.40
2023-03-05T21:28:11.433Z,60.00
2023-03-05T21:31:15.486Z,59.40
2023-03-05T21:33:46.834Z,59.40
2023-03-05T21:39:03.433Z,60.00
2023-03-05T21:41:34.864Z,60.00
2023-03-05T21:44:17.471Z,59.90
2023-03-05T21:46:44.781Z,59.90
2023-03-05T21:49:17.049Z,59.80
2023-03-05T21:52:14.975Z,59.80
2023-03-05T21:54:45.415Z,59.90
2023-03-05T21:57:16.375Z,59.90
2023-03-05T21:59:44.369Z,60.00
2023-03-05T22:02:20.203Z,60.00
2023-03-05T22:04:52.002Z,60.00
2023-03-05T22:07:20.620Z,59.90
2023-03-05T22:09:59.391Z,59.90
2023-03-05T22:13:12.763Z,59.80
2023-03-05T22:15:57.114Z,59.80
2023-03-05T22:18:28.784Z,59.70
2023-03-05T22:21:00.477Z,59.70
2023-03-05T22:26:24.006Z,59.60
2023-03-05T22:28:56.656Z,59.50
2023-03-05T22:31:25.666Z,59.60
2023-03-05T22:33:54.370Z,59.50
2023-03-05T22:36:23.529Z,59.40
2023-03-05T22:38:53.594Z,59.50
2023-03-05T22:41:24.343Z,59.40
2023-03-05T22:43:55.301Z,59.40
2023-03-05T22:46:29.452Z,60.00
2023-03-05T22:48:58.504Z,59.40
2023-03-05T22:51:28.913Z,59.40
2023-03-05T22:54:00.522Z,59.40
2023-03-05T22:56:30.629Z,59.40
2023-03-05T22:59:00.680Z,59.40
2023-03-05T23:01:31.943Z,59.40
2023-03-05T23:07:47.259Z,59.40
2023-03-05T23:10:27.573Z,59.40
2023-03-05T23:13:01.504Z,59.40
2023-03-05T23:15:35.665Z,59.40
2023-03-05T23:18:09.801Z,59.40
2023-03-05T23:20:38.220Z,59.40
2023-03-05T23:23:06.430Z,59.40
2023-03-05T23:25:36.921Z,59.40
2023-03-05T23:28:07.155Z,59.40
2023-03-05T23:30:46.366Z,59.40
2023-03-05T23:33:24.501Z,59.40
2023-03-05T23:36:00.975Z,59.40
2023-03-05T23:38:32.816Z,59.50
2023-03-05T23:41:07.942Z,59.40
2023-03-05T23:43:39.253Z,59.40
2023-03-05T23:46:12.445Z,59.40
2023-03-05T23:49:07.850Z,59.50
2023-03-05T23:51:39.650Z,59.40
2023-03-05T23:54:11.174Z,59.50
2023-03-05T23:56:41.221Z,59.40
2023-03-05T23:59:12.378Z,59.50
