createdAt,value
2019-02-25T08:14:01.997Z,1653.75
2019-02-25T08:15:01.974Z,1710.00
2019-02-25T08:16:01.985Z,1726.88
2019-02-25T08:17:01.994Z,1676.25
2019-02-25T08:18:02.016Z,1698.75
2019-02-25T08:19:02.021Z,1766.25
2019-02-25T08:20:02.041Z,1771.88
2019-02-25T08:21:02.051Z,1670.63
2019-02-25T08:22:02.062Z,1636.88
2019-02-25T08:23:02.075Z,1693.13
2019-02-25T08:24:02.087Z,1788.75
2019-02-25T08:25:02.106Z,1833.75
2019-02-25T08:26:02.135Z,1822.50
2019-02-25T08:27:02.133Z,1760.63
2019-02-25T08:28:02.157Z,1732.50
2019-02-25T08:29:02.164Z,1755.00
2019-02-25T08:30:02.204Z,1794.38
2019-02-25T08:31:02.196Z,1800.00
2019-02-25T08:32:02.220Z,1788.75
2019-02-25T08:33:02.226Z,1783.13
2019-02-25T08:34:02.256Z,1811.25
2019-02-25T08:35:02.259Z,1867.50
2019-02-25T08:36:02.296Z,1940.63
2019-02-25T08:37:02.803Z,1923.75
2019-02-25T08:38:02.299Z,1968.75
2019-02-25T08:39:02.353Z,1991.25
2019-02-25T08:40:02.348Z,1940.63
2019-02-25T08:41:02.346Z,1968.75
2019-02-25T08:42:02.364Z,2098.13
2019-02-25T08:43:02.381Z,2148.75
2019-02-25T08:44:02.448Z,2120.63
2019-02-25T08:45:02.419Z,2053.13
2019-02-25T08:46:02.430Z,2002.50
2019-02-25T08:47:02.448Z,1985.63
2019-02-25T08:48:02.887Z,2053.13
2019-02-25T08:49:02.476Z,2148.75
2019-02-25T08:50:02.486Z,2255.63
2019-02-25T08:51:02.511Z,2272.50
2019-02-25T08:52:02.532Z,2188.13
2019-02-25T08:53:02.543Z,2171.25
2019-02-25T08:54:02.563Z,2171.25
2019-02-25T08:55:02.578Z,2216.25
2019-02-25T08:56:02.587Z,2041.88
2019-02-25T08:57:02.599Z,2300.63
2019-02-25T08:58:02.632Z,2356.88
2019-02-25T08:59:02.633Z,2340.00
2019-02-25T09:00:02.657Z,2266.88
2019-02-25T09:01:02.666Z,2238.75
2019-02-25T09:02:02.686Z,2351.25
2019-02-25T09:03:02.718Z,2446.88
2019-02-25T09:04:02.744Z,2475.00
2019-02-25T09:05:02.731Z,2480.63
2019-02-25T09:06:02.773Z,2458.13
2019-02-25T09:07:02.768Z,2441.25
2019-02-25T09:08:02.786Z,2458.13
2019-02-25T09:09:02.805Z,2480.63
2019-02-25T09:10:02.815Z,2475.00
2019-02-25T09:11:02.831Z,2452.50
2019-02-25T09:12:02.849Z,2475.00
2019-02-25T09:13:02.862Z,2525.63
2019-02-25T09:14:02.889Z,2514.38
2019-02-25T09:15:02.900Z,2486.25
2019-02-25T09:16:02.918Z,2548.13
2019-02-25T09:17:02.947Z,2570.63
2019-02-25T09:18:02.964Z,2536.88
2019-02-25T09:19:02.971Z,2491.88
2019-02-25T09:20:02.988Z,2497.50
2019-02-25T09:21:03.013Z,2520.00
2019-02-25T09:22:03.017Z,2497.50
2019-02-25T09:23:03.035Z,2491.88
2019-02-25T09:24:03.128Z,2536.88
2019-02-25T09:25:03.064Z,2806.88
2019-02-25T09:26:03.089Z,3093.75
2019-02-25T09:27:03.098Z,2930.63
2019-02-25T09:28:03.137Z,2660.63
2019-02-25T09:29:03.141Z,2615.63
2019-02-25T09:30:03.157Z,2711.25
2019-02-25T09:31:03.185Z,2778.75
2019-02-25T09:32:03.190Z,2705.63
2019-02-25T09:33:03.217Z,2604.38
2019-02-25T09:34:03.230Z,2694.38
2019-02-25T09:35:03.241Z,2795.63
2019-02-25T09:36:03.291Z,2705.63
2019-02-25T09:37:03.274Z,2632.50
2019-02-25T09:38:03.294Z,2716.88
2019-02-25T09:39:03.323Z,2829.38
2019-02-25T09:40:03.331Z,2885.63
2019-02-25T09:41:03.346Z,2846.25
2019-02-25T09:42:03.368Z,2778.75
2019-02-25T09:43:03.386Z,2767.50
2019-02-25T09:44:03.401Z,2846.25
2019-02-25T09:45:03.420Z,2908.13
2019-02-25T09:46:03.435Z,2913.75
2019-02-25T09:47:05.132Z,2846.25
2019-02-25T09:48:03.471Z,2829.38
2019-02-25T09:49:03.487Z,2846.25
2019-02-25T09:50:03.509Z,2739.38
2019-02-25T09:51:03.532Z,2739.38
2019-02-25T09:52:03.537Z,2671.88
2019-02-25T09:53:03.556Z,2638.13
2019-02-25T09:54:03.581Z,2694.38
2019-02-25T09:55:03.591Z,2818.13
2019-02-25T09:56:03.614Z,2874.38
2019-02-25T09:57:03.633Z,2874.38
2019-02-25T09:58:03.656Z,2896.88
2019-02-25T09:59:03.666Z,2908.13
2019-02-25T10:00:03.683Z,2829.38
2019-02-25T10:01:03.703Z,2739.38
2019-02-25T10:02:03.752Z,2705.63
2019-02-25T10:03:03.738Z,2604.38
2019-02-25T10:04:03.782Z,2801.25
2019-02-25T10:05:03.780Z,2863.13
2019-02-25T10:06:03.790Z,2857.50
2019-02-25T10:07:03.812Z,2829.38
2019-02-25T10:08:03.837Z,2733.75
2019-02-25T10:09:03.853Z,2536.88
2019-02-25T10:10:03.866Z,2469.38
2019-02-25T10:11:03.882Z,2660.63
2019-02-25T10:12:03.898Z,2902.50
2019-02-25T10:13:03.920Z,2970.00
2019-02-25T10:14:03.938Z,2953.13
2019-02-25T10:15:05.126Z,2981.25
2019-02-25T10:16:03.974Z,2981.25
2019-02-25T10:17:03.998Z,2947.50
2019-02-25T10:18:04.018Z,2930.63
2019-02-25T10:19:04.029Z,2947.50
2019-02-25T10:20:04.072Z,2970.00
2019-02-25T10:21:04.071Z,3003.75
2019-02-25T10:22:04.086Z,3009.38
2019-02-25T10:23:04.108Z,2981.25
2019-02-25T10:24:04.136Z,2936.25
2019-02-25T10:25:04.150Z,2896.88
2019-02-25T10:26:04.161Z,2919.38
2019-02-25T10:27:04.193Z,2986.88
2019-02-25T10:28:04.215Z,2829.38
2019-02-25T10:29:04.218Z,2407.50
2019-02-25T10:30:04.277Z,2115.00
2019-02-25T10:31:04.256Z,2255.63
2019-02-25T10:32:04.893Z,2683.13
2019-02-25T10:33:04.291Z,3015.00
2019-02-25T10:34:04.311Z,3088.13
2019-02-25T10:35:04.329Z,2992.50
2019-02-25T10:36:04.351Z,2896.88
2019-02-25T10:37:04.368Z,2936.25
2019-02-25T10:38:04.390Z,3088.13
2019-02-25T10:39:04.410Z,3200.63
2019-02-25T10:40:04.423Z,3189.38
2019-02-25T10:41:04.443Z,3116.25
2019-02-25T10:42:04.462Z,3043.13
2019-02-25T10:43:04.487Z,3133.13
2019-02-25T10:44:06.351Z,3206.25
2019-02-25T10:45:05.206Z,3172.50
2019-02-25T10:46:04.539Z,3099.38
2019-02-25T10:47:04.558Z,3082.50
2019-02-25T10:48:04.580Z,3127.50
2019-02-25T10:49:11.126Z,3172.50
2019-02-25T10:50:05.353Z,3234.38
2019-02-25T10:51:05.266Z,3245.63
2019-02-25T10:52:06.561Z,3161.25
2019-02-25T10:53:04.675Z,3121.88
2019-02-25T10:54:04.690Z,3133.13
2019-02-25T10:55:04.710Z,3195.00
2019-02-25T10:56:04.740Z,3223.13
2019-02-25T10:57:04.747Z,3189.38
2019-02-25T10:58:04.778Z,3161.25
2019-02-25T10:59:06.239Z,3161.25
2019-02-25T11:00:05.547Z,3133.13
2019-02-25T11:01:04.833Z,3088.13
2019-02-25T11:02:04.847Z,3121.88
2019-02-25T11:03:04.872Z,3200.63
2019-02-25T11:04:04.891Z,3245.63
2019-02-25T11:05:04.908Z,3313.13
2019-02-25T11:06:04.931Z,3375.00
2019-02-25T11:07:05.693Z,3380.63
2019-02-25T11:08:06.944Z,3346.88
2019-02-25T11:09:06.876Z,3296.25
2019-02-25T11:10:05.004Z,3324.38
2019-02-25T11:11:05.034Z,3335.63
2019-02-25T11:12:05.083Z,3290.63
2019-02-25T11:13:05.056Z,3206.25
2019-02-25T11:14:06.720Z,3048.75
2019-02-25T11:15:07.218Z,2671.88
2019-02-25T11:16:05.127Z,3223.13
2019-02-25T11:17:05.152Z,3307.50
2019-02-25T11:18:05.166Z,3285.00
2019-02-25T11:19:05.189Z,3296.25
2019-02-25T11:20:05.682Z,3290.63
2019-02-25T11:21:06.131Z,3285.00
2019-02-25T11:22:05.963Z,3358.13
2019-02-25T11:23:05.262Z,3408.75
2019-02-25T11:24:05.290Z,3397.50
2019-02-25T11:25:05.302Z,3307.50
2019-02-25T11:26:05.323Z,3256.88
2019-02-25T11:27:07.191Z,3195.00
2019-02-25T11:28:07.067Z,3127.50
2019-02-25T11:29:06.074Z,3155.63
2019-02-25T11:30:05.414Z,3273.75
2019-02-25T11:31:05.420Z,3408.75
2019-02-25T11:32:05.436Z,3436.88
2019-02-25T11:33:05.464Z,3341.25
2019-02-25T11:34:06.446Z,3189.38
2019-02-25T11:35:06.380Z,3116.25
2019-02-25T11:36:05.519Z,3144.38
2019-02-25T11:37:05.533Z,3189.38
2019-02-25T11:38:05.562Z,3223.13
2019-02-25T11:39:06.929Z,3240.00
2019-02-25T11:40:05.605Z,3268.13
2019-02-25T11:41:07.164Z,3245.63
2019-02-25T11:42:07.852Z,3256.88
2019-02-25T11:43:05.660Z,3240.00
2019-02-25T11:44:05.678Z,3206.25
2019-02-25T11:45:05.708Z,3228.75
2019-02-25T11:46:05.729Z,3245.63
2019-02-25T11:47:05.741Z,3296.25
2019-02-25T11:48:05.766Z,3121.88
2019-02-25T11:49:05.780Z,3003.75
2019-02-25T11:50:05.801Z,3082.50
2019-02-25T11:51:05.821Z,3234.38
2019-02-25T11:52:05.845Z,3352.50
2019-02-25T11:53:05.863Z,3363.75
2019-02-25T11:54:05.891Z,3346.88
2019-02-25T11:55:05.899Z,3341.25
2019-02-25T11:56:05.925Z,3318.75
2019-02-25T11:57:05.942Z,3313.13
2019-02-25T11:58:05.961Z,3285.00
2019-02-25T11:59:05.991Z,3301.88
2019-02-25T12:00:06.006Z,3330.00
2019-02-25T12:01:06.027Z,3307.50
2019-02-25T12:02:06.067Z,3240.00
2019-02-25T12:03:06.065Z,3262.50
2019-02-25T12:04:06.089Z,3341.25
2019-02-25T12:05:06.102Z,3341.25
2019-02-25T12:06:06.125Z,3189.38
2019-02-25T12:07:06.164Z,3076.88
2019-02-25T12:08:06.168Z,3031.88
2019-02-25T12:09:06.193Z,3071.25
2019-02-25T12:10:06.212Z,3178.13
2019-02-25T12:11:06.229Z,3273.75
2019-02-25T12:12:06.263Z,3245.63
2019-02-25T12:13:06.285Z,3228.75
2019-02-25T12:14:06.292Z,3217.50
2019-02-25T12:15:06.315Z,3166.88
2019-02-25T12:16:06.342Z,2733.75
2019-02-25T12:17:06.354Z,3088.13
2019-02-25T12:18:06.374Z,3161.25
2019-02-25T12:19:06.394Z,3178.13
2019-02-25T12:20:06.417Z,3211.88
2019-02-25T12:21:06.435Z,3043.13
2019-02-25T12:22:06.462Z,2818.13
2019-02-25T12:23:06.489Z,2801.25
2019-02-25T12:24:06.497Z,3009.38
2019-02-25T12:25:06.517Z,3211.88
2019-02-25T12:26:06.537Z,3195.00
2019-02-25T12:27:06.556Z,3099.38
2019-02-25T12:28:06.576Z,3088.13
2019-02-25T12:29:10.845Z,3121.88
2019-02-25T12:30:06.618Z,3133.13
2019-02-25T12:31:06.636Z,3150.00
2019-02-25T12:32:06.660Z,3127.50
2019-02-25T12:33:06.672Z,3099.38
2019-02-25T12:34:06.695Z,3043.13
2019-02-25T12:35:06.731Z,2958.75
2019-02-25T12:36:06.742Z,2964.38
2019-02-25T12:37:06.758Z,2925.00
2019-02-25T12:38:06.784Z,2975.63
2019-02-25T12:39:06.810Z,3105.00
2019-02-25T12:40:06.820Z,3082.50
2019-02-25T12:41:06.837Z,2981.25
2019-02-25T12:42:06.857Z,2919.38
2019-02-25T12:43:06.871Z,3088.13
2019-02-25T12:44:06.897Z,3256.88
2019-02-25T12:45:06.912Z,3150.00
2019-02-25T12:46:06.943Z,2986.88
2019-02-25T12:47:06.957Z,3015.00
2019-02-25T12:48:06.981Z,3099.38
2019-02-25T12:49:06.995Z,3082.50
2019-02-25T12:50:07.007Z,3003.75
2019-02-25T12:51:07.040Z,2722.50
2019-02-25T12:52:07.053Z,2683.13
2019-02-25T12:53:07.077Z,3009.38
2019-02-25T12:54:07.111Z,2998.13
2019-02-25T12:55:07.124Z,3082.50
2019-02-25T12:56:07.139Z,3172.50
2019-02-25T12:57:07.156Z,3099.38
2019-02-25T12:58:07.184Z,3009.38
2019-02-25T12:59:07.200Z,2998.13
2019-02-25T13:00:07.222Z,3003.75
2019-02-25T13:01:07.237Z,2998.13
2019-02-25T13:02:07.274Z,3015.00
2019-02-25T13:03:07.278Z,2739.38
2019-02-25T13:04:07.299Z,2705.63
2019-02-25T13:05:07.321Z,3200.63
2019-02-25T13:06:07.339Z,3954.38
2019-02-25T13:07:07.350Z,4291.88
2019-02-25T13:08:07.383Z,3847.50
2019-02-25T13:09:07.405Z,3020.63
2019-02-25T13:10:07.415Z,2761.88
2019-02-25T13:11:07.575Z,2891.25
2019-02-25T13:12:07.472Z,3048.75
2019-02-25T13:13:07.481Z,3065.63
2019-02-25T13:14:07.513Z,2925.00
2019-02-25T13:15:13.427Z,2846.25
2019-02-25T13:16:07.548Z,2863.13
2019-02-25T13:17:07.565Z,2981.25
2019-02-25T13:18:07.591Z,2992.50
2019-02-25T13:19:07.600Z,2896.88
2019-02-25T13:20:07.626Z,2801.25
2019-02-25T13:21:07.647Z,2851.88
2019-02-25T13:22:07.718Z,2874.38
2019-02-25T13:23:07.690Z,2756.25
2019-02-25T13:24:09.849Z,2638.13
2019-02-25T13:25:08.582Z,2559.38
2019-02-25T13:26:07.863Z,2632.50
2019-02-25T13:27:08.408Z,2694.38
2019-02-25T13:28:07.802Z,2716.88
2019-02-25T13:29:07.811Z,2716.88
2019-02-25T13:30:07.837Z,2739.38
2019-02-25T13:31:08.464Z,2835.00
2019-02-25T13:32:07.869Z,2801.25
2019-02-25T13:33:07.891Z,2649.38
2019-02-25T13:34:07.923Z,2525.63
2019-02-25T13:35:07.933Z,2525.63
2019-02-25T13:36:07.973Z,2418.75
2019-02-25T13:37:07.972Z,2390.63
2019-02-25T13:38:07.994Z,2379.38
2019-02-25T13:39:08.018Z,2266.88
2019-02-25T13:40:08.057Z,2317.50
2019-02-25T13:41:08.058Z,2435.63
2019-02-25T13:42:08.075Z,2401.88
2019-02-25T13:43:08.099Z,2340.00
2019-02-25T13:44:08.117Z,2109.38
2019-02-25T13:45:08.148Z,2126.25
2019-02-25T13:46:08.155Z,2176.88
2019-02-25T13:47:08.174Z,2272.50
2019-02-25T13:48:08.196Z,2131.88
2019-02-25T13:49:08.213Z,2109.38
2019-02-25T13:50:08.232Z,2131.88
2019-02-25T13:51:08.266Z,2261.25
2019-02-25T13:52:08.269Z,2283.75
2019-02-25T13:53:08.291Z,2283.75
2019-02-25T13:54:08.306Z,2255.63
2019-02-25T13:55:08.330Z,2362.50
2019-02-25T13:56:08.349Z,2266.88
2019-02-25T13:57:08.363Z,2126.25
2019-02-25T13:58:08.389Z,2109.38
2019-02-25T13:59:08.402Z,2182.50
2019-02-25T14:00:08.423Z,2283.75
2019-02-25T14:01:08.441Z,2311.88
2019-02-25T14:02:08.471Z,2345.63
2019-02-25T14:03:08.480Z,2317.50
2019-02-25T14:04:08.501Z,2250.00
2019-02-25T14:05:08.521Z,2407.50
2019-02-25T14:06:08.540Z,2446.88
2019-02-25T14:07:08.558Z,1816.88
2019-02-25T14:08:08.565Z,1670.63
2019-02-25T14:09:08.611Z,1698.75
2019-02-25T14:10:08.615Z,2311.88
2019-02-25T14:11:08.634Z,2328.75
2019-02-25T14:12:08.658Z,2272.50
2019-02-25T14:13:08.667Z,2306.25
2019-02-25T14:14:08.734Z,2317.50
2019-02-25T14:15:08.702Z,2283.75
2019-02-25T14:16:08.727Z,2266.88
2019-02-25T14:17:08.742Z,2300.63
2019-02-25T14:18:08.755Z,2334.38
2019-02-25T14:19:08.794Z,2317.50
2019-02-25T14:20:08.804Z,2289.38
2019-02-25T14:21:08.818Z,2283.75
2019-02-25T14:22:08.838Z,2317.50
2019-02-25T14:23:08.855Z,2334.38
2019-02-25T14:24:08.880Z,2255.63
2019-02-25T14:25:08.893Z,2176.88
2019-02-25T14:26:08.915Z,2193.75
2019-02-25T14:27:08.986Z,2227.50
2019-02-25T14:28:08.954Z,2261.25
2019-02-25T14:29:08.976Z,2323.13
2019-02-25T14:30:09.375Z,2283.75
2019-02-25T14:31:09.012Z,2266.88
2019-02-25T14:32:10.934Z,2266.88
2019-02-25T14:33:09.047Z,2272.50
2019-02-25T14:34:09.064Z,2109.38
2019-02-25T14:35:09.094Z,1940.63
2019-02-25T14:36:10.612Z,1946.25
2019-02-25T14:37:09.126Z,2030.63
2019-02-25T14:38:10.872Z,2081.25
2019-02-25T14:39:09.164Z,2120.63
2019-02-25T14:40:11.886Z,2109.38
2019-02-25T14:41:11.189Z,1968.75
2019-02-25T14:42:09.414Z,2041.88
2019-02-25T14:43:12.696Z,1906.88
2019-02-25T14:44:09.259Z,1704.38
2019-02-25T14:45:09.580Z,1479.38
2019-02-25T14:46:11.903Z,1282.50
2019-02-25T14:47:19.547Z,1411.88
2019-02-25T14:48:10.800Z,1890.00
2019-02-25T14:49:09.352Z,1867.50
2019-02-25T14:50:09.372Z,1957.50
2019-02-25T14:51:09.384Z,1878.75
2019-02-25T14:52:09.405Z,1800.00
2019-02-25T14:53:11.557Z,1822.50
2019-02-25T14:54:09.452Z,1755.00
2019-02-25T14:55:11.286Z,1766.25
2019-02-25T14:56:09.478Z,1732.50
2019-02-25T14:57:09.490Z,1440.00
2019-02-25T14:59:12.668Z,1344.38
2019-02-25T15:00:09.559Z,1361.25
2019-02-25T15:01:09.577Z,1321.88
2019-02-25T15:02:11.137Z,1417.50
2019-02-25T15:03:09.601Z,1659.38
2019-02-25T15:04:09.616Z,1850.63
2019-02-25T15:05:10.836Z,1726.88
2019-02-25T15:06:09.653Z,1636.88
2019-02-25T15:07:10.860Z,1659.38
2019-02-25T15:08:09.690Z,1766.25
2019-02-25T15:09:11.935Z,1676.25
2019-02-25T15:10:11.037Z,1625.63
2019-02-25T15:11:11.342Z,1687.50
2019-02-25T15:12:11.682Z,1738.13
2019-02-25T15:13:10.579Z,1670.63
2019-02-25T15:14:10.652Z,1614.38
2019-02-25T15:15:09.826Z,1580.63
2019-02-25T15:16:09.835Z,1535.63
2019-02-25T15:17:10.542Z,1496.25
2019-02-25T15:18:09.880Z,1411.88
2019-02-25T15:19:09.882Z,1372.50
2019-02-25T15:20:10.452Z,1479.38
2019-02-25T15:21:11.299Z,1524.38
2019-02-25T15:22:09.939Z,1479.38
2019-02-25T15:23:12.526Z,1423.13
2019-02-25T15:24:10.450Z,1355.63
2019-02-25T15:25:09.985Z,1366.88
2019-02-25T15:26:10.016Z,1434.38
2019-02-25T15:27:11.033Z,1411.88
2019-02-25T15:28:11.969Z,1350.00
2019-02-25T15:29:10.057Z,1316.25
2019-02-25T15:30:10.078Z,1288.13
2019-02-25T15:31:11.990Z,1271.25
2019-02-25T15:32:10.110Z,1276.88
2019-02-25T15:33:10.127Z,1282.50
2019-02-25T15:34:10.958Z,1248.75
2019-02-25T15:35:10.159Z,1231.88
2019-02-25T15:36:11.483Z,1220.63
2019-02-25T15:37:11.795Z,1192.50
2019-02-25T15:38:10.213Z,1181.25
2019-02-25T15:39:10.822Z,1147.50
2019-02-25T15:40:11.892Z,1175.63
2019-02-25T15:41:11.293Z,1192.50
2019-02-25T15:42:10.272Z,1141.88
2019-02-25T15:43:12.894Z,1141.88
2019-02-25T15:44:11.101Z,1130.63
2019-02-25T15:45:10.336Z,1130.63
2019-02-25T15:46:10.460Z,1102.50
2019-02-25T15:47:11.149Z,1085.63
2019-02-25T15:48:10.376Z,1080.00
2019-02-25T15:49:12.834Z,1040.63
2019-02-25T15:50:11.103Z,1035.00
2019-02-25T15:51:10.437Z,1046.25
2019-02-25T15:52:10.691Z,1006.88
2019-02-25T15:53:11.741Z,984.38
2019-02-25T15:54:10.499Z,1012.50
2019-02-25T15:55:13.090Z,978.75
2019-02-25T15:56:12.278Z,995.63
2019-02-25T15:57:10.550Z,1001.25
2019-02-25T15:58:10.557Z,945.00
2019-02-25T15:59:10.572Z,894.38
2019-02-25T16:00:10.587Z,849.38
2019-02-25T16:01:10.607Z,838.13
2019-02-25T16:02:13.590Z,855.00
2019-02-25T16:03:11.242Z,838.13
2019-02-25T16:04:11.780Z,832.50
2019-02-25T16:05:10.679Z,804.38
2019-02-25T16:06:10.733Z,770.63
2019-02-25T16:07:10.712Z,742.50
2019-02-25T16:08:10.727Z,703.13
2019-02-25T16:09:10.740Z,691.88
2019-02-25T16:10:12.013Z,669.38
2019-02-25T16:11:11.949Z,618.75
2019-02-25T16:12:10.780Z,607.50
2019-02-25T16:13:14.099Z,568.13
2019-02-25T16:14:10.828Z,545.63
2019-02-25T16:15:11.467Z,534.38
2019-02-25T16:16:10.857Z,523.13
2019-02-25T16:17:10.872Z,517.50
2019-02-25T16:18:13.675Z,500.63
2019-02-25T16:19:10.909Z,483.75
2019-02-25T16:20:10.924Z,461.25
2019-02-25T16:21:11.199Z,455.63
2019-02-25T16:22:11.845Z,433.13
2019-02-25T16:23:10.969Z,399.38
2019-02-25T16:24:12.344Z,382.50
2019-02-25T16:25:11.545Z,354.38
2019-02-25T16:26:11.846Z,315.00
2019-02-25T16:27:11.039Z,270.00
2019-02-25T16:28:13.041Z,230.63
2019-02-25T16:29:11.825Z,202.50
2019-02-25T16:30:11.088Z,185.63
2019-02-25T16:31:12.644Z,157.50
2019-02-25T16:32:11.115Z,123.75
2019-02-25T16:33:12.646Z,112.50
2019-02-25T16:34:12.053Z,112.50
2019-02-25T16:35:11.164Z,112.50
2019-02-25T16:36:11.176Z,106.88
2019-02-25T16:37:12.172Z,106.88
2019-02-25T16:38:11.215Z,112.50
2019-02-25T16:39:11.222Z,112.50
2019-02-25T16:40:11.242Z,118.13
2019-02-25T16:41:11.269Z,123.75
2019-02-25T16:42:11.268Z,118.13
2019-02-25T16:43:12.759Z,112.50
2019-02-25T16:44:11.306Z,106.88
2019-02-25T16:45:11.823Z,95.63
2019-02-25T16:46:14.024Z,95.63
2019-02-25T16:47:11.865Z,90.00
2019-02-25T16:48:11.400Z,61.88
2019-02-25T16:49:11.389Z,45.00
2019-02-25T16:50:11.950Z,39.38
2019-02-25T16:51:12.574Z,33.75
2019-02-25T16:52:11.419Z,33.75
2019-02-25T16:53:14.924Z,28.13
2019-02-25T16:54:13.391Z,28.13
2019-02-25T16:55:11.450Z,28.13
2019-02-25T16:56:11.918Z,22.50
2019-02-25T16:57:11.513Z,22.50
2019-02-25T16:58:13.306Z,22.50
2019-02-25T16:59:13.312Z,16.88
2019-02-25T17:00:11.534Z,16.88
2019-02-25T17:01:12.651Z,16.88
2019-02-25T17:02:14.096Z,11.25
2019-02-25T17:03:13.646Z,11.25
2019-02-25T17:04:12.107Z,11.25
2019-02-25T17:05:11.581Z,11.25
2019-02-25T17:06:13.787Z,11.25
2019-02-25T17:07:12.182Z,11.25
2019-02-25T17:08:12.624Z,5.63
2019-02-25T17:09:12.377Z,5.63
2019-02-25T17:10:11.656Z,5.63
2019-02-25T17:11:12.902Z,5.63
2019-02-25T17:12:11.690Z,5.63
2019-02-25T17:13:14.342Z,5.63
2019-02-25T17:14:12.601Z,5.63
2019-02-25T17:15:11.710Z,0.00
2019-02-25T17:16:18.202Z,0.00
2019-02-25T17:17:11.734Z,0.00
2019-02-25T17:18:15.206Z,0.00
2019-02-25T17:19:11.754Z,0.00
2019-02-25T17:20:13.081Z,0.00
2019-02-25T17:21:11.776Z,0.00
2019-02-25T17:22:11.809Z,0.00
2019-02-25T17:23:11.811Z,0.00
2019-02-25T17:24:11.820Z,0.00
2019-02-25T17:25:12.082Z,0.00
2019-02-25T17:26:12.583Z,0.00
2019-02-25T17:27:12.422Z,0.00
2019-02-25T17:28:14.677Z,0.00
2019-02-25T17:29:11.877Z,0.00
2019-02-25T17:30:13.156Z,0.00
2019-02-25T17:31:13.789Z,0.00
2019-02-25T17:32:11.926Z,0.00
2019-02-25T17:33:12.221Z,0.00
2019-02-25T17:34:12.671Z,0.00
2019-02-25T17:35:11.951Z,0.00
2019-02-25T17:36:12.413Z,0.00
2019-02-25T17:37:12.588Z,0.00
2019-02-25T17:38:11.989Z,0.00
2019-02-25T17:39:12.936Z,0.00
2019-02-25T17:40:13.163Z,0.00
2019-02-25T17:41:13.178Z,0.00
2019-02-25T17:42:12.026Z,0.00
2019-02-25T17:43:13.942Z,0.00
2019-02-25T17:44:12.045Z,0.00
2019-02-25T17:45:12.062Z,0.00
2019-02-25T17:46:13.975Z,0.00
2019-02-25T17:47:14.450Z,0.00
2019-02-25T17:48:13.681Z,0.00
2019-02-25T17:49:12.778Z,0.00
2019-02-25T17:50:12.106Z,0.00
2019-02-25T17:51:12.116Z,0.00
2019-02-25T17:52:13.953Z,0.00
2019-02-25T17:53:12.143Z,0.00
2019-02-25T17:54:12.870Z,0.00
2019-02-25T17:55:12.824Z,0.00
2019-02-25T17:56:12.178Z,0.00
2019-02-25T17:57:13.731Z,0.00
2019-02-25T17:58:12.871Z,0.00
2019-02-25T17:59:12.209Z,0.00
2019-02-25T18:00:13.311Z,0.00
2019-02-25T18:01:12.551Z,0.00
2019-02-25T18:02:12.705Z,0.00
2019-02-25T18:03:12.260Z,0.00
2019-02-25T18:04:12.263Z,0.00
2019-02-25T18:05:14.117Z,0.00
2019-02-25T18:06:12.336Z,0.00
2019-02-25T18:07:12.388Z,0.00
2019-02-25T18:08:13.360Z,0.00
2019-02-25T18:09:14.273Z,0.00
2019-02-25T18:10:12.331Z,0.00
2019-02-25T18:11:13.581Z,0.00
2019-02-25T18:12:12.341Z,0.00
2019-02-25T18:13:12.369Z,0.00
2019-02-25T18:14:13.325Z,0.00
2019-02-25T18:15:12.425Z,0.00
2019-02-25T18:16:14.304Z,0.00
2019-02-25T18:17:14.862Z,0.00
2019-02-25T18:18:14.731Z,0.00
2019-02-25T18:19:13.915Z,0.00
2019-02-25T18:20:12.431Z,0.00
2019-02-25T18:21:12.440Z,0.00
2019-02-25T18:22:13.741Z,0.00
2019-02-25T18:23:12.463Z,0.00
2019-02-25T18:24:12.983Z,0.00
2019-02-25T18:25:12.485Z,0.00
2019-02-25T18:26:14.837Z,0.00
2019-02-25T18:27:12.501Z,0.00
2019-02-25T18:28:12.773Z,0.00
2019-02-25T18:29:15.670Z,0.00
2019-02-25T18:30:12.530Z,0.00
2019-02-25T18:31:13.496Z,0.00
2019-02-25T18:32:12.559Z,0.00
2019-02-25T18:33:12.564Z,0.00
2019-02-25T18:34:13.118Z,0.00
2019-02-25T18:35:14.216Z,0.00
2019-02-25T18:36:12.598Z,0.00
2019-02-25T18:37:13.484Z,0.00
2019-02-25T18:38:12.636Z,0.00
2019-02-25T18:39:12.630Z,0.00
2019-02-25T18:40:13.944Z,0.00
2019-02-25T18:41:13.133Z,0.00
2019-02-25T18:42:13.779Z,0.00
2019-02-25T18:43:12.655Z,0.00
2019-02-25T18:44:13.519Z,0.00
2019-02-25T18:45:13.639Z,0.00
2019-02-25T18:46:12.709Z,0.00
2019-02-25T18:47:12.716Z,0.00
2019-02-25T18:48:12.726Z,0.00
2019-02-25T18:49:13.761Z,0.00
2019-02-25T18:50:15.184Z,0.00
2019-02-25T18:51:12.741Z,0.00
2019-02-25T18:52:12.746Z,0.00
2019-02-25T18:59:57.067Z,0.00
2019-02-25T19:00:57.132Z,0.00
2019-02-25T19:02:48.876Z,0.00
2019-02-25T19:03:50.465Z,0.00
2019-02-25T19:04:48.889Z,0.00
2019-02-25T19:05:49.431Z,0.00
2019-02-25T19:06:48.898Z,0.00
2019-02-25T19:07:51.194Z,0.00
2019-02-25T19:08:49.385Z,0.00
2019-02-25T19:09:49.235Z,0.00
2019-02-25T19:10:51.157Z,0.00
2019-02-25T19:11:49.549Z,0.00
2019-02-25T19:12:49.713Z,0.00
2019-02-25T19:13:49.778Z,0.00
2019-02-25T19:14:51.101Z,0.00
2019-02-25T19:15:50.792Z,0.00
2019-02-25T19:16:48.997Z,0.00
2019-02-25T19:17:50.135Z,0.00
2019-02-25T19:18:49.401Z,0.00
2019-02-25T19:19:51.538Z,0.00
2019-02-25T19:20:49.038Z,0.00
2019-02-25T19:21:50.046Z,0.00
2019-02-25T19:22:49.058Z,0.00
2019-02-25T19:23:49.069Z,0.00
2019-02-25T19:24:50.759Z,0.00
2019-02-25T19:25:49.096Z,0.00
2019-02-25T19:26:49.094Z,0.00
2019-02-25T19:27:50.047Z,0.00
2019-02-25T19:28:50.128Z,0.00
2019-02-25T19:29:49.392Z,0.00
2019-02-25T19:30:50.645Z,0.00
2019-02-25T19:31:49.138Z,0.00
2019-02-25T19:32:49.148Z,0.00
2019-02-25T19:33:49.152Z,0.00
2019-02-25T19:34:49.165Z,0.00
2019-02-25T19:35:49.276Z,0.00
2019-02-25T19:36:49.312Z,0.00
2019-02-25T19:37:49.203Z,0.00
2019-02-25T19:38:50.256Z,0.00
2019-02-25T19:39:50.619Z,0.00
2019-02-25T19:40:52.727Z,0.00
2019-02-25T19:41:49.648Z,0.00
2019-02-25T19:42:51.353Z,0.00
2019-02-25T19:43:58.670Z,0.00
2019-02-25T19:44:49.254Z,0.00
2019-02-25T19:45:49.284Z,0.00
2019-02-25T19:46:51.267Z,0.00
2019-02-25T19:47:49.281Z,0.00
2019-02-25T19:48:49.782Z,0.00
2019-02-25T19:49:49.309Z,0.00
2019-02-25T19:50:51.416Z,0.00
2019-02-25T19:51:50.709Z,0.00
2019-02-25T19:52:49.330Z,0.00
2019-02-25T19:53:49.341Z,0.00
2019-02-25T19:54:50.718Z,0.00
2019-02-25T19:55:51.299Z,0.00
2019-02-25T19:56:51.461Z,0.00
2019-02-25T19:57:49.371Z,0.00
2019-02-25T19:58:49.380Z,0.00
2019-02-25T19:59:50.567Z,0.00
2019-02-25T20:00:52.997Z,0.00
2019-02-25T20:01:49.406Z,0.00
2019-02-25T20:02:49.425Z,0.00
2019-02-25T20:03:49.431Z,0.00
2019-02-25T20:04:50.167Z,0.00
2019-02-25T20:05:51.379Z,0.00
2019-02-25T20:06:51.202Z,0.00
2019-02-25T20:07:49.462Z,0.00
2019-02-25T20:08:51.089Z,0.00
2019-02-25T20:09:49.477Z,0.00
2019-02-25T20:10:49.476Z,0.00
2019-02-25T20:11:49.497Z,0.00
2019-02-25T20:12:50.930Z,0.00
2019-02-25T20:13:49.509Z,0.00
2019-02-25T20:14:49.515Z,0.00
2019-02-25T20:15:51.124Z,0.00
2019-02-25T20:16:49.537Z,0.00
2019-02-25T20:17:51.140Z,0.00
2019-02-25T20:18:49.555Z,0.00
2019-02-25T20:19:50.126Z,0.00
2019-02-25T20:20:49.570Z,0.00
2019-02-25T20:21:50.713Z,0.00
2019-02-25T20:22:49.590Z,0.00
2019-02-25T20:23:51.297Z,0.00
2019-02-25T20:24:50.709Z,0.00
2019-02-25T20:25:51.129Z,0.00
2019-02-25T20:26:52.648Z,0.00
2019-02-25T20:27:50.883Z,0.00
2019-02-25T20:28:50.555Z,0.00
2019-02-25T20:29:49.657Z,0.00
2019-02-25T20:30:51.402Z,0.00
2019-02-25T20:31:50.200Z,0.00
2019-02-25T20:32:49.677Z,0.00
2019-02-25T20:33:50.859Z,0.00
2019-02-25T20:34:50.608Z,0.00
2019-02-25T20:35:51.694Z,0.00
2019-02-25T20:36:50.484Z,0.00
2019-02-25T20:37:51.492Z,0.00
2019-02-25T20:38:49.739Z,0.00
2019-02-25T20:39:49.736Z,0.00
2019-02-25T20:40:51.188Z,0.00
2019-02-25T20:41:50.708Z,0.00
2019-02-25T20:42:51.239Z,0.00
2019-02-25T20:43:53.962Z,0.00
2019-02-25T20:44:52.919Z,0.00
2019-02-25T20:45:52.190Z,0.00
2019-02-25T20:46:52.630Z,0.00
2019-02-25T20:47:50.037Z,0.00
2019-02-25T20:48:50.738Z,0.00
2019-02-25T20:49:53.714Z,0.00
2019-02-25T20:50:49.824Z,0.00