createdAt,value
2022-11-10T00:04:29.148Z,2.6
2022-11-10T00:09:52.122Z,2.6
2022-11-10T00:15:13.943Z,2.6
2022-11-10T00:20:20.384Z,2.6
2022-11-10T00:25:42.730Z,2.6
2022-11-10T00:31:04.395Z,2.5
2022-11-10T00:36:26.546Z,2.6
2022-11-10T00:41:33.317Z,2.6
2022-11-10T00:46:55.372Z,2.6
2022-11-10T00:52:16.191Z,2.6
2022-11-10T00:57:22.255Z,2.5
2022-11-10T01:02:28.605Z,2.4
2022-11-10T01:07:51.310Z,2.4
2022-11-10T01:13:13.176Z,2.3
2022-11-10T01:18:37.253Z,2.3
2022-11-10T01:23:59.917Z,2.1
2022-11-10T01:29:22.148Z,2.1
2022-11-10T01:34:12.989Z,1.9
2022-11-10T01:39:19.161Z,1.9
2022-11-10T01:44:41.416Z,1.8
2022-11-10T01:50:03.489Z,1.8
2022-11-10T01:55:25.436Z,1.8
2022-11-10T02:01:02.541Z,1.7
2022-11-10T02:06:08.454Z,1.8
2022-11-10T02:11:45.829Z,1.7
2022-11-10T02:16:52.511Z,1.8
2022-11-10T02:22:29.080Z,1.7
2022-11-10T02:28:06.377Z,1.7
2022-11-10T02:33:44.256Z,1.7
2022-11-10T02:38:49.489Z,1.7
2022-11-10T02:44:25.797Z,1.7
2022-11-10T02:49:48.187Z,1.6
2022-11-10T02:55:25.223Z,1.6
2022-11-10T03:00:46.553Z,1.6
2022-11-10T03:06:14.683Z,1.6
2022-11-10T03:11:52.313Z,1.6
2022-11-10T03:17:50.828Z,1.5
2022-11-10T03:23:28.486Z,1.6
2022-11-10T03:29:05.310Z,1.6
2022-11-10T03:34:46.902Z,1.8
2022-11-10T03:40:08.795Z,1.8
2022-11-10T03:45:44.913Z,1.9
2022-11-10T03:51:28.333Z,2
2022-11-10T03:56:50.262Z,1.9
2022-11-10T04:01:56.471Z,1.9
2022-11-10T04:12:10.167Z,1.8
2022-11-10T04:17:31.949Z,1.7
2022-11-10T04:22:53.501Z,1.6
2022-11-10T04:27:59.967Z,1.5
2022-11-10T04:33:06.548Z,1.4
2022-11-10T04:38:29.022Z,1.4
2022-11-10T04:43:50.475Z,1.3
2022-11-10T04:49:13.228Z,1.3
2022-11-10T04:54:36.045Z,1.2
2022-11-10T04:59:42.717Z,1.1
2022-11-10T05:05:05.571Z,1
2022-11-10T05:10:27.854Z,1
2022-11-10T05:15:18.756Z,0.9
2022-11-10T05:20:40.929Z,0.9
2022-11-10T05:25:47.298Z,1
2022-11-10T05:31:09.281Z,1.2
2022-11-10T05:36:46.845Z,1.3
2022-11-10T05:42:26.092Z,1.3
2022-11-10T05:47:47.753Z,1.4
2022-11-10T05:53:26.179Z,1.4
2022-11-10T05:59:03.839Z,1.6
2022-11-10T06:04:41.894Z,1.8
2022-11-10T06:10:20.057Z,2.1
2022-11-10T06:15:57.313Z,2.3
2022-11-10T06:21:35.187Z,2.6
2022-11-10T06:27:20.713Z,3
2022-11-10T06:32:58.133Z,3.4
2022-11-10T06:38:42.618Z,3.9
2022-11-10T06:44:20.605Z,4.6
2022-11-10T06:49:58.273Z,5.3
2022-11-10T06:55:36.002Z,6.1
2022-11-10T07:01:15.755Z,6.9
2022-11-10T07:07:27.283Z,7.9
2022-11-10T07:13:05.136Z,8.9
2022-11-10T07:18:28.093Z,9.9
2022-11-10T07:24:12.186Z,10.9
2022-11-10T07:29:54.553Z,12.1
2022-11-10T07:35:37.597Z,13.8
2022-11-10T07:41:14.731Z,15.7
2022-11-10T07:46:57.139Z,17.8
2022-11-10T07:52:34.761Z,20.1
2022-11-10T07:58:12.489Z,22.1
2022-11-10T08:03:55.304Z,23.6
2022-11-10T08:09:33.700Z,25.6
2022-11-10T08:14:55.850Z,28.2
2022-11-10T08:20:37.368Z,30.3
2022-11-10T08:26:15.751Z,33.8
2022-11-10T08:32:00.768Z,39.8
2022-11-10T08:37:39.339Z,45.9
2022-11-10T08:43:37.618Z,51.3
2022-11-10T08:49:16.055Z,42.7
2022-11-10T08:54:54.608Z,44
2022-11-10T09:00:37.892Z,53
2022-11-10T09:06:16.641Z,50.8
2022-11-10T09:12:09.557Z,49.3
2022-11-10T09:17:32.991Z,50.8
2022-11-10T09:23:17.864Z,51.8
2022-11-10T09:28:46.915Z,52.7
2022-11-10T09:34:32.655Z,53.8
2022-11-10T09:40:18.726Z,54.8
2022-11-10T09:45:57.180Z,55.3
2022-11-10T09:52:06.634Z,55.1
2022-11-10T09:57:48.661Z,56.3
2022-11-10T10:03:26.713Z,57
2022-11-10T10:09:33.257Z,57.3
2022-11-10T10:15:11.666Z,52.5
2022-11-10T10:20:52.844Z,54.6
2022-11-10T10:27:12.389Z,56.8
2022-11-10T10:32:49.691Z,57.8
2022-11-10T10:38:33.151Z,58.4
2022-11-10T10:44:15.215Z,59.1
2022-11-10T10:50:26.073Z,59.6
2022-11-10T10:56:03.437Z,59.6
2022-11-10T11:01:25.368Z,60
2022-11-10T11:07:04.250Z,59.4
2022-11-10T11:12:42.878Z,59.3
2022-11-10T11:18:11.646Z,58.9
2022-11-10T11:23:51.186Z,58.8
2022-11-10T11:29:29.470Z,59.2
2022-11-10T11:35:09.102Z,59.5
2022-11-10T11:40:52.661Z,59.1
2022-11-10T11:46:32.946Z,59.1
2022-11-10T11:51:55.485Z,58.8
2022-11-10T11:57:02.253Z,58.7
2022-11-10T12:07:26.254Z,58.4
2022-11-10T12:12:33.677Z,56.7
2022-11-10T12:17:56.599Z,56.7
2022-11-10T12:23:08.419Z,58.9
2022-11-10T12:28:31.038Z,60.3
2022-11-10T12:33:38.523Z,54.6
2022-11-10T12:39:00.647Z,54.4
2022-11-10T12:43:52.652Z,55.5
2022-11-10T12:49:15.547Z,56.4
2022-11-10T12:54:22.781Z,57
2022-11-10T12:59:29.088Z,57.1
2022-11-10T13:05:12.219Z,56.8
2022-11-10T13:10:40.194Z,56.3
2022-11-10T13:16:02.448Z,55.2
2022-11-10T13:21:26.772Z,53.8
2022-11-10T13:26:34.354Z,52.5
2022-11-10T13:31:56.921Z,51.1
2022-11-10T13:37:22.825Z,51.1
2022-11-10T13:42:47.217Z,48.2
2022-11-10T13:48:25.509Z,46.8
2022-11-10T13:54:03.760Z,45.3
2022-11-10T13:59:31.615Z,43.6
2022-11-10T14:05:09.812Z,41.8
2022-11-10T14:10:48.352Z,40
2022-11-10T14:16:10.854Z,38.3
2022-11-10T14:21:52.864Z,36.6
2022-11-10T14:27:33.272Z,34.8
2022-11-10T14:33:18.719Z,32.8
2022-11-10T14:38:58.040Z,31
2022-11-10T14:44:36.728Z,29.2
2022-11-10T14:50:15.100Z,27.4
2022-11-10T14:55:54.806Z,25.5
2022-11-10T15:01:34.506Z,23.8
2022-11-10T15:07:20.161Z,22.2
2022-11-10T15:12:59.863Z,20.7
2022-11-10T15:18:38.921Z,19.4
2022-11-10T15:24:16.255Z,18.3
2022-11-10T15:29:55.348Z,17.4
2022-11-10T15:35:38.246Z,16.4
2022-11-10T15:41:02.188Z,15.6
2022-11-10T15:46:35.910Z,14.8
2022-11-10T15:52:20.199Z,14.1
2022-11-10T15:57:57.991Z,13.4
2022-11-10T16:03:20.035Z,12.8
2022-11-10T16:08:43.716Z,12.3
2022-11-10T16:14:22.428Z,11.9
2022-11-10T16:19:45.449Z,11.4
2022-11-10T16:25:27.706Z,11.1
2022-11-10T16:30:20.355Z,10.8
2022-11-10T16:35:27.498Z,10.6
2022-11-10T16:41:06.804Z,10.3
2022-11-10T16:46:29.973Z,10.1
2022-11-10T16:51:52.793Z,10
2022-11-10T16:57:00.165Z,9.9
2022-11-10T17:02:13.662Z,9.7
2022-11-10T17:07:26.426Z,9.6
2022-11-10T17:13:03.742Z,9.4
2022-11-10T17:18:11.396Z,9.4
2022-11-10T17:23:19.881Z,9.3
2022-11-10T17:28:33.107Z,9.1
2022-11-10T17:34:00.811Z,8.8
2022-11-10T17:39:24.927Z,8.6
2022-11-10T17:44:32.721Z,8.3
2022-11-10T17:50:00.045Z,8.1
2022-11-10T17:55:08.175Z,7.8
2022-11-10T18:00:19.233Z,7.6
2022-11-10T18:05:15.294Z,7.3
2022-11-10T18:10:54.461Z,7.1
2022-11-10T18:16:33.193Z,6.9
2022-11-10T18:22:15.087Z,6.6
2022-11-10T18:27:38.583Z,6.5
2022-11-10T18:33:16.552Z,6.4
2022-11-10T18:38:39.278Z,6.3
2022-11-10T18:44:20.420Z,6.1
2022-11-10T18:50:04.627Z,6.1
2022-11-10T18:55:45.642Z,6
2022-11-10T19:01:28.422Z,6
2022-11-10T19:06:55.303Z,6
2022-11-10T19:12:33.948Z,5.9
2022-11-10T19:17:57.694Z,5.9
2022-11-10T19:23:39.810Z,5.8
2022-11-10T19:29:45.088Z,5.8
2022-11-10T19:35:08.232Z,5.7
2022-11-10T19:40:46.886Z,5.6
2022-11-10T19:46:24.719Z,5.6
2022-11-10T19:52:04.131Z,5.4
2022-11-10T19:57:44.430Z,5.4
2022-11-10T20:03:25.983Z,5.3
2022-11-10T20:09:05.737Z,5.3
2022-11-10T20:14:50.042Z,5.3
2022-11-10T20:20:33.593Z,5.3
2022-11-10T20:26:02.911Z,5.3
2022-11-10T20:31:41.220Z,5.2
2022-11-10T20:37:19.920Z,5.1
2022-11-10T20:43:18.741Z,4.9
2022-11-10T20:49:15.841Z,4.8
2022-11-10T20:54:41.697Z,4.7
2022-11-10T21:00:44.902Z,4.6
2022-11-10T21:06:12.147Z,4.5
2022-11-10T21:11:50.567Z,4.4
2022-11-10T21:17:28.377Z,4.4
2022-11-10T21:22:50.770Z,4.3
2022-11-10T21:28:13.696Z,4.3
2022-11-10T21:33:40.663Z,4.3
2022-11-10T21:39:20.840Z,4.2
2022-11-10T21:44:59.747Z,4.1
2022-11-10T21:50:22.421Z,4.1
2022-11-10T21:56:00.423Z,4.2
2022-11-10T22:01:39.259Z,4.1
2022-11-10T22:07:17.634Z,4.1
2022-11-10T22:12:54.719Z,4
2022-11-10T22:18:17.931Z,3.9
2022-11-10T22:23:45.771Z,3.9
2022-11-10T22:29:27.343Z,3.8
2022-11-10T22:34:51.417Z,3.8
2022-11-10T22:40:15.486Z,3.7
2022-11-10T22:45:07.913Z,3.6
2022-11-10T22:50:29.852Z,3.6
2022-11-10T22:55:36.633Z,3.5
2022-11-10T23:01:19.515Z,3.5
2022-11-10T23:06:30.455Z,3.4
2022-11-10T23:12:08.168Z,3.4
2022-11-10T23:17:46.771Z,3.4
2022-11-10T23:23:12.535Z,3.4
2022-11-10T23:28:56.656Z,3.4
2022-11-10T23:34:34.833Z,3.6
2022-11-10T23:40:12.455Z,3.6
2022-11-10T23:46:00.412Z,3.6
2022-11-10T23:51:18.905Z,3.8
2022-11-10T23:56:40.725Z,3.8
