createdAt,value
2018-04-06T00:00:01.747Z,30.80
2018-04-06T00:02:29.919Z,26.43
2018-04-06T00:04:58.119Z,27.47
2018-04-06T00:07:26.262Z,25.20
2018-04-06T00:09:54.436Z,29.47
2018-04-06T00:12:29.583Z,28.37
2018-04-06T00:14:57.860Z,26.47
2018-04-06T00:17:26.021Z,23.07
2018-04-06T00:19:54.198Z,25.10
2018-04-06T00:22:22.483Z,24.47
2018-04-06T00:24:50.759Z,28.63
2018-04-06T00:27:18.923Z,22.30
2018-04-06T00:29:48.023Z,26.60
2018-04-06T00:32:16.190Z,27.03
2018-04-06T00:34:45.185Z,25.43
2018-04-06T00:37:13.355Z,25.07
2018-04-06T00:39:42.047Z,20.30
2018-04-06T00:42:10.219Z,26.50
2018-04-06T00:44:38.394Z,24.83
2018-04-06T00:47:07.997Z,24.30
2018-04-06T00:49:36.169Z,17.57
2018-04-06T00:52:04.347Z,27.70
2018-04-06T00:54:32.631Z,24.50
2018-04-06T00:57:00.796Z,24.57
2018-04-06T00:59:28.978Z,25.47
2018-04-06T01:01:57.145Z,18.47
2018-04-06T01:04:25.318Z,18.00
2018-04-06T01:06:53.486Z,16.40
2018-04-06T01:09:21.781Z,18.57
2018-04-06T01:11:50.653Z,22.03
2018-04-06T01:14:19.863Z,20.50
2018-04-06T01:16:48.138Z,17.30
2018-04-06T01:19:16.306Z,19.50
2018-04-06T01:21:44.478Z,22.00
2018-04-06T01:24:12.762Z,17.70
2018-04-06T01:26:40.726Z,19.13
2018-04-06T01:29:08.892Z,21.13
2018-04-06T01:31:37.072Z,18.63
2018-04-06T01:34:05.244Z,23.37
2018-04-06T01:36:33.413Z,24.40
2018-04-06T01:39:02.102Z,22.23
2018-04-06T01:41:30.272Z,20.50
2018-04-06T01:43:58.562Z,21.13
2018-04-06T01:46:26.837Z,20.47
2018-04-06T01:48:55.001Z,23.73
2018-04-06T01:51:23.072Z,21.97
2018-04-06T01:53:51.017Z,16.50
2018-04-06T01:56:19.110Z,18.50
2018-04-06T01:58:47.285Z,19.00
2018-04-06T02:01:15.461Z,19.43
2018-04-06T02:03:43.630Z,19.90
2018-04-06T02:06:12.316Z,21.53
2018-04-06T02:08:40.604Z,20.40
2018-04-06T02:11:08.880Z,24.70
2018-04-06T02:13:37.975Z,20.03
2018-04-06T02:16:06.136Z,22.47
2018-04-06T02:18:34.310Z,27.57
2018-04-06T02:21:02.314Z,21.00
2018-04-06T02:23:30.566Z,19.33
2018-04-06T02:25:58.832Z,21.77
2018-04-06T02:28:27.009Z,18.53
2018-04-06T02:30:55.294Z,21.20
2018-04-06T02:33:24.178Z,18.40
2018-04-06T02:35:52.345Z,15.50
2018-04-06T02:38:20.529Z,19.07
2018-04-06T02:40:49.523Z,24.33
2018-04-06T02:43:18.618Z,16.60
2018-04-06T02:45:46.780Z,18.00
2018-04-06T02:48:15.067Z,22.50
2018-04-06T02:50:43.229Z,14.90
2018-04-06T02:53:11.409Z,19.70
2018-04-06T02:55:39.578Z,19.53
2018-04-06T02:58:07.754Z,21.43
2018-04-06T03:00:36.606Z,20.50
2018-04-06T03:03:04.875Z,23.73
2018-04-06T03:05:33.094Z,18.03
2018-04-06T03:08:01.378Z,17.03
2018-04-06T03:10:29.543Z,16.40
2018-04-06T03:12:57.828Z,22.30
2018-04-06T03:15:25.964Z,21.40
2018-04-06T03:17:54.162Z,22.77
2018-04-06T03:20:22.336Z,17.57
2018-04-06T03:22:50.516Z,23.43
2018-04-06T03:25:18.802Z,23.40
2018-04-06T03:27:47.790Z,23.65
2018-04-06T03:30:15.959Z,21.00
2018-04-06T03:32:44.239Z,20.13
2018-04-06T03:35:12.618Z,19.03
2018-04-06T03:37:40.786Z,19.17
2018-04-06T03:40:08.953Z,19.12
2018-04-06T03:42:37.127Z,22.07
2018-04-06T03:45:05.421Z,18.63
2018-04-06T03:47:34.299Z,16.63
2018-04-06T03:50:03.185Z,21.65
2018-04-06T03:52:31.361Z,22.43
2018-04-06T03:54:59.531Z,15.03
2018-04-06T03:57:27.705Z,27.47
2018-04-06T03:59:56.711Z,23.70
2018-04-06T04:02:25.668Z,18.17
2018-04-06T04:04:53.765Z,19.50
2018-04-06T04:07:22.056Z,25.60
2018-04-06T04:09:50.216Z,20.17
2018-04-06T04:12:19.107Z,18.80
2018-04-06T04:14:47.276Z,23.27
2018-04-06T04:17:15.563Z,15.87
2018-04-06T04:19:44.449Z,16.10
2018-04-06T04:22:12.512Z,18.03
2018-04-06T04:24:40.803Z,16.80
2018-04-06T04:27:09.687Z,17.73
2018-04-06T04:29:37.968Z,18.10
2018-04-06T04:32:06.856Z,21.73
2018-04-06T04:34:35.739Z,19.20
2018-04-06T04:37:04.024Z,15.73
2018-04-06T04:39:33.121Z,16.00
2018-04-06T04:42:02.001Z,22.07
2018-04-06T04:44:30.175Z,16.37
2018-04-06T04:46:58.459Z,15.65
2018-04-06T04:49:27.165Z,14.18
2018-04-06T04:51:56.035Z,18.62
2018-04-06T04:54:24.922Z,17.00
2018-04-06T04:56:53.201Z,16.37
2018-04-06T04:59:21.362Z,21.08
2018-04-06T05:01:49.651Z,21.40
2018-04-06T05:04:18.536Z,20.47
2018-04-06T05:06:46.600Z,21.25
2018-04-06T05:09:14.671Z,20.25
2018-04-06T05:11:43.567Z,18.93
2018-04-06T05:14:11.740Z,18.13
2018-04-06T05:16:39.912Z,19.53
2018-04-06T05:19:08.197Z,19.53
2018-04-06T05:21:37.178Z,21.23
2018-04-06T05:24:05.352Z,16.67
2018-04-06T05:26:33.528Z,39.03
2018-04-06T05:29:01.703Z,22.13
2018-04-06T05:31:30.489Z,15.40
2018-04-06T05:33:58.665Z,22.00
2018-04-06T05:36:26.834Z,21.42
2018-04-06T05:38:55.102Z,14.68
2018-04-06T05:41:23.295Z,22.33
2018-04-06T05:43:51.231Z,18.60
2018-04-06T05:46:19.329Z,22.20
2018-04-06T05:48:47.504Z,17.00
2018-04-06T05:51:15.670Z,18.37
2018-04-06T05:53:43.962Z,16.43
2018-04-06T05:56:12.124Z,17.53
2018-04-06T05:58:40.297Z,13.83
2018-04-06T06:01:08.472Z,15.03
2018-04-06T06:03:36.755Z,19.10
2018-04-06T06:06:05.634Z,18.70
2018-04-06T06:08:33.807Z,15.30
2018-04-06T06:11:02.096Z,21.70
2018-04-06T06:13:30.257Z,18.83
2018-04-06T06:15:58.430Z,22.00
2018-04-06T06:18:26.609Z,19.10
2018-04-06T06:20:55.498Z,26.90
2018-04-06T06:23:23.533Z,20.43
2018-04-06T06:25:51.640Z,25.43
2018-04-06T06:28:19.925Z,24.50
2018-04-06T06:30:48.086Z,23.97
2018-04-06T06:33:16.259Z,26.00
2018-04-06T06:35:44.331Z,23.10
2018-04-06T06:38:12.295Z,23.00
2018-04-06T06:40:40.484Z,26.90
2018-04-06T06:43:08.809Z,28.33
2018-04-06T06:45:37.037Z,32.80
2018-04-06T06:48:05.202Z,27.07
2018-04-06T06:50:33.378Z,23.33
2018-04-06T06:53:02.369Z,28.67
2018-04-06T06:55:30.542Z,27.30
2018-04-06T06:57:58.830Z,25.70
2018-04-06T07:00:27.105Z,27.20
2018-04-06T07:02:56.096Z,28.10
2018-04-06T07:05:24.262Z,29.73
2018-04-06T07:07:52.439Z,27.30
2018-04-06T07:10:20.707Z,30.30
2018-04-06T07:12:48.881Z,24.00
2018-04-06T07:15:17.057Z,31.00
2018-04-06T07:17:45.228Z,32.23
2018-04-06T07:20:13.517Z,28.40
2018-04-06T07:22:41.676Z,29.67
2018-04-06T07:25:09.849Z,33.20
2018-04-06T07:27:37.928Z,27.70
2018-04-06T07:30:06.710Z,32.77
2018-04-06T07:32:34.883Z,28.73
2018-04-06T07:35:03.057Z,32.40
2018-04-06T07:37:31.230Z,30.10
2018-04-06T07:40:00.223Z,31.07
2018-04-06T07:42:28.511Z,31.20
2018-04-06T07:44:57.254Z,24.57
2018-04-06T07:47:25.358Z,25.03
2018-04-06T07:49:53.533Z,31.77
2018-04-06T07:52:22.525Z,27.83
2018-04-06T07:54:50.702Z,34.27
2018-04-06T07:57:18.872Z,24.97
2018-04-06T07:59:47.048Z,27.00
2018-04-06T08:02:15.220Z,29.30
2018-04-06T08:04:44.214Z,24.40
2018-04-06T08:07:12.289Z,36.07
2018-04-06T08:09:40.570Z,25.67
2018-04-06T08:12:09.460Z,25.30
2018-04-06T08:14:38.455Z,28.17
2018-04-06T08:17:08.472Z,29.33
2018-04-06T08:19:36.639Z,31.83
2018-04-06T08:22:06.450Z,33.83
2018-04-06T08:24:35.449Z,29.03
2018-04-06T08:27:03.611Z,27.40
2018-04-06T08:29:31.784Z,33.33
2018-04-06T08:32:00.072Z,26.00
2018-04-06T08:34:29.667Z,33.90
2018-04-06T08:37:00.094Z,32.00
2018-04-06T08:39:28.267Z,40.17
2018-04-06T08:41:56.343Z,40.57
2018-04-06T08:44:26.054Z,31.50
2018-04-06T08:46:55.656Z,36.37
2018-04-06T08:49:24.547Z,35.87
2018-04-06T08:51:53.435Z,40.50
2018-04-06T08:54:22.441Z,40.20
2018-04-06T08:56:50.717Z,36.40
2018-04-06T08:59:18.878Z,56.37
2018-04-06T09:01:48.703Z,46.70
2018-04-06T09:04:16.868Z,51.53
2018-04-06T09:06:45.152Z,46.13
2018-04-06T09:09:13.428Z,54.40
2018-04-06T09:11:41.589Z,45.30
2018-04-06T09:14:11.200Z,41.10
2018-04-06T09:16:39.403Z,45.00
2018-04-06T09:19:08.388Z,44.80
2018-04-06T09:21:37.359Z,47.70
2018-04-06T09:24:05.644Z,44.17
2018-04-06T09:26:33.805Z,42.93
2018-04-06T09:29:04.335Z,46.87
2018-04-06T09:31:32.511Z,37.60
2018-04-06T09:34:00.682Z,40.63
2018-04-06T09:36:28.854Z,42.80
2018-04-06T09:38:57.030Z,41.57
2018-04-06T09:41:25.209Z,44.57
2018-04-06T09:43:54.098Z,42.20
2018-04-06T09:46:22.273Z,52.40
2018-04-06T09:48:51.054Z,55.47
2018-04-06T09:51:19.128Z,39.67
2018-04-06T09:53:47.202Z,48.73
2018-04-06T09:56:15.371Z,45.90
2018-04-06T09:58:43.659Z,46.10
2018-04-06T10:01:12.639Z,49.90
2018-04-06T10:03:40.813Z,50.77
2018-04-06T10:06:09.816Z,49.53
2018-04-06T10:08:38.708Z,45.50
2018-04-06T10:11:06.984Z,49.40
2018-04-06T10:13:35.150Z,49.03
2018-04-06T10:16:03.436Z,48.80
2018-04-06T10:18:31.607Z,56.80
2018-04-06T10:20:59.884Z,57.30
2018-04-06T10:23:28.049Z,55.07
2018-04-06T10:25:58.778Z,54.37
2018-04-06T10:28:26.851Z,53.57
2018-04-06T10:30:55.026Z,53.50
2018-04-06T10:33:23.311Z,54.47
2018-04-06T10:35:51.586Z,55.77
2018-04-06T10:38:20.365Z,68.13
2018-04-06T10:40:49.361Z,55.23
2018-04-06T10:43:17.643Z,56.80
2018-04-06T10:45:46.636Z,57.60
2018-04-06T10:48:14.798Z,58.40
2018-04-06T10:50:43.086Z,64.33
2018-04-06T10:53:11.865Z,57.63
2018-04-06T10:55:40.149Z,55.30
2018-04-06T10:58:08.314Z,54.30
2018-04-06T11:00:38.134Z,69.33
2018-04-06T11:03:06.349Z,62.17
2018-04-06T11:05:34.471Z,53.77
2018-04-06T11:08:03.415Z,48.60
2018-04-06T11:10:31.538Z,51.17
2018-04-06T11:12:59.613Z,50.10
2018-04-06T11:15:28.395Z,52.47
2018-04-06T11:17:56.578Z,51.07
2018-04-06T11:20:24.639Z,58.30
2018-04-06T11:22:52.712Z,49.67
2018-04-06T11:25:20.884Z,43.40
2018-04-06T11:27:49.062Z,49.60
2018-04-06T11:30:17.132Z,51.03
2018-04-06T11:32:45.201Z,50.00
2018-04-06T11:35:13.375Z,48.30
2018-04-06T11:37:43.094Z,48.90
2018-04-06T11:40:11.265Z,42.03
2018-04-06T11:42:42.445Z,45.00
2018-04-06T11:45:14.374Z,39.73
2018-04-06T11:47:45.779Z,49.27
2018-04-06T11:50:18.538Z,41.53
2018-04-06T11:52:51.046Z,34.33
2018-04-06T11:55:23.292Z,41.00
2018-04-06T11:57:56.073Z,40.37
2018-04-06T12:00:29.806Z,37.83
2018-04-06T12:02:59.723Z,37.00
2018-04-06T12:05:29.953Z,39.77
2018-04-06T12:08:02.373Z,39.83
2018-04-06T12:10:32.495Z,39.13
2018-04-06T12:13:02.824Z,39.33
2018-04-06T12:15:34.685Z,34.73
2018-04-06T12:18:05.069Z,39.10
2018-04-06T12:20:35.187Z,40.53
2018-04-06T12:23:06.362Z,39.53
2018-04-06T12:25:36.469Z,42.73
2018-04-06T12:28:06.927Z,35.57
2018-04-06T12:30:37.916Z,40.93
2018-04-06T12:33:07.664Z,42.10
2018-04-06T12:35:38.672Z,36.97
2018-04-06T12:38:08.859Z,39.80
2018-04-06T12:40:39.144Z,37.63
2018-04-06T12:43:09.159Z,36.30
2018-04-06T12:45:39.164Z,36.90
2018-04-06T12:48:09.212Z,42.10
2018-04-06T12:50:39.745Z,38.57
2018-04-06T12:53:09.848Z,40.73
2018-04-06T12:55:39.763Z,43.57
2018-04-06T12:58:09.754Z,38.93
2018-04-06T13:00:39.591Z,42.83
2018-04-06T13:03:09.568Z,43.87
2018-04-06T13:05:40.508Z,42.70
2018-04-06T13:08:11.006Z,42.10
2018-04-06T13:10:39.315Z,41.77
2018-04-06T13:13:07.480Z,38.93
2018-04-06T13:15:35.768Z,42.60
2018-04-06T13:18:04.041Z,47.83
2018-04-06T13:20:32.317Z,43.10
2018-04-06T13:23:00.990Z,41.43
2018-04-06T13:25:29.279Z,46.00
2018-04-06T13:27:57.381Z,40.77
2018-04-06T13:30:25.737Z,45.80
2018-04-06T13:32:54.823Z,41.23
2018-04-06T13:35:22.907Z,43.13
2018-04-06T13:37:51.776Z,42.77
2018-04-06T13:40:20.060Z,44.20
2018-04-06T13:42:48.344Z,46.27
2018-04-06T13:45:16.617Z,41.70
2018-04-06T13:47:44.775Z,41.30
2018-04-06T13:50:13.677Z,46.17
2018-04-06T13:52:41.846Z,41.40
2018-04-06T13:55:10.127Z,39.13
2018-04-06T13:57:38.291Z,46.40
2018-04-06T14:00:07.289Z,47.90
2018-04-06T14:02:35.454Z,37.00
2018-04-06T14:05:03.744Z,50.43
2018-04-06T14:07:31.916Z,49.13
2018-04-06T14:10:00.079Z,46.93
2018-04-06T14:12:28.252Z,43.13
2018-04-06T14:14:56.428Z,43.40
2018-04-06T14:17:26.040Z,37.10
2018-04-06T14:19:56.836Z,37.60
2018-04-06T14:22:24.945Z,46.40
2018-04-06T14:24:53.124Z,46.23
2018-04-06T14:27:21.399Z,51.93
2018-04-06T14:29:50.182Z,44.80
2018-04-06T14:32:18.685Z,48.90
2018-04-06T14:34:47.763Z,47.33
2018-04-06T14:37:16.050Z,40.67
2018-04-06T14:39:45.035Z,43.63
2018-04-06T14:42:13.098Z,40.07
2018-04-06T14:44:41.276Z,49.70
2018-04-06T14:47:09.440Z,42.07
2018-04-06T14:49:37.619Z,47.13
2018-04-06T14:52:08.615Z,42.73
2018-04-06T14:54:36.840Z,42.67
2018-04-06T14:57:07.669Z,42.27
2018-04-06T14:59:36.353Z,40.93
2018-04-06T15:02:04.756Z,40.57
2018-04-06T15:04:33.724Z,41.20
2018-04-06T15:07:01.906Z,38.97
2018-04-06T15:09:30.196Z,40.03
2018-04-06T15:12:02.167Z,36.23
2018-04-06T15:14:31.672Z,39.97
2018-04-06T15:17:01.311Z,38.90
2018-04-06T15:19:31.278Z,40.33
2018-04-06T15:21:59.558Z,38.87
2018-04-06T15:24:29.185Z,43.10
2018-04-06T15:26:58.266Z,42.63
2018-04-06T15:29:27.761Z,38.27
2018-04-06T15:31:57.299Z,36.00
2018-04-06T15:34:26.911Z,36.43
2018-04-06T15:36:55.583Z,32.73
2018-04-06T15:39:25.163Z,33.00
2018-04-06T15:41:53.989Z,31.40
2018-04-06T15:44:22.560Z,34.53
2018-04-06T15:46:52.280Z,33.50
2018-04-06T15:49:20.948Z,37.23
2018-04-06T15:51:50.676Z,32.83
2018-04-06T15:54:19.767Z,36.60
2018-04-06T15:56:48.443Z,34.30
2018-04-06T15:59:18.063Z,31.30
2018-04-06T16:01:47.663Z,27.43
2018-04-06T16:04:17.276Z,32.90
2018-04-06T16:06:46.670Z,28.93
2018-04-06T16:09:16.162Z,31.70
2018-04-06T16:11:45.784Z,31.90
2018-04-06T16:14:15.294Z,29.13
2018-04-06T16:16:44.080Z,24.17
2018-04-06T16:19:13.634Z,27.13
2018-04-06T16:21:43.190Z,27.30
2018-04-06T16:24:12.803Z,22.90
2018-04-06T16:26:42.910Z,23.90
2018-04-06T16:29:12.487Z,24.90
2018-04-06T16:31:41.909Z,22.73
2018-04-06T16:34:11.535Z,27.20
2018-04-06T16:36:40.315Z,29.70
2018-04-06T16:39:09.805Z,26.87
2018-04-06T16:41:39.959Z,24.73
2018-04-06T16:44:09.445Z,23.47
2018-04-06T16:46:38.952Z,24.60
2018-04-06T16:49:07.646Z,21.47
2018-04-06T16:51:37.137Z,24.63
2018-04-06T16:54:06.656Z,23.13
2018-04-06T16:56:36.886Z,24.40
2018-04-06T16:59:05.557Z,25.40
2018-04-06T17:01:35.144Z,23.07
2018-04-06T17:04:04.781Z,30.20
2018-04-06T17:06:33.551Z,21.37
2018-04-06T17:09:03.887Z,19.80
2018-04-06T17:11:33.493Z,17.00
2018-04-06T17:14:02.990Z,17.20
2018-04-06T17:16:32.499Z,22.80
2018-04-06T17:19:02.007Z,23.53
2018-04-06T17:21:32.326Z,20.80
2018-04-06T17:24:01.935Z,19.97
2018-04-06T17:26:31.544Z,17.70
2018-04-06T17:29:00.953Z,20.70
2018-04-06T17:31:29.745Z,18.10
2018-04-06T17:33:59.355Z,14.57
2018-04-06T17:36:28.246Z,17.20
2018-04-06T17:38:57.018Z,14.20
2018-04-06T17:41:26.637Z,17.30
2018-04-06T17:43:57.869Z,13.50
2018-04-06T17:46:27.493Z,17.80
2018-04-06T17:48:57.716Z,62.57
2018-04-06T17:51:27.311Z,16.70
2018-04-06T17:53:56.920Z,16.53
2018-04-06T17:56:26.435Z,12.30
2018-04-06T17:58:56.030Z,12.87
2018-04-06T18:01:25.741Z,9.90
2018-04-06T18:03:54.986Z,8.83
2018-04-06T18:06:24.244Z,12.87
2018-04-06T18:08:53.844Z,14.30
2018-04-06T18:11:22.528Z,7.97
2018-04-06T18:13:52.139Z,8.73
2018-04-06T18:16:21.039Z,8.17
2018-04-06T18:18:50.518Z,8.87
2018-04-06T18:21:20.861Z,10.57
2018-04-06T18:23:50.347Z,19.43
2018-04-06T18:26:19.969Z,6.60
2018-04-06T18:28:49.543Z,10.37
2018-04-06T18:31:19.091Z,9.90
2018-04-06T18:33:47.985Z,16.90
2018-04-06T18:36:18.378Z,12.27
2018-04-06T18:38:48.017Z,8.53
2018-04-06T18:41:17.603Z,8.87
2018-04-06T18:43:47.113Z,10.50
2018-04-06T18:46:16.720Z,8.53
2018-04-06T18:48:47.054Z,10.03
2018-04-06T18:51:16.654Z,8.80
2018-04-06T18:53:46.258Z,7.60
2018-04-06T18:56:15.163Z,8.87
2018-04-06T18:58:44.872Z,9.00
2018-04-06T19:01:13.647Z,7.07
2018-04-06T19:03:43.368Z,12.37
2018-04-06T19:06:13.980Z,7.87
2018-04-06T19:08:43.380Z,10.73
2018-04-06T19:11:13.105Z,8.43
2018-04-06T19:13:42.590Z,6.80
2018-04-06T19:16:12.116Z,6.97
2018-04-06T19:18:41.004Z,8.77
2018-04-06T19:21:09.907Z,7.50
2018-04-06T19:23:39.493Z,9.60
2018-04-06T19:26:08.290Z,6.63
2018-04-06T19:28:37.787Z,8.60
2018-04-06T19:31:06.581Z,8.27
2018-04-06T19:33:35.475Z,9.63
2018-04-06T19:36:05.397Z,11.00
2018-04-06T19:38:34.120Z,9.70
2018-04-06T19:41:02.959Z,7.43
2018-04-06T19:43:33.186Z,9.07
2018-04-06T19:46:03.099Z,10.67
2018-04-06T19:48:32.808Z,7.20
2018-04-06T19:51:02.631Z,8.30
2018-04-06T19:53:32.874Z,10.97
2018-04-06T19:56:02.344Z,9.10
2018-04-06T19:58:31.958Z,10.37
2018-04-06T20:01:02.595Z,9.40
2018-04-06T20:03:32.806Z,8.07
2018-04-06T20:06:03.140Z,8.43
2018-04-06T20:08:31.882Z,10.57
2018-04-06T20:11:02.035Z,7.47
2018-04-06T20:13:31.835Z,9.30
2018-04-06T20:16:01.361Z,14.23
2018-04-06T20:18:30.993Z,9.40
2018-04-06T20:21:00.476Z,10.13
2018-04-06T20:23:30.084Z,10.57
2018-04-06T20:25:59.788Z,10.30
2018-04-06T20:28:29.497Z,13.37
2018-04-06T20:30:58.982Z,10.77
2018-04-06T20:33:28.500Z,11.30
2018-04-06T20:35:58.247Z,9.47
2018-04-06T20:38:26.996Z,13.87
2018-04-06T20:40:55.791Z,11.03
2018-04-06T20:43:24.580Z,9.33
2018-04-06T20:45:54.068Z,11.03
2018-04-06T20:48:24.180Z,9.30
2018-04-06T20:50:53.714Z,11.90
2018-04-06T20:53:23.321Z,10.53
2018-04-06T20:55:52.104Z,17.33
2018-04-06T20:58:21.802Z,11.20
2018-04-06T21:00:50.477Z,8.70
2018-04-06T21:03:19.992Z,11.23
2018-04-06T21:05:48.383Z,12.43
2018-04-06T21:08:17.146Z,11.13
2018-04-06T21:10:46.681Z,11.80
2018-04-06T21:13:16.063Z,12.50
2018-04-06T21:15:45.136Z,13.47
2018-04-06T21:18:14.636Z,8.87
2018-04-06T21:20:43.239Z,9.87
2018-04-06T21:23:12.331Z,10.73
2018-04-06T21:25:41.446Z,8.53
2018-04-06T21:28:09.580Z,10.70
2018-04-06T21:30:37.760Z,18.53
2018-04-06T21:33:06.036Z,9.73
2018-04-06T21:35:34.204Z,14.63
2018-04-06T21:38:02.375Z,12.60
2018-04-06T21:40:30.658Z,10.17
2018-04-06T21:42:58.935Z,10.87
2018-04-06T21:45:27.049Z,11.60
2018-04-06T21:47:55.884Z,14.60
2018-04-06T21:50:24.673Z,12.47
2018-04-06T21:52:53.063Z,12.03
2018-04-06T21:55:21.225Z,12.73
2018-04-06T21:57:49.615Z,10.63
2018-04-06T22:00:17.780Z,12.27
2018-04-06T22:02:46.058Z,17.23
2018-04-06T22:05:14.232Z,10.73
2018-04-06T22:07:42.400Z,12.37
2018-04-06T22:10:10.793Z,13.90
2018-04-06T22:12:39.066Z,13.70
2018-04-06T22:15:07.849Z,15.43
2018-04-06T22:17:36.019Z,16.47
2018-04-06T22:20:04.701Z,12.57
2018-04-06T22:22:32.877Z,14.40
2018-04-06T22:25:01.469Z,14.53
2018-04-06T22:27:30.463Z,14.40
2018-04-06T22:29:58.738Z,19.10
2018-04-06T22:32:27.013Z,15.67
2018-04-06T22:34:55.187Z,19.57
2018-04-06T22:37:23.976Z,13.97
2018-04-06T22:39:52.137Z,17.23
2018-04-06T22:42:20.312Z,15.43
2018-04-06T22:44:48.488Z,16.60
2018-04-06T22:47:16.559Z,13.13
2018-04-06T22:49:44.730Z,17.80
2018-04-06T22:52:12.801Z,13.73
2018-04-06T22:54:41.093Z,19.97
2018-04-06T22:57:15.651Z,20.30
2018-04-06T22:59:43.887Z,22.97
2018-04-06T23:02:11.950Z,25.17
2018-04-06T23:04:40.120Z,25.27
2018-04-06T23:07:08.410Z,24.70
2018-04-06T23:09:36.570Z,24.60
2018-04-06T23:12:04.750Z,22.00
2018-04-06T23:14:32.916Z,24.40
2018-04-06T23:17:00.988Z,26.27
2018-04-06T23:19:29.136Z,18.90
2018-04-06T23:21:57.962Z,31.10
2018-04-06T23:24:26.236Z,23.23
2018-04-06T23:26:54.513Z,28.67
2018-04-06T23:29:22.680Z,25.60
2018-04-06T23:31:50.963Z,26.37
2018-04-06T23:34:19.125Z,30.33
2018-04-06T23:36:48.948Z,31.73
2018-04-06T23:39:17.110Z,31.93
2018-04-06T23:41:45.287Z,28.83
2018-04-06T23:44:13.463Z,27.07
2018-04-06T23:46:41.746Z,24.53
2018-04-06T23:49:12.453Z,24.03
2018-04-06T23:51:40.543Z,24.20
2018-04-06T23:54:10.978Z,27.67
2018-04-06T23:56:39.143Z,20.80
2018-04-06T23:59:13.768Z,24.40
