createdAt,value
2023-04-15T00:00:59.721Z,20.89
2023-04-15T00:03:29.868Z,19.38
2023-04-15T00:05:58.693Z,20.83
2023-04-15T00:08:27.508Z,20.82
2023-04-15T00:10:56.421Z,20.19
2023-04-15T00:13:24.982Z,19.71
2023-04-15T00:15:53.438Z,20.14
2023-04-15T00:18:22.054Z,19.98
2023-04-15T00:20:50.471Z,20.34
2023-04-15T00:23:19.164Z,20.12
2023-04-15T00:25:47.647Z,19.82
2023-04-15T00:28:16.386Z,19.60
2023-04-15T00:30:45.874Z,20.42
2023-04-15T00:33:16.574Z,20.25
2023-04-15T00:35:45.203Z,20.76
2023-04-15T00:38:13.696Z,20.37
2023-04-15T00:40:42.714Z,20.70
2023-04-15T00:43:11.148Z,20.73
2023-04-15T00:45:39.537Z,20.49
2023-04-15T00:48:09.438Z,20.48
2023-04-15T00:50:37.850Z,20.38
2023-04-15T00:53:06.493Z,20.84
2023-04-15T00:55:36.262Z,20.70
2023-04-15T00:58:04.798Z,20.49
2023-04-15T01:00:33.232Z,20.13
2023-04-15T01:03:01.970Z,20.13
2023-04-15T01:05:31.469Z,20.13
2023-04-15T01:08:00.196Z,20.64
2023-04-15T01:10:28.601Z,20.21
2023-04-15T01:12:57.177Z,20.41
2023-04-15T01:15:25.819Z,20.56
2023-04-15T01:17:54.623Z,20.15
2023-04-15T01:20:23.508Z,19.80
2023-04-15T01:22:52.730Z,19.87
2023-04-15T01:25:47.820Z,20.00
2023-04-15T01:28:16.931Z,19.58
2023-04-15T01:30:45.586Z,20.87
2023-04-15T01:33:14.148Z,20.25
2023-04-15T01:35:44.292Z,20.74
2023-04-15T01:38:13.672Z,20.25
2023-04-15T01:40:42.173Z,20.54
2023-04-15T01:43:10.638Z,19.61
2023-04-15T01:45:39.123Z,20.19
2023-04-15T01:48:08.015Z,21.31
2023-04-15T01:50:38.070Z,21.00
2023-04-15T01:53:06.473Z,21.05
2023-04-15T01:55:34.963Z,20.17
2023-04-15T01:58:03.606Z,20.05
2023-04-15T02:00:32.583Z,19.62
2023-04-15T02:03:01.263Z,20.15
2023-04-15T02:05:29.919Z,19.75
2023-04-15T02:07:58.404Z,19.73
2023-04-15T02:10:27.411Z,19.86
2023-04-15T02:12:55.848Z,20.35
2023-04-15T02:15:24.280Z,19.99
2023-04-15T02:17:55.193Z,20.26
2023-04-15T02:20:23.827Z,20.89
2023-04-15T02:22:52.281Z,20.48
2023-04-15T02:25:20.984Z,20.61
2023-04-15T02:27:49.450Z,20.86
2023-04-15T02:30:18.085Z,21.29
2023-04-15T02:32:46.558Z,21.05
2023-04-15T02:35:14.983Z,20.93
2023-04-15T02:37:45.811Z,19.78
2023-04-15T02:40:14.593Z,19.26
2023-04-15T02:42:44.358Z,16.66
2023-04-15T02:45:12.932Z,18.69
2023-04-15T02:47:41.629Z,19.36
2023-04-15T02:50:12.642Z,17.44
2023-04-15T02:52:42.412Z,17.46
2023-04-15T02:55:10.880Z,19.08
2023-04-15T02:57:40.717Z,19.18
2023-04-15T03:00:11.537Z,18.64
2023-04-15T03:02:41.048Z,19.87
2023-04-15T03:05:14.249Z,19.40
2023-04-15T03:07:42.724Z,19.19
2023-04-15T03:10:15.709Z,18.38
2023-04-15T03:12:44.209Z,19.08
2023-04-15T03:15:12.775Z,19.11
2023-04-15T03:17:41.342Z,20.07
2023-04-15T03:20:10.415Z,19.88
2023-04-15T03:22:38.880Z,19.84
2023-04-15T03:25:07.718Z,18.34
2023-04-15T03:27:36.316Z,18.30
2023-04-15T03:30:05.176Z,18.89
2023-04-15T03:32:33.731Z,19.59
2023-04-15T03:35:02.274Z,17.98
2023-04-15T03:37:30.770Z,18.94
2023-04-15T03:39:59.201Z,18.53
2023-04-15T03:42:27.904Z,16.45
2023-04-15T03:44:56.487Z,17.74
2023-04-15T03:47:24.990Z,17.86
2023-04-15T03:49:53.448Z,17.94
2023-04-15T03:52:21.933Z,18.56
2023-04-15T03:54:50.292Z,16.94
2023-04-15T03:57:18.705Z,17.10
2023-04-15T03:59:47.091Z,18.45
2023-04-15T04:02:15.658Z,17.62
2023-04-15T04:04:44.351Z,17.77
2023-04-15T04:07:17.257Z,17.10
2023-04-15T04:09:47.137Z,17.27
2023-04-15T04:12:16.281Z,16.67
2023-04-15T04:14:44.902Z,17.70
2023-04-15T04:17:13.403Z,17.29
2023-04-15T04:19:42.057Z,17.38
2023-04-15T04:22:10.470Z,16.97
2023-04-15T04:24:38.953Z,16.40
2023-04-15T04:27:07.456Z,17.10
2023-04-15T04:29:36.096Z,16.72
2023-04-15T04:32:04.723Z,18.37
2023-04-15T04:34:33.165Z,17.88
2023-04-15T04:37:01.654Z,17.66
2023-04-15T04:39:30.188Z,17.09
2023-04-15T04:41:58.684Z,15.47
2023-04-15T04:44:27.475Z,16.41
2023-04-15T04:46:55.851Z,16.95
2023-04-15T04:49:24.273Z,17.91
2023-04-15T04:51:52.914Z,16.79
2023-04-15T04:54:21.375Z,17.24
2023-04-15T04:56:49.853Z,15.76
2023-04-15T04:59:19.484Z,16.14
2023-04-15T05:01:48.263Z,15.82
2023-04-15T05:04:17.032Z,15.82
2023-04-15T05:06:45.722Z,15.71
2023-04-15T05:09:14.241Z,15.76
2023-04-15T05:11:42.640Z,15.65
2023-04-15T05:14:11.146Z,15.55
2023-04-15T05:16:39.646Z,15.92
2023-04-15T05:19:08.225Z,15.17
2023-04-15T05:21:39.335Z,17.21
2023-04-15T05:24:08.040Z,17.02
2023-04-15T05:26:37.076Z,16.77
2023-04-15T05:29:05.703Z,17.68
2023-04-15T05:31:34.208Z,17.59
2023-04-15T05:34:03.393Z,17.00
2023-04-15T05:36:32.073Z,16.21
2023-04-15T05:39:00.952Z,17.67
2023-04-15T05:41:29.672Z,16.70
2023-04-15T05:43:58.216Z,15.33
2023-04-15T05:46:26.729Z,15.00
2023-04-15T05:48:56.487Z,17.70
2023-04-15T05:51:26.573Z,16.13
2023-04-15T05:53:55.004Z,16.48
2023-04-15T05:56:23.437Z,17.75
2023-04-15T05:58:53.746Z,17.25
2023-04-15T06:01:22.504Z,18.00
2023-04-15T06:03:51.668Z,17.67
2023-04-15T06:06:20.938Z,16.15
2023-04-15T06:08:49.426Z,17.18
2023-04-15T06:11:17.869Z,17.19
2023-04-15T06:13:46.381Z,17.55
2023-04-15T06:16:14.865Z,18.73
2023-04-15T06:18:43.439Z,18.99
2023-04-15T06:21:11.869Z,18.98
2023-04-15T06:23:41.310Z,19.22
2023-04-15T06:26:09.781Z,19.21
2023-04-15T06:28:38.323Z,19.09
2023-04-15T06:31:06.710Z,17.19
2023-04-15T06:33:35.233Z,18.30
2023-04-15T06:36:03.905Z,18.26
2023-04-15T06:38:32.354Z,18.89
2023-04-15T06:41:01.039Z,18.28
2023-04-15T06:43:29.867Z,16.30
2023-04-15T06:45:58.391Z,17.86
2023-04-15T06:48:27.562Z,18.31
2023-04-15T06:50:56.313Z,18.94
2023-04-15T06:53:28.017Z,19.02
2023-04-15T06:55:56.658Z,17.98
2023-04-15T06:58:25.422Z,18.15
2023-04-15T07:00:53.912Z,16.55
2023-04-15T07:03:22.470Z,17.26
2023-04-15T07:05:50.954Z,17.28
2023-04-15T07:08:20.491Z,17.52
2023-04-15T07:10:49.064Z,15.93
2023-04-15T07:13:17.653Z,17.65
2023-04-15T07:15:46.425Z,17.50
2023-04-15T07:18:14.890Z,16.36
2023-04-15T07:20:43.852Z,18.11
2023-04-15T07:23:12.301Z,17.29
2023-04-15T07:25:41.049Z,19.07
2023-04-15T07:28:09.553Z,18.85
2023-04-15T07:30:38.449Z,18.82
2023-04-15T07:33:07.018Z,18.58
2023-04-15T07:35:35.579Z,17.90
2023-04-15T07:38:04.042Z,20.30
2023-04-15T07:40:32.593Z,19.40
2023-04-15T07:43:01.516Z,18.69
2023-04-15T07:45:30.120Z,17.14
2023-04-15T07:47:58.749Z,16.37
2023-04-15T07:50:27.442Z,18.55
2023-04-15T07:52:55.990Z,19.36
2023-04-15T07:55:25.391Z,18.94
2023-04-15T07:57:54.588Z,19.24
2023-04-15T08:00:23.664Z,19.99
2023-04-15T08:02:53.756Z,19.71
2023-04-15T08:05:22.635Z,21.16
2023-04-15T08:07:51.824Z,20.32
2023-04-15T08:10:20.621Z,20.21
2023-04-15T08:12:49.599Z,18.76
2023-04-15T08:15:18.379Z,19.72
2023-04-15T08:17:47.096Z,19.69
2023-04-15T08:20:15.665Z,19.73
2023-04-15T08:22:44.179Z,21.05
2023-04-15T08:25:12.990Z,21.04
2023-04-15T08:27:41.400Z,20.17
2023-04-15T08:30:10.617Z,20.43
2023-04-15T08:32:39.103Z,20.57
2023-04-15T08:35:08.055Z,19.50
2023-04-15T08:37:36.561Z,19.31
2023-04-15T08:40:05.587Z,19.60
2023-04-15T08:42:39.631Z,19.97
2023-04-15T08:45:11.104Z,19.31
2023-04-15T08:47:40.534Z,19.65
2023-04-15T08:50:10.758Z,18.25
2023-04-15T08:52:40.019Z,19.87
2023-04-15T08:55:09.787Z,18.43
2023-04-15T08:57:38.356Z,18.61
2023-04-15T09:00:07.519Z,20.05
2023-04-15T09:02:37.493Z,19.05
2023-04-15T09:05:06.953Z,19.62
2023-04-15T09:07:36.602Z,20.91
2023-04-15T09:10:05.722Z,20.22
2023-04-15T09:12:38.120Z,20.37
2023-04-15T09:15:08.926Z,20.53
2023-04-15T09:17:43.083Z,21.91
2023-04-15T09:20:13.887Z,19.69
2023-04-15T09:22:43.651Z,20.39
2023-04-15T09:25:15.010Z,19.49
2023-04-15T09:27:53.386Z,21.09
2023-04-15T09:30:22.214Z,19.84
2023-04-15T09:32:52.099Z,21.40
2023-04-15T09:35:22.353Z,21.12
2023-04-15T09:37:51.435Z,21.64
2023-04-15T09:40:39.076Z,20.13
2023-04-15T09:43:09.650Z,22.39
2023-04-15T09:45:38.413Z,22.57
2023-04-15T09:48:26.857Z,20.82
2023-04-15T09:50:58.678Z,20.17
2023-04-15T09:53:28.446Z,19.71
2023-04-15T09:56:03.237Z,19.52
2023-04-15T09:58:33.793Z,19.76
2023-04-15T10:01:05.336Z,20.72
2023-04-15T10:03:36.854Z,21.59
2023-04-15T10:06:05.794Z,21.97
2023-04-15T10:08:35.080Z,20.56
2023-04-15T10:11:04.977Z,22.12
2023-04-15T10:13:35.130Z,21.26
2023-04-15T10:16:15.184Z,21.18
2023-04-15T10:18:47.921Z,21.97
2023-04-15T10:21:18.804Z,20.64
2023-04-15T10:23:47.784Z,21.98
2023-04-15T10:26:17.812Z,22.96
2023-04-15T10:28:48.214Z,21.19
2023-04-15T10:31:18.487Z,20.99
2023-04-15T10:33:48.837Z,21.69
2023-04-15T10:36:19.536Z,21.61
2023-04-15T10:38:48.078Z,22.58
2023-04-15T10:41:21.175Z,22.71
2023-04-15T10:44:01.228Z,22.58
2023-04-15T10:46:37.908Z,22.21
2023-04-15T10:49:11.093Z,23.36
2023-04-15T10:51:42.795Z,21.54
2023-04-15T10:54:16.649Z,21.91
2023-04-15T10:56:45.684Z,20.31
2023-04-15T10:59:16.415Z,20.66
2023-04-15T11:02:02.123Z,22.34
2023-04-15T11:05:00.771Z,22.76
2023-04-15T11:07:44.140Z,22.17
2023-04-15T11:10:18.751Z,20.97
2023-04-15T11:12:51.843Z,21.03
2023-04-15T11:15:32.499Z,22.15
2023-04-15T11:18:17.239Z,22.26
2023-04-15T11:20:54.484Z,22.43
2023-04-15T11:23:46.674Z,21.48
2023-04-15T11:26:15.525Z,21.47
2023-04-15T11:28:45.300Z,22.49
2023-04-15T11:31:17.623Z,20.21
2023-04-15T11:33:59.294Z,22.81
2023-04-15T11:36:30.135Z,21.58
2023-04-15T11:38:59.921Z,22.32
2023-04-15T11:41:28.590Z,21.74
2023-04-15T11:43:57.270Z,21.24
2023-04-15T11:46:31.426Z,20.60
2023-04-15T11:49:00.317Z,23.26
2023-04-15T11:51:33.576Z,23.46
2023-04-15T11:54:02.637Z,21.57
2023-04-15T11:56:31.962Z,22.54
2023-04-15T11:59:00.398Z,22.80
2023-04-15T12:01:43.856Z,23.94
2023-04-15T12:04:25.157Z,22.26
2023-04-15T12:06:54.553Z,21.51
2023-04-15T12:09:23.025Z,22.45
2023-04-15T12:11:55.328Z,21.65
2023-04-15T12:14:28.881Z,20.56
2023-04-15T12:17:00.520Z,22.11
2023-04-15T12:19:35.298Z,22.18
2023-04-15T12:22:06.633Z,23.96
2023-04-15T12:24:37.861Z,21.99
2023-04-15T12:27:08.574Z,22.75
2023-04-15T12:29:39.174Z,22.23
2023-04-15T12:32:14.668Z,22.47
2023-04-15T12:34:54.493Z,20.64
2023-04-15T12:37:23.088Z,22.56
2023-04-15T12:39:52.338Z,23.10
2023-04-15T12:42:22.481Z,21.21
2023-04-15T12:44:50.994Z,20.83
2023-04-15T12:47:19.555Z,22.49
2023-04-15T12:49:49.589Z,22.60
2023-04-15T12:52:18.368Z,22.46
2023-04-15T12:54:46.905Z,24.00
2023-04-15T12:57:15.435Z,21.60
2023-04-15T12:59:43.847Z,23.25
2023-04-15T13:02:12.400Z,23.52
2023-04-15T13:04:41.023Z,22.27
2023-04-15T13:07:09.621Z,21.31
2023-04-15T13:09:38.122Z,22.88
2023-04-15T13:12:06.542Z,22.17
2023-04-15T13:14:35.010Z,23.56
2023-04-15T13:17:08.875Z,21.46
2023-04-15T13:19:37.623Z,21.49
2023-04-15T13:22:07.026Z,23.07
2023-04-15T13:24:35.560Z,22.77
2023-04-15T13:27:04.358Z,22.64
2023-04-15T13:29:32.753Z,22.83
2023-04-15T13:32:01.669Z,23.54
2023-04-15T13:34:30.170Z,22.27
2023-04-15T13:36:58.723Z,21.85
2023-04-15T13:39:27.299Z,21.60
2023-04-15T13:41:56.036Z,22.58
2023-04-15T13:44:24.499Z,22.89
2023-04-15T13:46:53.049Z,23.46
2023-04-15T13:49:21.566Z,22.84
2023-04-15T13:51:51.189Z,21.96
2023-04-15T13:54:19.636Z,22.78
2023-04-15T13:56:48.656Z,23.52
2023-04-15T13:59:17.111Z,22.76
2023-04-15T14:01:45.722Z,22.19
2023-04-15T14:04:14.448Z,23.64
2023-04-15T14:06:43.370Z,23.69
2023-04-15T14:09:11.987Z,22.50
2023-04-15T14:11:40.507Z,22.15
2023-04-15T14:14:08.942Z,22.02
2023-04-15T14:16:37.433Z,22.12
2023-04-15T14:19:08.160Z,22.59
2023-04-15T14:21:36.926Z,23.71
2023-04-15T14:24:05.870Z,22.22
2023-04-15T14:26:34.399Z,20.60
2023-04-15T14:29:02.983Z,23.15
2023-04-15T14:31:31.641Z,23.85
2023-04-15T14:34:00.215Z,23.15
2023-04-15T14:36:28.751Z,23.41
2023-04-15T14:38:57.309Z,21.68
2023-04-15T14:41:26.321Z,22.29
2023-04-15T14:43:55.004Z,21.98
2023-04-15T14:46:23.576Z,22.97
2023-04-15T14:48:52.639Z,22.36
2023-04-15T14:51:21.229Z,20.96
2023-04-15T14:53:49.633Z,22.83
2023-04-15T14:56:18.337Z,22.82
2023-04-15T14:58:46.896Z,23.45
2023-04-15T15:01:15.813Z,21.09
2023-04-15T15:03:44.546Z,21.51
2023-04-15T15:06:13.468Z,21.15
2023-04-15T15:08:41.947Z,22.49
2023-04-15T15:11:10.530Z,22.69
2023-04-15T15:13:39.003Z,21.82
2023-04-15T15:16:07.803Z,23.02
2023-04-15T15:18:36.599Z,21.70
2023-04-15T15:21:05.427Z,20.65
2023-04-15T15:23:33.877Z,20.71
2023-04-15T15:26:02.412Z,22.46
2023-04-15T15:28:30.949Z,22.63
2023-04-15T15:30:59.493Z,21.72
2023-04-15T15:33:29.981Z,22.34
2023-04-15T15:35:59.275Z,21.24
2023-04-15T15:38:28.212Z,21.25
2023-04-15T15:40:56.654Z,22.36
2023-04-15T15:43:25.347Z,21.29
2023-04-15T15:45:55.577Z,20.27
2023-04-15T15:48:25.727Z,19.66
2023-04-15T15:50:54.351Z,20.11
2023-04-15T15:53:24.278Z,21.26
2023-04-15T15:55:53.876Z,20.77
2023-04-15T15:58:22.613Z,20.75
2023-04-15T16:00:51.221Z,21.76
2023-04-15T16:03:20.060Z,20.18
2023-04-15T16:05:48.732Z,20.59
2023-04-15T16:08:17.321Z,21.63
2023-04-15T16:10:45.882Z,21.01
2023-04-15T16:13:14.470Z,20.50
2023-04-15T16:15:42.978Z,20.64
2023-04-15T16:18:14.136Z,21.05
2023-04-15T16:20:42.751Z,20.97
2023-04-15T16:23:16.190Z,18.76
2023-04-15T16:25:44.807Z,20.45
2023-04-15T16:28:25.819Z,21.34
2023-04-15T16:30:55.486Z,20.67
2023-04-15T16:33:24.193Z,20.94
2023-04-15T16:35:52.793Z,19.63
2023-04-15T16:38:21.292Z,19.50
2023-04-15T16:40:50.018Z,20.17
2023-04-15T16:43:18.626Z,19.05
2023-04-15T16:45:50.887Z,19.24
2023-04-15T16:48:21.106Z,21.41
2023-04-15T16:50:49.723Z,19.94
2023-04-15T16:53:18.330Z,19.21
2023-04-15T16:55:46.781Z,19.55
2023-04-15T16:58:15.496Z,19.58
2023-04-15T17:00:44.223Z,19.48
2023-04-15T17:03:12.948Z,18.87
2023-04-15T17:05:42.413Z,19.58
2023-04-15T17:08:10.984Z,17.80
2023-04-15T17:10:39.610Z,17.86
2023-04-15T17:13:08.109Z,18.44
2023-04-15T17:15:36.625Z,18.15
2023-04-15T17:18:05.386Z,18.89
2023-04-15T17:20:34.366Z,17.57
2023-04-15T17:23:03.960Z,19.89
2023-04-15T17:25:32.506Z,18.32
2023-04-15T17:28:01.089Z,20.00
2023-04-15T17:30:29.686Z,20.05
2023-04-15T17:32:58.419Z,19.32
2023-04-15T17:35:26.938Z,19.73
2023-04-15T17:37:55.486Z,18.17
2023-04-15T17:40:23.957Z,18.79
2023-04-15T17:42:52.472Z,19.53
2023-04-15T17:45:21.188Z,18.83
2023-04-15T17:47:49.645Z,18.64
2023-04-15T17:50:18.199Z,18.45
2023-04-15T17:52:48.335Z,19.38
2023-04-15T17:55:16.985Z,19.69
2023-04-15T17:57:46.932Z,20.96
2023-04-15T18:00:16.722Z,19.24
2023-04-15T18:02:45.459Z,19.55
2023-04-15T18:05:14.684Z,20.33
2023-04-15T18:07:44.560Z,18.79
2023-04-15T18:10:13.069Z,18.44
2023-04-15T18:12:41.513Z,18.18
2023-04-15T18:15:11.757Z,19.81
2023-04-15T18:17:40.238Z,17.89
2023-04-15T18:20:08.929Z,19.16
2023-04-15T18:22:37.415Z,20.01
2023-04-15T18:25:06.588Z,18.37
2023-04-15T18:27:39.323Z,19.57
2023-04-15T18:30:09.635Z,19.50
2023-04-15T18:32:38.711Z,18.54
2023-04-15T18:35:07.600Z,18.67
2023-04-15T18:37:36.091Z,18.81
2023-04-15T18:40:04.961Z,18.36
2023-04-15T18:42:33.528Z,18.77
2023-04-15T18:45:02.088Z,19.33
2023-04-15T18:47:30.872Z,19.02
2023-04-15T18:49:59.478Z,18.34
2023-04-15T18:52:28.010Z,19.31
2023-04-15T18:54:56.447Z,18.76
2023-04-15T18:57:31.750Z,18.98
2023-04-15T19:00:08.162Z,19.69
2023-04-15T19:02:36.969Z,18.87
2023-04-15T19:05:06.183Z,18.70
2023-04-15T19:07:35.604Z,18.70
2023-04-15T19:10:07.958Z,19.45
2023-04-15T19:12:40.340Z,18.46
2023-04-15T19:15:09.034Z,20.54
2023-04-15T19:17:37.586Z,20.19
2023-04-15T19:20:06.708Z,19.44
2023-04-15T19:22:36.639Z,19.84
2023-04-15T19:25:06.017Z,18.44
2023-04-15T19:27:34.934Z,18.49
2023-04-15T19:30:04.462Z,18.98
2023-04-15T19:32:33.019Z,20.01
2023-04-15T19:35:01.558Z,19.67
2023-04-15T19:37:30.118Z,16.47
2023-04-15T19:39:58.825Z,19.87
2023-04-15T19:42:27.343Z,18.24
2023-04-15T19:44:55.874Z,18.08
2023-04-15T19:47:24.489Z,19.20
2023-04-15T19:49:52.947Z,17.57
2023-04-15T19:52:22.418Z,17.53
2023-04-15T19:54:50.934Z,18.22
2023-04-15T19:57:19.462Z,18.61
2023-04-15T19:59:47.838Z,17.44
2023-04-15T20:02:17.140Z,18.41
2023-04-15T20:04:45.844Z,19.28
2023-04-15T20:07:14.341Z,18.21
2023-04-15T20:09:44.030Z,18.03
2023-04-15T20:12:51.185Z,17.86
2023-04-15T20:15:00.854Z,18.33
2023-04-15T20:17:33.517Z,17.96
2023-04-15T20:20:06.431Z,17.86
2023-04-15T20:22:34.920Z,16.72
2023-04-15T20:25:04.873Z,19.26
2023-04-15T20:27:33.349Z,17.96
2023-04-15T20:30:03.319Z,19.23
2023-04-15T20:32:36.256Z,18.54
2023-04-15T20:35:05.901Z,17.11
2023-04-15T20:37:34.576Z,18.89
2023-04-15T20:40:03.528Z,18.56
2023-04-15T20:42:34.358Z,20.12
2023-04-15T20:45:04.437Z,17.97
2023-04-15T20:47:32.853Z,18.07
2023-04-15T20:50:01.537Z,18.95
2023-04-15T20:52:30.444Z,18.15
2023-04-15T20:54:58.939Z,18.78
2023-04-15T20:57:30.086Z,18.61
2023-04-15T21:02:27.771Z,17.29
2023-04-15T21:04:59.076Z,16.79
2023-04-15T21:07:27.638Z,16.50
2023-04-15T21:09:56.180Z,17.10
2023-04-15T21:12:24.689Z,18.48
2023-04-15T21:14:53.176Z,17.27
2023-04-15T21:17:21.746Z,18.18
2023-04-15T21:19:50.107Z,18.36
2023-04-15T21:22:18.540Z,17.98
2023-04-15T21:24:46.949Z,19.07
2023-04-15T21:27:15.790Z,17.91
2023-04-15T21:29:44.353Z,16.75
2023-04-15T21:32:12.961Z,15.73
2023-04-15T21:34:41.482Z,18.69
2023-04-15T21:37:09.997Z,17.82
2023-04-15T21:39:38.446Z,18.01
2023-04-15T21:42:06.958Z,18.33
2023-04-15T21:44:35.688Z,18.06
2023-04-15T21:47:04.201Z,18.66
2023-04-15T21:49:33.014Z,18.76
2023-04-15T21:52:01.612Z,18.30
2023-04-15T21:54:31.097Z,17.95
2023-04-15T21:56:59.572Z,17.97
2023-04-15T21:59:28.288Z,17.05
2023-04-15T22:01:56.883Z,16.02
2023-04-15T22:04:26.159Z,16.80
2023-04-15T22:06:58.173Z,16.56
2023-04-15T22:09:26.791Z,17.59
2023-04-15T22:11:55.349Z,17.06
2023-04-15T22:14:24.166Z,17.29
2023-04-15T22:16:52.746Z,17.27
2023-04-15T22:19:21.200Z,17.06
2023-04-15T22:21:50.291Z,17.10
2023-04-15T22:24:39.328Z,17.12
2023-04-15T22:27:07.320Z,17.01
2023-04-15T22:29:35.728Z,17.16
2023-04-15T22:32:04.303Z,16.62
2023-04-15T22:34:32.815Z,16.94
2023-04-15T22:37:01.360Z,16.82
2023-04-15T22:39:29.777Z,16.81
2023-04-15T22:41:58.395Z,17.70
2023-04-15T22:44:27.398Z,18.81
2023-04-15T22:46:56.199Z,17.46
2023-04-15T22:49:26.410Z,18.51
2023-04-15T22:51:54.850Z,18.82
2023-04-15T22:54:24.527Z,17.96
2023-04-15T22:56:53.361Z,18.52
2023-04-15T22:59:21.797Z,17.81
2023-04-15T23:01:50.577Z,16.58
2023-04-15T23:04:26.986Z,17.87
2023-04-15T23:06:56.804Z,17.21
2023-04-15T23:09:25.331Z,17.25
2023-04-15T23:11:54.731Z,17.43
2023-04-15T23:14:23.372Z,17.45
2023-04-15T23:16:51.977Z,17.23
2023-04-15T23:19:20.476Z,17.59
2023-04-15T23:21:49.223Z,18.75
2023-04-15T23:24:17.674Z,18.45
2023-04-15T23:26:46.122Z,17.12
2023-04-15T23:29:14.499Z,18.23
2023-04-15T23:31:43.194Z,17.59
2023-04-15T23:34:11.720Z,17.98
2023-04-15T23:36:40.625Z,17.39
2023-04-15T23:39:09.149Z,17.53
2023-04-15T23:41:38.105Z,17.12
2023-04-15T23:44:07.121Z,17.87
2023-04-15T23:46:35.698Z,17.34
2023-04-15T23:49:04.179Z,17.77
2023-04-15T23:51:32.593Z,17.86
2023-04-15T23:54:01.217Z,17.35
2023-04-15T23:56:29.698Z,16.50
2023-04-15T23:58:58.180Z,16.57
