createdAt,value
2018-03-22T00:01:20.920Z,10.47
2018-03-22T00:03:48.489Z,10.70
2018-03-22T00:06:17.974Z,10.07
2018-03-22T00:08:45.593Z,10.87
2018-03-22T00:11:13.907Z,11.10
2018-03-22T00:13:41.420Z,11.97
2018-03-22T00:16:08.993Z,12.40
2018-03-22T00:18:36.542Z,10.80
2018-03-22T00:21:04.138Z,10.97
2018-03-22T00:23:33.644Z,13.77
2018-03-22T00:26:01.961Z,10.10
2018-03-22T00:28:30.457Z,11.93
2018-03-22T00:30:57.997Z,10.97
2018-03-22T00:33:25.536Z,11.60
2018-03-22T00:35:54.981Z,11.93
2018-03-22T00:38:22.557Z,13.30
2018-03-22T00:40:51.051Z,13.37
2018-03-22T00:43:19.520Z,16.23
2018-03-22T00:45:47.056Z,22.07
2018-03-22T00:48:16.302Z,10.90
2018-03-22T00:50:43.854Z,11.87
2018-03-22T00:53:11.384Z,14.17
2018-03-22T00:55:39.697Z,15.40
2018-03-22T00:58:08.119Z,14.30
2018-03-22T01:00:36.600Z,12.40
2018-03-22T01:03:04.102Z,14.43
2018-03-22T01:05:32.387Z,15.90
2018-03-22T01:08:00.878Z,15.23
2018-03-22T01:10:29.386Z,13.33
2018-03-22T01:12:57.875Z,13.50
2018-03-22T01:15:25.457Z,18.00
2018-03-22T01:17:52.985Z,16.00
2018-03-22T01:20:20.528Z,13.50
2018-03-22T01:23:06.651Z,15.33
2018-03-22T01:25:35.132Z,15.30
2018-03-22T01:28:02.691Z,14.90
2018-03-22T01:33:17.135Z,17.90
2018-03-22T01:35:45.559Z,13.17
2018-03-22T01:38:13.225Z,14.40
2018-03-22T01:40:41.712Z,16.70
2018-03-22T01:43:10.880Z,16.30
2018-03-22T01:45:39.182Z,15.00
2018-03-22T01:48:06.735Z,17.10
2018-03-22T01:50:34.278Z,15.40
2018-03-22T01:53:13.964Z,14.67
2018-03-22T01:55:41.545Z,16.13
2018-03-22T01:58:09.121Z,16.10
2018-03-22T02:00:36.747Z,13.17
2018-03-22T02:03:04.358Z,14.37
2018-03-22T02:05:31.894Z,18.93
2018-03-22T02:07:59.544Z,15.47
2018-03-22T02:10:28.007Z,15.10
2018-03-22T02:12:56.323Z,20.87
2018-03-22T02:15:24.827Z,16.53
2018-03-22T02:17:53.298Z,18.93
2018-03-22T02:23:20.546Z,22.60
2018-03-22T02:25:48.143Z,18.07
2018-03-22T02:28:15.742Z,16.20
2018-03-22T02:30:44.039Z,20.57
2018-03-22T02:33:11.601Z,16.03
2018-03-22T02:35:39.874Z,15.93
2018-03-22T02:38:08.407Z,15.30
2018-03-22T02:40:36.933Z,15.37
2018-03-22T02:43:04.492Z,13.80
2018-03-22T02:45:34.047Z,14.97
2018-03-22T02:48:01.632Z,15.27
2018-03-22T02:50:29.170Z,17.37
2018-03-22T02:53:16.222Z,17.23
2018-03-22T02:55:44.667Z,27.73
2018-03-22T03:00:53.426Z,15.97
2018-03-22T03:03:21.055Z,20.20
2018-03-22T03:05:49.356Z,15.33
2018-03-22T03:08:17.843Z,14.63
2018-03-22T03:10:45.371Z,14.40
2018-03-22T03:13:12.887Z,17.27
2018-03-22T03:15:40.432Z,17.47
2018-03-22T03:18:08.926Z,14.27
2018-03-22T03:20:36.460Z,17.63
2018-03-22T03:23:04.727Z,20.47
2018-03-22T03:25:33.170Z,18.03
2018-03-22T03:28:00.701Z,17.13
2018-03-22T03:30:29.930Z,62.33
2018-03-22T03:32:57.955Z,17.10
2018-03-22T03:35:26.426Z,18.10
2018-03-22T03:37:57.508Z,16.07
2018-03-22T03:40:25.861Z,16.27
2018-03-22T03:42:53.399Z,17.50
2018-03-22T03:45:22.882Z,16.93
2018-03-22T03:47:50.435Z,15.87
2018-03-22T03:50:18.051Z,17.60
2018-03-22T03:52:45.555Z,15.50
2018-03-22T03:55:13.888Z,23.70
2018-03-22T03:57:41.451Z,15.90
2018-03-22T04:00:08.979Z,16.80
2018-03-22T04:02:36.533Z,18.60
2018-03-22T04:05:05.823Z,18.07
2018-03-22T04:07:33.341Z,15.30
2018-03-22T04:10:00.857Z,17.23
2018-03-22T04:12:29.182Z,18.77
2018-03-22T04:14:57.753Z,15.67
2018-03-22T04:17:25.259Z,16.57
2018-03-22T04:19:52.838Z,18.97
2018-03-22T04:22:20.404Z,15.37
2018-03-22T04:24:48.658Z,18.20
2018-03-22T04:27:16.221Z,18.47
2018-03-22T04:29:43.741Z,18.17
2018-03-22T04:32:11.221Z,16.37
2018-03-22T04:34:38.800Z,15.30
2018-03-22T04:37:07.278Z,22.90
2018-03-22T04:39:34.784Z,16.73
2018-03-22T04:42:02.292Z,17.10
2018-03-22T04:44:29.871Z,20.20
2018-03-22T04:46:58.310Z,16.63
2018-03-22T04:49:25.877Z,18.20
2018-03-22T04:51:54.201Z,15.20
2018-03-22T04:54:22.693Z,15.30
2018-03-22T04:56:52.135Z,16.53
2018-03-22T04:59:20.639Z,21.77
2018-03-22T05:01:49.103Z,15.60
2018-03-22T05:04:16.713Z,15.80
2018-03-22T05:06:45.209Z,17.03
2018-03-22T05:09:13.656Z,17.00
2018-03-22T05:11:43.133Z,16.10
2018-03-22T05:14:28.543Z,17.60
2018-03-22T05:19:38.818Z,23.40
2018-03-22T05:22:07.106Z,25.20
2018-03-22T05:24:35.590Z,22.80
2018-03-22T05:27:03.208Z,22.03
2018-03-22T05:29:30.802Z,20.53
2018-03-22T05:31:58.342Z,16.63
2018-03-22T05:34:26.709Z,18.70
2018-03-22T05:36:55.268Z,19.47
2018-03-22T05:39:22.791Z,15.77
2018-03-22T05:41:50.340Z,16.60
2018-03-22T05:44:17.921Z,14.67
2018-03-22T05:46:45.430Z,18.60
2018-03-22T05:49:12.926Z,14.37
2018-03-22T05:51:41.390Z,16.23
2018-03-22T05:54:08.940Z,16.83
2018-03-22T05:56:36.464Z,15.03
2018-03-22T05:59:03.984Z,15.97
2018-03-22T06:01:31.538Z,14.97
2018-03-22T06:03:59.042Z,14.43
2018-03-22T06:06:27.522Z,14.13
2018-03-22T06:08:55.945Z,15.93
2018-03-22T06:11:25.198Z,16.67
2018-03-22T06:13:52.709Z,15.60
2018-03-22T06:16:21.015Z,20.50
2018-03-22T06:18:48.616Z,13.50
2018-03-22T06:21:16.159Z,15.97
2018-03-22T06:23:43.772Z,12.80
2018-03-22T06:26:11.340Z,16.23
2018-03-22T06:28:38.870Z,18.00
2018-03-22T06:31:06.380Z,29.07
2018-03-22T06:33:35.606Z,17.23
2018-03-22T06:36:03.113Z,14.60
2018-03-22T06:38:30.661Z,18.80
2018-03-22T06:40:58.228Z,31.77
2018-03-22T06:43:25.759Z,16.20
2018-03-22T06:45:53.294Z,17.97
2018-03-22T06:48:20.818Z,17.80
2018-03-22T06:50:49.284Z,23.13
2018-03-22T06:53:17.751Z,13.97
2018-03-22T06:55:45.366Z,22.53
2018-03-22T06:58:12.877Z,21.67
2018-03-22T07:00:41.191Z,13.67
2018-03-22T07:03:08.689Z,21.87
2018-03-22T07:05:37.124Z,20.67
2018-03-22T07:08:06.569Z,14.80
2018-03-22T07:10:34.095Z,17.13
2018-03-22T07:13:01.656Z,14.97
2018-03-22T07:15:29.671Z,15.60
2018-03-22T07:17:58.161Z,15.00
2018-03-22T07:20:26.611Z,18.17
2018-03-22T07:22:54.129Z,17.37
2018-03-22T07:25:21.671Z,15.50
2018-03-22T07:27:49.174Z,17.67
2018-03-22T07:30:17.483Z,21.83
2018-03-22T07:32:45.008Z,15.97
2018-03-22T07:35:13.282Z,18.33
2018-03-22T07:37:41.595Z,14.67
2018-03-22T07:40:10.120Z,16.70
2018-03-22T07:42:37.699Z,17.13
2018-03-22T07:45:09.941Z,18.33
2018-03-22T07:47:37.446Z,16.50
2018-03-22T07:50:06.010Z,14.53
2018-03-22T07:52:33.528Z,14.70
2018-03-22T07:55:01.132Z,15.13
2018-03-22T07:57:28.742Z,16.60
2018-03-22T07:59:58.078Z,13.57
2018-03-22T08:02:25.601Z,15.77
2018-03-22T08:04:54.840Z,19.67
2018-03-22T08:07:43.302Z,15.17
2018-03-22T08:10:10.848Z,23.33
2018-03-22T08:12:38.407Z,16.90
2018-03-22T08:15:06.918Z,17.33
2018-03-22T08:17:34.474Z,17.23
2018-03-22T08:20:01.990Z,15.50
2018-03-22T08:22:29.512Z,16.60
2018-03-22T08:24:57.165Z,15.37
2018-03-22T08:27:24.665Z,15.17
2018-03-22T08:29:54.158Z,14.43
2018-03-22T08:32:25.726Z,15.87
2018-03-22T08:34:53.452Z,16.53
2018-03-22T08:37:21.036Z,14.63
2018-03-22T08:39:48.679Z,15.10
2018-03-22T08:42:16.174Z,14.57
2018-03-22T08:44:43.718Z,13.40
2018-03-22T08:47:11.398Z,16.40
2018-03-22T08:49:39.813Z,17.23
2018-03-22T08:52:07.387Z,14.57
2018-03-22T08:54:35.680Z,18.87
2018-03-22T08:57:04.004Z,16.27
2018-03-22T08:59:31.533Z,16.83
2018-03-22T09:01:59.987Z,15.90
2018-03-22T09:04:27.529Z,18.80
2018-03-22T09:06:55.043Z,19.50
2018-03-22T09:09:22.599Z,17.27
2018-03-22T09:11:50.872Z,20.07
2018-03-22T09:14:20.112Z,18.30
2018-03-22T09:16:47.690Z,17.87
2018-03-22T09:19:15.326Z,15.17
2018-03-22T09:21:43.823Z,20.73
2018-03-22T09:24:12.263Z,17.03
2018-03-22T09:26:45.544Z,18.73
2018-03-22T09:29:14.025Z,16.37
2018-03-22T09:31:42.488Z,19.60
2018-03-22T09:34:10.057Z,18.30
2018-03-22T09:36:38.528Z,17.17
2018-03-22T09:39:07.008Z,16.60
2018-03-22T09:41:34.659Z,15.13
2018-03-22T09:44:20.827Z,19.30
2018-03-22T09:46:49.169Z,19.27
2018-03-22T09:49:16.667Z,17.07
2018-03-22T09:54:23.494Z,18.73
2018-03-22T09:56:51.808Z,15.83
2018-03-22T09:59:19.398Z,16.87
2018-03-22T10:01:46.967Z,17.67
2018-03-22T10:04:14.495Z,18.10
2018-03-22T10:06:42.071Z,16.57
2018-03-22T10:09:10.509Z,17.20
2018-03-22T10:11:38.823Z,18.17
2018-03-22T10:14:06.372Z,20.30
2018-03-22T10:16:33.944Z,18.47
2018-03-22T10:19:03.138Z,17.63
2018-03-22T10:21:30.702Z,17.43
2018-03-22T10:23:58.306Z,17.13
2018-03-22T10:26:25.814Z,15.40
2018-03-22T10:28:54.132Z,19.90
2018-03-22T10:31:21.689Z,17.20
2018-03-22T10:33:49.302Z,18.57
2018-03-22T10:36:16.816Z,18.13
2018-03-22T10:38:44.350Z,19.60
2018-03-22T10:41:12.631Z,19.20
2018-03-22T10:43:41.865Z,18.30
2018-03-22T10:46:09.380Z,15.63
2018-03-22T10:48:36.923Z,20.70
2018-03-22T10:51:04.615Z,19.33
2018-03-22T10:53:32.114Z,18.70
2018-03-22T10:55:59.699Z,18.73
2018-03-22T10:58:27.336Z,18.17
2018-03-22T11:01:00.556Z,17.77
2018-03-22T11:03:28.115Z,10.17
2018-03-22T11:05:55.649Z,10.33
2018-03-22T11:08:26.249Z,10.00
2018-03-22T11:10:57.343Z,13.33
2018-03-22T11:13:47.638Z,14.40
2018-03-22T11:16:16.158Z,10.20
2018-03-22T11:18:44.586Z,10.57
2018-03-22T11:23:53.726Z,10.50
2018-03-22T11:26:22.039Z,13.10
2018-03-22T11:28:51.505Z,10.67
2018-03-22T11:31:19.047Z,8.03
2018-03-22T11:33:46.565Z,7.77
2018-03-22T11:36:14.139Z,8.80
2018-03-22T11:38:42.578Z,8.60
2018-03-22T11:41:11.020Z,8.43
2018-03-22T11:43:38.555Z,8.57
2018-03-22T11:46:06.139Z,9.53
2018-03-22T11:48:33.709Z,9.10
2018-03-22T11:51:01.239Z,15.43
2018-03-22T11:53:30.491Z,8.33
2018-03-22T11:55:58.935Z,7.80
2018-03-22T11:58:28.166Z,8.37
2018-03-22T12:00:56.974Z,9.13
2018-03-22T12:03:26.404Z,7.53
2018-03-22T12:05:53.935Z,8.97
2018-03-22T12:08:21.573Z,7.83
2018-03-22T12:10:49.067Z,10.13
2018-03-22T12:13:16.632Z,9.80
2018-03-22T12:15:44.202Z,7.10
2018-03-22T12:18:11.825Z,9.27
2018-03-22T12:20:39.397Z,9.13
2018-03-22T12:23:06.914Z,11.40
2018-03-22T12:25:35.397Z,9.93
2018-03-22T12:28:03.917Z,8.17
2018-03-22T12:30:31.473Z,7.87
2018-03-22T12:32:59.077Z,6.63
2018-03-22T12:35:26.742Z,8.57
2018-03-22T12:37:55.317Z,8.40
2018-03-22T12:40:23.606Z,10.13
2018-03-22T12:42:51.173Z,9.57
2018-03-22T12:45:18.797Z,14.10
2018-03-22T12:47:47.264Z,11.60
2018-03-22T12:50:16.752Z,7.93
2018-03-22T12:52:44.354Z,8.60
2018-03-22T12:55:11.909Z,10.83
2018-03-22T12:57:39.437Z,7.83
2018-03-22T13:00:06.982Z,14.63
2018-03-22T13:02:36.223Z,7.10
2018-03-22T13:08:00.373Z,12.07
2018-03-22T13:10:27.917Z,8.67
2018-03-22T13:12:57.117Z,8.33
2018-03-22T13:15:25.493Z,7.60
2018-03-22T13:17:53.039Z,9.13
2018-03-22T13:20:20.566Z,9.73
2018-03-22T13:22:48.102Z,9.07
2018-03-22T13:25:16.414Z,9.13
2018-03-22T13:27:43.977Z,8.13
2018-03-22T13:30:11.560Z,9.43
2018-03-22T13:32:39.110Z,6.70
2018-03-22T13:35:06.657Z,8.73
2018-03-22T13:37:34.343Z,9.20
2018-03-22T13:40:01.907Z,9.03
2018-03-22T13:42:29.490Z,8.83
2018-03-22T13:44:57.967Z,8.97
2018-03-22T13:47:25.489Z,12.63
2018-03-22T13:49:53.798Z,8.40
2018-03-22T13:52:22.314Z,8.30
2018-03-22T13:54:49.871Z,9.43
2018-03-22T13:57:17.375Z,9.50
2018-03-22T13:59:44.885Z,8.63
2018-03-22T14:02:12.434Z,9.53
2018-03-22T14:04:40.006Z,10.03
2018-03-22T14:07:07.503Z,10.97
2018-03-22T14:09:35.096Z,13.57
2018-03-22T14:12:04.326Z,17.97
2018-03-22T14:14:31.874Z,10.27
2018-03-22T14:17:00.146Z,8.13
2018-03-22T14:19:29.381Z,12.00
2018-03-22T14:21:56.921Z,8.70
2018-03-22T14:24:25.266Z,7.73
2018-03-22T14:26:52.790Z,11.57
2018-03-22T14:29:20.392Z,8.37
2018-03-22T14:31:48.921Z,12.17
2018-03-22T14:34:17.264Z,7.20
2018-03-22T14:36:44.829Z,9.93
2018-03-22T14:39:13.949Z,11.63
2018-03-22T14:41:41.455Z,9.07
2018-03-22T14:44:09.010Z,9.03
2018-03-22T14:46:37.458Z,10.27
2018-03-22T14:49:05.023Z,8.03
2018-03-22T14:51:33.016Z,8.47
2018-03-22T14:54:00.610Z,9.63
2018-03-22T14:56:28.130Z,8.60
2018-03-22T14:58:55.779Z,7.27
2018-03-22T15:01:23.304Z,6.30
2018-03-22T15:03:50.812Z,12.33
2018-03-22T15:06:19.314Z,6.47
2018-03-22T15:08:47.745Z,6.87
2018-03-22T15:11:15.310Z,11.40
2018-03-22T15:13:42.814Z,8.00
2018-03-22T15:16:10.348Z,10.77
2018-03-22T15:18:37.913Z,7.43
2018-03-22T15:21:05.462Z,13.10
2018-03-22T15:23:34.003Z,12.93
2018-03-22T15:26:01.605Z,6.83
2018-03-22T15:28:29.112Z,7.53
2018-03-22T15:30:56.647Z,7.87
2018-03-22T15:33:24.202Z,8.07
2018-03-22T15:35:52.614Z,7.53
2018-03-22T15:38:20.169Z,17.77
2018-03-22T15:40:47.739Z,8.13
2018-03-22T15:43:15.245Z,11.13
2018-03-22T15:45:44.444Z,7.47
2018-03-22T15:48:12.021Z,11.07
2018-03-22T15:50:40.534Z,10.10
2018-03-22T15:53:08.128Z,9.53
2018-03-22T15:55:35.657Z,20.63
2018-03-22T15:58:04.078Z,11.00
2018-03-22T16:00:31.628Z,11.47
2018-03-22T16:02:59.130Z,9.67
2018-03-22T16:05:26.797Z,9.03
2018-03-22T16:07:55.178Z,12.00
2018-03-22T16:10:22.713Z,9.50
2018-03-22T16:12:50.216Z,14.03
2018-03-22T16:15:17.746Z,8.67
2018-03-22T16:17:45.238Z,10.87
2018-03-22T16:20:12.792Z,7.47
2018-03-22T16:22:40.373Z,9.20
2018-03-22T16:25:07.933Z,9.90
2018-03-22T16:27:35.454Z,9.93
2018-03-22T16:30:03.079Z,12.67
2018-03-22T16:32:32.592Z,9.30
2018-03-22T16:35:00.956Z,10.83
2018-03-22T16:37:28.458Z,11.43
2018-03-22T16:39:56.964Z,11.13
2018-03-22T16:42:24.567Z,10.40
2018-03-22T16:44:52.115Z,14.30
2018-03-22T16:47:19.633Z,11.57
2018-03-22T16:49:47.517Z,7.57
2018-03-22T16:52:15.158Z,11.13
2018-03-22T16:54:43.628Z,14.50
2018-03-22T16:57:11.220Z,17.10
2018-03-22T16:59:40.522Z,10.00
2018-03-22T17:02:08.991Z,10.03
2018-03-22T17:04:36.587Z,18.23
2018-03-22T17:07:05.113Z,9.53
2018-03-22T17:09:32.628Z,11.67
2018-03-22T17:12:00.173Z,7.80
2018-03-22T17:14:47.166Z,8.47
2018-03-22T17:17:15.488Z,11.37
2018-03-22T17:22:24.104Z,6.70
2018-03-22T17:24:51.647Z,10.97
2018-03-22T17:27:22.123Z,8.43
2018-03-22T17:29:49.673Z,12.33
2018-03-22T17:32:18.075Z,8.57
2018-03-22T17:34:45.589Z,11.93
2018-03-22T17:37:13.155Z,12.97
2018-03-22T17:39:40.722Z,14.87
2018-03-22T17:42:08.325Z,10.13
2018-03-22T17:44:35.865Z,12.50
2018-03-22T17:47:03.563Z,24.80
2018-03-22T17:49:31.111Z,29.73
2018-03-22T17:51:58.677Z,62.70
2018-03-22T17:54:26.286Z,22.60
2018-03-22T17:56:53.842Z,11.10
2018-03-22T17:59:21.968Z,15.63
2018-03-22T18:01:51.272Z,18.77
2018-03-22T18:04:19.565Z,15.57
2018-03-22T18:06:47.099Z,16.77
2018-03-22T18:09:14.689Z,9.23
2018-03-22T18:11:43.042Z,8.57
2018-03-22T18:14:11.127Z,9.67
2018-03-22T18:16:38.731Z,10.77
2018-03-22T18:19:06.235Z,10.27
2018-03-22T18:21:34.780Z,13.23
2018-03-22T18:24:02.338Z,10.83
2018-03-22T18:26:29.885Z,10.17
2018-03-22T18:28:58.205Z,16.47
2018-03-22T18:31:27.683Z,14.40
2018-03-22T18:33:55.989Z,12.83
2018-03-22T18:36:23.652Z,14.43
2018-03-22T18:38:51.211Z,12.50
2018-03-22T18:41:18.786Z,17.67
2018-03-22T18:43:46.349Z,17.17
2018-03-22T18:46:13.856Z,10.57
2018-03-22T18:48:41.398Z,15.17
2018-03-22T18:51:08.937Z,17.57
2018-03-22T18:53:36.443Z,14.20
2018-03-22T18:56:03.974Z,12.00
2018-03-22T18:58:31.524Z,12.87
2018-03-22T19:00:59.178Z,12.73
2018-03-22T19:03:27.726Z,13.13
2018-03-22T19:05:55.247Z,12.10
2018-03-22T19:08:23.714Z,10.87
2018-03-22T19:10:52.869Z,13.90
2018-03-22T19:13:22.421Z,13.10
2018-03-22T19:15:50.760Z,15.87
2018-03-22T19:18:18.265Z,13.97
2018-03-22T19:20:48.463Z,17.00
2018-03-22T19:23:16.946Z,16.47
2018-03-22T19:25:44.574Z,15.60
2018-03-22T19:28:12.119Z,17.30
2018-03-22T19:30:42.433Z,19.87
2018-03-22T19:33:10.761Z,16.60
2018-03-22T19:35:38.284Z,17.33
2018-03-22T19:38:07.524Z,15.63
2018-03-22T19:40:35.194Z,16.87
2018-03-22T19:43:02.722Z,18.60
2018-03-22T19:45:30.282Z,17.20
2018-03-22T19:47:57.864Z,18.57
2018-03-22T19:50:27.346Z,18.37
2018-03-22T19:52:57.569Z,16.67
2018-03-22T19:55:25.854Z,14.37
2018-03-22T19:57:54.178Z,18.97
2018-03-22T20:00:23.641Z,20.27
2018-03-22T20:02:51.972Z,19.83
2018-03-22T20:05:20.715Z,17.87
2018-03-22T20:07:49.059Z,16.73
2018-03-22T20:10:16.718Z,18.13
2018-03-22T20:12:47.005Z,15.43
2018-03-22T20:15:15.867Z,17.90
2018-03-22T20:17:44.306Z,19.33
2018-03-22T20:20:15.876Z,20.33
2018-03-22T20:22:45.568Z,18.67
2018-03-22T20:25:13.082Z,19.30
2018-03-22T20:27:42.990Z,16.97
2018-03-22T20:30:10.550Z,18.13
2018-03-22T20:35:40.289Z,20.53
2018-03-22T20:38:07.949Z,20.70
2018-03-22T20:40:35.689Z,21.23
2018-03-22T20:43:04.953Z,22.10
2018-03-22T20:45:34.196Z,25.37
2018-03-22T20:48:01.725Z,20.47
2018-03-22T20:50:29.300Z,22.10
2018-03-22T20:52:57.759Z,21.17
2018-03-22T20:55:26.988Z,23.17
2018-03-22T20:57:54.567Z,22.50
2018-03-22T21:00:24.485Z,22.87
2018-03-22T21:02:52.921Z,21.90
2018-03-22T21:05:21.067Z,22.33
2018-03-22T21:07:48.600Z,27.80
2018-03-22T21:10:16.137Z,25.30
2018-03-22T21:12:46.344Z,25.70
2018-03-22T21:15:15.525Z,28.17
2018-03-22T21:17:43.975Z,26.83
2018-03-22T21:20:11.495Z,21.20
2018-03-22T21:22:41.784Z,17.47
2018-03-22T21:25:09.661Z,18.53
2018-03-22T21:27:38.051Z,18.93
2018-03-22T21:30:05.594Z,15.00
2018-03-22T21:32:33.140Z,14.80
2018-03-22T21:35:00.693Z,21.33
2018-03-22T21:37:28.993Z,16.43
2018-03-22T21:39:56.497Z,17.70
2018-03-22T21:42:24.146Z,16.57
2018-03-22T21:44:52.586Z,18.80
2018-03-22T21:47:32.623Z,16.83
2018-03-22T21:50:00.698Z,19.27
2018-03-22T21:52:40.782Z,17.03
2018-03-22T21:55:08.306Z,12.67
2018-03-22T21:57:35.818Z,16.43
2018-03-22T22:00:03.385Z,17.00
2018-03-22T22:02:30.943Z,16.20
2018-03-22T22:05:00.437Z,17.00
2018-03-22T22:07:28.052Z,17.27
2018-03-22T22:09:55.576Z,16.83
2018-03-22T22:12:23.136Z,18.83
2018-03-22T22:14:50.638Z,17.77
2018-03-22T22:17:18.136Z,17.47
2018-03-22T22:19:45.759Z,19.03
2018-03-22T22:22:15.189Z,20.47
2018-03-22T22:24:42.785Z,16.63
2018-03-22T22:27:11.032Z,18.93
2018-03-22T22:29:38.588Z,21.90
2018-03-22T22:32:06.116Z,19.57
2018-03-22T22:34:33.644Z,19.73
2018-03-22T22:37:02.892Z,18.60
2018-03-22T22:39:31.349Z,22.67
2018-03-22T22:41:59.709Z,19.80
2018-03-22T22:44:28.053Z,20.10
2018-03-22T22:46:56.490Z,21.63
2018-03-22T22:49:24.760Z,21.73
2018-03-22T22:51:52.294Z,20.30
2018-03-22T22:54:19.804Z,22.47
2018-03-22T22:56:48.131Z,19.23
2018-03-22T22:59:15.675Z,22.67
2018-03-22T23:01:43.201Z,20.40
2018-03-22T23:04:10.711Z,21.83
2018-03-22T23:06:38.264Z,22.00
2018-03-22T23:09:05.836Z,18.77
2018-03-22T23:11:34.076Z,22.60
2018-03-22T23:14:02.394Z,21.87
2018-03-22T23:16:29.921Z,19.50
2018-03-22T23:18:57.515Z,20.63
2018-03-22T23:21:25.021Z,20.07
2018-03-22T23:23:52.561Z,20.10
2018-03-22T23:26:20.138Z,20.10
2018-03-22T23:28:49.428Z,20.53
2018-03-22T23:31:16.972Z,21.47
2018-03-22T23:33:44.478Z,18.67
2018-03-22T23:36:12.034Z,18.70
2018-03-22T23:38:39.602Z,21.80
2018-03-22T23:41:07.940Z,20.80
2018-03-22T23:43:35.449Z,19.57
2018-03-22T23:46:03.969Z,20.57
2018-03-22T23:48:31.568Z,20.33
2018-03-22T23:51:00.039Z,18.97
2018-03-22T23:53:28.513Z,19.03
2018-03-22T23:55:56.794Z,16.83
2018-03-22T23:58:26.039Z,17.60
