createdAt,value
2019-01-18T00:01:34.632Z,-15.71
2019-01-18T00:04:00.545Z,-15.74
2019-01-18T00:06:26.525Z,-15.75
2019-01-18T00:08:52.764Z,-15.78
2019-01-18T00:11:18.902Z,-15.82
2019-01-18T00:13:44.832Z,-15.82
2019-01-18T00:16:11.116Z,-15.81
2019-01-18T00:18:37.053Z,-15.82
2019-01-18T00:21:03.185Z,-15.86
2019-01-18T00:23:29.498Z,-15.88
2019-01-18T00:25:55.422Z,-15.90
2019-01-18T00:28:21.314Z,-15.92
2019-01-18T00:30:47.530Z,-15.92
2019-01-18T00:33:13.470Z,-15.91
2019-01-18T00:35:39.481Z,-15.92
2019-01-18T00:38:05.618Z,-15.91
2019-01-18T00:40:31.619Z,-15.90
2019-01-18T00:42:57.669Z,-15.91
2019-01-18T00:45:23.966Z,-15.94
2019-01-18T00:47:49.996Z,-15.95
2019-01-18T00:50:17.946Z,-15.97
2019-01-18T00:52:44.245Z,-15.97
2019-01-18T00:55:10.410Z,-15.98
2019-01-18T00:57:36.556Z,-15.99
2019-01-18T01:00:24.338Z,-15.99
2019-01-18T01:02:50.484Z,-15.99
2019-01-18T01:05:16.993Z,-15.99
2019-01-18T01:07:43.498Z,-16.02
2019-01-18T01:10:10.151Z,-16.04
2019-01-18T01:12:36.083Z,-16.06
2019-01-18T01:15:06.605Z,-16.07
2019-01-18T01:17:32.724Z,-16.09
2019-01-18T01:19:58.788Z,-16.11
2019-01-18T01:22:24.988Z,-16.12
2019-01-18T01:24:51.157Z,-16.13
2019-01-18T01:27:17.272Z,-16.13
2019-01-18T01:29:43.556Z,-16.11
2019-01-18T01:32:09.496Z,-16.10
2019-01-18T01:34:35.384Z,-16.10
2019-01-18T01:37:01.679Z,-16.12
2019-01-18T01:39:27.703Z,-16.12
2019-01-18T01:41:53.750Z,-16.14
2019-01-18T01:44:19.825Z,-16.14
2019-01-18T01:46:45.968Z,-16.15
2019-01-18T01:49:12.020Z,-16.17
2019-01-18T01:51:38.143Z,-16.16
2019-01-18T01:54:04.299Z,-16.16
2019-01-18T01:56:30.520Z,-16.17
2019-01-18T01:58:56.807Z,-16.17
2019-01-18T02:01:22.842Z,-16.17
2019-01-18T02:03:48.876Z,-16.18
2019-01-18T02:06:15.270Z,-16.20
2019-01-18T02:08:41.192Z,-16.22
2019-01-18T02:11:07.429Z,-16.22
2019-01-18T02:13:33.615Z,-16.25
2019-01-18T02:15:59.579Z,-16.28
2019-01-18T02:18:25.610Z,-16.28
2019-01-18T02:20:51.911Z,-16.29
2019-01-18T02:23:17.941Z,-16.31
2019-01-18T02:25:43.879Z,-16.34
2019-01-18T02:28:10.058Z,-16.37
2019-01-18T02:30:36.078Z,-16.39
2019-01-18T02:33:02.228Z,-16.40
2019-01-18T02:35:28.523Z,-16.41
2019-01-18T02:37:54.435Z,-16.42
2019-01-18T02:40:20.754Z,-16.43
2019-01-18T02:42:47.040Z,-16.45
2019-01-18T02:45:19.027Z,-16.49
2019-01-18T02:47:45.213Z,-16.51
2019-01-18T02:50:11.912Z,-16.50
2019-01-18T02:52:38.006Z,-16.51
2019-01-18T02:55:06.226Z,-16.53
2019-01-18T02:57:32.468Z,-16.55
2019-01-18T03:00:04.808Z,-16.55
2019-01-18T03:02:26.459Z,-16.54
2019-01-18T03:04:52.658Z,-16.54
2019-01-18T03:07:18.694Z,-16.54
2019-01-18T03:09:44.615Z,-16.54
2019-01-18T03:12:10.829Z,-16.53
2019-01-18T03:14:36.887Z,-16.52
2019-01-18T03:17:02.803Z,-16.51
2019-01-18T03:19:29.051Z,-16.52
2019-01-18T03:21:55.201Z,-16.53
2019-01-18T03:24:21.148Z,-16.53
2019-01-18T03:26:47.216Z,-16.52
2019-01-18T03:29:13.267Z,-16.51
2019-01-18T03:31:39.300Z,-16.51
2019-01-18T03:34:05.516Z,-16.52
2019-01-18T03:36:31.506Z,-16.54
2019-01-18T03:38:57.451Z,-16.54
2019-01-18T03:41:23.895Z,-16.54
2019-01-18T03:43:50.137Z,-16.54
2019-01-18T03:46:16.262Z,-16.52
2019-01-18T03:48:42.449Z,-16.51
2019-01-18T03:51:08.559Z,-16.51
2019-01-18T03:53:34.689Z,-16.49
2019-01-18T03:56:00.876Z,-16.48
2019-01-18T03:58:26.834Z,-16.46
2019-01-18T04:00:52.941Z,-16.45
2019-01-18T04:03:19.335Z,-16.44
2019-01-18T04:05:45.334Z,-16.43
2019-01-18T04:08:11.394Z,-16.45
2019-01-18T04:10:37.496Z,-16.45
2019-01-18T04:13:03.543Z,-16.47
2019-01-18T04:15:29.884Z,-16.45
2019-01-18T04:17:56.098Z,-16.44
2019-01-18T04:20:22.307Z,-16.42
2019-01-18T04:22:48.445Z,-16.42
2019-01-18T04:25:16.657Z,-16.42
2019-01-18T04:27:42.583Z,-16.42
2019-01-18T04:30:13.991Z,-16.42
2019-01-18T04:32:40.151Z,-16.43
2019-01-18T04:35:07.878Z,-16.43
2019-01-18T04:37:33.933Z,-16.44
2019-01-18T04:40:00.287Z,-16.44
2019-01-18T04:42:26.335Z,-16.44
2019-01-18T04:44:52.293Z,-16.40
2019-01-18T04:47:18.357Z,-16.38
2019-01-18T04:49:44.317Z,-16.36
2019-01-18T04:52:10.240Z,-16.35
2019-01-18T04:54:36.418Z,-16.34
2019-01-18T04:57:02.566Z,-16.32
2019-01-18T04:59:28.477Z,-16.31
2019-01-18T05:01:54.581Z,-16.27
2019-01-18T05:04:20.524Z,-16.25
2019-01-18T05:06:46.424Z,-16.22
2019-01-18T05:09:12.597Z,-16.20
2019-01-18T05:11:38.564Z,-16.19
2019-01-18T05:14:04.671Z,-16.17
2019-01-18T05:16:30.979Z,-16.16
2019-01-18T05:18:56.915Z,-16.13
2019-01-18T05:21:23.022Z,-16.12
2019-01-18T05:23:49.086Z,-16.11
2019-01-18T05:26:15.000Z,-16.10
2019-01-18T05:28:40.955Z,-16.09
2019-01-18T05:31:07.140Z,-16.08
2019-01-18T05:33:33.203Z,-16.07
2019-01-18T05:35:59.123Z,-16.06
2019-01-18T05:38:25.339Z,-16.06
2019-01-18T05:40:51.275Z,-16.05
2019-01-18T05:43:17.188Z,-16.05
2019-01-18T05:45:43.560Z,-16.04
2019-01-18T05:48:09.622Z,-16.04
2019-01-18T05:50:35.550Z,-16.03
2019-01-18T05:53:03.146Z,-16.03
2019-01-18T05:55:29.099Z,-16.02
2019-01-18T05:57:55.122Z,-16.00
2019-01-18T06:00:28.641Z,-16.00
2019-01-18T06:02:54.664Z,-15.98
2019-01-18T06:05:21.086Z,-15.98
2019-01-18T06:07:47.381Z,-15.97
2019-01-18T06:10:13.608Z,-15.97
2019-01-18T06:12:39.796Z,-15.94
2019-01-18T06:15:07.329Z,-15.94
2019-01-18T06:17:33.390Z,-15.93
2019-01-18T06:19:59.400Z,-15.92
2019-01-18T06:22:25.573Z,-15.90
2019-01-18T06:24:51.680Z,-15.87
2019-01-18T06:27:17.724Z,-15.87
2019-01-18T06:29:43.716Z,-15.87
2019-01-18T06:32:09.648Z,-15.87
2019-01-18T06:34:35.594Z,-15.87
2019-01-18T06:37:01.947Z,-15.86
2019-01-18T06:39:27.875Z,-15.84
2019-01-18T06:41:54.097Z,-15.83
2019-01-18T06:44:20.479Z,-15.82
2019-01-18T06:46:46.552Z,-15.82
2019-01-18T06:49:13.109Z,-15.80
2019-01-18T06:51:39.420Z,-15.79
2019-01-18T06:54:05.349Z,-15.77
2019-01-18T06:56:32.541Z,-15.75
2019-01-18T06:58:58.960Z,-15.74
2019-01-18T07:01:24.897Z,-15.72
2019-01-18T07:03:51.034Z,-15.71
2019-01-18T07:06:17.295Z,-15.70
2019-01-18T07:08:43.310Z,-15.68
2019-01-18T07:11:09.501Z,-15.67
2019-01-18T07:13:35.497Z,-15.64
2019-01-18T07:16:01.486Z,-15.64
2019-01-18T07:18:27.432Z,-15.61
2019-01-18T07:20:53.544Z,-15.60
2019-01-18T07:23:19.489Z,-15.57
2019-01-18T07:25:45.418Z,-15.56
2019-01-18T07:28:11.790Z,-15.53
2019-01-18T07:30:38.124Z,-15.52
2019-01-18T07:33:05.442Z,-15.50
2019-01-18T07:35:31.765Z,-15.48
2019-01-18T07:37:57.989Z,-15.46
2019-01-18T07:40:24.138Z,-15.45
2019-01-18T07:42:50.489Z,-15.42
2019-01-18T07:45:27.957Z,-15.41
2019-01-18T07:47:54.260Z,-15.39
2019-01-18T07:50:20.459Z,-15.38
2019-01-18T07:52:46.441Z,-15.35
2019-01-18T07:55:12.750Z,-15.34
2019-01-18T07:57:38.757Z,-15.33
2019-01-18T08:00:08.487Z,-15.32
2019-01-18T08:02:34.812Z,-15.31
2019-01-18T08:05:00.742Z,-15.27
2019-01-18T08:07:26.837Z,-15.26
2019-01-18T08:09:53.127Z,-15.24
2019-01-18T08:12:19.060Z,-15.23
2019-01-18T08:14:45.087Z,-15.19
2019-01-18T08:17:11.193Z,-15.18
2019-01-18T08:19:37.133Z,-15.16
2019-01-18T08:22:03.256Z,-15.13
2019-01-18T08:24:29.371Z,-15.12
2019-01-18T08:26:55.385Z,-15.10
2019-01-18T08:29:21.302Z,-15.06
2019-01-18T08:31:47.561Z,-15.06
2019-01-18T08:34:13.602Z,-15.05
2019-01-18T08:36:39.524Z,-15.06
2019-01-18T08:39:07.343Z,-15.04
2019-01-18T08:41:33.353Z,-15.03
2019-01-18T08:43:59.274Z,-15.02
2019-01-18T08:46:25.469Z,-14.99
2019-01-18T08:48:51.591Z,-15.00
2019-01-18T08:51:17.705Z,-14.98
2019-01-18T08:53:43.862Z,-14.98
2019-01-18T08:56:09.897Z,-14.96
2019-01-18T08:58:35.905Z,-14.94
2019-01-18T09:01:02.078Z,-14.92
2019-01-18T09:03:28.127Z,-14.91
2019-01-18T09:05:54.164Z,-14.90
2019-01-18T09:08:22.221Z,-14.88
2019-01-18T09:10:48.378Z,-14.86
2019-01-18T09:13:14.320Z,-14.83
2019-01-18T09:15:40.415Z,-14.81
2019-01-18T09:18:06.546Z,-14.79
2019-01-18T09:20:32.701Z,-14.76
2019-01-18T09:22:58.901Z,-14.73
2019-01-18T09:25:25.080Z,-14.71
2019-01-18T09:27:51.184Z,-14.67
2019-01-18T09:30:20.344Z,-14.65
2019-01-18T09:32:46.890Z,-14.62
2019-01-18T09:35:14.900Z,-14.58
2019-01-18T09:37:41.410Z,-14.53
2019-01-18T09:40:11.153Z,-14.50
2019-01-18T09:42:37.308Z,-14.46
2019-01-18T09:45:07.055Z,-14.43
2019-01-18T09:47:33.041Z,-14.71
2019-01-18T09:49:58.945Z,-14.36
2019-01-18T09:52:25.121Z,-14.35
2019-01-18T09:54:51.153Z,-14.28
2019-01-18T09:57:17.072Z,-14.25
2019-01-18T09:59:43.334Z,-14.20
2019-01-18T10:02:09.460Z,-14.15
2019-01-18T10:04:35.453Z,-14.11
2019-01-18T10:07:01.828Z,-14.07
2019-01-18T10:09:27.744Z,-14.02
2019-01-18T10:11:53.681Z,-13.97
2019-01-18T10:14:19.896Z,-13.94
2019-01-18T10:16:46.160Z,-13.88
2019-01-18T10:19:12.083Z,-13.84
2019-01-18T10:21:38.259Z,-13.79
2019-01-18T10:24:04.403Z,-13.74
2019-01-18T10:26:30.321Z,-13.69
2019-01-18T10:28:56.334Z,-13.65
2019-01-18T10:31:22.384Z,-13.61
2019-01-18T10:33:48.372Z,-13.57
2019-01-18T10:36:14.644Z,-13.51
2019-01-18T10:38:40.568Z,-13.47
2019-01-18T10:41:06.683Z,-13.44
2019-01-18T10:43:32.916Z,-13.39
2019-01-18T10:45:58.851Z,-13.34
2019-01-18T10:48:24.772Z,-13.31
2019-01-18T10:50:51.078Z,-13.26
2019-01-18T10:53:17.219Z,-13.22
2019-01-18T10:55:43.231Z,-13.16
2019-01-18T10:58:09.502Z,-13.12
2019-01-18T11:00:36.022Z,-13.08
2019-01-18T11:03:02.192Z,-13.04
2019-01-18T11:05:28.607Z,-13.00
2019-01-18T11:07:54.745Z,-12.97
2019-01-18T11:10:20.864Z,-12.93
2019-01-18T11:12:47.228Z,-12.89
2019-01-18T11:15:16.240Z,-12.84
2019-01-18T11:17:42.252Z,-12.81
2019-01-18T11:20:26.109Z,-12.77
2019-01-18T11:22:53.512Z,-12.73
2019-01-18T11:25:19.656Z,-12.68
2019-01-18T11:27:45.744Z,-12.96
2019-01-18T11:30:14.004Z,-12.61
2019-01-18T11:32:40.148Z,-12.58
2019-01-18T11:35:06.564Z,-12.55
2019-01-18T11:37:32.675Z,-12.50
2019-01-18T11:39:58.688Z,-12.47
2019-01-18T11:42:24.891Z,-12.43
2019-01-18T11:44:51.045Z,-12.39
2019-01-18T11:47:17.048Z,-12.37
2019-01-18T11:49:43.128Z,-12.34
2019-01-18T11:52:09.275Z,-12.29
2019-01-18T11:54:35.174Z,-12.26
2019-01-18T11:57:01.456Z,-12.22
2019-01-18T11:59:27.365Z,-12.19
2019-01-18T12:01:53.471Z,-12.17
2019-01-18T12:04:19.719Z,-12.13
2019-01-18T12:06:45.727Z,-12.10
2019-01-18T12:09:11.773Z,-12.08
2019-01-18T12:11:38.042Z,-12.05
2019-01-18T12:14:04.087Z,-12.02
2019-01-18T12:16:30.115Z,-12.00
2019-01-18T12:18:56.366Z,-11.98
2019-01-18T12:21:22.341Z,-11.96
2019-01-18T12:23:48.253Z,-11.95
2019-01-18T12:26:14.547Z,-11.94
2019-01-18T12:28:40.607Z,-11.91
2019-01-18T12:31:06.488Z,-11.88
2019-01-18T12:33:32.686Z,-11.85
2019-01-18T12:35:58.721Z,-11.84
2019-01-18T12:38:24.772Z,-11.99
2019-01-18T12:40:50.762Z,-11.79
2019-01-18T12:43:16.893Z,-11.79
2019-01-18T12:45:42.927Z,-11.77
2019-01-18T12:48:09.217Z,-11.76
2019-01-18T12:50:35.660Z,-11.74
2019-01-18T12:53:01.793Z,-11.76
2019-01-18T12:55:27.909Z,-11.75
2019-01-18T12:57:53.904Z,-11.74
2019-01-18T13:00:22.348Z,-11.72
2019-01-18T13:02:48.672Z,-11.70
2019-01-18T13:05:17.421Z,-11.68
2019-01-18T13:07:44.166Z,-11.68
2019-01-18T13:10:12.253Z,-11.66
2019-01-18T13:12:38.390Z,-11.63
2019-01-18T13:15:11.154Z,-11.64
2019-01-18T13:17:37.562Z,-11.64
2019-01-18T13:20:07.297Z,-11.64
2019-01-18T13:22:33.234Z,-11.63
2019-01-18T13:24:59.323Z,-11.62
2019-01-18T13:27:25.460Z,-11.61
2019-01-18T13:29:51.403Z,-11.62
2019-01-18T13:32:17.481Z,-11.59
2019-01-18T13:34:43.640Z,-11.58
2019-01-18T13:37:09.659Z,-11.59
2019-01-18T13:39:35.854Z,-11.86
2019-01-18T13:42:01.983Z,-11.59
2019-01-18T13:44:27.889Z,-11.59
2019-01-18T13:46:54.005Z,-11.61
2019-01-18T13:49:20.052Z,-11.61
2019-01-18T13:51:46.330Z,-11.62
2019-01-18T13:54:12.609Z,-11.63
2019-01-18T13:56:38.659Z,-11.65
2019-01-18T13:59:04.776Z,-11.65
2019-01-18T14:01:30.941Z,-11.65
2019-01-18T14:03:56.844Z,-11.67
2019-01-18T14:06:23.029Z,-11.66
2019-01-18T14:08:49.359Z,-11.67
2019-01-18T14:11:15.271Z,-11.68
2019-01-18T14:13:41.181Z,-11.68
2019-01-18T14:16:07.452Z,-11.69
2019-01-18T14:18:33.467Z,-11.70
2019-01-18T14:20:59.597Z,-11.71
2019-01-18T14:23:25.944Z,-11.74
2019-01-18T14:25:51.951Z,-11.77
2019-01-18T14:28:17.950Z,-11.78
2019-01-18T14:30:44.234Z,-11.80
2019-01-18T14:33:10.266Z,-11.81
2019-01-18T14:35:36.178Z,-11.82
2019-01-18T14:38:02.414Z,-11.85
2019-01-18T14:40:28.509Z,-11.89
2019-01-18T14:42:54.543Z,-11.89
2019-01-18T14:45:35.521Z,-11.89
2019-01-18T14:48:01.628Z,-11.88
2019-01-18T14:50:27.635Z,-11.89
2019-01-18T14:52:53.849Z,-11.89
2019-01-18T14:55:20.051Z,-11.90
2019-01-18T14:57:46.189Z,-11.91
2019-01-18T15:00:22.298Z,-11.94
2019-01-18T15:02:48.410Z,-11.94
2019-01-18T15:05:14.528Z,-12.04
2019-01-18T15:07:40.835Z,-12.00
2019-01-18T15:10:10.543Z,-12.01
2019-01-18T15:12:36.569Z,-12.04
2019-01-18T15:15:05.920Z,-12.10
2019-01-18T15:17:34.650Z,-12.17
2019-01-18T15:19:59.851Z,-12.21
2019-01-18T15:22:26.163Z,-12.23
2019-01-18T15:24:52.290Z,-12.25
2019-01-18T15:27:18.410Z,-12.27
2019-01-18T15:29:45.661Z,-12.32
2019-01-18T15:32:11.787Z,-12.34
2019-01-18T15:34:37.875Z,-12.37
2019-01-18T15:37:04.080Z,-12.41
2019-01-18T15:39:30.126Z,-12.42
2019-01-18T15:41:56.239Z,-12.47
2019-01-18T15:44:22.449Z,-12.50
2019-01-18T15:46:48.475Z,-12.49
2019-01-18T15:49:14.506Z,-12.47
2019-01-18T15:51:40.887Z,-12.46
2019-01-18T15:54:06.863Z,-12.46
2019-01-18T15:56:33.136Z,-12.46
2019-01-18T15:58:59.145Z,-12.47
2019-01-18T16:01:25.257Z,-12.47
2019-01-18T16:03:51.383Z,-12.46
2019-01-18T16:06:17.639Z,-12.48
2019-01-18T16:08:43.672Z,-12.82
2019-01-18T16:11:09.604Z,-12.57
2019-01-18T16:13:35.800Z,-12.63
2019-01-18T16:16:05.393Z,-12.66
2019-01-18T16:18:31.428Z,-12.67
2019-01-18T16:20:57.608Z,-12.71
2019-01-18T16:23:23.615Z,-12.69
2019-01-18T16:25:49.732Z,-12.69
2019-01-18T16:28:15.939Z,-12.72
2019-01-18T16:30:42.051Z,-12.73
2019-01-18T16:33:08.176Z,-12.77
2019-01-18T16:35:34.412Z,-12.84
2019-01-18T16:38:00.564Z,-12.87
2019-01-18T16:40:32.001Z,-12.87
2019-01-18T16:43:10.480Z,-12.87
2019-01-18T16:45:36.542Z,-12.86
2019-01-18T16:48:02.749Z,-12.88
2019-01-18T16:50:28.934Z,-12.87
2019-01-18T16:52:55.088Z,-12.90
2019-01-18T16:55:21.208Z,-12.95
2019-01-18T16:57:47.318Z,-12.98
2019-01-18T17:00:22.399Z,-13.01
2019-01-18T17:02:48.712Z,-13.02
2019-01-18T17:05:14.963Z,-13.04
2019-01-18T17:07:41.123Z,-13.03
2019-01-18T17:10:10.895Z,-13.05
2019-01-18T17:12:36.933Z,-13.07
2019-01-18T17:15:06.673Z,-13.06
2019-01-18T17:17:32.880Z,-13.16
2019-01-18T17:19:58.986Z,-13.09
2019-01-18T17:22:25.026Z,-13.07
2019-01-18T17:24:51.192Z,-13.06
2019-01-18T17:27:17.183Z,-13.06
2019-01-18T17:29:43.339Z,-13.07
2019-01-18T17:32:09.730Z,-13.08
2019-01-18T17:34:35.879Z,-13.09
2019-01-18T17:37:02.020Z,-13.13
2019-01-18T17:39:31.946Z,-13.16
2019-01-18T17:42:01.699Z,-13.16
2019-01-18T17:44:34.627Z,-13.17
2019-01-18T17:47:04.439Z,-13.15
2019-01-18T17:49:40.180Z,-13.15
2019-01-18T17:52:21.952Z,-13.12
2019-01-18T17:55:00.904Z,-13.12
2019-01-18T17:58:04.405Z,-13.13
2019-01-18T18:00:41.808Z,-13.16
2019-01-18T18:03:17.240Z,-13.16
2019-01-18T18:05:49.883Z,-13.16
2019-01-18T18:08:34.684Z,-13.17
2019-01-18T18:11:16.635Z,-13.16
2019-01-18T18:13:58.605Z,-13.18
2019-01-18T18:16:46.628Z,-13.19
2019-01-18T18:19:49.407Z,-13.23
2019-01-18T18:22:54.081Z,-13.26
2019-01-18T18:25:40.253Z,-13.26
2019-01-18T18:28:26.559Z,-13.26
2019-01-18T18:31:15.808Z,-13.27
2019-01-18T18:34:08.271Z,-13.28
2019-01-18T18:36:38.026Z,-13.62
2019-01-18T18:39:19.807Z,-13.31
2019-01-18T18:42:06.177Z,-13.33
2019-01-18T18:45:08.042Z,-13.33
2019-01-18T18:47:56.966Z,-13.36
2019-01-18T18:50:35.878Z,-13.37
2019-01-18T18:53:23.020Z,-13.38
2019-01-18T18:56:01.822Z,-13.39
2019-01-18T18:58:43.221Z,-13.44
2019-01-18T19:01:27.909Z,-13.47
2019-01-18T19:03:57.720Z,-13.52
2019-01-18T19:06:39.485Z,-13.54
2019-01-18T19:09:25.604Z,-13.54
2019-01-18T19:12:13.113Z,-13.57
2019-01-18T19:15:13.951Z,-13.57
2019-01-18T19:17:49.649Z,-13.59
2019-01-18T19:20:25.180Z,-13.60
2019-01-18T19:23:01.168Z,-13.59
2019-01-18T19:25:30.869Z,-13.59
2019-01-18T19:28:09.870Z,-13.58
2019-01-18T19:30:52.048Z,-13.57
2019-01-18T19:33:47.764Z,-13.56
2019-01-18T19:36:49.496Z,-13.56
2019-01-18T19:39:28.314Z,-13.59
2019-01-18T19:42:03.269Z,-13.61
2019-01-18T19:44:57.511Z,-13.62
2019-01-18T19:47:33.180Z,-13.66
2019-01-18T19:50:30.211Z,-13.68
2019-01-18T19:53:22.675Z,-13.68
2019-01-18T19:56:04.622Z,-13.70
2019-01-18T19:58:50.749Z,-13.72
2019-01-18T20:01:20.566Z,-13.73
2019-01-18T20:03:59.457Z,-13.75
2019-01-18T20:06:55.178Z,-13.76
2019-01-18T20:09:45.578Z,-13.77
2019-01-18T20:12:21.319Z,-13.79
2019-01-18T20:14:59.582Z,-13.81
2019-01-18T20:17:32.453Z,-13.84
2019-01-18T20:20:20.452Z,-13.86
2019-01-18T20:22:59.581Z,-13.90
2019-01-18T20:25:32.162Z,-13.97
2019-01-18T20:28:17.261Z,-14.00
2019-01-18T20:30:56.054Z,-14.04
2019-01-18T20:33:37.814Z,-14.05
2019-01-18T20:36:19.986Z,-14.06
2019-01-18T20:39:01.648Z,-14.06
2019-01-18T20:41:46.525Z,-14.08
2019-01-18T20:44:16.434Z,-14.11
2019-01-18T20:46:52.245Z,-14.13
2019-01-18T20:49:22.131Z,-14.15
2019-01-18T20:52:11.557Z,-14.14
2019-01-18T20:54:53.374Z,-14.13
2019-01-18T20:57:43.532Z,-14.14
2019-01-18T21:00:41.970Z,-14.13
2019-01-18T21:03:34.165Z,-14.14
2019-01-18T21:06:10.029Z,-14.15
2019-01-18T21:08:45.666Z,-14.19
2019-01-18T21:11:21.417Z,-14.22
2019-01-18T21:13:51.155Z,-14.26
2019-01-18T21:16:24.102Z,-14.27
2019-01-18T21:19:16.065Z,-14.29
2019-01-18T21:22:05.880Z,-14.30
2019-01-18T21:24:52.019Z,-14.29
2019-01-18T21:27:36.751Z,-14.29
2019-01-18T21:30:27.535Z,-14.31
2019-01-18T21:33:18.434Z,-14.34
2019-01-18T21:35:50.998Z,-14.37
2019-01-18T21:38:43.248Z,-14.39
2019-01-18T21:41:30.950Z,-14.38
2019-01-18T21:44:06.627Z,-14.39
2019-01-18T21:46:54.273Z,-14.38
2019-01-18T21:49:24.144Z,-14.39
2019-01-18T21:52:10.537Z,-14.40
2019-01-18T21:54:46.370Z,-14.45
2019-01-18T21:57:25.150Z,-14.47
2019-01-18T22:00:11.742Z,-14.48
2019-01-18T22:03:04.261Z,-14.48
2019-01-18T22:05:39.793Z,-14.46
2019-01-18T22:08:12.292Z,-14.45
2019-01-18T22:10:47.971Z,-14.47
2019-01-18T22:13:35.990Z,-14.47
2019-01-18T22:16:11.957Z,-14.48
2019-01-18T22:18:47.496Z,-14.48
2019-01-18T22:21:33.956Z,-14.48
2019-01-18T22:24:35.269Z,-14.50
2019-01-18T22:27:08.057Z,-14.50
2019-01-18T22:29:37.739Z,-14.51
2019-01-18T22:32:13.715Z,-14.51
2019-01-18T22:35:07.716Z,-14.51
2019-01-18T22:37:49.678Z,-14.51
2019-01-18T22:40:35.776Z,-14.50
2019-01-18T22:43:26.579Z,-14.52
2019-01-18T22:46:11.249Z,-14.89
2019-01-18T22:49:03.724Z,-14.61
2019-01-18T22:51:49.860Z,-14.61
2019-01-18T22:54:31.124Z,-14.60
2019-01-18T22:57:26.390Z,-14.62
2019-01-18T23:00:14.535Z,-14.64
2019-01-18T23:02:53.541Z,-14.67
2019-01-18T23:05:32.476Z,-14.68
2019-01-18T23:08:19.922Z,-14.66
2019-01-18T23:11:10.378Z,-14.64
2019-01-18T23:13:40.120Z,-14.63
2019-01-18T23:16:15.704Z,-14.62
2019-01-18T23:18:54.330Z,-14.62
2019-01-18T23:21:27.144Z,-14.61
2019-01-18T23:23:56.882Z,-14.62
2019-01-18T23:26:26.618Z,-14.67
2019-01-18T23:29:14.721Z,-14.70
2019-01-18T23:31:47.425Z,-14.73
2019-01-18T23:34:19.915Z,-14.75
2019-01-18T23:36:55.523Z,-14.73
2019-01-18T23:39:25.350Z,-14.73
2019-01-18T23:41:57.993Z,-14.73
2019-01-18T23:44:43.138Z,-14.71
2019-01-18T23:47:19.103Z,-14.72
2019-01-18T23:50:05.646Z,-14.71
2019-01-18T23:52:41.359Z,-14.73
2019-01-18T23:55:34.050Z,-14.74
2019-01-18T23:58:21.961Z,-14.76
