createdAt,value
2023-01-02T00:00:00.415Z,74.55
2023-01-02T00:00:11.515Z,74.55
2023-01-02T00:00:21.212Z,74.45
2023-01-02T00:00:30.951Z,74.45
2023-01-02T00:00:41.093Z,74.45
2023-01-02T00:00:51.209Z,74.45
2023-01-02T00:01:01.388Z,74.45
2023-01-02T00:01:11.497Z,74.45
2023-01-02T00:01:21.595Z,74.45
2023-01-02T00:01:31.670Z,74.35
2023-01-02T00:01:41.775Z,74.35
2023-01-02T00:01:51.853Z,74.35
2023-01-02T00:02:02.032Z,74.35
2023-01-02T00:02:12.120Z,74.35
2023-01-02T00:02:22.402Z,74.35
2023-01-02T00:02:32.431Z,74.35
2023-01-02T00:02:42.475Z,74.35
2023-01-02T00:02:52.533Z,74.45
2023-01-02T00:03:02.603Z,74.45
2023-01-02T00:03:12.671Z,74.45
2023-01-02T00:03:22.761Z,74.45
2023-01-02T00:03:32.892Z,74.45
2023-01-02T00:03:43.055Z,74.45
2023-01-02T00:03:53.092Z,74.45
2023-01-02T00:04:03.072Z,74.45
2023-01-02T00:04:13.050Z,74.45
2023-01-02T00:04:23.140Z,74.45
2023-01-02T00:04:33.241Z,74.45
2023-01-02T00:04:43.393Z,74.45
2023-01-02T00:04:53.471Z,74.45
2023-01-02T00:05:03.589Z,74.45
2023-01-02T00:05:13.586Z,74.45
2023-01-02T00:05:23.728Z,74.45
2023-01-02T00:05:33.809Z,74.45
2023-01-02T00:05:43.913Z,74.45
2023-01-02T00:05:53.995Z,74.45
2023-01-02T00:06:04.080Z,74.45
2023-01-02T00:06:14.184Z,74.45
2023-01-02T00:06:24.277Z,74.45
2023-01-02T00:06:34.343Z,74.45
2023-01-02T00:06:44.478Z,74.45
2023-01-02T00:06:54.554Z,74.45
2023-01-02T00:07:04.650Z,74.45
2023-01-02T00:07:14.737Z,74.45
2023-01-02T00:07:24.830Z,74.45
2023-01-02T00:07:34.922Z,74.45
2023-01-02T00:07:45.006Z,74.45
2023-01-02T00:07:55.093Z,74.45
2023-01-02T00:08:05.180Z,74.45
2023-01-02T00:08:15.313Z,74.45
2023-01-02T00:08:25.401Z,74.45
2023-01-02T00:08:35.501Z,74.45
2023-01-02T00:08:45.608Z,74.45
2023-01-02T00:08:55.710Z,74.45
2023-01-02T00:09:05.819Z,74.45
2023-01-02T00:09:15.919Z,74.45
2023-01-02T00:09:26.000Z,74.45
2023-01-02T00:09:36.106Z,74.45
2023-01-02T00:09:46.220Z,74.45
2023-01-02T00:09:56.341Z,74.45
2023-01-02T00:10:06.453Z,74.45
2023-01-02T00:10:16.541Z,74.45
2023-01-02T00:10:26.649Z,74.55
2023-01-02T00:10:36.750Z,74.55
2023-01-02T00:10:46.844Z,74.55
2023-01-02T00:10:56.932Z,74.55
2023-01-02T00:11:07.022Z,74.55
2023-01-02T00:11:17.141Z,74.45
2023-01-02T00:11:27.241Z,74.45
2023-01-02T00:11:37.359Z,74.45
2023-01-02T00:11:47.453Z,74.45
2023-01-02T00:11:57.610Z,74.48
2023-01-02T00:12:07.700Z,74.45
2023-01-02T00:12:17.803Z,74.58
2023-01-02T00:12:48.495Z,74.89
2023-01-02T00:12:58.513Z,75.09
2023-01-02T00:13:08.612Z,75.30
2023-01-02T00:13:18.675Z,75.37
2023-01-02T00:13:28.746Z,75.40
2023-01-02T00:13:38.827Z,75.40
2023-01-02T00:13:48.905Z,75.40
2023-01-02T00:13:58.997Z,75.40
2023-01-02T00:14:09.080Z,75.37
2023-01-02T00:14:19.148Z,75.30
2023-01-02T00:14:29.214Z,75.26
2023-01-02T00:14:39.276Z,75.26
2023-01-02T00:14:49.365Z,75.20
2023-01-02T00:14:59.433Z,75.16
2023-01-02T00:15:09.529Z,75.16
2023-01-02T00:15:19.596Z,75.09
2023-01-02T00:15:29.675Z,75.06
2023-01-02T00:15:39.736Z,75.06
2023-01-02T00:15:49.849Z,75.09
2023-01-02T00:15:59.987Z,75.06
2023-01-02T00:16:10.126Z,75.06
2023-01-02T00:16:20.286Z,74.96
2023-01-02T00:16:30.358Z,74.96
2023-01-02T00:16:40.370Z,74.85
2023-01-02T00:16:50.455Z,74.85
2023-01-02T00:17:00.534Z,74.85
2023-01-02T00:17:10.656Z,74.85
2023-01-02T00:17:20.739Z,74.76
2023-01-02T00:17:30.815Z,74.76
2023-01-02T00:17:40.907Z,74.76
2023-01-02T00:17:50.969Z,74.76
2023-01-02T00:18:01.053Z,74.76
2023-01-02T00:18:11.167Z,74.76
2023-01-02T00:18:21.246Z,74.76
2023-01-02T00:18:31.319Z,74.76
2023-01-02T00:18:41.441Z,74.76
2023-01-02T00:18:51.542Z,74.76
2023-01-02T00:19:01.614Z,74.76
2023-01-02T00:19:11.734Z,74.76
2023-01-02T00:19:21.831Z,74.76
2023-01-02T00:19:31.899Z,74.65
2023-01-02T00:19:41.984Z,74.65
2023-01-02T00:19:52.146Z,74.65
2023-01-02T00:20:02.215Z,74.65
2023-01-02T00:20:12.276Z,74.65
2023-01-02T00:20:22.348Z,74.65
2023-01-02T00:20:32.426Z,74.65
2023-01-02T00:20:42.555Z,74.65
2023-01-02T00:20:52.617Z,74.65
2023-01-02T00:21:02.683Z,74.65
2023-01-02T00:21:12.768Z,74.65
2023-01-02T00:21:22.840Z,74.65
2023-01-02T00:21:32.953Z,74.65
2023-01-02T00:21:43.033Z,74.65
2023-01-02T00:21:53.103Z,74.65
2023-01-02T00:22:03.216Z,74.65
2023-01-02T00:22:13.338Z,74.65
2023-01-02T00:22:23.424Z,74.65
2023-01-02T00:22:33.498Z,74.65
2023-01-02T00:22:43.595Z,74.65
2023-01-02T00:22:53.663Z,74.69
2023-01-02T00:23:03.767Z,74.65
2023-01-02T00:23:13.834Z,74.65
2023-01-02T00:23:23.905Z,74.65
2023-01-02T00:23:33.968Z,74.65
2023-01-02T00:23:44.036Z,74.69
2023-01-02T00:23:54.195Z,74.69
2023-01-02T00:24:04.266Z,74.65
2023-01-02T00:24:14.327Z,74.65
2023-01-02T00:24:24.428Z,74.69
2023-01-02T00:24:34.493Z,74.65
2023-01-02T00:24:44.602Z,74.69
2023-01-02T00:24:54.652Z,74.69
2023-01-02T00:25:04.805Z,74.69
2023-01-02T00:25:14.853Z,74.69
2023-01-02T00:25:24.996Z,74.69
2023-01-02T00:25:35.105Z,74.69
2023-01-02T00:25:45.185Z,74.69
2023-01-02T00:25:55.293Z,74.69
2023-01-02T00:26:05.344Z,74.69
2023-01-02T00:26:15.423Z,74.69
2023-01-02T00:26:25.532Z,74.69
2023-01-02T00:26:35.571Z,74.69
2023-01-02T00:26:45.645Z,74.69
2023-01-02T00:26:55.705Z,74.69
2023-01-02T00:27:05.772Z,74.79
2023-01-02T00:27:15.865Z,74.79
2023-01-02T00:27:25.934Z,74.79
2023-01-02T00:27:36.017Z,74.79
2023-01-02T00:27:46.104Z,74.69
2023-01-02T00:27:56.212Z,74.69
2023-01-02T00:28:06.304Z,74.79
2023-01-02T00:28:16.397Z,74.79
2023-01-02T00:28:26.546Z,74.79
2023-01-02T00:28:36.654Z,74.79
2023-01-02T00:28:46.766Z,74.79
2023-01-02T00:28:56.845Z,74.79
2023-01-02T00:29:06.853Z,74.79
2023-01-02T00:29:16.928Z,74.79
2023-01-02T00:29:27.003Z,74.79
2023-01-02T00:29:37.104Z,74.79
2023-01-02T00:29:47.188Z,74.79
2023-01-02T00:29:57.257Z,74.89
2023-01-02T00:30:07.343Z,74.89
2023-01-02T00:30:17.433Z,74.89
2023-01-02T00:30:32.302Z,74.89
2023-01-02T00:30:38.851Z,74.89
2023-01-02T00:30:48.492Z,74.99
2023-01-02T00:30:58.625Z,74.99
2023-01-02T00:31:08.643Z,74.99
2023-01-02T00:31:18.623Z,74.99
2023-01-02T00:31:28.706Z,74.99
2023-01-02T00:31:38.828Z,74.99
2023-01-02T00:31:48.977Z,74.99
2023-01-02T00:31:59.056Z,74.99
2023-01-02T00:32:09.133Z,74.99
2023-01-02T00:32:19.193Z,75.09
2023-01-02T00:32:29.264Z,75.09
2023-01-02T00:32:39.391Z,75.09
2023-01-02T00:32:49.470Z,75.09
2023-01-02T00:32:59.542Z,75.20
2023-01-02T00:33:09.603Z,75.20
2023-01-02T00:33:19.671Z,75.20
2023-01-02T00:33:29.765Z,75.20
2023-01-02T00:33:39.888Z,75.20
2023-01-02T00:33:49.995Z,75.20
2023-01-02T00:34:00.167Z,75.30
2023-01-02T00:34:10.277Z,75.30
2023-01-02T00:34:20.388Z,75.30
2023-01-02T00:34:30.467Z,75.30
2023-01-02T00:34:40.535Z,75.30
2023-01-02T00:34:50.629Z,75.40
2023-01-02T00:35:00.717Z,75.40
2023-01-02T00:35:10.785Z,75.40
2023-01-02T00:35:20.863Z,75.40
2023-01-02T00:35:30.953Z,75.40
2023-01-02T00:35:41.076Z,75.40
2023-01-02T00:35:51.143Z,75.40
2023-01-02T00:36:01.245Z,75.40
2023-01-02T00:36:11.325Z,75.40
2023-01-02T00:36:21.413Z,75.40
2023-01-02T00:36:31.536Z,75.50
2023-01-02T00:36:41.631Z,75.50
2023-01-02T00:36:51.725Z,75.50
2023-01-02T00:37:01.824Z,75.50
2023-01-02T00:37:11.930Z,75.40
2023-01-02T00:37:22.013Z,75.40
2023-01-02T00:37:32.093Z,75.50
2023-01-02T00:37:42.186Z,75.50
2023-01-02T00:37:52.264Z,75.50
2023-01-02T00:38:02.353Z,75.50
2023-01-02T00:38:12.448Z,75.50
2023-01-02T00:38:22.550Z,75.50
2023-01-02T00:38:32.633Z,75.50
2023-01-02T00:38:42.745Z,75.50
2023-01-02T00:38:52.821Z,75.50
2023-01-02T00:39:02.880Z,75.50
2023-01-02T00:39:14.102Z,75.50
2023-01-02T00:39:23.420Z,75.50
2023-01-02T00:39:33.156Z,75.50
2023-01-02T00:39:43.236Z,75.50
2023-01-02T00:39:53.318Z,75.50
2023-01-02T00:40:03.385Z,75.60
2023-01-02T00:40:13.500Z,75.60
2023-01-02T00:40:23.606Z,75.60
2023-01-02T00:40:33.743Z,75.60
2023-01-02T00:40:43.861Z,75.50
2023-01-02T00:40:53.963Z,75.50
2023-01-02T00:41:04.041Z,75.60
2023-01-02T00:41:14.117Z,75.50
2023-01-02T00:41:24.224Z,75.50
2023-01-02T00:41:34.294Z,75.50
2023-01-02T00:41:44.381Z,75.50
2023-01-02T00:41:54.473Z,75.50
2023-01-02T00:42:04.577Z,75.50
2023-01-02T00:42:14.643Z,75.50
2023-01-02T00:42:24.762Z,75.50
2023-01-02T00:42:34.839Z,75.50
2023-01-02T00:42:44.923Z,75.50
2023-01-02T00:42:54.986Z,75.50
2023-01-02T00:43:05.069Z,75.50
2023-01-02T00:43:15.142Z,75.60
2023-01-02T00:43:25.228Z,75.60
2023-01-02T00:43:35.333Z,75.60
2023-01-02T00:43:45.419Z,75.60
2023-01-02T00:43:55.501Z,75.60
2023-01-02T00:44:05.577Z,75.60
2023-01-02T00:44:15.647Z,75.60
2023-01-02T00:44:25.745Z,75.60
2023-01-02T00:44:35.821Z,75.60
2023-01-02T00:44:45.919Z,75.60
2023-01-02T00:44:55.982Z,75.60
2023-01-02T00:45:06.052Z,75.60
2023-01-02T00:45:16.143Z,75.60
2023-01-02T00:45:26.231Z,75.60
2023-01-02T00:45:36.386Z,75.60
2023-01-02T00:45:46.499Z,75.60
2023-01-02T00:45:56.559Z,75.50
2023-01-02T00:46:11.679Z,75.50
2023-01-02T00:46:17.650Z,75.50
2023-01-02T00:46:27.780Z,75.50
2023-01-02T00:46:37.892Z,75.50
2023-01-02T00:46:48.061Z,75.50
2023-01-02T00:46:58.055Z,75.50
2023-01-02T00:47:08.148Z,75.50
2023-01-02T00:47:18.229Z,75.50
2023-01-02T00:47:28.305Z,75.50
2023-01-02T00:47:38.383Z,75.50
2023-01-02T00:47:48.455Z,75.50
2023-01-02T00:47:58.530Z,75.60
2023-01-02T00:48:08.612Z,75.60
2023-01-02T00:48:18.692Z,75.60
2023-01-02T00:48:28.772Z,75.60
2023-01-02T00:48:38.871Z,75.60
2023-01-02T00:48:48.935Z,75.60
2023-01-02T00:48:59.036Z,75.60
2023-01-02T00:49:09.100Z,75.60
2023-01-02T00:49:19.197Z,75.60
2023-01-02T00:49:29.271Z,75.60
2023-01-02T00:49:39.347Z,75.70
2023-01-02T00:49:49.462Z,75.70
2023-01-02T00:49:59.542Z,75.70
2023-01-02T00:50:09.621Z,75.60
2023-01-02T00:50:19.691Z,75.60
2023-01-02T00:50:29.765Z,75.60
2023-01-02T00:50:39.875Z,75.60
2023-01-02T00:50:49.945Z,75.60
2023-01-02T00:51:00.015Z,75.60
2023-01-02T00:51:10.099Z,75.60
2023-01-02T00:51:20.184Z,75.60
2023-01-02T00:51:30.279Z,75.60
2023-01-02T00:51:40.391Z,75.60
2023-01-02T00:51:50.465Z,75.60
2023-01-02T00:52:00.554Z,75.60
2023-01-02T00:52:10.620Z,75.70
2023-01-02T00:52:20.706Z,75.70
2023-01-02T00:52:30.761Z,75.70
2023-01-02T00:52:40.840Z,75.70
2023-01-02T00:52:50.901Z,75.70
2023-01-02T00:53:00.982Z,75.70
2023-01-02T00:53:11.062Z,75.81
2023-01-02T00:53:21.147Z,75.81
2023-01-02T00:53:31.235Z,75.81
2023-01-02T00:53:41.328Z,75.81
2023-01-02T00:53:51.401Z,75.81
2023-01-02T00:54:01.463Z,75.81
2023-01-02T00:54:11.537Z,75.81
2023-01-02T00:54:21.602Z,75.81
2023-01-02T00:54:31.674Z,75.81
2023-01-02T00:54:41.782Z,75.81
2023-01-02T00:54:51.880Z,75.91
2023-01-02T00:55:01.926Z,75.91
2023-01-02T00:55:11.972Z,75.91
2023-01-02T00:55:22.028Z,75.91
2023-01-02T00:55:32.082Z,75.91
2023-01-02T00:55:42.160Z,75.91
2023-01-02T00:55:52.204Z,75.91
2023-01-02T00:56:02.256Z,75.91
2023-01-02T00:56:12.398Z,75.91
2023-01-02T00:56:22.435Z,75.91
2023-01-02T00:56:32.488Z,75.91
2023-01-02T00:56:42.531Z,75.91
2023-01-02T00:56:52.569Z,75.91
2023-01-02T00:57:02.660Z,75.91
2023-01-02T00:57:12.712Z,75.91
2023-01-02T00:57:22.756Z,75.91
2023-01-02T00:57:32.864Z,75.91
2023-01-02T00:57:42.918Z,75.91
2023-01-02T00:57:52.961Z,75.91
2023-01-02T00:58:02.991Z,75.91
2023-01-02T00:58:13.019Z,75.91
2023-01-02T00:58:23.068Z,75.91
2023-01-02T00:58:33.142Z,75.91
2023-01-02T00:58:43.220Z,75.91
2023-01-02T00:58:53.328Z,75.91
2023-01-02T00:59:03.431Z,75.91
2023-01-02T00:59:13.490Z,75.91
2023-01-02T00:59:23.563Z,75.91
2023-01-02T00:59:33.631Z,75.91
2023-01-02T00:59:43.706Z,75.91
2023-01-02T00:59:53.771Z,75.91
2023-01-02T01:00:03.860Z,75.91
2023-01-02T01:00:18.360Z,75.91
2023-01-02T01:00:24.879Z,75.91
2023-01-02T01:00:34.928Z,75.91
2023-01-02T01:00:45.030Z,75.91
2023-01-02T01:00:55.104Z,75.91
2023-01-02T01:01:05.264Z,76.01
2023-01-02T01:01:15.461Z,76.01
2023-01-02T01:01:25.497Z,75.91
2023-01-02T01:01:35.719Z,76.01
2023-01-02T01:01:45.697Z,76.01
2023-01-02T01:01:55.864Z,76.01
2023-01-02T01:02:05.903Z,76.01
2023-01-02T01:02:15.999Z,76.01
2023-01-02T01:02:26.128Z,76.01
2023-01-02T01:02:36.125Z,76.01
2023-01-02T01:02:46.156Z,76.01
2023-01-02T01:02:56.396Z,76.01
2023-01-02T01:03:06.422Z,76.01
2023-01-02T01:03:16.520Z,76.01
2023-01-02T01:03:26.589Z,76.01
2023-01-02T01:03:36.686Z,76.01
2023-01-02T01:03:46.750Z,76.01
2023-01-02T01:03:56.837Z,76.01
2023-01-02T01:04:06.907Z,76.01
2023-01-02T01:04:16.974Z,76.01
2023-01-02T01:04:27.041Z,76.01
2023-01-02T01:04:37.102Z,76.11
2023-01-02T01:04:47.161Z,76.01
2023-01-02T01:04:57.232Z,76.01
2023-01-02T01:05:07.326Z,76.11
2023-01-02T01:05:17.419Z,76.01
2023-01-02T01:05:27.478Z,76.01
2023-01-02T01:05:37.548Z,76.01
2023-01-02T01:05:47.627Z,76.11
2023-01-02T01:05:57.723Z,76.01
2023-01-02T01:06:07.842Z,76.11
2023-01-02T01:06:17.931Z,76.01
2023-01-02T01:06:28.036Z,76.11
2023-01-02T01:06:38.131Z,76.11
2023-01-02T01:06:48.212Z,76.01
2023-01-02T01:06:58.353Z,76.01
2023-01-02T01:07:08.415Z,76.01
2023-01-02T01:07:18.480Z,76.01
2023-01-02T01:07:28.589Z,76.01
2023-01-02T01:07:38.662Z,76.11
2023-01-02T01:07:48.789Z,76.11
2023-01-02T01:07:58.901Z,76.11
2023-01-02T01:08:08.957Z,76.11
2023-01-02T01:08:19.021Z,76.11
2023-01-02T01:08:29.103Z,76.11
2023-01-02T01:08:39.193Z,76.11
2023-01-02T01:08:49.272Z,76.01
2023-01-02T01:08:59.369Z,76.11
2023-01-02T01:09:09.451Z,76.11
2023-01-02T01:09:19.513Z,76.11
2023-01-02T01:09:29.581Z,76.11
2023-01-02T01:09:39.647Z,76.11
2023-01-02T01:09:49.718Z,76.11
2023-01-02T01:09:59.799Z,76.11
2023-01-02T01:10:09.859Z,76.11
2023-01-02T01:10:19.959Z,76.11
2023-01-02T01:10:30.039Z,76.11
2023-01-02T01:10:40.102Z,76.11
2023-01-02T01:10:50.182Z,76.11
2023-01-02T01:11:00.247Z,76.11
2023-01-02T01:11:10.304Z,76.11
2023-01-02T01:11:20.372Z,76.21
2023-01-02T01:11:30.446Z,76.21
2023-01-02T01:11:40.511Z,76.11
2023-01-02T01:11:50.603Z,76.11
2023-01-02T01:12:04.766Z,76.21
2023-01-02T01:12:10.918Z,76.21
2023-01-02T01:12:21.000Z,76.21
2023-01-02T01:12:31.079Z,76.21
2023-01-02T01:12:41.158Z,76.21
2023-01-02T01:12:51.227Z,76.21
2023-01-02T01:13:01.309Z,76.21
2023-01-02T01:13:11.381Z,76.21
2023-01-02T01:13:21.496Z,76.21
2023-01-02T01:13:31.559Z,76.21
2023-01-02T01:13:41.619Z,76.21
2023-01-02T01:13:51.724Z,76.21
2023-01-02T01:14:01.783Z,76.21
2023-01-02T01:14:11.860Z,76.21
2023-01-02T01:14:21.900Z,76.21
2023-01-02T01:14:31.971Z,76.21
2023-01-02T01:14:42.039Z,76.21
2023-01-02T01:14:52.115Z,76.21
2023-01-02T01:15:02.169Z,76.21
2023-01-02T01:15:12.242Z,76.21
2023-01-02T01:15:22.303Z,76.21
2023-01-02T01:15:32.362Z,76.21
2023-01-02T01:15:42.440Z,76.21
2023-01-02T01:15:52.539Z,76.21
2023-01-02T01:16:02.637Z,76.21
2023-01-02T01:16:12.699Z,76.21
2023-01-02T01:16:22.807Z,76.21
2023-01-02T01:16:32.922Z,76.21
2023-01-02T01:16:43.022Z,76.21
2023-01-02T01:16:52.989Z,76.21
2023-01-02T01:17:03.060Z,76.21
2023-01-02T01:17:13.134Z,76.21
2023-01-02T01:17:23.200Z,76.21
2023-01-02T01:17:33.282Z,76.21
2023-01-02T01:17:43.373Z,76.21
2023-01-02T01:17:53.444Z,76.21
2023-01-02T01:18:03.551Z,76.21
2023-01-02T01:18:13.619Z,76.21
2023-01-02T01:18:23.680Z,76.21
2023-01-02T01:18:33.769Z,76.21
2023-01-02T01:18:43.891Z,76.21
2023-01-02T01:18:53.994Z,76.21
2023-01-02T01:19:04.053Z,76.21
2023-01-02T01:19:14.136Z,76.21
2023-01-02T01:19:24.190Z,76.21
2023-01-02T01:19:34.286Z,76.21
2023-01-02T01:19:44.357Z,76.21
2023-01-02T01:19:54.429Z,76.21
2023-01-02T01:20:04.488Z,76.21
2023-01-02T01:20:14.581Z,76.11
2023-01-02T01:20:24.651Z,76.11
2023-01-02T01:20:34.721Z,76.11
2023-01-02T01:20:44.824Z,76.11
2023-01-02T01:20:54.891Z,76.11
2023-01-02T01:21:04.973Z,76.11
2023-01-02T01:21:15.049Z,76.01
2023-01-02T01:21:25.127Z,76.01
2023-01-02T01:21:35.210Z,76.01
2023-01-02T01:21:45.281Z,76.01
2023-01-02T01:21:55.370Z,76.01
2023-01-02T01:22:05.472Z,76.01
2023-01-02T01:22:15.526Z,76.01
2023-01-02T01:22:25.610Z,76.01
2023-01-02T01:22:35.702Z,76.01
2023-01-02T01:22:45.774Z,76.01
2023-01-02T01:22:55.822Z,76.01
2023-01-02T01:23:05.931Z,76.01
2023-01-02T01:23:16.064Z,76.01
2023-01-02T01:23:26.138Z,76.01
2023-01-02T01:23:36.228Z,76.01
2023-01-02T01:23:46.300Z,76.01
2023-01-02T01:23:56.419Z,76.01
2023-01-02T01:24:06.499Z,76.01
2023-01-02T01:24:16.640Z,76.01
2023-01-02T01:24:26.711Z,76.01
2023-01-02T01:24:36.788Z,76.01
2023-01-02T01:24:46.861Z,76.01
2023-01-02T01:24:56.969Z,75.91
2023-01-02T01:25:07.092Z,75.91
2023-01-02T01:25:17.185Z,75.91
2023-01-02T01:25:27.239Z,75.91
2023-01-02T01:25:37.336Z,75.91
2023-01-02T01:25:47.400Z,75.91
2023-01-02T01:25:57.470Z,75.91
2023-01-02T01:26:07.557Z,75.91
2023-01-02T01:26:17.720Z,75.91
2023-01-02T01:26:27.811Z,75.91
2023-01-02T01:26:37.879Z,75.91
2023-01-02T01:26:47.961Z,75.91
2023-01-02T01:26:57.999Z,75.91
2023-01-02T01:27:08.021Z,75.91
2023-01-02T01:27:18.087Z,75.91
2023-01-02T01:27:28.129Z,75.91
2023-01-02T01:27:38.164Z,75.91
2023-01-02T01:27:48.213Z,75.91
2023-01-02T01:27:58.243Z,75.91
2023-01-02T01:28:08.317Z,75.91
2023-01-02T01:28:18.354Z,75.91
2023-01-02T01:28:28.394Z,75.91
2023-01-02T01:28:38.428Z,75.91
2023-01-02T01:28:48.459Z,75.91
2023-01-02T01:28:58.499Z,75.91
2023-01-02T01:29:08.538Z,75.91
2023-01-02T01:29:18.682Z,75.91
2023-01-02T01:29:28.741Z,75.91
2023-01-02T01:29:38.792Z,75.91
2023-01-02T01:29:48.832Z,75.91
2023-01-02T01:29:58.874Z,75.91
2023-01-02T01:30:08.973Z,75.91
2023-01-02T01:30:19.030Z,75.91
2023-01-02T01:30:29.090Z,75.91
2023-01-02T01:30:39.158Z,75.91
2023-01-02T01:30:49.230Z,75.91
2023-01-02T01:30:59.290Z,75.91
2023-01-02T01:31:09.403Z,75.91
2023-01-02T01:31:19.493Z,75.91
2023-01-02T01:31:29.576Z,75.91
2023-01-02T01:31:39.675Z,75.91
2023-01-02T01:31:49.744Z,75.91
2023-01-02T01:31:59.857Z,75.91
2023-01-02T01:32:09.917Z,75.91
2023-01-02T01:32:19.988Z,75.91
2023-01-02T01:32:30.059Z,75.91
2023-01-02T01:32:40.120Z,75.91
2023-01-02T01:32:50.167Z,75.91
2023-01-02T01:33:00.238Z,75.91
2023-01-02T01:33:10.297Z,75.91
2023-01-02T01:33:20.367Z,75.91
2023-01-02T01:33:30.417Z,75.91
2023-01-02T01:33:40.478Z,75.91
2023-01-02T01:33:50.520Z,75.91
2023-01-02T01:34:00.595Z,75.91
2023-01-02T01:34:10.639Z,75.91
2023-01-02T01:34:20.711Z,75.91
2023-01-02T01:34:30.789Z,75.91
2023-01-02T01:34:40.857Z,75.81
2023-01-02T01:34:50.984Z,75.81
2023-01-02T01:35:01.048Z,75.81
2023-01-02T01:35:11.139Z,75.81
2023-01-02T01:35:21.241Z,75.81
2023-01-02T01:35:31.330Z,75.81
2023-01-02T01:35:41.412Z,75.81
2023-01-02T01:35:51.493Z,75.81
2023-01-02T01:36:01.562Z,75.81
2023-01-02T01:36:11.628Z,75.81
2023-01-02T01:36:21.734Z,75.81
2023-01-02T01:36:31.803Z,75.81
2023-01-02T01:36:41.905Z,75.91
2023-01-02T01:36:51.987Z,75.81
2023-01-02T01:37:02.093Z,75.81
2023-01-02T01:37:12.148Z,75.81
2023-01-02T01:37:22.228Z,75.81
2023-01-02T01:37:32.316Z,75.81
2023-01-02T01:37:42.390Z,75.81
2023-01-02T01:37:52.465Z,75.81
2023-01-02T01:38:02.568Z,75.81
2023-01-02T01:38:12.628Z,75.81
2023-01-02T01:38:22.721Z,75.81
2023-01-02T01:38:32.812Z,75.81
2023-01-02T01:38:42.877Z,75.81
2023-01-02T01:38:53.001Z,75.81
2023-01-02T01:39:03.087Z,75.81
2023-01-02T01:39:13.148Z,75.81
2023-01-02T01:39:23.229Z,75.81
2023-01-02T01:39:33.296Z,75.81
2023-01-02T01:39:43.449Z,75.81
2023-01-02T01:39:56.667Z,75.81
2023-01-02T01:40:03.574Z,75.81
2023-01-02T01:40:13.638Z,75.81
2023-01-02T01:40:23.711Z,75.81
2023-01-02T01:40:33.798Z,75.81
2023-01-02T01:40:43.860Z,75.81
2023-01-02T01:40:53.928Z,75.81
2023-01-02T01:41:03.999Z,75.81
2023-01-02T01:41:14.060Z,75.81
2023-01-02T01:41:24.137Z,75.81
2023-01-02T01:41:34.257Z,75.81
2023-01-02T01:41:44.344Z,75.81
2023-01-02T01:41:54.376Z,75.81
2023-01-02T01:42:04.452Z,75.81
2023-01-02T01:42:14.502Z,75.70
2023-01-02T01:42:24.571Z,75.70
2023-01-02T01:42:34.640Z,75.70
2023-01-02T01:42:44.763Z,75.70
2023-01-02T01:43:00.520Z,75.70
2023-01-02T01:43:05.795Z,75.70
2023-01-02T01:43:15.868Z,75.70
2023-01-02T01:43:25.937Z,75.70
2023-01-02T01:43:36.450Z,75.70
2023-01-02T01:43:46.526Z,75.81
2023-01-02T01:43:56.624Z,75.81
2023-01-02T01:44:06.689Z,75.81
2023-01-02T01:44:16.839Z,75.81
2023-01-02T01:44:26.897Z,75.81
2023-01-02T01:44:36.963Z,75.81
2023-01-02T01:44:47.013Z,75.81
2023-01-02T01:44:57.069Z,75.81
2023-01-02T01:45:07.192Z,75.81
2023-01-02T01:45:17.259Z,75.91
2023-01-02T01:45:27.340Z,75.91
2023-01-02T01:45:37.423Z,75.91
2023-01-02T01:45:47.529Z,75.91
2023-01-02T01:45:57.625Z,75.91
2023-01-02T01:46:07.718Z,75.91
2023-01-02T01:46:17.831Z,75.91
2023-01-02T01:46:27.891Z,76.01
2023-01-02T01:46:37.968Z,76.01
2023-01-02T01:46:48.063Z,76.01
2023-01-02T01:46:58.151Z,76.01
2023-01-02T01:47:08.217Z,76.01
2023-01-02T01:47:18.302Z,76.01
2023-01-02T01:47:28.366Z,76.01
2023-01-02T01:47:38.424Z,76.01
2023-01-02T01:47:48.468Z,76.01
2023-01-02T01:47:58.550Z,76.01
2023-01-02T01:48:08.615Z,76.01
2023-01-02T01:48:18.667Z,76.01
2023-01-02T01:48:28.730Z,76.11
2023-01-02T01:48:38.800Z,76.11
2023-01-02T01:48:48.876Z,76.11
2023-01-02T01:48:58.945Z,76.11
2023-01-02T01:49:09.009Z,76.11
2023-01-02T01:49:19.079Z,76.11
2023-01-02T01:49:29.146Z,76.11
2023-01-02T01:49:39.278Z,76.11
2023-01-02T01:49:49.346Z,76.11
2023-01-02T01:50:04.698Z,76.11
2023-01-02T01:50:10.388Z,76.15
2023-01-02T01:50:20.452Z,76.11
2023-01-02T01:50:30.517Z,76.11
2023-01-02T01:50:40.568Z,76.11
2023-01-02T01:50:50.637Z,76.11
2023-01-02T01:51:00.698Z,76.25
2023-01-02T01:51:10.788Z,76.21
2023-01-02T01:51:20.858Z,76.21
2023-01-02T01:51:30.945Z,76.21
2023-01-02T01:51:40.997Z,76.21
2023-01-02T01:51:51.147Z,76.11
2023-01-02T01:52:01.246Z,76.21
2023-01-02T01:52:11.325Z,76.11
2023-01-02T01:52:21.370Z,76.11
2023-01-02T01:52:31.431Z,76.11
2023-01-02T01:52:41.491Z,76.15
2023-01-02T01:52:51.548Z,76.11
2023-01-02T01:53:01.648Z,76.11
2023-01-02T01:53:11.709Z,76.11
2023-01-02T01:53:21.865Z,76.01
2023-01-02T01:53:31.959Z,76.01
2023-01-02T01:53:42.028Z,76.01
2023-01-02T01:53:52.088Z,76.01
2023-01-02T01:54:02.137Z,76.01
2023-01-02T01:54:12.218Z,76.01
2023-01-02T01:54:22.303Z,76.01
2023-01-02T01:54:32.355Z,76.01
2023-01-02T01:54:42.417Z,76.01
2023-01-02T01:54:52.493Z,76.01
2023-01-02T01:55:02.572Z,76.01
2023-01-02T01:55:12.648Z,76.01
2023-01-02T01:55:22.739Z,76.01
2023-01-02T01:55:32.797Z,76.01
2023-01-02T01:55:42.905Z,76.01
2023-01-02T01:55:53.010Z,76.01
2023-01-02T01:56:03.085Z,76.01
2023-01-02T01:56:13.164Z,76.01
2023-01-02T01:56:23.222Z,76.01
2023-01-02T01:56:33.357Z,76.11
2023-01-02T01:56:43.437Z,76.01
2023-01-02T01:56:53.520Z,76.11
2023-01-02T01:57:03.615Z,76.11
2023-01-02T01:57:13.681Z,76.15
2023-01-02T01:57:23.757Z,76.11
2023-01-02T01:57:33.837Z,76.11
2023-01-02T01:57:43.909Z,76.11
2023-01-02T01:57:54.053Z,76.11
2023-01-02T01:58:04.095Z,76.11
2023-01-02T01:58:14.173Z,76.11
2023-01-02T01:58:24.237Z,76.11
2023-01-02T01:58:34.360Z,76.15
2023-01-02T01:58:44.427Z,76.11
2023-01-02T01:58:54.540Z,76.15
2023-01-02T01:59:04.618Z,76.15
2023-01-02T01:59:14.734Z,76.04
2023-01-02T01:59:24.806Z,76.04
2023-01-02T01:59:34.952Z,76.04
2023-01-02T01:59:45.026Z,76.01
2023-01-02T01:59:55.106Z,76.01
2023-01-02T02:00:05.191Z,76.01
2023-01-02T02:00:15.276Z,76.01
2023-01-02T02:00:25.368Z,76.01
2023-01-02T02:00:35.456Z,76.04
2023-01-02T02:00:45.571Z,76.01
2023-01-02T02:00:55.707Z,76.04
2023-01-02T02:01:05.813Z,76.01
2023-01-02T02:01:15.976Z,76.04
2023-01-02T02:01:26.086Z,76.01
2023-01-02T02:01:36.142Z,75.95
2023-01-02T02:01:46.294Z,75.91
2023-01-02T02:01:56.484Z,76.04
2023-01-02T02:02:06.632Z,76.04
2023-01-02T02:02:16.588Z,76.04
2023-01-02T02:02:26.773Z,76.01
2023-01-02T02:02:36.626Z,76.04
2023-01-02T02:02:46.731Z,76.04
2023-01-02T02:02:56.734Z,76.04
2023-01-02T02:03:06.735Z,76.04
2023-01-02T02:03:16.764Z,76.04
2023-01-02T02:03:26.804Z,76.15
2023-01-02T02:03:36.896Z,76.04
2023-01-02T02:03:46.966Z,76.04
2023-01-02T02:03:57.057Z,76.15
2023-01-02T02:04:07.145Z,76.15
2023-01-02T02:04:17.217Z,76.15
2023-01-02T02:04:27.297Z,76.15
2023-01-02T02:04:37.366Z,76.15
2023-01-02T02:04:47.491Z,76.15
2023-01-02T02:04:57.627Z,76.15
2023-01-02T02:05:07.703Z,76.15
2023-01-02T02:05:17.791Z,76.15
2023-01-02T02:05:27.878Z,76.15
2023-01-02T02:05:37.958Z,76.15
2023-01-02T02:05:48.105Z,76.15
2023-01-02T02:05:58.179Z,76.15
2023-01-02T02:06:08.312Z,76.15
2023-01-02T02:06:18.403Z,76.15
2023-01-02T02:06:28.476Z,76.15
2023-01-02T02:06:38.546Z,76.15
2023-01-02T02:06:48.618Z,76.15
2023-01-02T02:06:58.726Z,76.15
2023-01-02T02:07:08.809Z,76.15
2023-01-02T02:07:18.881Z,76.15
2023-01-02T02:07:28.956Z,76.15
2023-01-02T02:07:39.035Z,76.15
2023-01-02T02:07:49.112Z,76.15
2023-01-02T02:07:59.196Z,76.15
2023-01-02T02:08:09.267Z,76.15
2023-01-02T02:08:19.336Z,76.15
2023-01-02T02:08:29.409Z,76.15
2023-01-02T02:08:39.496Z,76.15
2023-01-02T02:08:49.619Z,76.15
2023-01-02T02:08:59.696Z,76.11
2023-01-02T02:09:09.768Z,76.15
2023-01-02T02:09:19.879Z,76.15
2023-01-02T02:09:29.985Z,76.15
2023-01-02T02:09:40.069Z,76.15
2023-01-02T02:09:50.188Z,76.15
2023-01-02T02:10:00.262Z,76.25
2023-01-02T02:10:10.316Z,76.25