createdAt,value
2018-04-14T00:00:49.991Z,47.30
2018-04-14T00:03:18.343Z,44.70
2018-04-14T00:05:46.732Z,46.70
2018-04-14T00:08:15.180Z,46.07
2018-04-14T00:10:43.506Z,44.30
2018-04-14T00:13:11.915Z,49.07
2018-04-14T00:15:40.329Z,47.13
2018-04-14T00:18:08.715Z,46.83
2018-04-14T00:20:37.155Z,50.00
2018-04-14T00:23:05.502Z,45.53
2018-04-14T00:25:33.851Z,49.90
2018-04-14T00:28:03.013Z,48.43
2018-04-14T00:30:32.616Z,48.97
2018-04-14T00:33:00.947Z,47.90
2018-04-14T00:35:30.174Z,45.80
2018-04-14T00:37:58.579Z,46.17
2018-04-14T00:40:26.932Z,46.70
2018-04-14T00:42:55.344Z,47.07
2018-04-14T00:45:23.735Z,47.10
2018-04-14T00:47:52.144Z,48.23
2018-04-14T00:50:20.532Z,47.37
2018-04-14T00:52:49.064Z,45.60
2018-04-14T00:55:17.439Z,45.93
2018-04-14T00:57:45.853Z,44.40
2018-04-14T01:00:15.011Z,44.27
2018-04-14T01:02:43.353Z,44.90
2018-04-14T01:05:11.688Z,45.87
2018-04-14T01:07:40.844Z,45.37
2018-04-14T01:10:09.216Z,42.97
2018-04-14T01:12:37.608Z,43.87
2018-04-14T01:15:06.014Z,45.57
2018-04-14T01:17:34.381Z,45.87
2018-04-14T01:20:02.811Z,44.97
2018-04-14T01:22:31.224Z,45.33
2018-04-14T01:24:59.633Z,45.53
2018-04-14T01:27:28.787Z,47.17
2018-04-14T01:29:57.196Z,47.13
2018-04-14T01:35:00.276Z,45.53
2018-04-14T01:37:28.669Z,47.87
2018-04-14T01:39:57.029Z,44.57
2018-04-14T01:42:25.477Z,46.37
2018-04-14T01:44:53.815Z,44.70
2018-04-14T01:47:22.236Z,48.10
2018-04-14T01:49:50.595Z,44.33
2018-04-14T01:52:19.740Z,43.80
2018-04-14T01:54:48.133Z,45.87
2018-04-14T01:57:16.493Z,43.97
2018-04-14T01:59:44.870Z,43.83
2018-04-14T02:02:13.289Z,44.60
2018-04-14T02:04:42.463Z,44.27
2018-04-14T02:07:10.860Z,43.93
2018-04-14T02:09:39.247Z,44.37
2018-04-14T02:12:08.467Z,46.13
2018-04-14T02:14:36.827Z,48.10
2018-04-14T02:17:05.926Z,44.87
2018-04-14T02:19:35.053Z,45.53
2018-04-14T02:22:03.448Z,44.53
2018-04-14T02:24:31.853Z,44.13
2018-04-14T02:27:00.243Z,45.03
2018-04-14T02:29:29.419Z,43.73
2018-04-14T02:31:57.887Z,42.43
2018-04-14T02:34:26.256Z,42.83
2018-04-14T02:36:54.720Z,41.43
2018-04-14T02:39:23.076Z,41.37
2018-04-14T02:41:51.465Z,41.17
2018-04-14T02:44:19.880Z,41.33
2018-04-14T02:46:48.262Z,42.63
2018-04-14T02:49:16.676Z,41.27
2018-04-14T02:51:45.809Z,44.17
2018-04-14T02:54:14.159Z,42.13
2018-04-14T02:56:42.953Z,44.07
2018-04-14T02:59:11.340Z,42.80
2018-04-14T03:01:39.668Z,44.07
2018-04-14T03:04:08.049Z,43.63
2018-04-14T03:06:36.432Z,44.33
2018-04-14T03:09:06.713Z,42.80
2018-04-14T03:11:35.131Z,45.80
2018-04-14T03:14:03.641Z,47.07
2018-04-14T03:16:32.029Z,44.37
2018-04-14T03:19:00.375Z,45.40
2018-04-14T03:21:29.663Z,43.73
2018-04-14T03:23:58.031Z,44.27
2018-04-14T03:26:26.420Z,47.20
2018-04-14T03:28:54.849Z,46.77
2018-04-14T03:31:23.253Z,44.23
2018-04-14T03:33:51.787Z,44.83
2018-04-14T03:36:20.186Z,45.10
2018-04-14T03:38:48.594Z,46.00
2018-04-14T03:41:17.496Z,45.70
2018-04-14T03:43:45.895Z,46.10
2018-04-14T03:46:15.087Z,45.20
2018-04-14T03:48:43.710Z,42.03
2018-04-14T03:51:12.107Z,43.37
2018-04-14T03:53:40.533Z,43.80
2018-04-14T03:56:09.711Z,44.23
2018-04-14T03:58:38.113Z,44.73
2018-04-14T04:01:07.273Z,45.57
2018-04-14T04:03:35.690Z,44.90
2018-04-14T04:06:04.805Z,46.13
2018-04-14T04:08:33.233Z,45.13
2018-04-14T04:11:01.645Z,45.60
2018-04-14T04:13:30.833Z,45.00
2018-04-14T04:15:59.992Z,44.30
2018-04-14T04:18:40.397Z,44.47
2018-04-14T04:21:21.212Z,47.83
2018-04-14T04:24:01.510Z,46.27
2018-04-14T04:26:30.653Z,44.50
2018-04-14T04:28:59.035Z,46.90
2018-04-14T04:31:27.399Z,46.67
2018-04-14T04:33:55.797Z,46.63
2018-04-14T04:36:24.169Z,45.47
2018-04-14T04:38:52.596Z,48.77
2018-04-14T04:41:21.002Z,46.33
2018-04-14T04:43:49.376Z,45.63
2018-04-14T04:46:17.734Z,48.13
2018-04-14T04:48:46.958Z,48.40
2018-04-14T04:51:15.758Z,45.83
2018-04-14T04:53:44.184Z,47.47
2018-04-14T04:56:12.580Z,46.47
2018-04-14T04:58:41.777Z,46.83
2018-04-14T05:01:10.951Z,46.07
2018-04-14T05:03:39.315Z,45.57
2018-04-14T05:06:07.653Z,46.47
2018-04-14T05:08:36.202Z,45.17
2018-04-14T05:11:04.548Z,46.67
2018-04-14T05:13:32.956Z,44.57
2018-04-14T05:16:01.492Z,46.83
2018-04-14T05:18:29.856Z,45.27
2018-04-14T05:20:58.197Z,45.83
2018-04-14T05:23:26.551Z,43.13
2018-04-14T05:25:55.307Z,45.20
2018-04-14T05:28:23.709Z,43.00
2018-04-14T05:30:52.111Z,42.67
2018-04-14T05:33:20.875Z,44.20
2018-04-14T05:35:49.228Z,43.70
2018-04-14T05:38:17.572Z,42.87
2018-04-14T05:40:46.760Z,43.30
2018-04-14T05:43:15.873Z,43.33
2018-04-14T05:45:44.333Z,43.27
2018-04-14T05:48:13.447Z,41.53
2018-04-14T05:50:41.902Z,41.67
2018-04-14T05:53:11.049Z,40.10
2018-04-14T05:55:39.487Z,40.27
2018-04-14T05:58:08.644Z,42.40
2018-04-14T06:00:37.036Z,41.07
2018-04-14T06:03:05.463Z,41.33
2018-04-14T06:05:33.864Z,39.20
2018-04-14T06:08:02.329Z,41.93
2018-04-14T06:10:30.729Z,41.70
2018-04-14T06:12:59.082Z,40.27
2018-04-14T06:15:27.518Z,40.00
2018-04-14T06:17:55.892Z,39.57
2018-04-14T06:20:24.329Z,39.40
2018-04-14T06:22:52.701Z,37.23
2018-04-14T06:25:21.072Z,39.70
2018-04-14T06:27:49.489Z,38.57
2018-04-14T06:30:17.864Z,38.00
2018-04-14T06:32:46.345Z,38.23
2018-04-14T06:35:14.745Z,37.80
2018-04-14T06:37:43.139Z,40.77
2018-04-14T06:40:12.277Z,39.10
2018-04-14T06:42:40.696Z,38.97
2018-04-14T06:45:09.337Z,39.73
2018-04-14T06:47:37.761Z,38.43
2018-04-14T06:50:06.183Z,38.53
2018-04-14T06:52:34.589Z,38.20
2018-04-14T06:55:03.036Z,38.60
2018-04-14T06:57:31.438Z,37.60
2018-04-14T07:00:00.374Z,37.50
2018-04-14T07:02:28.736Z,37.63
2018-04-14T07:04:57.124Z,37.30
2018-04-14T07:07:25.579Z,37.80
2018-04-14T07:09:53.944Z,40.07
2018-04-14T07:12:22.449Z,38.03
2018-04-14T07:14:52.905Z,39.43
2018-04-14T07:17:22.131Z,37.93
2018-04-14T07:19:53.944Z,36.73
2018-04-14T07:22:24.109Z,35.33
2018-04-14T07:24:52.734Z,34.27
2018-04-14T07:27:21.124Z,34.33
2018-04-14T07:29:49.524Z,34.40
2018-04-14T07:32:18.708Z,33.90
2018-04-14T07:34:48.658Z,33.87
2018-04-14T07:37:18.808Z,34.37
2018-04-14T07:39:47.245Z,34.17
2018-04-14T07:42:15.638Z,34.00
2018-04-14T07:44:44.038Z,31.97
2018-04-14T07:47:12.405Z,31.37
2018-04-14T07:49:40.782Z,33.27
2018-04-14T07:52:09.193Z,31.23
2018-04-14T07:54:37.733Z,31.83
2018-04-14T07:57:06.129Z,32.10
2018-04-14T07:59:34.528Z,32.87
2018-04-14T08:02:02.950Z,31.33
2018-04-14T08:04:31.341Z,30.17
2018-04-14T08:06:59.749Z,32.90
2018-04-14T08:09:28.116Z,32.20
2018-04-14T08:11:56.545Z,31.93
2018-04-14T08:14:24.964Z,33.90
2018-04-14T08:16:53.375Z,32.73
2018-04-14T08:19:21.752Z,33.70
2018-04-14T08:21:50.188Z,31.60
2018-04-14T08:24:18.549Z,32.43
2018-04-14T08:26:48.180Z,33.60
2018-04-14T08:29:16.583Z,33.63
2018-04-14T08:31:44.972Z,31.57
2018-04-14T08:34:13.356Z,31.90
2018-04-14T08:36:41.754Z,32.50
2018-04-14T08:39:10.180Z,32.07
2018-04-14T08:41:38.578Z,31.43
2018-04-14T08:44:07.044Z,31.80
2018-04-14T08:46:35.449Z,31.07
2018-04-14T08:49:03.790Z,29.87
2018-04-14T08:51:32.186Z,30.67
2018-04-14T08:54:01.392Z,31.57
2018-04-14T08:56:29.790Z,30.57
2018-04-14T08:58:58.230Z,30.43
2018-04-14T09:01:26.637Z,31.17
2018-04-14T09:03:55.028Z,29.53
2018-04-14T09:06:23.449Z,30.40
2018-04-14T09:08:51.847Z,30.47
2018-04-14T09:11:20.766Z,30.37
2018-04-14T09:13:49.166Z,31.90
2018-04-14T09:16:18.325Z,31.30
2018-04-14T09:18:46.721Z,32.27
2018-04-14T09:21:15.112Z,29.40
2018-04-14T09:23:43.515Z,31.27
2018-04-14T09:26:11.933Z,28.70
2018-04-14T09:28:40.272Z,29.73
2018-04-14T09:31:08.731Z,30.27
2018-04-14T09:33:37.875Z,29.57
2018-04-14T09:36:06.281Z,29.13
2018-04-14T09:38:35.504Z,28.67
2018-04-14T09:41:04.684Z,29.37
2018-04-14T09:43:33.057Z,28.53
2018-04-14T09:46:01.508Z,27.60
2018-04-14T09:48:29.913Z,26.13
2018-04-14T09:50:58.315Z,26.10
2018-04-14T09:53:26.647Z,25.90
2018-04-14T09:55:55.054Z,25.07
2018-04-14T09:58:23.419Z,24.13
2018-04-14T10:00:57.421Z,25.10
2018-04-14T10:03:25.877Z,25.90
2018-04-14T10:05:54.255Z,23.83
2018-04-14T10:08:22.708Z,25.53
2018-04-14T10:10:51.868Z,24.77
2018-04-14T10:13:20.343Z,25.57
2018-04-14T10:15:48.691Z,24.77
2018-04-14T10:18:17.092Z,24.93
2018-04-14T10:20:45.506Z,27.40
2018-04-14T10:23:14.698Z,26.67
2018-04-14T10:25:43.271Z,25.57
2018-04-14T10:28:11.651Z,26.10
2018-04-14T10:30:40.067Z,26.27
2018-04-14T10:33:08.433Z,25.33
2018-04-14T10:35:37.536Z,23.97
2018-04-14T10:38:05.941Z,25.10
2018-04-14T10:40:34.741Z,24.70
2018-04-14T10:43:03.138Z,26.50
2018-04-14T10:45:31.533Z,25.33
2018-04-14T10:47:59.956Z,23.17
2018-04-14T10:50:28.392Z,24.60
2018-04-14T10:52:57.170Z,24.97
2018-04-14T10:55:25.508Z,24.77
2018-04-14T10:57:53.901Z,25.00
2018-04-14T11:00:22.325Z,24.27
2018-04-14T11:02:51.429Z,23.10
2018-04-14T11:05:20.623Z,23.57
2018-04-14T11:07:49.725Z,25.53
2018-04-14T11:10:18.909Z,25.73
2018-04-14T11:12:48.074Z,24.70
2018-04-14T11:15:16.510Z,25.80
2018-04-14T11:17:44.907Z,26.43
2018-04-14T11:20:13.313Z,25.57
2018-04-14T11:22:42.168Z,24.83
2018-04-14T11:25:10.511Z,23.47
2018-04-14T11:27:39.620Z,23.67
2018-04-14T11:30:08.453Z,25.00
2018-04-14T11:32:36.823Z,25.07
2018-04-14T11:35:05.176Z,25.43
2018-04-14T11:37:33.618Z,25.83
2018-04-14T11:40:02.814Z,25.67
2018-04-14T11:42:31.219Z,26.27
2018-04-14T11:44:59.609Z,26.43
2018-04-14T11:47:28.003Z,25.80
2018-04-14T11:49:56.452Z,25.10
2018-04-14T11:52:24.847Z,25.70
2018-04-14T11:54:53.740Z,25.93
2018-04-14T11:57:22.078Z,27.07
2018-04-14T11:59:51.253Z,27.77
2018-04-14T12:02:19.651Z,26.67
2018-04-14T12:04:48.380Z,27.43
2018-04-14T12:07:16.787Z,26.90
2018-04-14T12:09:45.162Z,28.33
2018-04-14T12:12:14.462Z,28.60
2018-04-14T12:14:42.863Z,27.70
2018-04-14T12:17:11.201Z,27.77
2018-04-14T12:19:39.628Z,28.53
2018-04-14T12:22:08.790Z,29.70
2018-04-14T12:24:37.294Z,27.53
2018-04-14T12:27:05.652Z,28.87
2018-04-14T12:29:34.049Z,28.27
2018-04-14T12:32:02.465Z,29.57
2018-04-14T12:34:30.877Z,28.93
2018-04-14T12:36:59.565Z,29.77
2018-04-14T12:39:27.992Z,28.90
2018-04-14T12:41:57.137Z,28.30
2018-04-14T12:44:25.525Z,30.10
2018-04-14T12:46:53.951Z,30.33
2018-04-14T12:49:22.417Z,30.03
2018-04-14T12:51:51.577Z,29.43
2018-04-14T12:54:19.912Z,31.13
2018-04-14T12:56:48.306Z,31.60
2018-04-14T12:59:16.708Z,31.13
2018-04-14T13:01:45.116Z,30.77
2018-04-14T13:04:13.518Z,30.33
2018-04-14T13:06:42.644Z,31.00
2018-04-14T13:09:11.167Z,30.87
2018-04-14T13:11:39.565Z,31.83
2018-04-14T13:14:08.725Z,30.23
2018-04-14T13:16:37.180Z,30.83
2018-04-14T13:19:05.581Z,31.93
2018-04-14T13:21:34.756Z,32.20
2018-04-14T13:24:03.178Z,31.37
2018-04-14T13:26:31.576Z,32.97
2018-04-14T13:29:00.882Z,32.20
2018-04-14T13:31:29.253Z,32.73
2018-04-14T13:33:58.391Z,32.70
2018-04-14T13:36:26.757Z,32.60
2018-04-14T13:38:55.642Z,34.33
2018-04-14T13:41:24.038Z,31.40
2018-04-14T13:43:52.401Z,34.13
2018-04-14T13:46:20.789Z,32.97
2018-04-14T13:48:49.123Z,32.50
2018-04-14T13:51:18.715Z,32.13
2018-04-14T13:53:47.064Z,32.37
2018-04-14T13:56:15.404Z,33.27
2018-04-14T13:58:43.810Z,31.53
2018-04-14T14:01:12.146Z,33.27
2018-04-14T14:03:41.300Z,34.50
2018-04-14T14:06:09.699Z,33.83
2018-04-14T14:08:38.250Z,33.50
2018-04-14T14:11:06.661Z,32.87
2018-04-14T14:13:35.006Z,31.87
2018-04-14T14:16:03.428Z,31.73
2018-04-14T14:18:32.616Z,32.53
2018-04-14T14:21:01.078Z,34.40
2018-04-14T14:23:29.502Z,31.43
2018-04-14T14:25:57.872Z,32.77
2018-04-14T14:28:27.380Z,33.30
2018-04-14T14:30:55.772Z,33.00
2018-04-14T14:33:24.141Z,32.97
2018-04-14T14:35:52.528Z,33.03
2018-04-14T14:38:20.894Z,34.20
2018-04-14T14:40:49.316Z,34.50
2018-04-14T14:43:17.692Z,33.70
2018-04-14T14:45:46.217Z,34.20
2018-04-14T14:48:15.353Z,33.83
2018-04-14T14:50:43.727Z,33.97
2018-04-14T14:53:12.152Z,33.37
2018-04-14T14:55:40.547Z,32.63
2018-04-14T14:58:09.752Z,33.90
2018-04-14T15:00:38.886Z,33.77
2018-04-14T15:03:07.291Z,34.83
2018-04-14T15:05:35.798Z,34.30
2018-04-14T15:08:04.961Z,34.87
2018-04-14T15:10:33.311Z,34.67
2018-04-14T15:13:02.161Z,34.73
2018-04-14T15:15:31.328Z,33.40
2018-04-14T15:17:59.724Z,34.43
2018-04-14T15:20:28.176Z,35.40
2018-04-14T15:22:56.503Z,34.90
2018-04-14T15:25:25.708Z,34.57
2018-04-14T15:27:54.333Z,36.37
2018-04-14T15:30:22.712Z,35.17
2018-04-14T15:32:51.076Z,35.37
2018-04-14T15:35:19.539Z,35.83
2018-04-14T15:37:47.929Z,36.27
2018-04-14T15:40:16.329Z,34.90
2018-04-14T15:42:44.962Z,35.53
2018-04-14T15:45:13.355Z,34.53
2018-04-14T15:47:41.767Z,35.70
2018-04-14T15:50:10.172Z,35.47
2018-04-14T15:52:38.564Z,33.67
2018-04-14T15:55:07.745Z,35.37
2018-04-14T15:57:36.143Z,35.43
2018-04-14T16:00:05.336Z,35.20
2018-04-14T16:02:34.500Z,35.30
2018-04-14T16:05:02.873Z,34.87
2018-04-14T16:07:31.236Z,36.67
2018-04-14T16:09:59.660Z,33.73
2018-04-14T16:12:28.848Z,34.80
2018-04-14T16:14:57.224Z,33.00
2018-04-14T16:17:25.649Z,33.27
2018-04-14T16:19:54.054Z,33.73
2018-04-14T16:22:22.482Z,32.77
2018-04-14T16:24:51.676Z,34.47
2018-04-14T16:27:20.883Z,31.10
2018-04-14T16:29:49.322Z,31.63
2018-04-14T16:32:17.806Z,30.67
2018-04-14T16:34:46.210Z,30.67
2018-04-14T16:37:15.373Z,29.63
2018-04-14T16:39:43.736Z,29.67
2018-04-14T16:42:12.133Z,29.33
2018-04-14T16:44:40.529Z,29.40
2018-04-14T16:47:09.047Z,30.13
2018-04-14T16:49:37.440Z,29.30
2018-04-14T16:52:05.823Z,29.63
2018-04-14T16:54:34.248Z,28.97
2018-04-14T16:57:03.358Z,31.77
2018-04-14T16:59:32.559Z,30.23
2018-04-14T17:02:00.961Z,30.90
2018-04-14T17:04:29.366Z,31.63
2018-04-14T17:06:57.756Z,30.83
2018-04-14T17:09:26.140Z,29.63
2018-04-14T17:11:54.514Z,30.27
2018-04-14T17:14:22.877Z,30.30
2018-04-14T17:16:51.293Z,29.63
2018-04-14T17:19:20.397Z,30.73
2018-04-14T17:21:49.587Z,28.77
2018-04-14T17:24:18.784Z,31.80
2018-04-14T17:26:47.941Z,29.77
2018-04-14T17:29:16.343Z,29.30
2018-04-14T17:31:44.770Z,30.80
2018-04-14T17:34:13.168Z,29.67
2018-04-14T17:36:42.070Z,29.27
2018-04-14T17:39:10.444Z,29.83
2018-04-14T17:41:38.840Z,32.27
2018-04-14T17:44:07.265Z,30.57
2018-04-14T17:46:35.629Z,29.83
2018-04-14T17:49:04.768Z,30.03
2018-04-14T17:51:33.279Z,31.37
2018-04-14T17:54:01.684Z,30.43
2018-04-14T17:56:30.794Z,30.37
2018-04-14T17:58:59.231Z,29.83
2018-04-14T18:01:27.629Z,31.00
2018-04-14T18:03:57.134Z,30.07
2018-04-14T18:06:26.301Z,29.10
2018-04-14T18:08:54.709Z,29.93
2018-04-14T18:11:23.893Z,29.47
2018-04-14T18:13:52.231Z,30.93
2018-04-14T18:16:20.652Z,27.67
2018-04-14T18:18:49.789Z,29.93
2018-04-14T18:21:18.288Z,29.87
2018-04-14T18:23:46.689Z,28.17
2018-04-14T18:26:15.084Z,28.70
2018-04-14T18:28:43.432Z,30.63
2018-04-14T18:31:11.773Z,30.93
2018-04-14T18:33:40.196Z,30.37
2018-04-14T18:36:08.593Z,30.13
2018-04-14T18:38:37.357Z,28.93
2018-04-14T18:41:05.747Z,28.73
2018-04-14T18:43:34.149Z,28.63
2018-04-14T18:46:03.306Z,32.10
2018-04-14T18:48:31.649Z,32.43
2018-04-14T18:51:00.115Z,32.53
2018-04-14T18:53:28.515Z,30.23
2018-04-14T18:55:56.904Z,32.40
2018-04-14T18:58:25.426Z,30.70
2018-04-14T19:00:53.770Z,31.47
2018-04-14T19:03:22.104Z,31.30
2018-04-14T19:05:51.297Z,31.53
2018-04-14T19:08:19.665Z,33.57
2018-04-14T19:10:48.803Z,32.37
2018-04-14T19:13:17.197Z,31.10
2018-04-14T19:15:46.526Z,32.90
2018-04-14T19:18:14.920Z,32.47
2018-04-14T19:20:44.151Z,32.50
2018-04-14T19:23:12.550Z,34.57
2018-04-14T19:25:40.948Z,34.43
2018-04-14T19:28:09.343Z,31.33
2018-04-14T19:30:37.731Z,33.47
2018-04-14T19:33:06.976Z,33.97
2018-04-14T19:35:35.368Z,33.70
2018-04-14T19:38:03.763Z,37.33
2018-04-14T19:40:32.162Z,32.30
2018-04-14T19:43:01.322Z,34.37
2018-04-14T19:45:29.851Z,34.17
2018-04-14T19:47:58.995Z,34.50
2018-04-14T19:50:27.365Z,34.13
2018-04-14T19:52:55.815Z,33.77
2018-04-14T19:55:24.201Z,33.07
2018-04-14T19:57:53.052Z,34.40
2018-04-14T20:00:21.384Z,34.07
2018-04-14T20:02:49.722Z,32.90
2018-04-14T20:05:18.982Z,32.17
2018-04-14T20:07:48.140Z,33.97
2018-04-14T20:10:16.534Z,34.80
2018-04-14T20:12:45.365Z,34.20
2018-04-14T20:15:13.747Z,34.23
2018-04-14T20:17:42.140Z,33.17
2018-04-14T20:20:11.323Z,34.27
2018-04-14T20:22:39.712Z,33.00
2018-04-14T20:25:08.942Z,33.10
2018-04-14T20:27:37.594Z,31.90
2018-04-14T20:30:06.749Z,36.67
2018-04-14T20:32:35.116Z,35.73
2018-04-14T20:35:03.630Z,33.73
2018-04-14T20:37:32.034Z,35.77
2018-04-14T20:40:01.191Z,35.77
2018-04-14T20:42:29.608Z,35.23
2018-04-14T20:44:58.744Z,34.67
2018-04-14T20:47:27.105Z,34.23
2018-04-14T20:49:55.464Z,34.40
2018-04-14T20:52:24.598Z,34.63
2018-04-14T20:54:52.984Z,35.10
2018-04-14T20:57:21.381Z,36.23
2018-04-14T20:59:49.751Z,34.63
2018-04-14T21:02:18.122Z,36.10
2018-04-14T21:04:46.499Z,34.73
2018-04-14T21:07:14.917Z,36.60
2018-04-14T21:09:44.075Z,33.93
2018-04-14T21:12:12.494Z,33.20
2018-04-14T21:14:41.621Z,39.40
2018-04-14T21:17:09.953Z,37.93
2018-04-14T21:19:38.336Z,37.63
2018-04-14T21:22:07.436Z,33.70
2018-04-14T21:24:36.645Z,36.30
2018-04-14T21:27:05.040Z,34.80
2018-04-14T21:29:33.412Z,37.57
2018-04-14T21:32:01.808Z,34.27
2018-04-14T21:34:30.220Z,35.20
2018-04-14T21:36:58.556Z,37.90
2018-04-14T21:39:26.949Z,37.27
2018-04-14T21:41:55.289Z,36.63
2018-04-14T21:44:23.699Z,35.40
2018-04-14T21:46:52.084Z,36.67
2018-04-14T21:49:20.486Z,35.87
2018-04-14T21:51:48.828Z,37.10
2018-04-14T21:54:17.181Z,38.37
2018-04-14T21:56:45.634Z,37.80
2018-04-14T21:59:14.049Z,37.83
2018-04-14T22:01:42.413Z,39.07
2018-04-14T22:04:12.040Z,36.13
2018-04-14T22:06:40.429Z,35.73
2018-04-14T22:09:08.775Z,36.53
2018-04-14T22:11:38.117Z,36.50
2018-04-14T22:14:06.453Z,36.90
2018-04-14T22:16:35.613Z,39.30
2018-04-14T22:19:04.874Z,37.43
2018-04-14T22:21:33.228Z,38.17
2018-04-14T22:24:01.665Z,37.40
2018-04-14T22:26:30.061Z,33.33
2018-04-14T22:28:58.462Z,36.30
2018-04-14T22:31:26.913Z,34.43
2018-04-14T22:33:55.245Z,37.70
2018-04-14T22:36:23.618Z,36.80
2018-04-14T22:38:52.005Z,36.03
2018-04-14T22:41:20.401Z,36.03
2018-04-14T22:43:48.867Z,38.23
2018-04-14T22:46:17.290Z,37.13
2018-04-14T22:48:45.684Z,37.97
2018-04-14T22:51:14.848Z,38.00
2018-04-14T22:53:43.204Z,34.13
2018-04-14T22:56:11.611Z,36.97
2018-04-14T22:58:40.029Z,35.60
2018-04-14T23:01:08.417Z,38.87
2018-04-14T23:03:36.872Z,34.70
2018-04-14T23:06:05.963Z,37.23
2018-04-14T23:08:35.091Z,36.23
2018-04-14T23:11:03.509Z,36.00
2018-04-14T23:13:31.873Z,37.17
2018-04-14T23:16:00.721Z,35.47
2018-04-14T23:18:29.110Z,41.13
2018-04-14T23:20:57.437Z,40.77
2018-04-14T23:23:25.800Z,39.37
2018-04-14T23:25:54.197Z,42.37
2018-04-14T23:28:22.556Z,42.37
2018-04-14T23:30:50.892Z,41.20
2018-04-14T23:33:19.409Z,39.00
2018-04-14T23:35:47.795Z,43.53
2018-04-14T23:38:16.188Z,40.53
2018-04-14T23:40:44.641Z,42.87
2018-04-14T23:43:12.976Z,42.70
2018-04-14T23:45:41.368Z,39.87
2018-04-14T23:48:09.797Z,40.93
2018-04-14T23:50:38.193Z,39.80
2018-04-14T23:53:07.312Z,41.90
2018-04-14T23:55:35.700Z,39.03
2018-04-14T23:58:04.208Z,39.90
