createdAt,value
2023-05-01T00:00:28.669Z,99109.17
2023-05-01T00:02:56.463Z,99112.85
2023-05-01T00:05:23.324Z,99111.16
2023-05-01T00:07:50.743Z,99118.63
2023-05-01T00:10:18.437Z,99117.63
2023-05-01T00:12:45.722Z,99120.23
2023-05-01T00:15:12.554Z,99126.33
2023-05-01T00:17:39.611Z,99127.40
2023-05-01T00:20:07.307Z,99128.81
2023-05-01T00:22:34.110Z,99129.38
2023-05-01T00:25:01.103Z,99131.65
2023-05-01T00:27:27.906Z,99136.36
2023-05-01T00:29:54.927Z,99138.83
2023-05-01T00:32:21.977Z,99139.02
2023-05-01T00:34:49.383Z,99142.52
2023-05-01T00:37:17.684Z,99146.86
2023-05-01T00:39:44.494Z,99151.04
2023-05-01T00:42:11.468Z,99151.23
2023-05-01T00:44:38.413Z,99152.11
2023-05-01T00:47:05.273Z,99149.88
2023-05-01T00:49:32.107Z,99152.31
2023-05-01T00:51:59.002Z,99161.16
2023-05-01T00:54:27.793Z,99162.89
2023-05-01T00:56:55.035Z,99169.48
2023-05-01T00:59:22.484Z,99167.07
2023-05-01T01:01:49.274Z,99169.84
2023-05-01T01:04:16.071Z,99173.15
2023-05-01T01:06:59.038Z,99176.96
2023-05-01T01:09:31.858Z,99181.30
2023-05-01T01:12:07.835Z,99181.48
2023-05-01T01:16:42.438Z,99181.31
2023-05-01T01:19:43.998Z,99182.87
2023-05-01T01:22:13.642Z,99179.77
2023-05-01T01:24:48.655Z,99185.30
2023-05-01T01:27:33.880Z,99191.17
2023-05-01T01:30:29.519Z,99187.55
2023-05-01T01:33:25.484Z,99187.55
2023-05-01T01:36:00.128Z,99185.31
2023-05-01T01:38:48.419Z,99195.31
2023-05-01T01:41:29.148Z,99195.49
2023-05-01T01:44:05.345Z,99195.66
2023-05-01T01:46:35.752Z,99199.45
2023-05-01T01:49:06.993Z,99199.61
2023-05-01T01:51:34.667Z,99200.98
2023-05-01T01:54:01.992Z,99203.39
2023-05-01T01:56:29.013Z,99201.64
2023-05-01T01:58:56.061Z,99207.86
2023-05-01T02:01:23.244Z,99206.30
2023-05-01T02:03:50.132Z,99206.28
2023-05-01T02:06:17.170Z,99201.45
2023-05-01T02:08:44.394Z,99205.92
2023-05-01T02:11:11.504Z,99205.74
2023-05-01T02:13:38.916Z,99207.28
2023-05-01T02:16:06.516Z,99204.16
2023-05-01T02:18:33.253Z,99208.45
2023-05-01T02:21:00.030Z,99210.34
2023-05-01T02:23:30.974Z,99215.14
2023-05-01T02:25:57.905Z,99213.21
2023-05-01T02:28:25.032Z,99216.48
2023-05-01T02:30:52.721Z,99220.60
2023-05-01T02:33:20.504Z,99222.84
2023-05-01T02:35:47.881Z,99223.52
2023-05-01T02:38:16.463Z,99221.44
2023-05-01T02:40:46.461Z,99230.93
2023-05-01T02:43:17.868Z,99227.80
2023-05-01T02:45:45.078Z,99227.98
2023-05-01T02:48:13.884Z,99229.02
2023-05-01T02:50:42.924Z,99231.59
2023-05-01T02:53:10.280Z,99232.95
2023-05-01T02:55:43.748Z,99236.92
2023-05-01T02:58:20.323Z,99241.95
2023-05-01T03:00:49.801Z,99239.86
2023-05-01T03:03:17.985Z,99240.20
2023-05-01T03:05:47.688Z,99243.98
2023-05-01T03:08:14.802Z,99245.89
2023-05-01T03:10:44.470Z,99249.33
2023-05-01T03:13:11.835Z,99248.30
2023-05-01T03:15:39.015Z,99254.86
2023-05-01T03:18:06.010Z,99259.19
2023-05-01T03:20:33.031Z,99258.42
2023-05-01T03:23:00.138Z,99262.00
2023-05-01T03:25:27.001Z,99262.09
2023-05-01T03:27:55.259Z,99266.80
2023-05-01T03:30:22.769Z,99265.63
2023-05-01T03:32:51.682Z,99266.28
2023-05-01T03:35:22.096Z,99266.37
2023-05-01T03:37:49.204Z,99265.70
2023-05-01T03:40:26.404Z,99265.97
2023-05-01T03:42:56.117Z,99267.23
2023-05-01T03:45:23.618Z,99264.88
2023-05-01T03:47:50.567Z,99267.79
2023-05-01T03:50:17.770Z,99269.94
2023-05-01T03:52:45.083Z,99265.20
2023-05-01T03:55:12.003Z,99262.83
2023-05-01T04:00:47.433Z,99267.58
2023-05-01T04:03:14.474Z,99269.77
2023-05-01T04:05:41.761Z,99271.17
2023-05-01T04:08:09.254Z,99272.23
2023-05-01T04:10:36.350Z,99282.59
2023-05-01T04:13:05.093Z,99278.98
2023-05-01T04:15:32.572Z,99281.52
2023-05-01T04:17:59.653Z,99280.98
2023-05-01T04:20:27.001Z,99280.26
2023-05-01T04:22:55.125Z,99284.70
2023-05-01T04:25:22.093Z,99287.14
2023-05-01T04:27:50.149Z,99293.14
2023-05-01T04:30:17.037Z,99292.23
2023-05-01T04:32:44.090Z,99293.95
2023-05-01T04:35:12.403Z,99301.70
2023-05-01T04:37:41.163Z,99302.48
2023-05-01T04:40:11.684Z,99307.84
2023-05-01T04:42:39.287Z,99312.32
2023-05-01T04:45:07.495Z,99310.00
2023-05-01T04:47:35.738Z,99312.34
2023-05-01T04:50:02.757Z,99313.00
2023-05-01T04:52:30.534Z,99315.14
2023-05-01T04:54:59.367Z,99316.30
2023-05-01T04:57:27.947Z,99320.59
2023-05-01T04:59:55.011Z,99325.00
2023-05-01T05:02:22.196Z,99325.48
2023-05-01T05:04:49.230Z,99324.73
2023-05-01T05:07:16.751Z,99325.95
2023-05-01T05:10:13.142Z,99338.07
2023-05-01T05:12:40.312Z,99334.83
2023-05-01T05:15:07.824Z,99333.23
2023-05-01T05:17:35.445Z,99336.20
2023-05-01T05:20:02.602Z,99336.80
2023-05-01T05:22:30.203Z,99337.52
2023-05-01T05:25:14.418Z,99342.20
2023-05-01T05:27:41.183Z,99341.46
2023-05-01T05:30:09.149Z,99344.52
2023-05-01T05:32:36.668Z,99348.05
2023-05-01T05:35:05.494Z,99345.52
2023-05-01T05:37:33.031Z,99353.00
2023-05-01T05:40:00.072Z,99354.06
2023-05-01T05:42:27.479Z,99357.57
2023-05-01T05:44:54.311Z,99358.45
2023-05-01T05:47:21.428Z,99356.59
2023-05-01T05:49:48.737Z,99351.92
2023-05-01T05:52:15.749Z,99350.73
2023-05-01T05:54:42.948Z,99354.88
2023-05-01T05:57:10.030Z,99355.37
2023-05-01T05:59:39.024Z,99355.02
2023-05-01T06:02:06.093Z,99354.30
2023-05-01T06:04:33.152Z,99358.42
2023-05-01T06:07:00.397Z,99360.48
2023-05-01T06:09:27.352Z,99359.77
2023-05-01T06:11:54.108Z,99361.65
2023-05-01T06:14:20.855Z,99358.85
2023-05-01T06:16:47.707Z,99361.27
2023-05-01T06:19:16.501Z,99357.79
2023-05-01T06:21:43.944Z,99359.53
2023-05-01T06:24:11.378Z,99361.09
2023-05-01T06:27:00.800Z,99366.65
2023-05-01T06:29:28.675Z,99363.70
2023-05-01T06:31:56.138Z,99365.77
2023-05-01T06:34:23.180Z,99367.98
2023-05-01T06:36:52.834Z,99368.48
2023-05-01T06:39:19.927Z,99368.47
2023-05-01T06:41:47.597Z,99373.64
2023-05-01T06:44:15.424Z,99375.17
2023-05-01T06:46:42.410Z,99381.89
2023-05-01T06:49:09.349Z,99380.65
2023-05-01T06:51:36.587Z,99381.80
2023-05-01T06:54:03.433Z,99379.34
2023-05-01T06:56:30.364Z,99386.23
2023-05-01T06:58:57.291Z,99382.54
2023-05-01T07:01:24.220Z,99383.23
2023-05-01T07:03:51.565Z,99379.58
2023-05-01T07:06:19.087Z,99380.27
2023-05-01T07:08:46.014Z,99377.95
2023-05-01T07:11:12.857Z,99375.83
2023-05-01T07:13:39.776Z,99371.96
2023-05-01T07:16:07.848Z,99371.73
2023-05-01T07:18:34.982Z,99370.80
2023-05-01T07:21:02.164Z,99379.40
2023-05-01T07:23:29.247Z,99382.46
2023-05-01T07:25:57.354Z,99377.21
2023-05-01T07:28:24.190Z,99375.95
2023-05-01T07:30:51.465Z,99374.52
2023-05-01T07:33:18.833Z,99370.45
2023-05-01T07:35:45.716Z,99369.70
2023-05-01T07:38:14.114Z,99376.61
2023-05-01T07:40:41.124Z,99374.48
2023-05-01T07:43:11.297Z,99378.27
2023-05-01T07:45:43.052Z,99374.40
2023-05-01T07:48:10.066Z,99373.48
2023-05-01T07:50:36.953Z,99367.36
2023-05-01T07:53:04.777Z,99371.66
2023-05-01T07:55:31.715Z,99371.59
2023-05-01T07:57:58.751Z,99369.79
2023-05-01T08:00:25.715Z,99373.01
2023-05-01T08:02:52.669Z,99372.23
2023-05-01T08:05:19.737Z,99371.63
2023-05-01T08:07:46.568Z,99372.06
2023-05-01T08:10:14.554Z,99374.95
2023-05-01T08:12:41.383Z,99375.89
2023-05-01T08:15:08.722Z,99378.23
2023-05-01T08:17:36.536Z,99369.63
2023-05-01T08:20:04.258Z,99366.73
2023-05-01T08:22:32.085Z,99371.13
2023-05-01T08:24:58.826Z,99365.50
2023-05-01T08:27:26.376Z,99361.84
2023-05-01T08:29:53.458Z,99359.15
2023-05-01T08:32:20.327Z,99363.04
2023-05-01T08:34:47.077Z,99361.38
2023-05-01T08:37:14.775Z,99363.06
2023-05-01T08:39:42.363Z,99357.09
2023-05-01T08:42:09.107Z,99360.52
2023-05-01T08:44:38.329Z,99360.98
2023-05-01T08:47:08.384Z,99353.98
2023-05-01T08:49:35.343Z,99354.76
2023-05-01T08:52:02.678Z,99353.83
2023-05-01T08:54:31.138Z,99352.26
2023-05-01T08:57:02.603Z,99349.61
2023-05-01T08:59:36.464Z,99347.57
2023-05-01T09:02:05.410Z,99344.81
2023-05-01T09:04:33.175Z,99348.11
2023-05-01T09:07:02.841Z,99347.45
2023-05-01T09:09:30.039Z,99344.23
2023-05-01T09:12:18.186Z,99344.59
2023-05-01T09:14:45.703Z,99343.20
2023-05-01T09:17:12.527Z,99344.61
2023-05-01T09:19:40.904Z,99350.91
2023-05-01T09:22:08.159Z,99344.80
2023-05-01T09:24:34.941Z,99347.04
2023-05-01T09:27:01.811Z,99348.77
2023-05-01T09:29:39.275Z,99341.06
2023-05-01T09:32:23.658Z,99339.27
2023-05-01T09:34:51.617Z,99333.55
2023-05-01T09:37:29.147Z,99336.17
2023-05-01T09:40:06.306Z,99330.48
2023-05-01T09:42:34.287Z,99331.09
2023-05-01T09:45:02.094Z,99330.77
2023-05-01T09:47:29.625Z,99330.48
2023-05-01T09:49:57.963Z,99331.45
2023-05-01T09:52:29.032Z,99331.26
2023-05-01T09:55:15.148Z,99326.37
2023-05-01T09:57:42.934Z,99327.06
2023-05-01T10:00:11.172Z,99320.19
2023-05-01T10:02:39.689Z,99316.80
2023-05-01T10:05:07.439Z,99316.09
2023-05-01T10:07:34.708Z,99319.05
2023-05-01T10:10:21.226Z,99319.08
2023-05-01T10:12:48.843Z,99318.82
2023-05-01T10:15:24.683Z,99321.16
2023-05-01T10:17:52.543Z,99320.56
2023-05-01T10:20:23.594Z,99316.63
2023-05-01T10:22:51.955Z,99316.13
2023-05-01T10:25:18.840Z,99315.66
2023-05-01T10:27:45.702Z,99310.67
2023-05-01T10:30:12.951Z,99314.10
2023-05-01T10:32:41.353Z,99315.94
2023-05-01T10:35:16.587Z,99310.09
2023-05-01T10:37:48.052Z,99309.52
2023-05-01T10:40:40.309Z,99311.38
2023-05-01T10:43:28.055Z,99309.02
2023-05-01T10:46:21.578Z,99309.90
2023-05-01T10:48:51.688Z,99308.27
2023-05-01T10:51:27.726Z,99307.99
2023-05-01T10:54:14.034Z,99307.73
2023-05-01T10:56:43.062Z,99307.91
2023-05-01T10:59:10.725Z,99305.47
2023-05-01T11:01:40.078Z,99311.66
2023-05-01T11:04:08.715Z,99299.93
2023-05-01T11:06:36.589Z,99300.92
2023-05-01T11:09:42.241Z,99302.35
2023-05-01T11:12:32.956Z,99301.95
2023-05-01T11:15:04.796Z,99295.18
2023-05-01T11:17:41.387Z,99292.01
2023-05-01T11:20:08.814Z,99289.09
2023-05-01T11:22:36.612Z,99289.91
2023-05-01T11:25:06.749Z,99290.06
2023-05-01T11:27:33.535Z,99294.30
2023-05-01T11:30:00.319Z,99290.88
2023-05-01T11:32:28.063Z,99288.21
2023-05-01T11:34:55.405Z,99291.11
2023-05-01T11:37:42.020Z,99287.44
2023-05-01T11:40:21.582Z,99283.67
2023-05-01T11:42:48.986Z,99281.66
2023-05-01T11:45:16.131Z,99279.43
2023-05-01T11:47:43.025Z,99286.56
2023-05-01T11:50:10.786Z,99283.70
2023-05-01T11:52:55.040Z,99281.50
2023-05-01T11:55:22.162Z,99272.56
2023-05-01T12:00:47.427Z,99270.02
2023-05-01T12:03:15.652Z,99270.47
2023-05-01T12:05:43.973Z,99270.00
2023-05-01T12:08:21.412Z,99264.41
2023-05-01T12:10:53.498Z,99264.79
2023-05-01T12:13:20.835Z,99259.10
2023-05-01T12:15:50.835Z,99259.13
2023-05-01T12:18:18.102Z,99259.00
2023-05-01T12:20:52.011Z,99257.90
2023-05-01T12:23:39.196Z,99255.59
2023-05-01T12:26:25.785Z,99250.73
2023-05-01T12:28:56.858Z,99248.69
2023-05-01T12:31:24.697Z,99245.83
2023-05-01T12:34:01.962Z,99244.54
2023-05-01T12:36:31.749Z,99243.02
2023-05-01T12:39:06.065Z,99242.98
2023-05-01T12:41:43.461Z,99246.23
2023-05-01T12:44:20.125Z,99243.23
2023-05-01T12:46:53.793Z,99237.89
2023-05-01T12:49:21.519Z,99235.52
2023-05-01T12:51:52.803Z,99232.39
2023-05-01T12:54:23.864Z,99225.03
2023-05-01T12:56:53.208Z,99221.36
2023-05-01T12:59:21.650Z,99220.70
2023-05-01T13:01:49.105Z,99216.58
2023-05-01T13:04:22.730Z,99216.25
2023-05-01T13:06:49.905Z,99216.19
2023-05-01T13:09:17.946Z,99209.70
2023-05-01T13:12:05.885Z,99199.98
2023-05-01T13:14:40.607Z,99202.08
2023-05-01T13:17:11.819Z,99202.85
2023-05-01T13:19:39.130Z,99197.25
2023-05-01T13:22:06.366Z,99193.73
2023-05-01T13:24:39.666Z,99192.84
2023-05-01T13:27:11.343Z,99191.45
2023-05-01T13:29:38.759Z,99191.38
2023-05-01T13:34:06.547Z,99190.17
2023-05-01T13:36:33.637Z,99189.14
2023-05-01T13:39:00.491Z,99188.19
2023-05-01T13:41:27.666Z,99187.02
2023-05-01T13:43:56.471Z,99190.66
2023-05-01T13:46:24.285Z,99189.42
2023-05-01T13:48:51.431Z,99187.10
2023-05-01T13:51:23.809Z,99186.02
2023-05-01T13:53:50.614Z,99184.33
2023-05-01T13:56:17.576Z,99183.70
2023-05-01T13:58:44.917Z,99181.79
2023-05-01T14:01:16.585Z,99176.52
2023-05-01T14:03:43.671Z,99179.81
2023-05-01T14:06:18.154Z,99175.34
2023-05-01T14:08:46.513Z,99176.45
2023-05-01T14:11:14.212Z,99173.45
2023-05-01T14:13:42.273Z,99170.95
2023-05-01T14:16:13.413Z,99169.94
2023-05-01T14:18:47.616Z,99163.84
2023-05-01T14:21:15.509Z,99163.65
2023-05-01T14:23:42.883Z,99163.08
2023-05-01T14:26:11.291Z,99164.61
2023-05-01T14:28:43.215Z,99167.14
2023-05-01T14:31:25.420Z,99165.34
2023-05-01T14:33:55.460Z,99165.33
2023-05-01T14:36:22.423Z,99166.16
2023-05-01T14:38:50.837Z,99167.38
2023-05-01T14:41:18.832Z,99170.02
2023-05-01T14:43:45.586Z,99170.00
2023-05-01T14:46:13.775Z,99167.20
2023-05-01T14:48:41.636Z,99163.33
2023-05-01T14:51:12.736Z,99158.48
2023-05-01T14:53:42.455Z,99161.20
2023-05-01T14:56:09.338Z,99161.65
2023-05-01T14:58:36.428Z,99160.35
2023-05-01T15:01:03.499Z,99156.61
2023-05-01T15:03:30.710Z,99155.52
2023-05-01T15:05:57.776Z,99154.59
2023-05-01T15:08:25.141Z,99154.42
2023-05-01T15:10:53.201Z,99152.56
2023-05-01T15:20:56.762Z,99147.34
2023-05-01T15:23:25.200Z,99147.86
2023-05-01T15:25:52.160Z,99146.73
2023-05-01T15:28:19.230Z,99144.99
2023-05-01T15:30:46.697Z,99144.49
2023-05-01T15:33:16.896Z,99138.77
2023-05-01T15:35:48.897Z,99141.65
2023-05-01T15:38:16.309Z,99141.88
2023-05-01T15:40:43.529Z,99143.88
2023-05-01T15:43:10.315Z,99146.40
2023-05-01T15:45:43.167Z,99144.02
2023-05-01T15:48:11.414Z,99146.74
2023-05-01T15:50:38.384Z,99142.34
2023-05-01T15:53:05.328Z,99141.48
2023-05-01T15:55:32.553Z,99142.86
2023-05-01T15:57:59.662Z,99140.77
2023-05-01T16:00:26.648Z,99143.36
2023-05-01T16:02:53.678Z,99143.29
2023-05-01T16:05:21.526Z,99139.04
2023-05-01T16:07:51.896Z,99131.53
2023-05-01T16:10:19.001Z,99131.02
2023-05-01T16:12:46.696Z,99133.96
2023-05-01T16:15:13.911Z,99134.38
2023-05-01T16:17:46.603Z,99137.84
2023-05-01T16:20:14.418Z,99139.70
2023-05-01T16:22:42.001Z,99137.73
2023-05-01T16:25:12.136Z,99140.58
2023-05-01T16:27:44.199Z,99139.05
2023-05-01T16:30:12.214Z,99138.77
2023-05-01T16:32:40.679Z,99139.13
2023-05-01T16:35:10.620Z,99142.58
2023-05-01T16:37:37.859Z,99144.06
2023-05-01T16:40:05.673Z,99146.07
2023-05-01T16:42:34.761Z,99147.77
2023-05-01T16:45:01.761Z,99146.69
2023-05-01T16:47:28.532Z,99147.70
2023-05-01T16:49:56.825Z,99151.14
2023-05-01T16:52:23.793Z,99147.55
2023-05-01T16:54:51.394Z,99152.38
2023-05-01T16:57:18.223Z,99153.16
2023-05-01T16:59:45.232Z,99156.09
2023-05-01T17:02:12.350Z,99163.64
2023-05-01T17:04:39.354Z,99161.08
2023-05-01T17:07:06.168Z,99160.16
2023-05-01T17:09:33.335Z,99165.23
2023-05-01T17:12:00.149Z,99161.98
2023-05-01T17:14:28.916Z,99162.48
2023-05-01T17:16:58.672Z,99166.09
2023-05-01T17:19:25.916Z,99170.14
2023-05-01T17:21:52.738Z,99167.69
2023-05-01T17:24:19.879Z,99169.66
2023-05-01T17:26:46.785Z,99175.78
2023-05-01T17:29:13.594Z,99176.15
2023-05-01T17:31:40.557Z,99175.77
2023-05-01T17:34:07.466Z,99178.50
2023-05-01T17:36:34.230Z,99175.64
2023-05-01T17:39:01.671Z,99179.58
2023-05-01T17:41:28.789Z,99180.73
2023-05-01T17:43:55.648Z,99179.92
2023-05-01T17:46:22.475Z,99178.98
2023-05-01T17:48:49.386Z,99180.40
2023-05-01T17:51:16.141Z,99181.86
2023-05-01T17:53:42.904Z,99184.14
2023-05-01T17:56:10.082Z,99183.89
2023-05-01T17:58:37.132Z,99197.71
2023-05-01T18:01:07.028Z,99201.45
2023-05-01T18:03:34.080Z,99204.63
2023-05-01T18:06:01.532Z,99201.65
2023-05-01T18:08:28.420Z,99207.59
2023-05-01T18:10:55.282Z,99209.02
2023-05-01T18:13:28.170Z,99210.94
2023-05-01T18:15:55.891Z,99212.39
2023-05-01T18:18:23.254Z,99218.86
2023-05-01T18:20:50.161Z,99224.98
2023-05-01T18:30:49.850Z,99225.29
2023-05-01T18:33:18.117Z,99230.15
2023-05-01T18:35:45.252Z,99232.38
2023-05-01T18:38:12.313Z,99236.36
2023-05-01T18:40:39.678Z,99239.27
2023-05-01T18:43:06.478Z,99244.11
2023-05-01T18:45:33.295Z,99241.32
2023-05-01T18:48:00.749Z,99244.33
2023-05-01T18:50:27.862Z,99243.65
2023-05-01T18:52:54.765Z,99250.27
2023-05-01T18:55:21.634Z,99250.79
2023-05-01T18:57:48.730Z,99257.03
2023-05-01T19:00:16.768Z,99259.10
2023-05-01T19:02:46.522Z,99262.89
2023-05-01T19:05:14.011Z,99262.69
2023-05-01T19:07:41.506Z,99266.98
2023-05-01T19:10:08.990Z,99266.22
2023-05-01T19:12:35.942Z,99264.08
2023-05-01T19:15:03.078Z,99266.96
2023-05-01T19:17:30.011Z,99271.40
2023-05-01T19:19:57.157Z,99270.98
2023-05-01T19:22:24.288Z,99272.30
2023-05-01T19:24:51.585Z,99276.20
2023-05-01T19:27:18.343Z,99271.95
2023-05-01T19:29:45.107Z,99276.73
2023-05-01T19:32:12.892Z,99274.77
2023-05-01T19:34:39.822Z,99278.66
2023-05-01T19:37:07.215Z,99281.34
2023-05-01T19:39:34.043Z,99276.54
2023-05-01T19:42:02.282Z,99274.68
2023-05-01T19:44:29.265Z,99271.48
2023-05-01T19:46:56.077Z,99274.67
2023-05-01T19:49:25.265Z,99273.20
2023-05-01T19:51:53.534Z,99274.33
2023-05-01T19:54:22.354Z,99269.34
2023-05-01T19:56:51.687Z,99271.46
2023-05-01T19:59:19.582Z,99268.90
2023-05-01T20:01:46.549Z,99267.02
2023-05-01T20:04:13.478Z,99270.02
2023-05-01T20:06:40.558Z,99269.37
2023-05-01T20:09:07.676Z,99268.54
2023-05-01T20:11:34.591Z,99271.36
2023-05-01T20:14:03.645Z,99269.67
2023-05-01T20:16:31.141Z,99271.79
2023-05-01T20:18:58.128Z,99272.34
2023-05-01T20:21:25.055Z,99273.42
2023-05-01T20:23:52.218Z,99272.94
2023-05-01T20:26:19.027Z,99271.41
2023-05-01T20:28:45.930Z,99270.58
2023-05-01T20:31:13.519Z,99268.36
2023-05-01T20:33:40.424Z,99267.51
2023-05-01T20:36:07.462Z,99264.93
2023-05-01T20:38:42.295Z,99265.98
2023-05-01T20:41:10.193Z,99264.63
2023-05-01T20:43:37.168Z,99262.55
2023-05-01T20:46:03.963Z,99264.83
2023-05-01T20:48:32.281Z,99271.42
2023-05-01T20:50:59.125Z,99270.58
2023-05-01T20:53:25.875Z,99270.59
2023-05-01T20:55:52.788Z,99272.16
2023-05-01T20:58:19.572Z,99279.11
2023-05-01T21:00:46.295Z,99281.54
2023-05-01T21:03:15.288Z,99277.92
2023-05-01T21:05:42.450Z,99277.23
2023-05-01T21:08:09.284Z,99282.77
2023-05-01T21:10:36.841Z,99288.48
2023-05-01T21:13:03.796Z,99286.61
2023-05-01T21:15:32.170Z,99290.26
2023-05-01T21:17:59.819Z,99294.75
2023-05-01T21:20:31.703Z,99296.65
2023-05-01T21:23:00.151Z,99294.25
2023-05-01T21:25:27.580Z,99298.04
2023-05-01T21:27:54.350Z,99299.25
2023-05-01T21:30:33.022Z,99300.65
2023-05-01T21:33:05.557Z,99306.34
2023-05-01T21:35:32.459Z,99308.95
2023-05-01T21:37:59.194Z,99309.83
2023-05-01T21:40:26.837Z,99307.76
2023-05-01T21:42:54.103Z,99305.86
2023-05-01T21:45:20.930Z,99304.14
2023-05-01T21:47:49.038Z,99303.27
2023-05-01T21:50:17.610Z,99303.98
2023-05-01T21:52:45.930Z,99304.66
2023-05-01T21:55:30.804Z,99302.77
2023-05-01T21:57:58.175Z,99308.30
2023-05-01T22:00:24.924Z,99309.86
2023-05-01T22:02:52.058Z,99308.48
2023-05-01T22:05:22.842Z,99311.59
2023-05-01T22:07:52.093Z,99314.00
2023-05-01T22:10:19.709Z,99309.84
2023-05-01T22:12:48.812Z,99306.56
2023-05-01T22:15:16.181Z,99304.31
2023-05-01T22:17:42.973Z,99302.06
2023-05-01T22:20:10.068Z,99303.09
2023-05-01T22:22:39.100Z,99302.91
2023-05-01T22:25:06.683Z,99303.08
2023-05-01T22:27:33.894Z,99301.17
2023-05-01T22:30:01.099Z,99299.61
2023-05-01T22:32:28.372Z,99298.55
2023-05-01T22:34:55.543Z,99294.23
2023-05-01T22:37:22.447Z,99288.52
2023-05-01T22:39:49.299Z,99289.39
2023-05-01T22:42:16.407Z,99286.95
2023-05-01T22:44:43.453Z,99283.67
2023-05-01T22:47:10.390Z,99281.41
2023-05-01T22:49:37.154Z,99276.22
2023-05-01T22:52:04.025Z,99275.70
2023-05-01T22:54:30.832Z,99278.09
2023-05-01T22:56:57.663Z,99271.35
2023-05-01T22:59:24.504Z,99273.92
2023-05-01T23:01:51.307Z,99279.26
2023-05-01T23:04:18.192Z,99274.23
2023-05-01T23:06:45.297Z,99274.05
2023-05-01T23:09:12.196Z,99270.58
2023-05-01T23:11:39.806Z,99265.23
2023-05-01T23:14:06.836Z,99270.58
2023-05-01T23:16:38.699Z,99267.10
2023-05-01T23:19:05.443Z,99265.38
2023-05-01T23:21:32.178Z,99264.67
2023-05-01T23:23:58.924Z,99261.70
2023-05-01T23:26:26.580Z,99260.29
2023-05-01T23:28:53.691Z,99257.87
2023-05-01T23:31:25.956Z,99253.02
2023-05-01T23:33:53.367Z,99250.25
2023-05-01T23:36:20.249Z,99253.20
2023-05-01T23:38:47.411Z,99257.81
2023-05-01T23:41:14.858Z,99256.08
2023-05-01T23:43:41.755Z,99255.20
2023-05-01T23:46:08.741Z,99261.03
2023-05-01T23:48:36.013Z,99253.95
2023-05-01T23:51:02.886Z,99253.23
2023-05-01T23:53:29.827Z,99252.55
2023-05-01T23:55:56.955Z,99255.80
2023-05-01T23:58:24.625Z,99254.75
