createdAt,value
2023-01-13T00:01:29.274Z,13.70
2023-01-13T00:03:57.167Z,12.93
2023-01-13T00:06:29.502Z,11.80
2023-01-13T00:08:57.860Z,7.47
2023-01-13T00:11:27.566Z,13.75
2023-01-13T00:13:54.765Z,11.38
2023-01-13T00:16:21.981Z,14.07
2023-01-13T00:18:51.382Z,9.27
2023-01-13T00:21:20.683Z,10.70
2023-01-13T00:23:48.458Z,13.27
2023-01-13T00:26:27.145Z,7.20
2023-01-13T00:28:59.989Z,11.98
2023-01-13T00:31:29.006Z,9.95
2023-01-13T00:34:02.531Z,10.25
2023-01-13T00:36:30.899Z,9.98
2023-01-13T00:38:58.675Z,11.15
2023-01-13T00:41:26.992Z,14.02
2023-01-13T00:43:54.153Z,13.95
2023-01-13T00:46:22.239Z,12.65
2023-01-13T00:48:49.951Z,14.80
2023-01-13T00:51:18.958Z,10.80
2023-01-13T00:53:48.856Z,11.43
2023-01-13T00:56:22.106Z,9.55
2023-01-13T00:58:56.619Z,12.65
2023-01-13T01:01:24.892Z,12.98
2023-01-13T01:03:53.767Z,12.52
2023-01-13T01:06:25.958Z,16.20
2023-01-13T01:08:54.600Z,11.15
2023-01-13T01:11:27.507Z,10.02
2023-01-13T01:13:56.293Z,10.05
2023-01-13T01:16:25.609Z,12.60
2023-01-13T01:18:54.700Z,15.63
2023-01-13T01:21:23.765Z,10.90
2023-01-13T01:23:50.932Z,8.25
2023-01-13T01:26:21.188Z,12.73
2023-01-13T01:28:49.351Z,10.70
2023-01-13T01:31:19.701Z,10.27
2023-01-13T01:33:47.755Z,9.48
2023-01-13T01:36:17.218Z,12.45
2023-01-13T01:38:45.188Z,9.35
2023-01-13T01:41:24.477Z,14.27
2023-01-13T01:44:00.315Z,11.75
2023-01-13T01:46:38.515Z,8.57
2023-01-13T01:49:32.568Z,13.50
2023-01-13T01:52:04.533Z,9.95
2023-01-13T01:54:47.152Z,13.55
2023-01-13T01:57:20.231Z,11.40
2023-01-13T01:59:47.443Z,5.63
2023-01-13T02:02:14.620Z,11.30
2023-01-13T02:04:51.199Z,12.90
2023-01-13T02:07:25.488Z,8.68
2023-01-13T02:09:55.937Z,11.75
2023-01-13T02:12:29.841Z,12.65
2023-01-13T02:15:05.418Z,11.30
2023-01-13T02:17:48.041Z,9.88
2023-01-13T02:20:36.707Z,13.20
2023-01-13T02:23:44.160Z,9.82
2023-01-13T02:26:35.738Z,11.98
2023-01-13T02:29:40.252Z,10.55
2023-01-13T02:32:22.021Z,13.93
2023-01-13T02:35:06.825Z,15.13
2023-01-13T02:37:37.876Z,10.13
2023-01-13T02:40:22.745Z,10.15
2023-01-13T02:43:16.867Z,10.32
2023-01-13T02:45:56.101Z,7.00
2023-01-13T02:48:24.949Z,7.80
2023-01-13T02:51:00.315Z,13.10
2023-01-13T02:53:34.538Z,7.82
2023-01-13T02:56:05.476Z,16.90
2023-01-13T02:58:36.361Z,10.30
2023-01-13T03:01:03.819Z,7.07
2023-01-13T03:03:32.239Z,10.90
2023-01-13T03:06:23.803Z,10.98
2023-01-13T03:08:56.587Z,10.35
2023-01-13T03:11:28.774Z,9.90
2023-01-13T03:14:14.591Z,7.82
2023-01-13T03:17:10.468Z,9.60
2023-01-13T03:19:55.921Z,10.73
2023-01-13T03:22:33.998Z,13.75
2023-01-13T03:25:16.129Z,6.93
2023-01-13T03:27:55.912Z,8.88
2023-01-13T03:30:26.153Z,5.40
2023-01-13T03:33:01.097Z,7.25
2023-01-13T03:35:33.089Z,9.82
2023-01-13T03:38:06.491Z,10.00
2023-01-13T03:40:40.527Z,7.70
2023-01-13T03:43:30.798Z,6.30
2023-01-13T03:46:03.716Z,8.35
2023-01-13T03:48:34.619Z,9.82
2023-01-13T03:51:17.137Z,6.95
2023-01-13T03:53:50.203Z,5.18
2023-01-13T03:56:30.084Z,15.00
2023-01-13T03:59:00.860Z,8.10
2023-01-13T04:01:59.257Z,6.82
2023-01-13T04:04:32.570Z,4.80
2023-01-13T04:09:41.745Z,7.60
2023-01-13T04:12:17.852Z,6.35
2023-01-13T04:14:46.372Z,6.72
2023-01-13T04:17:13.788Z,12.45
2023-01-13T04:19:40.921Z,8.05
2023-01-13T04:22:08.114Z,8.25
2023-01-13T04:24:35.123Z,9.30
2023-01-13T04:27:02.214Z,10.43
2023-01-13T04:29:29.358Z,8.15
2023-01-13T04:31:56.377Z,7.88
2023-01-13T04:34:23.474Z,9.10
2023-01-13T04:36:50.520Z,10.75
2023-01-13T04:39:18.203Z,10.82
2023-01-13T04:42:02.480Z,7.15
2023-01-13T04:44:35.425Z,7.18
2023-01-13T04:47:03.070Z,10.07
2023-01-13T04:49:30.242Z,7.85
2023-01-13T04:51:57.394Z,7.13
2023-01-13T04:54:24.337Z,8.52
2023-01-13T04:56:51.407Z,7.78
2023-01-13T04:59:18.545Z,11.48
2023-01-13T05:01:45.826Z,10.00
2023-01-13T05:04:15.571Z,11.45
2023-01-13T05:06:42.906Z,10.73
2023-01-13T05:09:12.501Z,6.10
2023-01-13T05:11:58.662Z,9.65
2023-01-13T05:14:44.737Z,9.75
2023-01-13T05:17:20.414Z,9.15
2023-01-13T05:19:47.840Z,8.45
2023-01-13T05:22:33.341Z,10.48
2023-01-13T05:25:18.926Z,7.25
2023-01-13T05:27:46.059Z,10.68
2023-01-13T05:30:13.296Z,7.60
2023-01-13T05:32:40.381Z,8.98
2023-01-13T05:35:07.936Z,8.80
2023-01-13T05:37:35.126Z,10.93
2023-01-13T05:40:21.277Z,15.05
2023-01-13T05:43:06.650Z,10.02
2023-01-13T05:45:33.680Z,8.45
2023-01-13T05:48:00.732Z,8.02
2023-01-13T05:50:27.783Z,9.95
2023-01-13T05:52:54.810Z,6.50
2023-01-13T05:55:21.877Z,6.18
2023-01-13T05:57:48.985Z,9.35
2023-01-13T06:00:16.649Z,9.30
2023-01-13T06:02:43.774Z,5.65
2023-01-13T06:05:10.792Z,5.80
2023-01-13T06:07:37.804Z,5.85
2023-01-13T06:10:05.336Z,6.50
2023-01-13T06:12:32.587Z,9.40
2023-01-13T06:14:59.796Z,10.32
2023-01-13T06:17:26.811Z,7.45
2023-01-13T06:19:56.346Z,9.55
2023-01-13T06:22:33.066Z,7.72
2023-01-13T06:25:00.179Z,7.93
2023-01-13T06:27:30.004Z,5.60
2023-01-13T06:29:59.530Z,7.18
2023-01-13T06:32:35.760Z,6.85
2023-01-13T06:35:12.943Z,5.40
2023-01-13T06:37:44.435Z,5.53
2023-01-13T06:40:14.912Z,5.97
2023-01-13T06:43:01.128Z,5.55
2023-01-13T06:45:30.944Z,7.05
2023-01-13T06:48:00.047Z,7.70
2023-01-13T06:50:28.619Z,6.18
2023-01-13T06:52:55.879Z,8.88
2023-01-13T06:55:24.727Z,4.95
2023-01-13T06:57:57.192Z,6.97
2023-01-13T07:00:25.939Z,9.60
2023-01-13T07:02:53.253Z,8.18
2023-01-13T07:05:23.400Z,6.13
2023-01-13T07:07:50.452Z,4.63
2023-01-13T07:10:22.435Z,8.07
2023-01-13T07:13:08.877Z,6.10
2023-01-13T07:15:36.278Z,5.57
2023-01-13T07:18:05.645Z,5.18
2023-01-13T07:20:32.837Z,6.50
2023-01-13T07:23:01.843Z,3.72
2023-01-13T07:25:28.959Z,5.15
2023-01-13T07:27:57.660Z,6.22
2023-01-13T07:30:24.731Z,10.98
2023-01-13T07:32:56.143Z,6.75
2023-01-13T07:35:41.876Z,5.45
2023-01-13T07:38:15.052Z,5.78
2023-01-13T07:40:42.162Z,5.63
2023-01-13T07:43:32.629Z,7.18
2023-01-13T07:46:05.143Z,6.72
2023-01-13T07:48:35.529Z,4.90
2023-01-13T07:51:04.369Z,4.60
2023-01-13T07:53:32.709Z,5.55
2023-01-13T07:56:00.050Z,5.53
2023-01-13T07:58:27.851Z,5.55
2023-01-13T08:00:56.685Z,5.40
2023-01-13T08:03:27.055Z,4.60
2023-01-13T08:05:54.067Z,4.22
2023-01-13T08:08:21.248Z,5.03
2023-01-13T08:10:48.276Z,8.60
2023-01-13T08:13:21.029Z,5.20
2023-01-13T08:15:53.823Z,4.75
2023-01-13T08:18:22.528Z,5.93
2023-01-13T08:20:53.214Z,3.20
2023-01-13T08:23:27.802Z,4.22
2023-01-13T08:25:54.933Z,5.78
2023-01-13T08:28:24.254Z,6.40
2023-01-13T08:31:50.337Z,7.60
2023-01-13T08:34:19.907Z,4.72
2023-01-13T08:36:50.146Z,8.88
2023-01-13T08:39:26.701Z,7.95
2023-01-13T08:41:56.971Z,5.32
2023-01-13T08:44:33.349Z,8.70
2023-01-13T08:47:00.975Z,7.95
2023-01-13T08:49:30.783Z,5.93
2023-01-13T08:51:59.999Z,6.00
2023-01-13T08:54:27.133Z,6.68
2023-01-13T08:57:05.114Z,6.65
2023-01-13T08:59:33.110Z,3.97
2023-01-13T09:02:01.051Z,8.38
2023-01-13T09:04:29.620Z,4.97
2023-01-13T09:07:00.118Z,6.22
2023-01-13T09:09:30.281Z,7.68
2023-01-13T09:12:18.765Z,6.22
2023-01-13T09:14:49.702Z,5.03
2023-01-13T09:17:17.329Z,6.70
2023-01-13T09:19:45.000Z,6.45
2023-01-13T09:22:17.812Z,6.70
2023-01-13T09:24:45.746Z,6.15
2023-01-13T09:27:15.369Z,5.57
2023-01-13T09:29:42.572Z,5.32
2023-01-13T09:32:14.420Z,3.35
2023-01-13T09:35:00.604Z,7.28
2023-01-13T09:37:29.925Z,6.43
2023-01-13T09:39:57.228Z,4.68
2023-01-13T09:43:13.460Z,5.38
2023-01-13T09:45:53.906Z,4.18
2023-01-13T09:48:51.983Z,8.00
2023-01-13T09:51:28.288Z,8.77
2023-01-13T09:54:06.749Z,8.23
2023-01-13T09:56:33.911Z,7.18
2023-01-13T09:59:01.068Z,9.13
2023-01-13T10:01:54.877Z,7.80
2023-01-13T10:04:22.171Z,5.10
2023-01-13T10:06:56.470Z,6.32
2023-01-13T10:09:33.394Z,7.63
2023-01-13T10:12:20.517Z,8.77
2023-01-13T10:14:56.207Z,5.10
2023-01-13T10:17:48.114Z,5.80
2023-01-13T10:20:25.286Z,7.15
2023-01-13T10:23:34.579Z,9.30
2023-01-13T10:26:17.962Z,12.00
2023-01-13T10:28:53.291Z,5.75
2023-01-13T10:31:22.268Z,4.43
2023-01-13T10:33:57.890Z,9.25
2023-01-13T10:36:24.937Z,7.82
2023-01-13T10:38:52.204Z,6.18
2023-01-13T10:41:25.481Z,6.60
2023-01-13T10:46:20.744Z,4.82
2023-01-13T10:48:53.947Z,6.25
2023-01-13T10:51:23.199Z,6.53
2023-01-13T10:53:55.091Z,6.45
2023-01-13T10:56:24.289Z,7.35
2023-01-13T10:58:51.540Z,5.18
2023-01-13T11:01:26.940Z,5.78
2023-01-13T11:03:55.442Z,5.07
2023-01-13T11:06:30.622Z,6.70
2023-01-13T11:08:58.638Z,5.75
2023-01-13T11:11:37.611Z,7.07
2023-01-13T11:14:36.519Z,6.20
2023-01-13T11:17:12.376Z,9.38
2023-01-13T11:19:47.603Z,6.80
2023-01-13T11:22:25.343Z,8.48
2023-01-13T11:25:07.068Z,5.00
2023-01-13T11:28:17.141Z,6.85
2023-01-13T11:30:53.830Z,8.52
2023-01-13T11:33:26.800Z,7.40
2023-01-13T11:36:08.735Z,7.20
2023-01-13T11:38:46.362Z,5.53
2023-01-13T11:41:42.878Z,3.80
2023-01-13T11:44:10.038Z,5.00
2023-01-13T11:46:37.367Z,6.88
2023-01-13T11:49:05.087Z,6.35
2023-01-13T11:51:43.531Z,4.57
2023-01-13T11:54:25.644Z,5.85
2023-01-13T11:57:20.022Z,8.27
2023-01-13T12:00:16.285Z,7.97
2023-01-13T12:03:24.757Z,6.78
2023-01-13T12:06:13.535Z,9.25
2023-01-13T12:09:00.650Z,7.03
2023-01-13T12:12:07.015Z,7.47
2023-01-13T12:14:46.811Z,7.50
2023-01-13T12:17:29.017Z,9.18
2023-01-13T12:19:56.307Z,9.20
2023-01-13T12:22:31.095Z,9.48
2023-01-13T12:25:24.501Z,10.88
2023-01-13T12:28:10.550Z,7.65
2023-01-13T12:30:51.977Z,10.02
2023-01-13T12:33:25.166Z,9.20
2023-01-13T12:36:19.518Z,8.95
2023-01-13T12:38:52.242Z,9.00
2023-01-13T12:41:37.857Z,9.70
2023-01-13T12:44:17.169Z,12.55
2023-01-13T12:46:44.421Z,10.38
2023-01-13T12:49:24.315Z,13.30
2023-01-13T12:51:51.371Z,8.35
2023-01-13T12:54:30.804Z,7.63
2023-01-13T12:56:59.267Z,8.82
2023-01-13T12:59:27.766Z,9.10
2023-01-13T13:02:11.642Z,9.73
2023-01-13T13:04:42.021Z,10.10
2023-01-13T13:07:20.291Z,9.73
2023-01-13T13:09:56.421Z,8.45
2023-01-13T13:13:12.353Z,8.18
2023-01-13T13:15:39.899Z,7.95
2023-01-13T13:18:20.639Z,6.88
2023-01-13T13:20:55.719Z,9.25
2023-01-13T13:23:48.435Z,13.57
2023-01-13T13:26:26.554Z,10.23
2023-01-13T13:29:09.979Z,10.35
2023-01-13T13:32:13.171Z,11.60
2023-01-13T13:35:17.759Z,16.15
2023-01-13T13:38:37.911Z,13.55
2023-01-13T13:41:44.637Z,7.50
2023-01-13T13:44:41.302Z,10.10
2023-01-13T13:47:08.497Z,6.70
2023-01-13T13:49:42.167Z,7.75
2023-01-13T13:52:12.035Z,14.73
2023-01-13T13:54:42.688Z,11.15
2023-01-13T13:57:23.078Z,7.68
2023-01-13T13:59:57.851Z,8.43
2023-01-13T14:02:34.883Z,14.18
2023-01-13T14:05:30.194Z,12.02
2023-01-13T14:08:17.912Z,9.25
2023-01-13T14:10:46.607Z,9.23
2023-01-13T14:13:33.909Z,10.77
2023-01-13T14:16:03.410Z,11.38
2023-01-13T14:18:42.931Z,8.68
2023-01-13T14:21:13.049Z,7.95
2023-01-13T14:23:40.213Z,9.57
2023-01-13T14:26:13.158Z,8.45
2023-01-13T14:28:41.158Z,11.07
2023-01-13T14:31:10.134Z,10.18
2023-01-13T14:33:46.157Z,10.75
2023-01-13T14:36:19.126Z,9.25
2023-01-13T14:38:50.577Z,11.18
2023-01-13T14:41:28.331Z,11.77
2023-01-13T14:43:59.562Z,13.05
2023-01-13T14:46:41.038Z,11.50
2023-01-13T14:49:32.487Z,10.85
2023-01-13T14:52:12.932Z,13.07
2023-01-13T14:54:50.315Z,13.70
2023-01-13T14:57:32.268Z,10.73
2023-01-13T15:00:05.456Z,10.45
2023-01-13T15:05:19.245Z,12.40
2023-01-13T15:08:05.382Z,10.93
2023-01-13T15:10:42.204Z,9.18
2023-01-13T15:13:25.040Z,13.93
2023-01-13T15:15:57.161Z,11.00
2023-01-13T15:18:24.226Z,18.95
2023-01-13T15:20:51.418Z,11.20
2023-01-13T15:23:19.701Z,12.27
2023-01-13T15:25:48.152Z,15.80
2023-01-13T15:28:23.651Z,12.15
2023-01-13T15:30:52.291Z,12.13
2023-01-13T15:33:20.161Z,15.77
2023-01-13T15:35:49.995Z,6.72
2023-01-13T15:38:20.480Z,13.20
2023-01-13T15:40:48.624Z,13.50
2023-01-13T15:43:36.640Z,10.35
2023-01-13T15:46:30.232Z,11.02
2023-01-13T15:48:57.895Z,10.05
2023-01-13T15:51:25.984Z,16.50
2023-01-13T15:53:53.052Z,14.45
2023-01-13T15:56:24.698Z,17.92
2023-01-13T15:58:52.027Z,17.92
2023-01-13T16:01:19.650Z,14.55
2023-01-13T16:03:47.444Z,13.20
2023-01-13T16:06:19.280Z,11.30
2023-01-13T16:08:46.669Z,14.15
2023-01-13T16:11:14.132Z,10.25
2023-01-13T16:13:44.167Z,12.98
2023-01-13T16:16:17.957Z,15.18
2023-01-13T16:18:45.510Z,10.90
2023-01-13T16:21:14.002Z,11.43
2023-01-13T16:23:41.711Z,13.27
2023-01-13T16:26:24.215Z,16.15
2023-01-13T16:28:53.714Z,10.32
2023-01-13T16:31:30.757Z,12.15
2023-01-13T16:33:59.708Z,12.07
2023-01-13T16:36:27.981Z,10.68
2023-01-13T16:38:55.255Z,9.65
2023-01-13T16:41:24.009Z,9.40
2023-01-13T16:43:51.670Z,13.18
2023-01-13T16:46:18.687Z,9.45
2023-01-13T16:48:46.507Z,9.88
2023-01-13T16:51:13.602Z,12.75
2023-01-13T16:53:40.935Z,8.75
2023-01-13T16:56:23.223Z,15.35
2023-01-13T16:58:51.915Z,13.00
2023-01-13T17:01:28.219Z,9.30
2023-01-13T17:03:56.366Z,9.57
2023-01-13T17:06:37.410Z,8.40
2023-01-13T17:09:07.605Z,10.13
2023-01-13T17:11:34.878Z,12.40
2023-01-13T17:14:02.802Z,12.45
2023-01-13T17:16:45.943Z,11.02
2023-01-13T17:19:13.546Z,14.30
2023-01-13T17:21:40.932Z,10.38
2023-01-13T17:24:09.750Z,12.57
2023-01-13T17:26:47.642Z,10.25
2023-01-13T17:29:27.989Z,14.90
2023-01-13T17:31:55.716Z,11.38
2023-01-13T17:34:22.761Z,8.93
2023-01-13T17:36:49.944Z,13.68
2023-01-13T17:39:25.600Z,10.63
2023-01-13T17:41:56.474Z,9.68
2023-01-13T17:44:26.369Z,14.52
2023-01-13T17:46:53.694Z,11.40
2023-01-13T17:49:21.956Z,16.17
2023-01-13T17:51:51.313Z,14.00
2023-01-13T17:54:19.496Z,12.18
2023-01-13T17:56:47.750Z,13.95
2023-01-13T17:59:17.399Z,13.75
2023-01-13T18:01:45.081Z,10.82
2023-01-13T18:04:17.149Z,9.43
2023-01-13T18:06:44.499Z,14.02
2023-01-13T18:09:11.900Z,12.15
2023-01-13T18:11:43.335Z,12.02
2023-01-13T18:14:11.156Z,10.32
2023-01-13T18:16:38.928Z,13.57
2023-01-13T18:19:24.842Z,15.38
2023-01-13T18:22:10.657Z,11.70
2023-01-13T18:24:56.143Z,12.85
2023-01-13T18:27:30.083Z,10.43
2023-01-13T18:29:59.507Z,15.32
2023-01-13T18:32:32.821Z,14.05
2023-01-13T18:35:07.188Z,16.45
2023-01-13T18:37:36.205Z,10.50
2023-01-13T18:40:04.759Z,14.60
2023-01-13T18:42:50.581Z,13.77
2023-01-13T18:45:20.147Z,14.23
2023-01-13T18:47:47.298Z,12.90
2023-01-13T18:50:14.369Z,7.38
2023-01-13T18:52:41.783Z,13.30
2023-01-13T18:55:09.437Z,13.35
2023-01-13T18:57:39.323Z,11.45
2023-01-13T19:00:09.188Z,13.27
2023-01-13T19:02:36.539Z,7.78
2023-01-13T19:05:04.560Z,11.10
2023-01-13T19:07:34.721Z,11.75
2023-01-13T19:10:04.454Z,11.75
2023-01-13T19:12:31.839Z,14.10
2023-01-13T19:14:59.830Z,8.90
2023-01-13T19:17:33.510Z,11.80
2023-01-13T19:20:04.150Z,11.02
2023-01-13T19:22:35.432Z,9.82
2023-01-13T19:25:03.517Z,15.23
2023-01-13T19:27:38.175Z,10.40
2023-01-13T19:30:06.190Z,14.95
2023-01-13T19:32:39.830Z,17.00
2023-01-13T19:35:07.406Z,11.77
2023-01-13T19:37:37.056Z,11.35
2023-01-13T19:40:09.492Z,18.77
2023-01-13T19:42:55.962Z,15.05
2023-01-13T19:45:37.294Z,12.73
2023-01-13T19:48:05.917Z,13.02
2023-01-13T19:50:40.489Z,10.00
2023-01-13T19:53:08.276Z,17.17
2023-01-13T19:55:35.653Z,10.75
2023-01-13T19:58:03.746Z,11.45
2023-01-13T20:00:30.918Z,10.75
2023-01-13T20:03:03.285Z,14.63
2023-01-13T20:05:30.764Z,15.13
2023-01-13T20:07:57.883Z,8.20
2023-01-13T20:10:25.330Z,14.40
2023-01-13T20:12:52.507Z,17.42
2023-01-13T20:15:19.653Z,11.45
2023-01-13T20:17:46.857Z,15.40
2023-01-13T20:20:15.907Z,12.80
2023-01-13T20:22:45.309Z,12.35
2023-01-13T20:25:18.505Z,13.95
2023-01-13T20:27:47.304Z,13.57
2023-01-13T20:30:14.794Z,13.82
2023-01-13T20:32:43.240Z,9.68
2023-01-13T20:35:11.062Z,10.32
2023-01-13T20:37:39.079Z,16.17
2023-01-13T20:40:07.869Z,18.25
2023-01-13T20:42:44.786Z,17.83
2023-01-13T20:45:24.574Z,20.38
2023-01-13T20:47:51.896Z,13.63
2023-01-13T20:50:18.979Z,12.13
2023-01-13T20:52:46.945Z,13.18
2023-01-13T20:55:14.593Z,13.77
2023-01-13T20:57:42.018Z,13.88
2023-01-13T21:00:12.550Z,18.77
2023-01-13T21:02:41.198Z,13.90
2023-01-13T21:05:09.421Z,17.40
2023-01-13T21:07:38.641Z,19.00
2023-01-13T21:10:07.342Z,14.02
2023-01-13T21:12:52.884Z,9.90
2023-01-13T21:15:22.135Z,11.77
2023-01-13T21:18:10.061Z,17.80
2023-01-13T21:20:39.391Z,19.33
2023-01-13T21:23:07.828Z,20.02
2023-01-13T21:25:37.301Z,18.77
2023-01-13T21:28:06.074Z,17.80
2023-01-13T21:30:33.945Z,15.48
2023-01-13T21:33:01.552Z,17.13
2023-01-13T21:35:28.660Z,15.98
2023-01-13T21:37:59.957Z,15.00
2023-01-13T21:40:30.483Z,16.48
2023-01-13T21:43:16.137Z,13.02
2023-01-13T21:46:04.225Z,17.02
2023-01-13T21:48:43.081Z,16.83
2023-01-13T21:51:12.463Z,13.07
2023-01-13T21:53:39.643Z,16.50
2023-01-13T21:56:07.045Z,18.83
2023-01-13T21:58:34.088Z,17.60
2023-01-13T22:01:04.441Z,18.65
2023-01-13T22:03:52.127Z,16.42
2023-01-13T22:06:23.943Z,19.80
2023-01-13T22:08:51.066Z,19.45
2023-01-13T22:11:18.218Z,22.98
2023-01-13T22:14:06.962Z,20.90
2023-01-13T22:16:37.882Z,22.92
2023-01-13T22:19:06.783Z,16.23
2023-01-13T22:21:35.029Z,19.40
2023-01-13T22:24:02.783Z,15.77
2023-01-13T22:26:29.981Z,19.85
2023-01-13T22:28:57.186Z,18.17
2023-01-13T22:31:24.521Z,23.30
2023-01-13T22:33:55.744Z,21.00
2023-01-13T22:36:26.785Z,21.05
2023-01-13T22:38:56.452Z,19.27
2023-01-13T22:41:24.047Z,15.90
2023-01-13T22:43:52.030Z,15.02
2023-01-13T22:46:19.263Z,14.05
2023-01-13T22:48:48.604Z,10.55
2023-01-13T22:51:18.772Z,11.75
2023-01-13T22:53:48.608Z,17.70
2023-01-13T22:56:22.055Z,16.83
2023-01-13T22:58:56.047Z,13.43
2023-01-13T23:01:25.030Z,18.77
2023-01-13T23:03:52.682Z,21.67
2023-01-13T23:06:21.704Z,13.13
2023-01-13T23:08:49.199Z,8.85
2023-01-13T23:11:18.328Z,10.43
2023-01-13T23:13:46.242Z,15.32
2023-01-13T23:16:18.727Z,18.70
2023-01-13T23:18:48.115Z,11.18
2023-01-13T23:21:18.894Z,25.98
2023-01-13T23:23:46.636Z,17.50
2023-01-13T23:26:14.275Z,24.42
2023-01-13T23:28:41.343Z,29.52
2023-01-13T23:31:10.496Z,16.83
2023-01-13T23:33:38.059Z,17.35
2023-01-13T23:36:07.708Z,14.18
2023-01-13T23:38:35.115Z,18.13
2023-01-13T23:41:06.033Z,19.80
2023-01-13T23:43:33.093Z,19.25
2023-01-13T23:46:05.369Z,15.93
2023-01-13T23:48:33.069Z,17.10
2023-01-13T23:51:01.765Z,15.90
2023-01-13T23:53:40.237Z,16.95
2023-01-13T23:56:11.906Z,21.40
2023-01-13T23:58:39.017Z,15.80
